,Date,Timestamp,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1
,29/04/2024,1714348800,197.01959707937604,197.01959707937604,,81.18537629737403,75.35307200074799,40.481148781254,,81.18537629737403,75.35307200074799,40.481148781254,,0.02456983730063646,75.773006,40.658542,,0.02456983730063646,75.773006,40.658542
,30/04/2024,1714435200,195.8816191778521,195.8816191778521,,80.4094638988521,75.00755260899999,40.46460267,,80.4094638988521,75.00755260899999,40.46460267,,0.024962812859567203,74.783203,40.383835,,0.024962812859567203,74.783203,40.383835
,01/05/2024,1714521600,189.57811671878704,189.57811671878704,,77.16427492297105,73.089186738568,39.324655057247995,,77.16427492297105,73.089186738568,39.324655057247995,,0.02579157806666501,73.235071,39.390516,,0.02579157806666501,73.235071,39.390516
,02/05/2024,1714608000,189.52758181987636,189.52758181987636,,76.74346057687637,73.265054751,39.519066492,,76.74346057687637,73.265054751,39.519066492,,0.02590758914890162,73.045917,39.244356,,0.02590758914890162,73.045917,39.244356
,03/05/2024,1714694400,189.0814506349662,189.0814506349662,,76.68039688777017,73.10399881941001,39.297054927786,,76.68039688777017,73.10399881941001,39.297054927786,,0.02571096998651092,73.411962,39.466326,,0.02571096998651092,73.411962,39.466326
,04/05/2024,1714780800,193.04346076707134,193.04346076707134,,78.82355538307134,74.365507924,39.854397459999994,,78.82355538307134,74.365507924,39.854397459999994,,0.02541957347320821,74.069231,39.695615,,0.02541957347320821,74.069231,39.695615
,05/05/2024,1714867200,193.15788282800452,193.15788282800452,,78.82474001400455,74.33353327399999,39.99960954,,78.82474001400455,74.33353327399999,39.99960954,,0.02528524870373724,74.259274,39.91977,,0.02528524870373724,74.259274,39.91977
,06/05/2024,1714953600,193.57209355360035,193.57209355360035,,79.12608478283234,74.52783556156801,39.9181732092,,79.12608478283234,74.52783556156801,39.9181732092,,0.02517317468204524,74.610504,39.91977,,0.02517317468204524,74.610504,39.91977
,07/05/2024,1715040000,191.82864490696397,191.82864490696397,,78.06508041595399,74.019492582144,39.744071908866,,78.06508041595399,74.019492582144,39.744071908866,,0.025284727935102863,74.266652,39.919438,,0.025284727935102863,74.266652,39.919438
,08/05/2024,1715126400,189.83774027468345,189.83774027468345,,76.74015311188147,73.51642024003199,39.581166922769995,,76.74015311188147,73.51642024003199,39.581166922769995,,0.02543102522944925,73.943518,39.793105,,0.02543102522944925,73.943518,39.793105
,09/05/2024,1715212800,189.43702377490513,189.43702377490513,,76.57729585690515,73.20232241999999,39.657405498,,76.57729585690515,73.20232241999999,39.657405498,,0.02579741203435683,73.05621,39.578249,,0.02579741203435683,73.05621,39.578249
,10/05/2024,1715299200,190.60004076717254,190.60004076717254,,77.78701698894557,73.256147032687,39.55687674554,,77.78701698894557,73.256147032687,39.55687674554,,0.025690596923531483,73.375823,39.578249,,0.025690596923531483,73.375823,39.578249
,11/05/2024,1715385600,187.384678727894,187.384678727894,,75.65444513296201,72.57131860173399,39.158914993198,,75.65444513296201,72.57131860173399,39.158914993198,,0.026014092906964083,72.734462,39.265639,,0.026014092906964083,72.734462,39.265639
,12/05/2024,1715472000,188.07734916175608,188.07734916175608,,75.8733355837561,72.938374578,39.265639,,75.8733355837561,72.938374578,39.265639,,0.025994256499565275,72.792789,39.265639,,0.025994256499565275,72.792789,39.265639
,13/05/2024,1715558400,188.22093002823758,188.22093002823758,,76.09950402823759,72.855787,39.265639,,76.09950402823759,72.855787,39.265639,,0.02597288155068246,72.855787,39.265639,,0.02597288155068246,72.855787,39.265639
,14/05/2024,1715644800,188.3373250209081,188.3373250209081,,76.23182035775011,72.66579450102,39.439710162138,,76.23182035775011,72.66579450102,39.439710162138,,0.025905047798225504,72.856679,39.473618,,0.025905047798225504,72.856679,39.473618
,15/05/2024,1715731200,187.62056719776928,187.62056719776928,,75.48612209876929,72.92935862999998,39.205086468999994,,75.48612209876929,72.92935862999998,39.205086468999994,,0.0261366773998294,72.566526,39.087823,,0.0261366773998294,72.566526,39.087823
,16/05/2024,1715817600,190.82367813809185,190.82367813809185,,77.92552195609184,73.30383860799999,39.594317574,,77.92552195609184,73.30383860799999,39.594317574,,0.02576672121076883,73.230608,39.515287,,0.02576672121076883,73.230608,39.515287
,17/05/2024,1715904000,188.8429177804208,188.8429177804208,,76.37524003242079,72.941429676,39.526248071999994,,76.37524003242079,72.941429676,39.526248071999994,,0.02595025721930346,72.795838,39.408024,,0.02595025721930346,72.795838,39.408024
,18/05/2024,1715990400,192.1495456501944,192.1495456501944,,78.69828957001441,73.706859663024,39.744396417156,,78.69828957001441,73.706859663024,39.744396417156,,0.025460874349314745,73.835629,39.840292,,0.025460874349314745,73.835629,39.840292
,19/05/2024,1716076800,192.7437970805681,192.7437970805681,,78.8971591520051,73.874925308908,39.971712619654994,,78.8971591520051,73.874925308908,39.971712619654994,,0.02527782876842404,74.178836,40.062695,,0.02527782876842404,74.178836,40.062695
,20/05/2024,1716163200,191.9390873451509,191.9390873451509,,77.74642811897894,74.25301483599999,39.939644390172,,77.74642811897894,74.25301483599999,39.939644390172,,0.02530651688827154,74.178836,39.973782,,0.02530651688827154,74.178836,39.973782
,21/05/2024,1716249600,205.80999487770802,205.80999487770802,,84.85718814270801,78.790828122,42.161978612999995,,84.85718814270801,78.790828122,42.161978612999995,,0.02336891059228575,78.633561,42.035871,,0.02336891059228575,78.633561,42.035871
,22/05/2024,1716336000,209.19482894173356,209.19482894173356,,87.19603123437757,79.467236371356,42.531561336,,87.19603123437757,79.467236371356,42.531561336,,0.02302825612029578,79.484246,42.446668,,0.02302825612029578,79.484246,42.446668
,23/05/2024,1716422400,207.85125344908883,207.85125344908883,,86.17288581495283,79.279494582304,42.398873051832005,,86.17288581495283,79.279494582304,42.398873051832005,,0.02302825612029578,79.484246,42.446668,,0.02302825612029578,79.484246,42.446668
,24/05/2024,1716508800,209.89039053072702,209.89039053072702,,86.90313598872702,80.066185746,42.921068796,,86.90313598872702,80.066185746,42.921068796,,0.02281994322496055,79.906373,42.835398,,0.02281994322496055,79.906373,42.835398
,25/05/2024,1716595200,208.11447113642654,208.11447113642654,,86.44249336142654,79.152877,42.519100775,,86.44249336142654,79.152877,42.519100775,,0.02313944657560699,79.152877,42.391925,,0.02313944657560699,79.152877,42.391925
,26/05/2024,1716681600,207.94719359163147,207.94719359163147,,86.26179915513647,79.34378865147,42.341605785024996,,86.26179915513647,79.34378865147,42.341605785024996,,0.023044072714510696,79.50861,42.391925,,0.023044072714510696,79.50861,42.391925
,27/05/2024,1716768000,210.1381455016013,210.1381455016013,,86.92347066337533,80.35916086990399,42.855513968322,,86.92347066337533,80.35916086990399,42.855513968322,,0.02264782133202416,80.520524,42.890298,,0.02264782133202416,80.520524,42.890298
,28/05/2024,1716854400,211.84349160359656,211.84349160359656,,87.58645527059656,80.967223337,43.289812995999995,,87.58645527059656,80.967223337,43.289812995999995,,0.02248504751101233,80.886337,43.160332,,0.02248504751101233,80.886337,43.160332
,29/05/2024,1716940800,211.86344374578536,211.86344374578536,,87.84970672778537,80.92497841,43.088758608,,87.84970672778537,80.92497841,43.088758608,,0.02276754395505705,80.123741,42.831768,,0.02276754395505705,80.123741,42.831768
,30/05/2024,1717027200,209.04247657939166,209.04247657939166,,86.43160133539166,79.917137244,42.693738,,86.43160133539166,79.917137244,42.693738,,0.022900641549306256,79.757622,42.693738,,0.022900641549306256,79.757622,42.693738
,31/05/2024,1717113600,208.60413871680873,208.60413871680873,,85.92377304480873,79.917137244,42.763228428000005,,85.92377304480873,79.917137244,42.763228428000005,,0.02292743514446658,79.757622,42.592857,,0.02292743514446658,79.757622,42.592857
,01/06/2024,1717200000,208.68867460627717,208.68867460627717,,86.49993948998917,79.510692402288,42.678042714,,86.49993948998917,79.510692402288,42.678042714,,0.02292743514446658,79.757622,42.592857,,0.02292743514446658,79.757622,42.592857
,02/06/2024,1717286400,210.3758758274618,210.3758758274618,,87.86045349146183,79.83737962199999,42.678042714,,87.86045349146183,79.83737962199999,42.678042714,,0.02292743514446658,79.757622,42.592857,,0.02292743514446658,79.757622,42.592857
,03/06/2024,1717372800,208.72815750758338,208.72815750758338,,86.65944002174938,79.501501385748,42.567216100086,,86.65944002174938,79.501501385748,42.567216100086,,0.02292383714123391,79.779453,42.592857,,0.02292383714123391,79.779453,42.592857
,04/06/2024,1717459200,208.9264853291728,208.9264853291728,,86.22513859517281,79.95460873399999,42.746738,,86.22513859517281,79.95460873399999,42.746738,,0.02285829301916483,79.874734,42.746738,,0.02285829301916483,79.874734,42.746738
,05/06/2024,1717545600,209.3523569222384,209.3523569222384,,87.17518614067042,79.52743865656801,42.649732125,,87.17518614067042,79.52743865656801,42.649732125,,0.022895168621715214,79.874734,42.607125,,0.022895168621715214,79.874734,42.607125
,06/06/2024,1717632000,210.41099089155912,210.41099089155912,,87.81014246749513,79.81424056006401,42.786607864,,87.81014246749513,79.81424056006401,42.786607864,,0.02278735019112567,80.149184,42.743864,,0.02278735019112567,80.149184,42.743864
,07/06/2024,1717718400,209.75107268783714,209.75107268783714,,86.77787550383712,80.229333184,42.743864,,86.77787550383712,80.229333184,42.743864,,0.02278735019112567,80.149184,42.743864,,0.02278735019112567,80.149184,42.743864
,08/06/2024,1717804800,207.05643117293323,207.05643117293323,,85.56417263496621,79.30199520400001,42.190263333967,,85.56417263496621,79.30199520400001,42.190263333967,,0.023245511991655882,78.986051,42.196213,,0.023245511991655882,78.986051,42.196213
,09/06/2024,1717891200,206.55261419292873,206.55261419292873,,85.00636476146573,79.22300915299999,42.323240278463,,85.00636476146573,79.22300915299999,42.323240278463,,0.023207521065791326,78.986051,42.336661,,0.023207521065791326,78.986051,42.336661
,10/06/2024,1717977600,207.74332187733856,207.74332187733856,,86.56614225229757,78.92049257767,42.256687047370995,,86.56614225229757,78.92049257767,42.256687047370995,,0.023207521065791326,78.986051,42.336661,,0.023207521065791326,78.986051,42.336661
,11/06/2024,1718064000,206.57912817455198,206.57912817455198,,85.41358286507096,78.97161839705801,42.193926912423,,85.41358286507096,78.97161839705801,42.193926912423,,0.02322485449116589,79.055338,42.205449,,0.02322485449116589,79.055338,42.205449
,12/06/2024,1718150400,203.41113626237785,203.41113626237785,,83.58526103337786,78.11828971799999,41.70758551099999,,83.58526103337786,78.11828971799999,41.70758551099999,,0.02390123874667307,77.268338,41.582837,,0.02390123874667307,77.268338,41.582837
,13/06/2024,1718236800,204.3782957037495,204.3782957037495,,83.8705863727495,78.626083545,41.881625785999994,,83.8705863727495,78.626083545,41.881625785999994,,0.023555514280869386,78.234909,41.839786,,0.023555514280869386,78.234909,41.839786
,14/06/2024,1718323200,201.00592761865929,201.00592761865929,,82.7711088769683,76.93516916449599,41.299649577195,,82.7711088769683,76.93516916449599,41.299649577195,,0.02388128729203861,77.444132,41.485713,,0.02388128729203861,77.444132,41.485713
,15/06/2024,1718409600,201.56301225172075,201.56301225172075,,83.20724585177173,77.0629601664,41.292806233549,,83.20724585177173,77.0629601664,41.292806233549,,0.02401044763228308,77.1744,41.314331,,0.02401044763228308,77.1744,41.314331
,16/06/2024,1718496000,203.6912249411728,203.6912249411728,,84.50610848608582,77.525086306856,41.660030148230994,,84.50610848608582,77.525086306856,41.660030148230994,,0.02374013829698194,77.703182,41.730931,,0.02374013829698194,77.703182,41.730931
,17/06/2024,1718582400,205.2441417429531,205.2441417429531,,85.1823179855851,78.11998903456801,41.9418347228,,85.1823179855851,78.11998903456801,41.9418347228,,0.0235410417651667,78.185978,41.957275,,0.0235410417651667,78.185978,41.957275
,18/06/2024,1718668800,203.04195854383065,203.04195854383065,,83.50435335669864,77.69571944913201,41.841885738,,83.50435335669864,77.69571944913201,41.841885738,,0.02370491428542597,77.803711,41.758369,,0.02370491428542597,77.803711,41.758369
,19/06/2024,1718755200,201.4190420628196,201.4190420628196,,83.34309617152962,76.868204910414,41.207740980876,,83.34309617152962,76.868204910414,41.207740980876,,0.024033905803372703,77.052669,41.367087,,0.024033905803372703,77.052669,41.367087
,20/06/2024,1718841600,204.04841129018192,204.04841129018192,,83.54319394118193,78.531255098,41.973962250999996,,83.54319394118193,78.531255098,41.973962250999996,,0.023545763373612486,78.296366,41.848417,,0.023545763373612486,78.296366,41.848417
,21/06/2024,1718928000,203.00814519407538,203.00814519407538,,83.3325082786954,78.078807924,41.59682899138,,83.3325082786954,78.078807924,41.59682899138,,0.023685312387359703,77.922962,41.726515,,0.023685312387359703,77.922962,41.726515
,22/06/2024,1719014400,202.2590588951194,202.2590588951194,,83.44006663196141,77.284879263158,41.534113,,83.44006663196141,77.284879263158,41.534113,,0.02383933791376287,77.575477,41.534113,,0.02383933791376287,77.575477,41.534113
,23/06/2024,1719100800,202.3208077534667,202.3208077534667,,83.3227770894257,77.501547570419,41.496483093622,,83.3227770894257,77.501547570419,41.496483093622,,0.02383933791376287,77.575477,41.534113,,0.02383933791376287,77.575477,41.534113
,24/06/2024,1719187200,200.5705083250313,200.5705083250313,,82.06345059751631,77.13368268451501,41.373375042999996,,82.06345059751631,77.13368268451501,41.373375042999996,,0.02399452955843744,77.240661,41.332043,,0.02399452955843744,77.240661,41.332043
,25/06/2024,1719273600,199.46209308663512,199.46209308663512,,81.83235111063512,76.608148446,41.02159353,,81.83235111063512,76.608148446,41.02159353,,0.024471543224132655,76.151241,40.817506,,0.024471543224132655,76.151241,40.817506
,26/06/2024,1719360000,199.88682488742793,199.88682488742793,,82.45277356225995,76.527815644,40.906235681168,,82.45277356225995,76.527815644,40.906235681168,,0.024275948500288518,76.681178,40.944068,,0.024275948500288518,76.681178,40.944068
,27/06/2024,1719446400,199.73246235299035,199.73246235299035,,82.31731376962834,76.555957636326,40.859190947036005,,82.31731376962834,76.555957636326,40.859190947036005,,0.024275948500288518,76.681178,40.944068,,0.024275948500288518,76.681178,40.944068
,28/06/2024,1719532800,200.57695735492263,200.57695735492263,,82.77074158904865,76.525997502862,41.280218263012,,82.77074158904865,76.525997502862,41.280218263012,,0.02410119721312892,76.903826,41.315419,,0.02410119721312892,76.903826,41.315419
,29/06/2024,1719619200,199.50825962671308,199.50825962671308,,81.40654489571311,76.85984506199999,41.241869668999996,,81.40654489571311,76.85984506199999,41.241869668999996,,0.02417087640462271,76.783062,41.200669,,0.02417087640462271,76.783062,41.200669
,30/06/2024,1719705600,199.1326246911357,199.1326246911357,,81.4672137954887,76.526913705168,41.138497190479,,81.4672137954887,76.526913705168,41.138497190479,,0.02417087640462271,76.783062,41.200669,,0.02417087640462271,76.783062,41.200669
