,Date,Timestamp,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO
,02/01/2023,1672617600,0,76253,0,76253,,76253,,76253,,76253,,76253
,03/01/2023,1672704000,0,76253,0,76253,,76253,,76253,,76253,,76253
,04/01/2023,1672790400,0,75634,0,75634,,75634,,75634,,75634,,75634
,05/01/2023,1672876800,0,75709.63399999999,0,75709.63399999999,,75709.63399999999,,75709.63399999999,,75634,,75634
,06/01/2023,1672963200,0,82665,0,82665,,82665,,82665,,82665,,82665
,07/01/2023,1673049600,0,81581,0,81581,,81581,,81581,,81581,,81581
,08/01/2023,1673136000,0,80961.881,0,80961.881,,80961.881,,80961.881,,80881,,80881
,09/01/2023,1673222400,0,82215.430748,0,82215.430748,,82215.430748,,82215.430748,,82268,,82268
,10/01/2023,1673308800,0,93420,0,93420,,93420,,93420,,93420,,93420
,11/01/2023,1673395200,0,92284.280514,0,92284.280514,,92284.280514,,92284.280514,,92331,,92331
,12/01/2023,1673481600,0,94045.716,0,94045.716,,94045.716,,94045.716,,93858,,93858
,13/01/2023,1673568000,0,93207.17834900001,0,93207.17834900001,,93207.17834900001,,93207.17834900001,,93211,,93211
,14/01/2023,1673654400,0,99159.58899999999,0,99159.58899999999,,99159.58899999999,,99159.58899999999,,98863,,98863
,15/01/2023,1673740800,0,95572.47699999998,0,95572.47699999998,,95572.47699999998,,95572.47699999998,,95477,,95477
,16/01/2023,1673827200,0,95540.76499999998,0,95540.76499999998,,95540.76499999998,,95540.76499999998,,95255,,95255
,17/01/2023,1673913600,0,100057.59632,0,100057.59632,,100057.59632,,100057.59632,,100232,,100232
,18/01/2023,1674000000,0,97480.228417,0,97480.228417,,97480.228417,,97480.228417,,97493,,97493
,19/01/2023,1674086400,0,92165.7121,0,92165.7121,,92165.7121,,92165.7121,,92180,,92180
,20/01/2023,1674172800,0,91236,0,91236,,91236,,91236,,91236,,91236
,21/01/2023,1674259200,0,93708.125436,0,93708.125436,,93708.125436,,93708.125436,,93749,,93749
,22/01/2023,1674345600,0,80055.792,0,80055.792,,80055.792,,80055.792,,79896,,79896
,23/01/2023,1674432000,0,78263.185,0,78263.185,,78263.185,,78263.185,,78185,,78185
,24/01/2023,1674518400,0,79731.72427199999,0,79731.72427199999,,79731.72427199999,,79731.72427199999,,79733,,79733
,25/01/2023,1674604800,0,83282,0,83282,,83282,,83282,,83282,,83282
,26/01/2023,1674691200,0,92714.416667,0,92714.416667,,92714.416667,,92714.416667,,92801,,92801
,27/01/2023,1674777600,0,93327.234,0,93327.234,,93327.234,,93327.234,,93234,,93234
,28/01/2023,1674864000,0,88572,0,88572,,88572,,88572,,88572,,88572
,29/01/2023,1674950400,0,88154.958,0,88154.958,,88154.958,,88154.958,,87979,,87979
,30/01/2023,1675036800,0,89946.344604,0,89946.344604,,89946.344604,,89946.344604,,90028,,90028
,31/01/2023,1675123200,0,87203.73024199999,0,87203.73024199999,,87203.73024199999,,87203.73024199999,,87221,,87221
,01/02/2023,1675209600,0,87055.969,0,87055.969,,87055.969,,87055.969,,86969,,86969
,02/02/2023,1675296000,0,88722.09,0,88722.09,,88722.09,,88722.09,,88545,,88545
,03/02/2023,1675382400,0,89771.184,0,89771.184,,89771.184,,89771.184,,89592,,89592
,04/02/2023,1675468800,0,88810,0,88810,,88810,,88810,,88810,,88810
,05/02/2023,1675555200,0,88702.69625,0,88702.69625,,88702.69625,,88702.69625,,88750,,88750
,06/02/2023,1675641600,0,88243.15499999998,0,88243.15499999998,,88243.15499999998,,88243.15499999998,,88155,,88155
,07/02/2023,1675728000,0,88243.15499999998,0,88243.15499999998,,88243.15499999998,,88243.15499999998,,88155,,88155
,08/02/2023,1675814400,0,89806.091346,0,89806.091346,,89806.091346,,89806.091346,,89886,,89886
,09/02/2023,1675900800,0,89927,0,89927,,89927,,89927,,89927,,89927
,10/02/2023,1675987200,0,84032,0,84032,,84032,,84032,,84032,,84032
,11/02/2023,1676073600,0,86825.304,0,86825.304,,86825.304,,86825.304,,86652,,86652
,12/02/2023,1676160000,0,86672,0,86672,,86672,,86672,,86672,,86672
,13/02/2023,1676246400,0,89115.11449200001,0,89115.11449200001,,89115.11449200001,,89115.11449200001,,89259,,89259
,14/02/2023,1676332800,0,87009,0,87009,,87009,,87009,,87009,,87009
,15/02/2023,1676419200,0,88294.20599999999,0,88294.20599999999,,88294.20599999999,,88294.20599999999,,88206,,88206
,16/02/2023,1676505600,0,90712.550695,0,90712.550695,,90712.550695,,90712.550695,,90715,,90715
,17/02/2023,1676592000,0,99424.95931800001,0,99424.95931800001,,99424.95931800001,,99424.95931800001,,99474,,99474
,18/02/2023,1676678400,0,99456.790998,0,99456.790998,,99456.790998,,99456.790998,,99474,,99474
,19/02/2023,1676764800,0,99451.61834999999,0,99451.61834999999,,99451.61834999999,,99451.61834999999,,99474,,99474
,20/02/2023,1676851200,0,106632.034474,0,106632.034474,,106632.034474,,106632.034474,,106778,,106778
,21/02/2023,1676937600,0,121947.263446,0,121947.263446,,121947.263446,,121947.263446,,122009,,122009
,22/02/2023,1677024000,0,117908.346,0,117908.346,,117908.346,,117908.346,,117673,,117673
,23/02/2023,1677110400,0,121017.713726,0,121017.713726,,121017.713726,,121017.713726,,121106,,121106
,24/02/2023,1677196800,0,122439.442398,0,122439.442398,,122439.442398,,122439.442398,,122473,,122473
,25/02/2023,1677283200,0,103030.00884,0,103030.00884,,103030.00884,,103030.00884,,103070,,103070
,26/02/2023,1677369600,0,113201.78436,0,113201.78436,,113201.78436,,113201.78436,,113260,,113260
,27/02/2023,1677456000,0,108177.06899999999,0,108177.06899999999,,108177.06899999999,,108177.06899999999,,108069,,108069
,28/02/2023,1677542400,0,109463,0,109463,,109463,,109463,,109463,,109463
,01/03/2023,1677628800,0,112850.25,0,112850.25,,112850.25,,112850.25,,112625,,112625
,02/03/2023,1677715200,0,112596,0,112596,,112596,,112596,,112596,,112596
,03/03/2023,1677801600,0,108228.12,0,108228.12,,108228.12,,108228.12,,108120,,108120
,04/03/2023,1677888000,0,102620.51799999998,0,102620.51799999998,,102620.51799999998,,102620.51799999998,,102518,,102518
,05/03/2023,1677974400,0,99643.544,0,99643.544,,99643.544,,99643.544,,99544,,99544
,06/03/2023,1678060800,0,99493.31159900001,0,99493.31159900001,,99493.31159900001,,99493.31159900001,,99539,,99539
,07/03/2023,1678147200,0,98800.70199999999,0,98800.70199999999,,98800.70199999999,,98800.70199999999,,98702,,98702
,08/03/2023,1678233600,0,96933.48,0,96933.48,,96933.48,,96933.48,,96740,,96740
,09/03/2023,1678320000,0,93401.662666,0,93401.662666,,93401.662666,,93401.662666,,93431,,93431
,10/03/2023,1678406400,0,86733,0,86733,,86733,,86733,,86733,,86733
,11/03/2023,1678492800,0,86437.351,0,86437.351,,86437.351,,86437.351,,86351,,86351
,12/03/2023,1678579200,0,88671.99,0,88671.99,,88671.99,,88671.99,,88495,,88495
,13/03/2023,1678665600,0,90104.27999999998,0,90104.27999999998,,90104.27999999998,,90104.27999999998,,89656,,89656
,14/03/2023,1678752000,0,93743.385,0,93743.385,,93743.385,,93743.385,,93277,,93277
,15/03/2023,1678838400,0,102539.524,0,102539.524,,102539.524,,102539.524,,102131,,102131
,16/03/2023,1678924800,0,95357.86499999999,0,95357.86499999999,,95357.86499999999,,95357.86499999999,,94695,,94695
,17/03/2023,1679011200,0,95459.34,0,95459.34,,95459.34,,95459.34,,94890,,94890
,18/03/2023,1679097600,0,99882.722,0,99882.722,,99882.722,,99882.722,,99287,,99287
,19/03/2023,1679184000,0,98805.83299999998,0,98805.83299999998,,98805.83299999998,,98805.83299999998,,98119,,98119
,20/03/2023,1679270400,0,102446.152,0,102446.152,,102446.152,,102446.152,,102038,,102038
,21/03/2023,1679356800,0,113892.18299999999,0,113892.18299999999,,113892.18299999999,,113892.18299999999,,112653,,112653
,22/03/2023,1679443200,0,122015.728,0,122015.728,,122015.728,,122015.728,,121288,,121288
,23/03/2023,1679529600,0,122879.17499999999,0,122879.17499999999,,122879.17499999999,,122879.17499999999,,122025,,122025
,24/03/2023,1679616000,0,132153.47999999998,0,132153.47999999998,,132153.47999999998,,132153.47999999998,,131496,,131496
,25/03/2023,1679702400,0,115344.80099999999,0,115344.80099999999,,115344.80099999999,,115344.80099999999,,114543,,114543
,26/03/2023,1679788800,0,113111.712,0,113111.712,,113111.712,,113111.712,,112214,,112214
,27/03/2023,1679875200,0,108950.84199999999,0,108950.84199999999,,108950.84199999999,,108950.84199999999,,108842,,108842
,28/03/2023,1679961600,0,103348,0,103348,,103348,,103348,,103348,,103348
,29/03/2023,1680048000,0,106593,0,106593,,106593,,106593,,106593,,106593
,30/03/2023,1680134400,0,112106.47926000001,0,112106.47926000001,,112106.47926000001,,112106.47926000001,,112115,,112115
,31/03/2023,1680220800,0,107297.166,0,107297.166,,107297.166,,107297.166,,107083,,107083
,01/04/2023,1680307200,0,107442.33499999999,0,107442.33499999999,,107442.33499999999,,107442.33499999999,,107335,,107335
,02/04/2023,1680393600,0,104979.87499999999,0,104979.87499999999,,104979.87499999999,,104979.87499999999,,104875,,104875
,03/04/2023,1680480000,0,102780.67799999999,0,102780.67799999999,,102780.67799999999,,102780.67799999999,,102678,,102678
,04/04/2023,1680566400,0,104926.82199999999,0,104926.82199999999,,104926.82199999999,,104926.82199999999,,104822,,104822
,05/04/2023,1680652800,0,105894,0,105894,,105894,,105894,,105894,,105894
,06/04/2023,1680739200,0,101770.134,0,101770.134,,101770.134,,101770.134,,101567,,101567
,07/04/2023,1680825600,0,100600.49999999999,0,100600.49999999999,,100600.49999999999,,100600.49999999999,,100500,,100500
,08/04/2023,1680912000,0,98229.131,0,98229.131,,98229.131,,98229.131,,98131,,98131
,09/04/2023,1680998400,0,97165.06799999998,0,97165.06799999998,,97165.06799999998,,97165.06799999998,,97068,,97068
,10/04/2023,1681084800,0,95290.19499999999,0,95290.19499999999,,95290.19499999999,,95290.19499999999,,95195,,95195
,11/04/2023,1681171200,0,99237.13799999999,0,99237.13799999999,,99237.13799999999,,99237.13799999999,,99138,,99138
,12/04/2023,1681257600,0,97120.02299999999,0,97120.02299999999,,97120.02299999999,,97120.02299999999,,97023,,97023
,13/04/2023,1681344000,0,96883.78699999998,0,96883.78699999998,,96883.78699999998,,96883.78699999998,,96787,,96787
,14/04/2023,1681430400,0,101392.956,0,101392.956,,101392.956,,101392.956,,100989,,100989
,15/04/2023,1681516800,0,100209.73,0,100209.73,,100209.73,,100209.73,,99910,,99910
,16/04/2023,1681603200,0,100009.90999999999,0,100009.90999999999,,100009.90999999999,,100009.90999999999,,99910,,99910
,17/04/2023,1681689600,0,103085,0,103085,,103085,,103085,,103085,,103085
,18/04/2023,1681776000,0,101022.92199999999,0,101022.92199999999,,101022.92199999999,,101022.92199999999,,100922,,100922
,19/04/2023,1681862400,0,102322.21999999999,0,102322.21999999999,,102322.21999999999,,102322.21999999999,,102220,,102220
,20/04/2023,1681948800,0,95965.87,0,95965.87,,95965.87,,95965.87,,95870,,95870
,21/04/2023,1682035200,0,93202,0,93202,,93202,,93202,,93202,,93202
,22/04/2023,1682121600,0,89199.10999999999,0,89199.10999999999,,89199.10999999999,,89199.10999999999,,89110,,89110
,23/04/2023,1682208000,0,89199.10999999999,0,89199.10999999999,,89199.10999999999,,89199.10999999999,,89110,,89110
,24/04/2023,1682294400,0,89247.138,0,89247.138,,89247.138,,89247.138,,89069,,89069
,25/04/2023,1682380800,0,88153.06499999999,0,88153.06499999999,,88153.06499999999,,88153.06499999999,,88065,,88065
,26/04/2023,1682467200,0,90275.18499999998,0,90275.18499999998,,90275.18499999998,,90275.18499999998,,90185,,90185
,27/04/2023,1682553600,0,90067.430023,0,90067.430023,,90067.430023,,90067.430023,,90151,,90151
,28/04/2023,1682640000,0,95145.14735,0,95145.14735,,95145.14735,,95145.14735,,95150,,95150
,29/04/2023,1682726400,0,93091,0,93091,,93091,,93091,,93091,,93091
,30/04/2023,1682812800,0,94203.109,0,94203.109,,94203.109,,94203.109,,94109,,94109
,01/05/2023,1682899200,0,92941.84899999999,0,92941.84899999999,,92941.84899999999,,92941.84899999999,,92849,,92849
,02/05/2023,1682985600,0,89093.00399999999,0,89093.00399999999,,89093.00399999999,,89093.00399999999,,89004,,89004
,03/05/2023,1683072000,0,91098.00699999998,0,91098.00699999998,,91098.00699999998,,91098.00699999998,,91007,,91007
,04/05/2023,1683158400,0,88025.938,0,88025.938,,88025.938,,88025.938,,87938,,87938
,05/05/2023,1683244800,0,86924.17689,0,86924.17689,,86924.17689,,86924.17689,,86942,,86942
,06/05/2023,1683331200,0,88001.91399999999,0,88001.91399999999,,88001.91399999999,,88001.91399999999,,87914,,87914
,07/05/2023,1683417600,0,85024.93999999999,0,85024.93999999999,,85024.93999999999,,85024.93999999999,,84940,,84940
,08/05/2023,1683504000,0,85024.93999999999,0,85024.93999999999,,85024.93999999999,,85024.93999999999,,84940,,84940
,09/05/2023,1683590400,0,77787.70999999999,0,77787.70999999999,,77787.70999999999,,77787.70999999999,,77710,,77710
,10/05/2023,1683676800,0,79486.40699999999,0,79486.40699999999,,79486.40699999999,,79486.40699999999,,79407,,79407
,11/05/2023,1683763200,0,82219.11,0,82219.11,,82219.11,,82219.11,,82055,,82055
,12/05/2023,1683849600,0,80226.146,0,80226.146,,80226.146,,80226.146,,80146,,80146
,13/05/2023,1683936000,0,77366.424,0,77366.424,,77366.424,,77366.424,,77212,,77212
,14/05/2023,1684022400,0,77289.21199999998,0,77289.21199999998,,77289.21199999998,,77289.21199999998,,77212,,77212
,15/05/2023,1684108800,0,78137,0,78137,,78137,,78137,,78137,,78137
,16/05/2023,1684195200,0,80960,0,80960,,80960,,80960,,80960,,80960
,17/05/2023,1684281600,0,80927.85888,0,80927.85888,,80927.85888,,80927.85888,,80960,,80960
,18/05/2023,1684368000,0,80936.97534,0,80936.97534,,80936.97534,,80936.97534,,80956,,80956
,19/05/2023,1684454400,0,80956,0,80956,,80956,,80956,,80956,,80956
,20/05/2023,1684540800,0,80956,0,80956,,80956,,80956,,80956,,80956
,21/05/2023,1684627200,0,81198.86799999999,0,81198.86799999999,,81198.86799999999,,81198.86799999999,,80956,,80956
,22/05/2023,1684713600,0,80084.00399999999,0,80084.00399999999,,80084.00399999999,,80084.00399999999,,80004,,80004
,23/05/2023,1684800000,0,80078.999,0,80078.999,,80078.999,,80078.999,,79999,,79999
,24/05/2023,1684886400,0,81278.232,0,81278.232,,81278.232,,81278.232,,81116,,81116
,25/05/2023,1684972800,0,82986.589204,0,82986.589204,,82986.589204,,82986.589204,,82988,,82988
,26/05/2023,1685059200,0,81040.923695,0,81040.923695,,81040.923695,,81040.923695,,81065,,81065
,27/05/2023,1685145600,0,81065,0,81065,,81065,,81065,,81065,,81065
,28/05/2023,1685232000,0,80933.593635,0,80933.593635,,80933.593635,,80933.593635,,81065,,81065
,29/05/2023,1685318400,0,83910.87282,0,83910.87282,,83910.87282,,83910.87282,,83940,,83940
,30/05/2023,1685404800,0,84831.647901,0,84831.647901,,84831.647901,,84831.647901,,84909,,84909
,31/05/2023,1685491200,0,85639.183552,0,85639.183552,,85639.183552,,85639.183552,,85696,,85696
,01/06/2023,1685577600,0,84885.432,0,84885.432,,84885.432,,84885.432,,84716,,84716
,02/06/2023,1685664000,0,84716,0,84716,,84716,,84716,,84716,,84716
,03/06/2023,1685750400,0,85775.68999999999,0,85775.68999999999,,85775.68999999999,,85775.68999999999,,85690,,85690
,04/06/2023,1685836800,0,85775.68999999999,0,85775.68999999999,,85775.68999999999,,85775.68999999999,,85690,,85690
,05/06/2023,1685923200,0,85775.68999999999,0,85775.68999999999,,85775.68999999999,,85775.68999999999,,85690,,85690
,06/06/2023,1686009600,0,84794.70999999999,0,84794.70999999999,,84794.70999999999,,84794.70999999999,,84710,,84710
,07/06/2023,1686096000,0,81764.68299999999,0,81764.68299999999,,81764.68299999999,,81764.68299999999,,81683,,81683
,08/06/2023,1686182400,0,78823,0,78823,,78823,,78823,,78823,,78823
,09/06/2023,1686268800,0,79763,0,79763,,79763,,79763,,79763,,79763
,10/06/2023,1686355200,0,78798.005103,0,78798.005103,,78798.005103,,78798.005103,,78817,,78817
,11/06/2023,1686441600,0,72418,0,72418,,72418,,72418,,72418,,72418
,12/06/2023,1686528000,0,72303.869232,0,72303.869232,,72303.869232,,72303.869232,,72418,,72418
,13/06/2023,1686614400,0,72351.391424,0,72351.391424,,72351.391424,,72351.391424,,72407,,72407
,14/06/2023,1686700800,0,73308,0,73308,,73308,,73308,,73308,,73308
,15/06/2023,1686787200,0,69712.860574,0,69712.860574,,69712.860574,,69712.860574,,69713,,69713
,16/06/2023,1686873600,0,69649.63088299999,0,69649.63088299999,,69649.63088299999,,69649.63088299999,,69713,,69713
,17/06/2023,1686960000,0,68740.683978,0,68740.683978,,68740.683978,,68740.683978,,68819,,68819
,18/06/2023,1687046400,0,69677.48484,0,69677.48484,,69677.48484,,69677.48484,,69697,,69697
,19/06/2023,1687132800,0,69762.693,0,69762.693,,69762.693,,69762.693,,69693,,69693
,20/06/2023,1687219200,0,69685.612542,0,69685.612542,,69685.612542,,69685.612542,,69693,,69693
,21/06/2023,1687305600,0,71434.913235,0,71434.913235,,71434.913235,,71434.913235,,71465,,71465
,22/06/2023,1687392000,0,74165,0,74165,,74165,,74165,,74165,,74165
,23/06/2023,1687478400,0,80246.166,0,80246.166,,80246.166,,80246.166,,80166,,80166
,24/06/2023,1687564800,0,82148.06599999999,0,82148.06599999999,,82148.06599999999,,82148.06599999999,,82066,,82066
,25/06/2023,1687651200,0,83107.02399999999,0,83107.02399999999,,83107.02399999999,,83107.02399999999,,83024,,83024
,26/06/2023,1687737600,0,83107.02399999999,0,83107.02399999999,,83107.02399999999,,83107.02399999999,,83024,,83024
,27/06/2023,1687824000,0,81103,0,81103,,81103,,81103,,81103,,81103
,28/06/2023,1687910400,0,81046.53144,0,81046.53144,,81046.53144,,81046.53144,,81096,,81096
,29/06/2023,1687996800,0,80136.916386,0,80136.916386,,80136.916386,,80136.916386,,80139,,80139
,30/06/2023,1688083200,0,79165.470944,0,79165.470944,,79165.470944,,79165.470944,,79184,,79184
,01/07/2023,1688169600,0,82018.422368,0,82018.422368,,82018.422368,,82018.422368,,82024,,82024
,02/07/2023,1688256000,0,83765,0,83765,,83765,,83765,,83765,,83765
,03/07/2023,1688342400,0,84719,0,84719,,84719,,84719,,84719,,84719
,04/07/2023,1688428800,0,85778.69299999998,0,85778.69299999998,,85778.69299999998,,85778.69299999998,,85693,,85693
,05/07/2023,1688515200,0,84521.46247,0,84521.46247,,84521.46247,,84521.46247,,84530,,84530
,06/07/2023,1688601600,0,83407,0,83407,,83407,,83407,,83407,,83407
,07/07/2023,1688688000,0,83595.048,0,83595.048,,83595.048,,83595.048,,83262,,83262
,08/07/2023,1688774400,0,80332.465216,0,80332.465216,,80332.465216,,80332.465216,,80336,,80336
,09/07/2023,1688860800,0,80336,0,80336,,80336,,80336,,80336,,80336
,10/07/2023,1688947200,0,79619.143,0,79619.143,,79619.143,,79619.143,,79381,,79381
,11/07/2023,1689033600,0,80320.269018,0,80320.269018,,80320.269018,,80320.269018,,80323,,80323
,12/07/2023,1689120000,0,79457.378,0,79457.378,,79457.378,,79457.378,,79378,,79378
,13/07/2023,1689206400,0,78436,0,78436,,78436,,78436,,78436,,78436
,14/07/2023,1689292800,0,81493.477602,0,81493.477602,,81493.477602,,81493.477602,,81534,,81534
,15/07/2023,1689379200,0,82489,0,82489,,82489,,82489,,82489,,82489
,16/07/2023,1689465600,0,82428.34599999999,0,82428.34599999999,,82428.34599999999,,82428.34599999999,,82346,,82346
,17/07/2023,1689552000,0,79682.60299999999,0,79682.60299999999,,79682.60299999999,,79682.60299999999,,79603,,79603
,18/07/2023,1689638400,0,79590,0,79590,,79590,,79590,,79590,,79590
,19/07/2023,1689724800,0,78631.94493,0,78631.94493,,78631.94493,,78631.94493,,78645,,78645
,20/07/2023,1689811200,0,78608.272785,0,78608.272785,,78608.272785,,78608.272785,,78645,,78645
,21/07/2023,1689897600,0,79583,0,79583,,79583,,79583,,79583,,79583
,22/07/2023,1689984000,0,79662.58299999998,0,79662.58299999998,,79662.58299999998,,79662.58299999998,,79583,,79583
,23/07/2023,1690070400,0,78718.63999999998,0,78718.63999999998,,78718.63999999998,,78718.63999999998,,78640,,78640
,24/07/2023,1690156800,0,80510.129665,0,80510.129665,,80510.129665,,80510.129665,,80521,,80521
,25/07/2023,1690243200,0,78611.857762,0,78611.857762,,78611.857762,,78611.857762,,78622,,78622
,26/07/2023,1690329600,0,78620.82067,0,78620.82067,,78620.82067,,78620.82067,,78622,,78622
,27/07/2023,1690416000,0,78597.863046,0,78597.863046,,78597.863046,,78597.863046,,78622,,78622
,28/07/2023,1690502400,0,79516.595053,0,79516.595053,,79516.595053,,79516.595053,,79559,,79559
,29/07/2023,1690588800,0,79555.419845,0,79555.419845,,79555.419845,,79555.419845,,79559,,79559
,30/07/2023,1690675200,0,79559,0,79559,,79559,,79559,,79559,,79559
,31/07/2023,1690761600,0,79542.531287,0,79542.531287,,79542.531287,,79542.531287,,79559,,79559
,01/08/2023,1690848000,0,79551.123659,0,79551.123659,,79551.123659,,79551.123659,,79559,,79559
,02/08/2023,1690934400,0,79531.552145,0,79531.552145,,79531.552145,,79531.552145,,79559,,79559
,03/08/2023,1691020800,0,79509.355184,0,79509.355184,,79509.355184,,79509.355184,,79559,,79559
,04/08/2023,1691107200,0,79508.639153,0,79508.639153,,79508.639153,,79508.639153,,79559,,79559
,05/08/2023,1691193600,0,79419.373955,0,79419.373955,,79419.373955,,79419.373955,,79559,,79559
,06/08/2023,1691280000,0,79490.340583,0,79490.340583,,79490.340583,,79490.340583,,79559,,79559
,07/08/2023,1691366400,0,82099.769373,0,82099.769373,,82099.769373,,82099.769373,,82239,,82239
,08/08/2023,1691452800,0,83090.25859,0,83090.25859,,83090.25859,,83090.25859,,83198,,83198
,09/08/2023,1691539200,0,83161.476078,0,83161.476078,,83161.476078,,83161.476078,,83198,,83198
,10/08/2023,1691625600,0,83281.19799999999,0,83281.19799999999,,83281.19799999999,,83281.19799999999,,83198,,83198
,11/08/2023,1691712000,0,84091.051434,0,84091.051434,,84091.051434,,84091.051434,,84162,,84162
,12/08/2023,1691798400,0,84914.609274,0,84914.609274,,84914.609274,,84914.609274,,84982,,84982
,13/08/2023,1691884800,0,84904.66638000001,0,84904.66638000001,,84904.66638000001,,84904.66638000001,,84982,,84982
,14/08/2023,1691971200,0,85353.45782,0,85353.45782,,85353.45782,,85353.45782,,85420,,85420
,15/08/2023,1692057600,0,86353.887897,0,86353.887897,,86353.887897,,86353.887897,,86397,,86397
,16/08/2023,1692144000,0,82841.33260499999,0,82841.33260499999,,82841.33260499999,,82841.33260499999,,82977,,82977
,17/08/2023,1692230400,0,79754.593656,0,79754.593656,,79754.593656,,79754.593656,,80088,,80088
,18/08/2023,1692316800,0,78055.807786,0,78055.807786,,78055.807786,,78055.807786,,78178,,78178
,19/08/2023,1692403200,0,75725,0,75725,,75725,,75725,,75725,,75725
,20/08/2023,1692489600,0,77565.26823,0,77565.26823,,77565.26823,,77565.26823,,77570,,77570
,21/08/2023,1692576000,0,77560.14861,0,77560.14861,,77560.14861,,77560.14861,,77570,,77570
,22/08/2023,1692662400,0,75571.052614,0,75571.052614,,75571.052614,,75571.052614,,75574,,75574
,23/08/2023,1692748800,0,74121.997896,0,74121.997896,,74121.997896,,74121.997896,,74157,,74157
,24/08/2023,1692835200,0,77171.208336,0,77171.208336,,77171.208336,,77171.208336,,77178,,77178
,25/08/2023,1692921600,0,77402.368187,0,77402.368187,,77402.368187,,77402.368187,,77417,,77417
,26/08/2023,1693008000,0,76446.369872,0,76446.369872,,76446.369872,,76446.369872,,76484,,76484
,27/08/2023,1693094400,0,75512.682333,0,75512.682333,,75512.682333,,75512.682333,,75559,,75559
,28/08/2023,1693180800,0,75513.060128,0,75513.060128,,75513.060128,,75513.060128,,75559,,75559
,29/08/2023,1693267200,0,75517.593668,0,75517.593668,,75517.593668,,75517.593668,,75559,,75559
,30/08/2023,1693353600,0,77742.503345,0,77742.503345,,77742.503345,,77742.503345,,77753,,77753
,31/08/2023,1693440000,0,77753,0,77753,,77753,,77753,,77753,,77753
,01/09/2023,1693526400,0,74969,0,74969,,74969,,74969,,74969,,74969
,02/09/2023,1693612800,0,74039.96689000001,0,74039.96689000001,,74039.96689000001,,74039.96689000001,,74057,,74057
,03/09/2023,1693699200,0,74131.05699999999,0,74131.05699999999,,74131.05699999999,,74131.05699999999,,74057,,74057
,04/09/2023,1693785600,0,75880.330596,0,75880.330596,,75880.330596,,75880.330596,,75882,,75882
,05/09/2023,1693872000,0,75840.340782,0,75840.340782,,75840.340782,,75840.340782,,75882,,75882
,06/09/2023,1693958400,0,76764.90571199999,0,76764.90571199999,,76764.90571199999,,76764.90571199999,,76803,,76803
,07/09/2023,1694044800,0,76769.590695,0,76769.590695,,76769.590695,,76769.590695,,76803,,76803
,08/09/2023,1694131200,0,77538.019847,0,77538.019847,,77538.019847,,77538.019847,,77729,,77729
,09/09/2023,1694217600,0,77704.90401,0,77704.90401,,77704.90401,,77704.90401,,77729,,77729
,10/09/2023,1694304000,0,78903.00594,0,78903.00594,,78903.00594,,78903.00594,,78930,,78930
,11/09/2023,1694390400,0,76935.057696,0,76935.057696,,76935.057696,,76935.057696,,76968,,76968
,12/09/2023,1694476800,0,74151.651882,0,74151.651882,,74151.651882,,74151.651882,,74186,,74186
,13/09/2023,1694563200,0,74845.610728,0,74845.610728,,74845.610728,,74845.610728,,74851,,74851
,14/09/2023,1694649600,0,75000.702,0,75000.702,,75000.702,,75000.702,,74851,,74851
,15/09/2023,1694736000,0,75840.76499999998,0,75840.76499999998,,75840.76499999998,,75840.76499999998,,75765,,75765
,16/09/2023,1694822400,0,75765,0,75765,,75765,,75765,,75765,,75765
,17/09/2023,1694908800,0,76674,0,76674,,76674,,76674,,76674,,76674
,18/09/2023,1694995200,0,75724.836807,0,75724.836807,,75724.836807,,75724.836807,,75739,,75739
,19/09/2023,1695081600,0,75739,0,75739,,75739,,75739,,75739,,75739
,20/09/2023,1695168000,0,76659,0,76659,,76659,,76659,,76659,,76659
,21/09/2023,1695254400,0,77567.39702399999,0,77567.39702399999,,77567.39702399999,,77567.39702399999,,77584,,77584
,22/09/2023,1695340800,0,75722.182624,0,75722.182624,,75722.182624,,75722.182624,,75724,,75724
,23/09/2023,1695427200,0,75724,0,75724,,75724,,75724,,75724,,75724
,24/09/2023,1695513600,0,75724,0,75724,,75724,,75724,,75724,,75724
,25/09/2023,1695600000,0,75799.72399999999,0,75799.72399999999,,75799.72399999999,,75799.72399999999,,75724,,75724
,26/09/2023,1695686400,0,75713.02002000001,0,75713.02002000001,,75713.02002000001,,75713.02002000001,,75724,,75724
,27/09/2023,1695772800,0,75711.581264,0,75711.581264,,75711.581264,,75711.581264,,75724,,75724
,28/09/2023,1695859200,0,75690.529992,0,75690.529992,,75690.529992,,75690.529992,,75724,,75724
,29/09/2023,1695945600,0,75709.839612,0,75709.839612,,75709.839612,,75709.839612,,75724,,75724
,30/09/2023,1696032000,0,75724,0,75724,,75724,,75724,,75724,,75724
,01/10/2023,1696118400,0,76644,0,76644,,76644,,76644,,76644,,76644
,02/10/2023,1696204800,0,77797.14572,0,77797.14572,,77797.14572,,77797.14572,,77885,,77885
,03/10/2023,1696291200,0,75996.703461,0,75996.703461,,75996.703461,,75996.703461,,76017,,76017
,04/10/2023,1696377600,0,75167.09199999999,0,75167.09199999999,,75167.09199999999,,75167.09199999999,,75092,,75092
