,Date,Timestamp,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH
,13/07/2023,1689206400,24207096.90171412,24207096.90171412,3696379.2424560203,5181810.4748490425,3674919.79066068,4594960.39823444,1196337.975873386,2661908.5539624854,3200780.465678069,,,3696379.2424560203,5181810.4748490425,3674919.79066068,4594960.39823444,1196337.975873386,2661908.5539624854,3200780.465678069,,,1832.939564055072,2640.4937092848913,1877.7757404784115,2169.2759882137857,639.0865011743829,1268.3002448839743,1658.9265646985289,,,1832.939564055072,2640.4937092848913,1877.7757404784115,2169.2759882137857,639.0865011743829,1268.3002448839743,1658.9265646985289,,
,14/07/2023,1689292800,26065416.58731343,26065416.58731343,3978523.6295510177,5591905.552838079,3947140.9397578356,4949571.944027749,1287209.6854753715,2864823.9101414722,3446240.925521901,,,3978523.6295510177,5591905.552838079,3947140.9397578356,4949571.944027749,1287209.6854753715,2864823.9101414722,3446240.925521901,,,1832.939564055072,2640.4937092848913,1877.7757404784115,2169.2759882137857,639.0865011743829,1268.3002448839743,1658.9265646985289,,,1832.939564055072,2640.4937092848913,1877.7757404784115,2169.2759882137857,639.0865011743829,1268.3002448839743,1658.9265646985289,,
,15/07/2023,1689379200,24672914.63396516,24672914.63396516,3768156.5785550484,5288641.570797866,3737378.344484763,4687024.776309042,1214443.0716968724,2708235.396290929,3269034.8958306364,,,3768156.5785550484,5288641.570797866,3737378.344484763,4687024.776309042,1214443.0716968724,2708235.396290929,3269034.8958306364,,,1811.4221469628446,2609.612933384914,1855.8006368196689,2143.806128275058,628.9159930279347,1253.4064869213353,1639.0502890187133,,,1811.4221469628446,2609.612933384914,1855.8006368196689,2143.806128275058,628.9159930279347,1253.4064869213353,1639.0502890187133,,
,16/07/2023,1689465600,22295240.950117074,22295240.950117074,3394548.419125971,4763236.841535264,3406025.58874952,4222186.781160386,1017256.1501785686,2553838.032014303,2938149.137353061,,,3394548.419125971,4763236.841535264,3406025.58874952,4222186.781160386,1017256.1501785686,2553838.032014303,2938149.137353061,,,1630.356237783175,2349.7557330277755,1687.7638480080077,1929.4809921902827,526.020958067796,1176.1792621997433,1475.1607687564604,,,1630.356237783175,2349.7557330277755,1687.7638480080077,1929.4809921902827,526.020958067796,1176.1792621997433,1475.1607687564604,,
,17/07/2023,1689552000,21918721.944153026,21918721.944153026,3340891.2972770818,4684129.077094099,3348564.5043983446,4156853.8751063542,1000290.7069807086,2500090.042293267,2887902.441003172,,,3340891.2972770818,4684129.077094099,3348564.5043983446,4156853.8751063542,1000290.7069807086,2500090.042293267,2887902.441003172,,,1614.6279600592914,2326.6504791228604,1672.1001614884299,1910.424230704981,520.8246981295897,1164.5604605406472,1460.58849993801,,,1614.6279600592914,2326.6504791228604,1672.1001614884299,1910.424230704981,520.8246981295897,1164.5604605406472,1460.58849993801,,
,18/07/2023,1689638400,21825987.434833545,21825987.434833545,3326537.254712155,4649019.921364135,3336908.0215732898,4138017.092191603,996582.4351300261,2498704.2153452234,2880218.494517114,,,3326537.254712155,4649019.921364135,3336908.0215732898,4138017.092191603,996582.4351300261,2498704.2153452234,2880218.494517114,,,1614.6279600592914,2326.6504791228604,1673.0549117940786,1910.424230704981,520.8246981295897,1164.5604605406472,1460.58849993801,,,1614.6279600592914,2326.6504791228604,1673.0549117940786,1910.424230704981,520.8246981295897,1164.5604605406472,1460.58849993801,,
,19/07/2023,1689724800,21708400.7226879,21708400.7226879,3309371.5016406653,4633815.05755209,3313864.2487676144,4111116.863229154,990649.2281083075,2489557.884948531,2860025.938441537,,,3309371.5016406653,4633815.05755209,3313864.2487676144,4111116.863229154,990649.2281083075,2489557.884948531,2860025.938441537,,,1609.154718072472,2318.7973486151664,1667.403417847892,1903.9471222683483,519.0585670316772,1160.6114034929565,1455.6356035407043,,,1609.154718072472,2318.7973486151664,1667.403417847892,1903.9471222683483,519.0585670316772,1160.6114034929565,1455.6356035407043,,
,20/07/2023,1689811200,21304292.003536846,21304292.003536846,3246025.427283416,4551094.8998217,3256009.99737982,4035757.8485482694,971492.5126092143,2439075.0594452377,2804836.2584491908,,,3246025.427283416,4551094.8998217,3256009.99737982,4035757.8485482694,971492.5126092143,2439075.0594452377,2804836.2584491908,,,1592.6723062084372,2295.1480139499827,1650.3842085579556,1884.441613614119,513.7399459599657,1148.719003176771,1440.720188045303,,,1592.6723062084372,2295.1480139499827,1650.3842085579556,1884.441613614119,513.7399459599657,1148.719003176771,1440.720188045303,,
,21/07/2023,1689897600,20652867.343832057,20652867.343832057,3147079.823575924,4415823.67219724,3156873.6508998545,3911551.5009272103,941381.6023780176,2360155.0985231763,2720001.9953306336,,,3147079.823575924,4415823.67219724,3156873.6508998545,3911551.5009272103,941381.6023780176,2360155.0985231763,2720001.9953306336,,,1544.3061955070143,2225.7512322249027,1600.4429155385828,1827.20450543843,498.1329451365832,1113.8218561485894,1396.952283022712,,,1544.3061955070143,2225.7512322249027,1600.4429155385828,1827.20450543843,498.1329451365832,1113.8218561485894,1396.952283022712,,
,22/07/2023,1689984000,20708681.527825303,20708681.527825303,3156829.8444735473,4424904.737224718,3163979.617444846,3923209.0656719077,943902.1550804088,2369611.446081878,2726244.661847996,,,3156829.8444735473,4424904.737224718,3163979.617444846,3923209.0656719077,943902.1550804088,2369611.446081878,2726244.661847996,,,1544.739598979031,2225.7512322249027,1600.4429155385828,1827.20450543843,498.1329451365832,1113.8218561485894,1396.952283022712,,,1544.739598979031,2225.7512322249027,1600.4429155385828,1827.20450543843,498.1329451365832,1113.8218561485894,1396.952283022712,,
,23/07/2023,1690070400,19638929.74355879,19638929.74355879,2992843.5804850655,4202671.599789675,2997979.542896435,3714782.755389543,894422.3784123335,2249147.4039577334,2587082.482628004,,,2992843.5804850655,4202671.599789675,2997979.542896435,3714782.755389543,894422.3784123335,2249147.4039577334,2587082.482628004,,,1491.3437647236487,2146.498120346937,1544.3631611219814,1761.8380889410535,480.3093032963159,1073.9683149771438,1346.9680822111925,,,1491.3437647236487,2146.498120346937,1544.3631611219814,1761.8380889410535,480.3093032963159,1073.9683149771438,1346.9680822111925,,
,24/07/2023,1690156800,19756860.327263504,19756860.327263504,3015178.36122308,4225894.658254806,3020018.827396695,3743029.4576263856,900286.7543111308,2249845.7341041327,2602606.5343472757,,,3015178.36122308,4225894.658254806,3020018.827396695,3743029.4576263856,900286.7543111308,2249845.7341041327,2602606.5343472757,,,1480.8087542902017,2131.4052990168893,1533.4948879066378,1749.3898251214634,476.91500072104105,1066.378677649129,1337.4491801227152,,,1480.8087542902017,2131.4052990168893,1533.4948879066378,1749.3898251214634,476.91500072104105,1066.378677649129,1337.4491801227152,,
,25/07/2023,1690243200,19201385.66991293,19201385.66991293,2928306.813962115,4105904.0002423045,2936331.313754698,3635531.5130079845,874241.7232536102,2193463.249253781,2527607.0564384363,,,2928306.813962115,4105904.0002423045,2936331.313754698,3635531.5130079845,874241.7232536102,2193463.249253781,2527607.0564384363,,,1468.4044378285712,2113.634445038199,1520.6981753446291,1734.73277235521,472.9184215457075,1057.4423539653094,1326.2412677415484,,,1468.4044378285712,2113.634445038199,1520.6981753446291,1734.73277235521,472.9184215457075,1057.4423539653094,1326.2412677415484,,
,26/07/2023,1690329600,19028284.09900798,19028284.09900798,2900374.766806674,4066431.091224896,2906684.702260773,3601905.7406868082,866826.056799911,2178908.919018839,2507152.8222100763,,,2900374.766806674,4066431.091224896,2906684.702260773,3601905.7406868082,866826.056799911,2178908.919018839,2507152.8222100763,,,1449.542337063344,2086.6119452924827,1501.2393939958233,1712.4451431211858,466.8411919494994,1043.8537101801976,1309.1984283916067,,,1449.542337063344,2086.6119452924827,1501.2393939958233,1712.4451431211858,466.8411919494994,1043.8537101801976,1309.1984283916067,,
,27/07/2023,1690416000,18202699.39519354,18202699.39519354,2774083.9699834986,3985802.4668091144,2782659.029594285,3451617.413046799,732727.5608798059,2074155.8457969434,2401653.1090830965,,,2774083.9699834986,3985802.4668091144,2782659.029594285,3451617.413046799,732727.5608798059,2074155.8457969434,2401653.1090830965,,,1377.995444896007,2033.5415615113618,1427.4291992460758,1630.4209300129894,392.011107123455,992.3098634106981,1244.5522787196976,,,1377.995444896007,2033.5415615113618,1427.4291992460758,1630.4209300129894,392.011107123455,992.3098634106981,1244.5522787196976,,
,28/07/2023,1690502400,17792214.27093901,17792214.27093901,2710308.1420622733,3896526.8168817246,2901588.363237127,3186948.5450575203,715092.8683998542,2040777.737295535,2340971.7980049774,,,2710308.1420622733,3896526.8168817246,2901588.363237127,3186948.5450575203,715092.8683998542,2040777.737295535,2340971.7980049774,,,1349.7752167922197,1992.0995592419822,1493.6699783470146,1509.1862220284702,383.9795891145744,971.9794329878096,1219.0539092656334,,,1349.7752167922197,1992.0995592419822,1493.6699783470146,1509.1862220284702,383.9795891145744,971.9794329878096,1219.0539092656334,,
,29/07/2023,1690588800,17285236.247133106,17285236.247133106,2633731.8474834105,3786952.734179327,2819452.402997263,3095229.6873943787,694517.5009277073,1980009.871283588,2275342.202867433,,,2633731.8474834105,3786952.734179327,2819452.402997263,3095229.6873943787,694517.5009277073,1980009.871283588,2275342.202867433,,,1302.5380056792337,1922.7307149171277,1441.5999769898776,1456.359365834029,370.5358100512747,937.9487784384595,1176.3727567069518,,,1302.5380056792337,1922.7307149171277,1441.5999769898776,1456.359365834029,370.5358100512747,937.9487784384595,1176.3727567069518,,
,30/07/2023,1690675200,17318565.955096465,17318565.955096465,2638470.4672115655,3455940.6751112305,3228001.3890428,3036080.388069802,696296.6802974093,1983931.5995195915,2279844.7558440682,,,2638470.4672115655,3455940.6751112305,3228001.3890428,3036080.388069802,696296.6802974093,1983931.5995195915,2279844.7558440682,,,1302.0417720064377,1750.206713855145,1646.7210416183566,1424.6273769296256,370.3154212656675,937.3909014758706,1175.6730689676313,,,1302.0417720064377,1750.206713855145,1646.7210416183566,1424.6273769296256,370.3154212656675,937.3909014758706,1175.6730689676313,,
,31/07/2023,1690761600,17076102.41826824,17076102.41826824,2605614.5977432784,3207098.9917001715,3443797.382756519,2870267.289110204,709262.8235510589,2002513.5589238508,2237547.7744831583,,,2605614.5977432784,3207098.9917001715,3443797.382756519,2870267.289110204,709262.8235510589,2002513.5589238508,2237547.7744831583,,,1289.3656618468854,1629.010936792147,1762.4527286648374,1354.059341483762,378.7138238330747,949.8778846796056,1164.2220253770586,,,1289.3656618468854,1629.010936792147,1762.4527286648374,1354.059341483762,378.7138238330747,949.8778846796056,1164.2220253770586,,
,01/08/2023,1690848000,14324325.845561445,14324325.845561445,2186238.643574327,3120886.563029073,2891936.9285409865,2399292.617664735,168655.49989725449,1673358.4648727202,1883957.1279823468,,,2186238.643574327,3120886.563029073,2891936.9285409865,2399292.617664735,168655.49989725449,1673358.4648727202,1883957.1279823468,,,1088.525743151066,1605.55124370647,1488.801277010073,1137.0192865302797,90.62676311922927,801.8508411509679,982.7920255770129,,,1088.525743151066,1605.55124370647,1488.801277010073,1137.0192865302797,90.62676311922927,801.8508411509679,982.7920255770129,,
,02/08/2023,1690934400,14398117.799489222,14398117.799489222,2192769.7980332337,3143813.8347892016,2902120.329275735,2409241.536421875,189578.25887759516,,1879176.9762652947,1681417.0658262877,,2192769.7980332337,3143813.8347892016,2902120.329275735,2409241.536421875,189578.25887759516,,1879176.9762652947,1681417.0658262877,,1088.525743151066,1605.55124370647,1488.801277010073,1137.0192865302797,101.60695619980446,,982.7920255770129,801.8508411509679,,1088.525743151066,1605.55124370647,1488.801277010073,1137.0192865302797,101.60695619980446,,982.7920255770129,801.8508411509679,
,03/08/2023,1691020800,14196943.111090507,14196943.111090507,2162367.2740270244,3099741.4531494593,2859198.1884595347,2371572.087459127,186960.86368588818,,1851747.2508314403,1665355.9934780337,,2162367.2740270244,3099741.4531494593,2859198.1884595347,2371572.087459127,186960.86368588818,,1851747.2508314403,1665355.9934780337,,1088.525743151066,1605.55124370647,1488.801277010073,1137.0192865302797,101.60695619980446,,982.7920255770129,801.8508411509679,,1088.525743151066,1605.55124370647,1488.801277010073,1137.0192865302797,101.60695619980446,,982.7920255770129,801.8508411509679,
,04/08/2023,1691107200,14158114.778303644,14158114.778303644,2157066.1536578787,3092901.80485127,2852751.6789300814,2367467.4478347525,186558.50013933697,,1846990.5374276475,1654378.655462677,,2157066.1536578787,3092901.80485127,2852751.6789300814,2367467.4478347525,186558.50013933697,,1846990.5374276475,1654378.655462677,,1088.525743151066,1605.55124370647,1488.801277010073,1137.0192865302797,101.60695619980446,,982.7920255770129,801.8508411509679,,1088.525743151066,1605.55124370647,1488.801277010073,1137.0192865302797,101.60695619980446,,982.7920255770129,801.8508411509679,
,05/08/2023,1691193600,13940162.472292067,13940162.472292067,2120932.126224671,3040538.6468857806,2805423.2661313424,2328519.29707535,183380.82107751913,,1831026.158506601,1630342.156390803,,2120932.126224671,3040538.6468857806,2805423.2661313424,2328519.29707535,183380.82107751913,,1831026.158506601,1630342.156390803,,1074.1344236533241,1584.4556206348063,1469.1925981311035,1121.983317147555,100.26288741253096,,969.7915368765955,791.243863755437,,1074.1344236533241,1584.4556206348063,1469.1925981311035,1121.983317147555,100.26288741253096,,969.7915368765955,791.243863755437,
,06/08/2023,1691280000,13976441.091917852,13976441.091917852,2128300.688370933,3049237.3082430656,2812989.6080117174,2335935.6068016947,184680.70483086846,,1835849.1248348164,1629448.050824759,,2128300.688370933,3049237.3082430656,2812989.6080117174,2335935.6068016947,184680.70483086846,,1835849.1248348164,1629448.050824759,,1074.1344236533241,1584.4556206348063,1469.1925981311035,1121.983317147555,100.64288741253097,,969.7915368765955,791.243863755437,,1074.1344236533241,1584.4556206348063,1469.1925981311035,1121.983317147555,100.64288741253097,,969.7915368765955,791.243863755437,
,07/08/2023,1691366400,13922045.373200687,13922045.373200687,2119030.908294805,3039984.0874185585,2801427.0622644257,2325546.0412849085,186209.25174640035,,1826903.9959268991,1622944.0262646896,,2119030.908294805,3039984.0874185585,2801427.0622644257,2325546.0412849085,186209.25174640035,,1826903.9959268991,1622944.0262646896,,1074.1344236533241,1584.4556206348063,1469.1925981311035,1121.983317147555,101.89288741253097,,969.8886488299696,791.243863755437,,1074.1344236533241,1584.4556206348063,1469.1925981311035,1121.983317147555,101.89288741253097,,969.8886488299696,791.243863755437,
,08/08/2023,1691452800,13959205.493141681,13959205.493141681,2103254.432231427,3051252.5611480665,2809820.6847635456,2329673.844833418,188096.55482548944,,1850229.501397807,1626877.9139419263,,2103254.432231427,3051252.5611480665,2809820.6847635456,2329673.844833418,188096.55482548944,,1850229.501397807,1626877.9139419263,,1063.0228207541986,1584.235056488838,1468.9875806497132,1121.826109382966,102.75861108102806,,981.4751782116057,791.132963077007,,1063.0228207541986,1584.235056488838,1468.9875806497132,1121.826109382966,102.75861108102806,,981.4751782116057,791.132963077007,
,09/08/2023,1691539200,13380166.992405571,13380166.992405571,1408558.3778144678,3440905.841492522,2688660.552283071,2231890.8808794934,180201.62167922533,,1871831.2838911193,1558118.434365672,,1408558.3778144678,3440905.841492522,2688660.552283071,2231890.8808794934,180201.62167922533,,1871831.2838911193,1558118.434365672,,698.8560658363439,1766.0070731994406,1388.304831685163,1059.9584358577408,97.09923845096604,,975.9313891220892,747.4890184870361,,698.8560658363439,1766.0070731994406,1388.304831685163,1059.9584358577408,97.09923845096604,,975.9313891220892,747.4890184870361,
,10/08/2023,1691625600,13813901.694335729,13813901.694335729,1407279.4712139873,3441867.0106041455,2691187.2670767377,2277492.3814868,568392.1661526688,,1870058.3061879182,1557625.0916134706,,1407279.4712139873,3441867.0106041455,2691187.2670767377,2277492.3814868,568392.1661526688,,1870058.3061879182,1557625.0916134706,,698.8560658363439,1767.4074851233922,1388.304831685163,1082.9833766782376,306.9188177483322,,975.9313891220892,747.4890184870361,,698.8560658363439,1767.4074851233922,1388.304831685163,1082.9833766782376,306.9188177483322,,975.9313891220892,747.4890184870361,
,11/08/2023,1691712000,13825811.807274269,13825811.807274269,1405776.930672439,3466433.9746473604,2688341.2421717835,2276290.2699386873,567698.5296245576,,1863100.1016224758,1558170.7585969663,,1405776.930672439,3466433.9746473604,2688341.2421717835,2276290.2699386873,567698.5296245576,,1863100.1016224758,1558170.7585969663,,698.8560658363439,1767.4074851233922,1388.304831685163,1082.9833766782376,306.9188177483322,,975.9313891220892,747.4890184870361,,698.8560658363439,1767.4074851233922,1388.304831685163,1082.9833766782376,306.9188177483322,,975.9313891220892,747.4890184870361,
,12/08/2023,1691798400,13801085.383516762,13801085.383516762,1405818.8620363893,3440223.3216429804,2498145.2408668892,2468086.308888949,568026.9327595483,,1864691.978196434,1556092.7391255724,,1405818.8620363893,3440223.3216429804,2498145.2408668892,2468086.308888949,568026.9327595483,,1864691.978196434,1556092.7391255724,,698.8560658363439,1767.4074851233922,1289.3719404316353,1174.1609461888436,306.9188177483322,,975.9313891220892,747.4890184870361,,698.8560658363439,1767.4074851233922,1289.3719404316353,1174.1609461888436,306.9188177483322,,975.9313891220892,747.4890184870361,
,13/08/2023,1691884800,13793832.425080739,13793832.425080739,1403484.4930218598,3437307.099292527,2496456.1636249237,2466055.0104520423,568213.2334945098,,1864863.2560556573,1557453.1691392187,,1403484.4930218598,3437307.099292527,2496456.1636249237,2466055.0104520423,568213.2334945098,,1864863.2560556573,1557453.1691392187,,699.0578643119719,1767.4074851233922,1289.3719404316353,1174.1609461888436,307.17881774833216,,975.9313891220892,747.4890184870361,,699.0578643119719,1767.4074851233922,1289.3719404316353,1174.1609461888436,307.17881774833216,,975.9313891220892,747.4890184870361,
,14/08/2023,1691971200,13616411.787015196,13616411.787015196,1386457.554376712,3394436.8033059337,2465341.3786777933,2434514.885770031,566288.3491410067,,1839507.9760474672,1529864.8396962527,,1386457.554376712,3394436.8033059337,2465341.3786777933,2434514.885770031,566288.3491410067,,1839507.9760474672,1529864.8396962527,,693.7490890051099,1753.9045982690218,1279.4340021162454,1165.0682123143922,307.89090615251143,,968.3714841768548,741.6987078254928,,693.7490890051099,1753.9045982690218,1279.4340021162454,1165.0682123143922,307.89090615251143,,968.3714841768548,741.6987078254928,
,15/08/2023,1692057600,13677478.149591086,13677478.149591086,1390913.486721253,3405240.8556312714,2469619.920831957,2440377.216914574,587710.9701709489,,1844945.4037239917,1538670.2955970922,,1390913.486721253,3405240.8556312714,2469619.920831957,2440377.216914574,587710.9701709489,,1844945.4037239917,1538670.2955970922,,693.7397375102885,1753.9045982690218,1279.416828128685,1165.0524989447279,318.5304460919905,,968.3714841768548,741.6887014519256,,693.7397375102885,1753.9045982690218,1279.416828128685,1165.0524989447279,318.5304460919905,,968.3714841768548,741.6887014519256,
,16/08/2023,1692144000,13561405.22726397,13561405.22726397,1378231.9243195648,3373495.182402602,2449200.428255023,2419231.5140587273,587579.2596530322,,1827284.6834781237,1526382.235096897,,1378231.9243195648,3373495.182402602,2449200.428255023,2419231.5140587273,587579.2596530322,,1827284.6834781237,1526382.235096897,,693.7397375102885,1753.9045982690218,1279.416828128685,1165.0524989447279,321.2922460919905,,968.3714841768548,741.887809109859,,693.7397375102885,1753.9045982690218,1279.416828128685,1165.0524989447279,321.2922460919905,,968.3714841768548,741.887809109859,
,17/08/2023,1692230400,13284783.511643693,13284783.511643693,1345979.9639227116,3300059.1968730777,2398701.8460487835,2365545.8949073544,577619.7433011542,,1806402.0014546304,1490474.8651359798,,1345979.9639227116,3300059.1968730777,2398701.8460487835,2365545.8949073544,577619.7433011542,,1806402.0014546304,1490474.8651359798,,693.7397375102885,1753.9045982690218,1279.416828128685,1165.0524989447279,322.5844651519905,,968.3714841768548,741.887809109859,,693.7397375102885,1753.9045982690218,1279.416828128685,1165.0524989447279,322.5844651519905,,968.3714841768548,741.887809109859,
,18/08/2023,1692316800,12519946.790084036,12519946.790084036,1271836.2506197249,3103210.7924999334,2258536.1582222134,2241976.1073643398,547133.8193327645,,1690127.1491815445,1407126.512863515,,1271836.2506197249,3103210.7924999334,2258536.1582222134,2241976.1073643398,547133.8193327645,,1690127.1491815445,1407126.512863515,,693.730125301896,1753.8804257519378,1279.3991753415623,1169.456164416408,323.4549900579739,,968.4619241128936,741.8775210040095,,693.730125301896,1753.8804257519378,1279.3991753415623,1169.456164416408,323.4549900579739,,968.4619241128936,741.8775210040095,
,19/08/2023,1692403200,12400016.815927774,12400016.815927774,1176939.083261469,3055506.230082918,2216496.499515189,2204971.2392969374,632741.7769443904,,1733604.0047433253,1379757.9820835446,,1176939.083261469,3055506.230082918,2216496.499515189,2204971.2392969374,632741.7769443904,,1733604.0047433253,1379757.9820835446,,647.5735825060628,1740.2656555715828,1269.4565351572082,1163.0515279673696,379.39845716947406,,1004.2943852261878,736.0829156575999,,647.5735825060628,1740.2656555715828,1269.4565351572082,1163.0515279673696,379.39845716947406,,1004.2943852261878,736.0829156575999,
,20/08/2023,1692489600,12434573.865519416,12434573.865519416,1179168.75193271,3064607.819461557,2223979.8709509624,2213889.027083725,634506.2136299883,,1731884.8767237219,1386537.3057367513,,1179168.75193271,3064607.819461557,2223979.8709509624,2213889.027083725,634506.2136299883,,1731884.8767237219,1386537.3057367513,,647.5213486355179,1740.2656555715828,1269.5615696986263,1164.5918080398344,378.85717829100264,,1004.2943852261878,736.0829156575999,,647.5213486355179,1740.2656555715828,1269.5615696986263,1164.5918080398344,378.85717829100264,,1004.2943852261878,736.0829156575999,
,21/08/2023,1692576000,12503226.455522425,12503226.455522425,1186532.9499535118,3079876.855965696,2236858.0985649046,2228763.6411063396,637482.1390162783,,1741049.7850835528,1392662.9858321438,,1186532.9499535118,3079876.855965696,2236858.0985649046,2228763.6411063396,637482.1390162783,,1741049.7850835528,1392662.9858321438,,647.511773829306,1740.2400587443192,1270.2492382364758,1166.2142111685564,378.7930211097778,,1004.2795214797372,736.0720213486876,,647.511773829306,1740.2400587443192,1270.2492382364758,1166.2142111685564,378.7930211097778,,1004.2795214797372,736.0720213486876,
,22/08/2023,1692662400,12404731.331451274,12404731.331451274,1177448.3597666866,3057288.540003195,2217334.3677732097,2210384.1051383233,631762.3643975207,,1731247.119328742,1379266.4750435979,,1177448.3597666866,3057288.540003195,2217334.3677732097,2210384.1051383233,631762.3643975207,,1731247.119328742,1379266.4750435979,,647.511773829306,1740.2400587443192,1270.2492382364758,1166.2142111685564,378.7930211097778,,1004.2795214797372,736.0720213486876,,647.511773829306,1740.2400587443192,1270.2492382364758,1166.2142111685564,378.7930211097778,,1004.2795214797372,736.0720213486876,
,23/08/2023,1692748800,12154473.94157327,12154473.94157327,1154642.9950924185,2994378.8618795876,2114936.3737947526,2226462.3104050234,618197.7863115795,,1693742.8359138628,1352112.7781760448,,1154642.9950924185,2994378.8618795876,2114936.3737947526,2226462.3104050234,618197.7863115795,,1693742.8359138628,1352112.7781760448,,647.511773829306,1740.2400587443192,1235.3528155762833,1198.7628872045568,378.7930211097778,,1004.2795214797372,736.0720213486876,,647.511773829306,1740.2400587443192,1235.3528155762833,1198.7628872045568,378.7930211097778,,1004.2795214797372,736.0720213486876,
,24/08/2023,1692835200,12483596.730153315,12483596.730153315,1180474.5305135776,3077307.219819662,2171137.2280904907,2287338.5081589175,636851.7006655684,,1740607.9540120233,1389879.5888930745,,1180474.5305135776,3077307.219819662,2171137.2280904907,2287338.5081589175,636851.7006655684,,1740607.9540120233,1389879.5888930745,,646.3041502948687,1737.0116559624648,1233.1732911266497,1196.5257804299517,378.08591771930134,,1002.4048051701709,734.6979753844678,,646.3041502948687,1737.0116559624648,1233.1732911266497,1196.5257804299517,378.08591771930134,,1002.4048051701709,734.6979753844678,
,25/08/2023,1692921600,12313648.734455872,12313648.734455872,1163763.4398707575,3036140.043573352,2141467.0787059837,2254673.354353179,627191.6054678402,,1717299.4313899593,1373113.7810948011,,1163763.4398707575,3036140.043573352,2141467.0787059837,2254673.354353179,627191.6054678402,,1717299.4313899593,1373113.7810948011,,646.4059631800071,1737.0116559624648,1233.1732911266497,1196.5257804299517,378.08591771930134,,1002.4048051701709,734.6979753844678,,646.4059631800071,1737.0116559624648,1233.1732911266497,1196.5257804299517,378.08591771930134,,1002.4048051701709,734.6979753844678,
,26/08/2023,1693008000,12023853.709319402,12023853.709319402,1138062.0147160746,2949316.200657646,2095105.1506384688,2206728.6428501313,612716.2807708916,,1677862.666996703,1344062.7526894875,,1138062.0147160746,2949316.200657646,2095105.1506384688,2206728.6428501313,612716.2807708916,,1677862.666996703,1344062.7526894875,,634.5197954460211,1705.2407552543111,1211.022439286295,1174.5102817415607,371.1272718726629,,983.9556122559654,721.1759086389446,,634.5197954460211,1705.2407552543111,1211.022439286295,1174.5102817415607,371.1272718726629,,983.9556122559654,721.1759086389446,
,27/08/2023,1693094400,11996586.888837036,11996586.888837036,1132992.201550461,2955813.167935165,2088213.7244071867,2198178.2079990525,610938.5811386216,,1673289.9065627372,1337161.099243813,,1132992.201550461,2955813.167935165,2088213.7244071867,2198178.2079990525,610938.5811386216,,1673289.9065627372,1337161.099243813,,634.5197954460211,1705.2407552543111,1211.1273841091681,1174.5102817415607,371.1272718726629,,983.9556122559654,721.1759086389446,,634.5197954460211,1705.2407552543111,1211.1273841091681,1174.5102817415607,371.1272718726629,,983.9556122559654,721.1759086389446,
,28/08/2023,1693180800,12075912.808475506,12075912.808475506,1138785.367282883,2978765.708500888,2097589.502806686,2212131.3901461423,615403.2422192496,,1687011.317104253,1346226.2804154044,,1138785.367282883,2978765.708500888,2097589.502806686,2212131.3901461423,615403.2422192496,,1687011.317104253,1346226.2804154044,,634.5197954460211,1705.2407552543111,1211.1283382161437,1174.5102817415607,371.1272718726629,,983.9556122559654,721.1759086389446,,634.5197954460211,1705.2407552543111,1211.1283382161437,1174.5102817415607,371.1272718726629,,983.9556122559654,721.1759086389446,
,29/08/2023,1693267200,11373116.53030964,11373116.53030964,1136320.8050679709,2803378.600623758,2259194.8687465987,1940696.0116299032,371251.36639480485,,1518608.7719068667,1343666.1059397361,,1136320.8050679709,2803378.600623758,2259194.8687465987,1940696.0116299032,371251.36639480485,,1518608.7719068667,1343666.1059397361,,634.5289590006594,1609.3889973670887,1306.6331614131698,1032.5432483811928,224.3712288516495,,886.7072393773389,721.1759086389446,,634.5289590006594,1609.3889973670887,1306.6331614131698,1032.5432483811928,224.3712288516495,,886.7072393773389,721.1759086389446,
,30/08/2023,1693353600,11895738.162057988,11895738.162057988,1189265.9014069857,2934608.1794690704,2647395.0865446003,1747513.4714095588,388305.82349981874,,1584534.6291261015,1404115.0706018524,,1189265.9014069857,2934608.1794690704,2647395.0865446003,1747513.4714095588,388305.82349981874,,1584534.6291261015,1404115.0706018524,,634.5289590006594,1609.3889973670887,1463.5467532821788,888.320754474387,224.3712288516495,,886.7072393773389,721.1759086389446,,634.5289590006594,1609.3889973670887,1463.5467532821788,888.320754474387,224.3712288516495,,886.7072393773389,721.1759086389446,
,31/08/2023,1693440000,11654546.424194705,11654546.424194705,1164965.262837499,2872646.656373357,2594410.841805782,1711553.6844723925,380539.7565968792,,1554972.725391019,1375457.4967177743,,1164965.262837499,2872646.656373357,2594410.841805782,1711553.6844723925,380539.7565968792,,1554972.725391019,1375457.4967177743,,630.044706297119,1598.0810968053122,1453.2397756101532,882.0395704462328,222.78410441767758,,880.4349791922949,716.0745598089234,,630.044706297119,1598.0810968053122,1453.2397756101532,882.0395704462328,222.78410441767758,,880.4349791922949,716.0745598089234,
