,Date,Timestamp,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2
,18/09/2023,1694995200,282512.44685848465,282512.44685848465,,,,906.3417853667376,465.50717307018294,14933.540763,266207.0571370477,,,,,,,,,,906.3417853667376,465.50717307018294,14933.540763,266207.0571370477,,,,,,,,,,907.2345041187905,0.2878369421553634,14933.540763,661600.9651290552,,,,,,,,,,907.2345041187905,0.2878369421553634,14933.540763,661600.9651290552,,,,,,
,19/09/2023,1695081600,286037.27171552903,286037.27171552903,,,,796.5956103442546,463.97796904601216,14961.759925691347,269814.93821044744,,,,,,,,,,796.5956103442546,463.97796904601216,14961.759925691347,269814.93821044744,,,,,,,,,,795.799810533721,0.28353579139942076,14962.927034,663749.7526708358,,,,,,,,,,795.799810533721,0.28353579139942076,14962.927034,663749.7526708358,,,,,,
,20/09/2023,1695168000,263340.34096593614,263340.34096593614,,,,798.5366549055383,488.36816645747075,14942.439814988355,247110.99632958477,,,,,,,,,,798.5366549055383,488.36816645747075,14942.439814988355,247110.99632958477,,,,,,,,,,798.5366549055383,0.29804171053007206,14949.092161,613336.931440334,,,,,,,,,,798.5366549055383,0.29804171053007206,14949.092161,613336.931440334,,,,,,
,21/09/2023,1695254400,261080.60822023096,261080.60822023096,,,,762.2913935174083,489.33945810565774,14843.7691401033,244985.2082285046,,,,,,,,,,762.2913935174083,489.33945810565774,14843.7691401033,244985.2082285046,,,,,,,,,,762.2913935174083,0.3013619365581476,14849.813014,610311.6719277164,,,,,,,,,,762.2913935174083,0.3013619365581476,14849.813014,610311.6719277164,,,,,,
,22/09/2023,1695340800,257728.7232642271,257728.7232642271,,,,786.5594785145532,485.2184241439159,14767.842800711,241689.10256085763,,,,,,,,,,786.5594785145532,485.2184241439159,14767.842800711,241689.10256085763,,,,,,,,,,785.7737048097435,0.3067333532318403,14753.089711,613782.4175555721,,,,,,,,,,785.7737048097435,0.3067333532318403,14753.089711,613782.4175555721,,,,,,
,23/09/2023,1695427200,250250.0403190114,250250.0403190114,,,,785.8816606067028,498.5730999770138,14752.668181399902,234212.91737702777,,,,,,,,,,785.8816606067028,498.5730999770138,14752.668181399902,234212.91737702777,,,,,,,,,,785.8895195018978,0.3120977908951003,14754.984714,595084.8936986673,,,,,,,,,,785.8895195018978,0.3120977908951003,14754.984714,595084.8936986673,,,,,,
,24/09/2023,1695513600,252801.90756163484,252801.90756163484,,,,805.5577525921259,500.5719470855868,14738.714078,236757.06378395713,,,,,,,,,,805.5577525921259,500.5719470855868,14738.714078,236757.06378395713,,,,,,,,,,805.5577525921259,0.3135453069456037,14738.714078,603195.0262645243,,,,,,,,,,805.5577525921259,0.3135453069456037,14738.714078,603195.0262645243,,,,,,
,25/09/2023,1695600000,252849.7075029275,252849.7075029275,,,,807.6143187626603,520.1444146853198,14852.704949390072,236669.2438200894,,,,,,,,,,807.6143187626603,520.1444146853198,14852.704949390072,236669.2438200894,,,,,,,,,,807.6143187626603,0.3281274892507017,14837.867082307766,599422.1392554484,,,,,,,,,,807.6143187626603,0.3281274892507017,14837.867082307766,599422.1392554484,,,,,,
,26/09/2023,1695686400,251330.22115023434,251330.22115023434,,,,505.40841725014246,548.1537739393175,14404.449354497237,235872.20960454762,,,,,,,,,,505.40841725014246,548.1537739393175,14404.449354497237,235872.20960454762,,,,,,,,,,505.5085079347136,0.3450329035937039,14409.189978,600948.3047249621,,,,,,,,,,505.5085079347136,0.3450329035937039,14409.189978,600948.3047249621,,,,,,
,27/09/2023,1695772800,250133.63087344248,250133.63087344248,,,,535.9719588512246,554.506119307246,14415.104214,234628.048581284,,,,,,,,,,535.9719588512246,554.506119307246,14415.104214,234628.048581284,,,,,,,,,,536.0636257312246,0.3474958760354235,14415.104214,601283.5294180702,,,,,,,,,,536.0636257312246,0.3474958760354235,14415.104214,601283.5294180702,,,,,,
,28/09/2023,1695859200,246701.9107183953,246701.9107183953,,,,587.8636741891703,599.3308878892127,14305.493016276961,231209.22314003995,,,,,,,,,,587.8636741891703,599.3308878892127,14305.493016276961,231209.22314003995,,,,,,,,,,588.8659239918044,0.3746262918029096,14335.123717,599619.8663877195,,,,,,,,,,588.8659239918044,0.3746262918029096,14335.123717,599619.8663877195,,,,,,
,29/09/2023,1695945600,253079.3633941862,253079.3633941862,,,,595.07956890486,643.5534006668271,14546.968072636999,237293.76235197752,,,,,,,,,,595.07956890486,643.5534006668271,14546.968072636999,237293.76235197752,,,,,,,,,,595.42849,0.38904442698047204,14532.435637,598785.1441663661,,,,,,,,,,595.42849,0.38904442698047204,14532.435637,598785.1441663661,,,,,,
,30/09/2023,1696032000,253384.09389448678,253384.09389448678,,,,667.724427,642.303841546734,14488.936794,237585.12883194003,,,,,,,,,,667.724427,642.303841546734,14488.936794,237585.12883194003,,,,,,,,,,667.724427,0.3845370923989475,14488.936794,599532.4788079761,,,,,,,,,,667.724427,0.3845370923989475,14488.936794,599532.4788079761,,,,,,
,01/10/2023,1696118400,255397.97007734835,255397.97007734835,,,,603.1276874471031,586.6923568035769,14479.709167354575,239728.44086574312,,,,,,,,,,603.1276874471031,586.6923568035769,14479.709167354575,239728.44086574312,,,,,,,,,,603.187403,0.3512538956364064,14486.865679,600606.3998600583,,,,,,,,,,603.187403,0.3512538956364064,14486.865679,600606.3998600583,,,,,,
,02/10/2023,1696204800,254752.98071730236,254752.98071730236,,,,600.315359715974,604.9641857422548,14507.465677,239040.23549484412,,,,,,,,,,600.315359715974,604.9641857422548,14507.465677,239040.23549484412,,,,,,,,,,600.446257,0.35043571628797376,14507.465677,599305.6132066833,,,,,,,,,,600.446257,0.35043571628797376,14507.465677,599305.6132066833,,,,,,
,03/10/2023,1696291200,261037.66128480338,261037.66128480338,,,,598.545751,593.7793409283856,14703.934571,245141.401621875,,,,,,,,,,598.545751,593.7793409283856,14703.934571,245141.401621875,,,,,,,,,,598.545751,0.3565792548257491,14703.934571,595701.7610982656,,,,,,,,,,598.545751,0.3565792548257491,14703.934571,595701.7610982656,,,,,,
,04/10/2023,1696377600,261449.55437250054,261449.55437250054,,,,601.480498619,594.7529221156025,14702.746158,245550.57479376593,,,,,,,,,,601.480498619,594.7529221156025,14702.746158,245550.57479376593,,,,,,,,,,600.879619,0.3584576435122966,14702.746158,594916.4497314728,,,,,,,,,,600.879619,0.3584576435122966,14702.746158,594916.4497314728,,,,,,
,05/10/2023,1696464000,257264.622350786,257264.622350786,,,,618.586281,588.4286445244892,14640.453846955628,241417.15357830588,,,,,,,,,,618.586281,588.4286445244892,14640.453846955628,241417.15357830588,,,,,,,,,,618.586281,0.3575791324233188,14647.235517,592734.3726603041,,,,,,,,,,618.586281,0.3575791324233188,14647.235517,592734.3726603041,,,,,,
,06/10/2023,1696550400,250486.82095074846,250486.82095074846,,,,623.366608,581.5453528560073,14474.037086,234807.87190389243,,,,,,,,,,623.366608,581.5453528560073,14474.037086,234807.87190389243,,,,,,,,,,623.366608,0.3600142093033091,14474.037086,591287.2958172924,,,,,,,,,,623.366608,0.3600142093033091,14474.037086,591287.2958172924,,,,,,
,07/10/2023,1696636800,251066.52418786884,251066.52418786884,,,,627.513496,572.8426466601452,14470.12888369551,235396.03916151318,,,,,,,,,,627.513496,572.8426466601452,14470.12888369551,235396.03916151318,,,,,,,,,,627.513496,0.3476535416146632,14477.17927,594381.9085725079,,,,,,,,,,627.513496,0.3476535416146632,14477.17927,594381.9085725079,,,,,,
,08/10/2023,1696723200,247758.3541070331,247758.3541070331,,,,772.619896,569.2492299028613,14346.11680172429,232070.36817940595,,,,,,,,,,772.619896,569.2492299028613,14346.11680172429,232070.36817940595,,,,,,,,,,772.619896,0.348230691998398,14346.44677,593700.4159232464,,,,,,,,,,772.619896,0.348230691998398,14346.44677,593700.4159232464,,,,,,
,09/10/2023,1696809600,240877.89133848672,240877.89133848672,,,,610.661,560.9232821885362,14156.488581083913,225549.81847521427,,,,,,,,,,610.661,560.9232821885362,14156.488581083913,225549.81847521427,,,,,,,,,,610.661,0.344568635781397,14157.422971,596076.0654328837,,,,,,,,,,610.661,0.344568635781397,14157.422971,596076.0654328837,,,,,,
,10/10/2023,1696896000,239351.7755686625,239351.7755686625,,,,645.281968,551.9305275966656,14046.31928299956,224108.24379006628,,,,,,,,,,645.281968,551.9305275966656,14046.31928299956,224108.24379006628,,,,,,,,,,645.281968,0.3487338027489404,14051.377779,600517.2774069816,,,,,,,,,,645.281968,0.3487338027489404,14051.377779,600517.2774069816,,,,,,
,11/10/2023,1696982400,234860.50452392572,234860.50452392572,,,,604.76330049208,514.2482548905124,13850.019899862755,219891.47306868035,,,,,,,,,,604.76330049208,514.2482548905124,13850.019899862755,219891.47306868035,,,,,,,,,,604.775396,0.3284231515257358,13851.986882,605591.46760051,,,,,,,,,,604.775396,0.3284231515257358,13851.986882,605591.46760051,,,,,,
,12/10/2023,1697068800,227980.24852306643,227980.24852306643,,,,577.6736037352631,500.951028679122,13604.954645856144,213296.6692447959,,,,,,,,,,577.6736037352631,500.951028679122,13604.954645856144,213296.6692447959,,,,,,,,,,578.078837,0.3202049439612917,13615.152395,606716.5660523437,,,,,,,,,,578.078837,0.3202049439612917,13615.152395,606716.5660523437,,,,,,
,13/10/2023,1697155200,195401.1128032776,195401.1128032776,,,,661.527241703424,495.28602082318434,1446.14433867904,192798.15520207197,,,,,,,,,,661.527241703424,495.28602082318434,1446.14433867904,192798.15520207197,,,,,,,,,,661.908501,0.3209286788764162,1446.607253,572262.6710855344,,,,,,,,,,661.908501,0.3209286788764162,1446.607253,572262.6710855344,,,,,,
,14/10/2023,1697241600,189846.50925456407,189846.50925456407,,,,551.499968334893,497.173368762023,1422.85735282248,187374.9785646447,,,,,,,,,,551.499968334893,497.173368762023,1422.85735282248,187374.9785646447,,,,,,,,,,551.683679,0.3187580904021382,1423.11636,577247.0773800595,,,,,,,,,,551.683679,0.3187580904021382,1423.11636,577247.0773800595,,,,,,
,15/10/2023,1697328000,188045.16044612034,188045.16044612034,,,,568.795532,498.45672787609084,1438.64596117773,185539.26222506652,,,,,,,,,,568.795532,498.45672787609084,1438.64596117773,185539.26222506652,,,,,,,,,,568.795532,0.32057775111494263,1438.75099,572053.5064394554,,,,,,,,,,568.795532,0.32057775111494263,1438.75099,572053.5064394554,,,,,,
,16/10/2023,1697414400,186380.0075288451,186380.0075288451,,,,559.9217425589701,512.3244545736795,1416.078054,183891.68327771244,,,,,,,,,,559.9217425589701,512.3244545736795,1416.078054,183891.68327771244,,,,,,,,,,560.014705,0.3294309691313414,1416.078054,573578.8801066501,,,,,,,,,,560.014705,0.3294309691313414,1416.078054,573578.8801066501,,,,,,
,17/10/2023,1697500800,193468.05099578976,193468.05099578976,,,,584.8595953199999,524.3314069133197,1460.936710583628,190897.9232829728,,,,,,,,,,584.8595953199999,524.3314069133197,1460.936710583628,190897.9232829728,,,,,,,,,,584.27532,0.32800027957069117,1461.642684,573721.8794569052,,,,,,,,,,584.27532,0.32800027957069117,1461.642684,573721.8794569052,,,,,,
,18/10/2023,1697587200,184326.3711528692,184326.3711528692,,,,698.118203,,1064.3654952147199,181920.68494780123,,643.2025068532406,,,,,,,,698.118203,,1064.3654952147199,181920.68494780123,,643.2025068532406,,,,,,,,698.118203,,1064.876636,568903.9288616374,,0.4101062923865648,,,,,,,,698.118203,,1064.876636,568903.9288616374,,0.4101062923865648,,,,
,19/10/2023,1697673600,185049.81157779798,185049.81157779798,,,,679.68817,657.7254952686093,1041.057305,182671.34060752936,,,,,,,,,,679.68817,657.7254952686093,1041.057305,182671.34060752936,,,,,,,,,,679.68817,0.42015107174844885,1041.057305,568584.2633002651,,,,,,,,,,679.68817,0.42015107174844885,1041.057305,568584.2633002651,,,,,,
,20/10/2023,1697760000,191057.89183316028,191057.89183316028,,,,776.1363710099998,,1081.474380858123,188527.00480111793,,673.2762801741998,,,,,,,,776.1363710099998,,1081.474380858123,188527.00480111793,,673.2762801741998,,,,,,,,775.36101,,1081.590111,568069.7278812014,,0.430021639271243,,,,,,,,775.36101,,1081.590111,568069.7278812014,,0.430021639271243,,,,
,21/10/2023,1697846400,211695.87632385772,211695.87632385772,,,,737.40563,,1123.79328446028,209158.06035257422,,676.6170568232087,,,,,,,,737.40563,,1123.79328446028,209158.06035257422,,676.6170568232087,,,,,,,,737.40563,,1124.377961,556683.02721846,,0.42161554368914195,,,,,,,,737.40563,,1124.377961,556683.02721846,,0.42161554368914195,,,,
,22/10/2023,1697932800,218645.55861345405,218645.55861345405,,,,748.052531,689.1119249800814,1121.866666,216086.527491474,,,,,,,,,,748.052531,689.1119249800814,1121.866666,216086.527491474,,,,,,,,,,748.052531,0.42154995380225324,1121.866666,554171.748792656,,,,,,,,,,748.052531,0.42154995380225324,1121.866666,554171.748792656,,,,,,
,23/10/2023,1698019200,209112.15147144132,209112.15147144132,,,,740.161844,696.2021551491003,1113.773327,206562.01414529223,,,,,,,,,,740.161844,696.2021551491003,1113.773327,206562.01414529223,,,,,,,,,,740.161844,0.41934331302423794,1113.773327,548510.7402679652,,,,,,,,,,740.161844,0.41934331302423794,1113.773327,548510.7402679652,,,,,,
,24/10/2023,1698105600,214272.8187497389,214272.8187497389,,,,756.491024017,725.7678052204797,1133.247979212,211657.3119412894,,,,,,,,,,756.491024017,725.7678052204797,1133.247979212,211657.3119412894,,,,,,,,,,754.228339,0.40616709957662267,1129.858404,548676.1508225047,,,,,,,,,,754.228339,0.40616709957662267,1129.858404,548676.1508225047,,,,,,
,25/10/2023,1698192000,210714.42633806422,210714.42633806422,,,,747.499430491848,,1141.2069018224802,208107.75216631542,,717.967839434492,,,,,,,,747.499430491848,,1141.2069018224802,208107.75216631542,,717.967839434492,,,,,,,,747.675882,,1142.715286,548943.4410595333,,0.403142088366467,,,,,,,,747.675882,,1142.715286,548943.4410595333,,0.403142088366467,,,,
,26/10/2023,1698278400,205667.96916817495,205667.96916817495,,,,732.599121,,1134.901848,203079.03124949863,,721.4369496763002,,,,,,,,732.599121,,1134.901848,203079.03124949863,,721.4369496763002,,,,,,,,732.599121,,1134.901848,546756.4952534122,,0.4013937060396812,,,,,,,,732.599121,,1134.901848,546756.4952534122,,0.4013937060396812,,,,
,27/10/2023,1698364800,208464.36297864842,208464.36297864842,,,,737.301178761216,722.5222000516576,1142.002777824342,205862.5368220112,,,,,,,,,,737.301178761216,722.5222000516576,1142.002777824342,205862.5368220112,,,,,,,,,,737.726109,0.4011761178736695,1142.307774,544041.3769262575,,,,,,,,,,737.726109,0.4011761178736695,1142.307774,544041.3769262575,,,,,,
,28/10/2023,1698451200,207276.367810603,207276.367810603,,,,736.040168,717.9183763606462,1138.426924,204683.98234224235,,,,,,,,,,736.040168,717.9183763606462,1138.426924,204683.98234224235,,,,,,,,,,736.040168,0.4034178526293395,1138.426924,544215.9761085708,,,,,,,,,,736.040168,0.4034178526293395,1138.426924,544215.9761085708,,,,,,
,29/10/2023,1698537600,208419.1937324395,208419.1937324395,,,,766.841887317224,714.5845992440611,1151.904150978895,205785.86309489934,,,,,,,,,,766.841887317224,714.5845992440611,1151.904150978895,205785.86309489934,,,,,,,,,,767.375981,0.40243550206631995,1152.138035,543743.9078132208,,,,,,,,,,767.375981,0.40243550206631995,1152.138035,543743.9078132208,,,,,,
,30/10/2023,1698624000,210021.3540888301,210021.3540888301,,,,797.286356,718.0724754967117,1187.909965776,207318.0852915574,,,,,,,,,,797.286356,718.0724754967117,1187.909965776,207318.0852915574,,,,,,,,,,797.286356,0.399964617006646,1185.538888,545605.4963486239,,,,,,,,,,797.286356,0.399964617006646,1185.538888,545605.4963486239,,,,,,
,31/10/2023,1698710400,212978.25349570886,212978.25349570886,,,,664.5659030009999,723.4678292019051,1187.324178,210402.89558550596,,,,,,,,,,664.5659030009999,723.4678292019051,1187.324178,210402.89558550596,,,,,,,,,,663.902001,0.3989279632550358,1187.324178,554548.4619280467,,,,,,,,,,663.902001,0.3989279632550358,1187.324178,554548.4619280467,,,,,,
,01/11/2023,1698796800,211209.46682598142,211209.46682598142,,,,658.06661921,720.750283942451,1176.770818,208653.879104829,,,,,,,,,,658.06661921,720.750283942451,1176.770818,208653.879104829,,,,,,,,,,657.40921,0.3958056881455768,1176.770818,549288.6340429656,,,,,,,,,,657.40921,0.3958056881455768,1176.770818,549288.6340429656,,,,,,
,02/11/2023,1698883200,213473.7443646925,213473.7443646925,,,,660.411198,727.3021969160617,1185.1148915665,210900.91607820996,,,,,,,,,,660.411198,727.3021969160617,1185.1148915665,210900.91607820996,,,,,,,,,,660.411198,0.39351707701833755,1185.2915,547919.8260335089,,,,,,,,,,660.411198,0.39351707701833755,1185.2915,547919.8260335089,,,,,,
,03/11/2023,1698969600,225221.34908449958,225221.34908449958,,,,679.6516927199999,,1208.520123,222600.72795238055,,732.4493163990394,,,,,,,,679.6516927199999,,1208.520123,222600.72795238055,,732.4493163990394,,,,,,,,678.97272,,1208.520123,538409.9011766625,,0.3979102515287544,,,,,,,,678.97272,,1208.520123,538409.9011766625,,0.3979102515287544,,,,
,04/11/2023,1699056000,223173.91044189085,223173.91044189085,,,,677.914488,730.117268688628,1211.528067327942,221653.0888477139,,,,,,,,,,677.914488,730.117268688628,1211.528067327942,221653.0888477139,,,,,,,,,,677.914488,0.39860525238503886,1211.860117,538619.1442179473,,,,,,,,,,677.914488,0.39860525238503886,1211.860117,538619.1442179473,,,,,,
,05/11/2023,1699142400,224404.6997359465,224404.6997359465,,,,676.8037035759999,732.4636410976292,1210.815956,221380.63090401175,,,,,,,,,,676.8037035759999,732.4636410976292,1210.815956,221380.63090401175,,,,,,,,,,676.127576,0.3946421057411177,1210.815956,538213.4100869428,,,,,,,,,,676.127576,0.3946421057411177,1210.815956,538213.4100869428,,,,,,
,06/11/2023,1699228800,227003.76265788026,227003.76265788026,,,,1454.194012271,1502.669111203711,1217.298545,223036.6329659885,,,,,,,,,,1454.194012271,1502.669111203711,1217.298545,223036.6329659885,,,,,,,,,,1452.741271,0.7914699992645615,1217.298545,536978.3268914267,,,,,,,,,,1452.741271,0.7914699992645615,1217.298545,536978.3268914267,,,,,,
,07/11/2023,1699315200,225542.44549722355,225542.44549722355,,,,699.705099,739.5189713063496,1220.178618067893,222883.04280884928,,,,,,,,,,699.705099,739.5189713063496,1220.178618067893,222883.04280884928,,,,,,,,,,699.705099,0.3900972033498175,1221.220319,536004.6048651693,,,,,,,,,,699.705099,0.3900972033498175,1221.220319,536004.6048651693,,,,,,
,08/11/2023,1699401600,226075.79420651856,226075.79420651856,,,,700.285113,737.7944264698024,1221.0931042309999,223416.62156281777,,,,,,,,,,700.285113,737.7944264698024,1221.0931042309999,223416.62156281777,,,,,,,,,,700.285113,0.390051665302587,1219.873231,537517.8856062692,,,,,,,,,,700.285113,0.390051665302587,1219.873231,537517.8856062692,,,,,,
,09/11/2023,1699488000,238301.04393881973,238301.04393881973,,,,727.3151061346579,822.8844329558476,1317.872876,235432.9715237292,,,,,,,,,,727.3151061346579,822.8844329558476,1317.872876,235432.9715237292,,,,,,,,,,727.3151061346579,0.4364508501940424,1317.872876,540413.9797584986,,,,,,,,,,727.3151061346579,0.4364508501940424,1317.872876,540413.9797584986,,,,,,
,10/11/2023,1699574400,251092.59068829988,251092.59068829988,,,,694.5061334792,796.8288246494246,1249.642576,248351.61315417124,,,,,,,,,,694.5061334792,796.8288246494246,1249.642576,248351.61315417124,,,,,,,,,,694.6534,0.3780273949168467,1249.642576,545020.3723586845,,,,,,,,,,694.6534,0.3780273949168467,1249.642576,545020.3723586845,,,,,,
,11/11/2023,1699660800,255517.7998829669,255517.7998829669,,,,702.459267909091,780.6926027050262,1264.295117294776,252770.35289505802,,,,,,,,,,702.459267909091,780.6926027050262,1264.295117294776,252770.35289505802,,,,,,,,,,702.459267909091,0.3754105909899768,1264.422824,543477.6173947384,,,,,,,,,,702.459267909091,0.3754105909899768,1264.422824,543477.6173947384,,,,,,
,12/11/2023,1699747200,236348.4260409607,236348.4260409607,,,,642.979894466,,1177.8864857759997,233768.8800821167,,758.6795786020294,,,,,,,,642.979894466,,1177.8864857759997,233768.8800821167,,758.6795786020294,,,,,,,,642.337556909091,,1176.709776,542189.6897930839,,0.3707477110963567,,,,,,,,642.337556909091,,1176.709776,542189.6897930839,,0.3707477110963567,,,,
,13/11/2023,1699833600,242754.15390398595,242754.15390398595,,,,640.2921904469999,,1186.501519250564,240166.2808498762,,761.0793444121551,,,,,,,,640.2921904469999,,1186.501519250564,240166.2808498762,,761.0793444121551,,,,,,,,639.6525379090909,,1186.800593,539649.78698564,,0.3720858809899851,,,,,,,,639.6525379090909,,1186.800593,539649.78698564,,0.3720858809899851,,,,
,14/11/2023,1699920000,245063.40457163999,245063.40457163999,,,,654.504072909091,761.3953863825571,1199.625261,242447.87985134832,,,,,,,,,,654.504072909091,761.3953863825571,1199.625261,242447.87985134832,,,,,,,,,,654.504072909091,0.372865650208646,1199.625261,537379.4622641911,,,,,,,,,,654.504072909091,0.372865650208646,1199.625261,537379.4622641911,,,,,,
,15/11/2023,1700006400,243321.67461934796,243321.67461934796,,,,649.3406209224019,754.9837981854765,1182.527839629776,240734.82236061033,,,,,,,,,,649.3406209224019,754.9837981854765,1182.527839629776,240734.82236061033,,,,,,,,,,649.3964690187374,0.3804671522231231,1184.489354,537392.8994048913,,,,,,,,,,649.3964690187374,0.3804671522231231,1184.489354,537392.8994048913,,,,,,
,16/11/2023,1700092800,248695.94007267448,248695.94007267448,,,,636.8301090187374,,1192.717687664916,246089.86889787653,,776.5233781143073,,,,,,,,636.8301090187374,,1192.717687664916,246089.86889787653,,776.5233781143073,,,,,,,,636.8301090187374,,1193.245102,534314.7286691444,,0.3762827283985847,,,,,,,,636.8301090187374,,1193.245102,534314.7286691444,,0.3762827283985847,,,,
,17/11/2023,1700179200,260054.85934180452,260054.85934180452,,,,639.2701420651821,753.4817246124693,1205.0412389957999,257457.06623613107,,,,,,,,,,639.2701420651821,753.4817246124693,1205.0412389957999,257457.06623613107,,,,,,,,,,640.0106343691472,0.38432748689759316,1206.06036,530901.7064606171,,,,,,,,,,640.0106343691472,0.38432748689759316,1206.06036,530901.7064606171,,,,,,
,18/11/2023,1700265600,283236.5436233668,283236.5436233668,,,,658.8746407188419,755.2559942506315,1243.43793204,280578.9750563573,,,,,,,,,,658.8746407188419,755.2559942506315,1243.43793204,280578.9750563573,,,,,,,,,,657.5595216754909,0.3859431421223416,1240.95602,527571.6817115912,,,,,,,,,,657.5595216754909,0.3859431421223416,1240.95602,527571.6817115912,,,,,,
,19/11/2023,1700352000,271105.8829497723,271105.8829497723,,,,518.4702646754909,766.9726125167323,1232.530283,268587.90978958004,,,,,,,,,,518.4702646754909,766.9726125167323,1232.530283,268587.90978958004,,,,,,,,,,518.4702646754909,0.39080013070450087,1232.530283,534324.6631764505,,,,,,,,,,518.4702646754909,0.39080013070450087,1232.530283,534324.6631764505,,,,,,
,20/11/2023,1700438400,264170.7967034067,264170.7967034067,,,,527.7036491193031,768.7390654400439,1126.3483678318798,261748.00562101547,,,,,,,,,,527.7036491193031,768.7390654400439,1126.3483678318798,261748.00562101547,,,,,,,,,,527.7036491193031,0.3838877535892674,1126.849816,534577.8092273131,,,,,,,,,,527.7036491193031,0.3838877535892674,1126.849816,534577.8092273131,,,,,,
,21/11/2023,1700524800,273139.2169676554,273139.2169676554,,,,541.9448705864223,771.3029058163654,1143.17729291193,270682.7918983407,,,,,,,,,,541.9448705864223,771.3029058163654,1143.17729291193,270682.7918983407,,,,,,,,,,541.4034671193031,0.3806271742086288,1143.637035,548558.2799635637,,,,,,,,,,541.4034671193031,0.3806271742086288,1143.637035,548558.2799635637,,,,,,
,22/11/2023,1700611200,256451.11079535916,256451.11079535916,,,,530.0067405261935,710.5227580863514,1118.833299615905,254091.7479971307,,,,,,,,,,530.0067405261935,710.5227580863514,1118.833299615905,254091.7479971307,,,,,,,,,,532.1908517819065,0.3680397180540109,1119.864695,546834.8789050265,,,,,,,,,,532.1908517819065,0.3680397180540109,1119.864695,546834.8789050265,,,,,,
,23/11/2023,1700697600,254120.01973419977,254120.01973419977,,,,527.6329165340563,,1127.2071953963039,251729.8390793588,,735.3405429106144,,,,,,,,527.6329165340563,,1127.2071953963039,251729.8390793588,,735.3405429106144,,,,,,,,527.6540226949642,,1127.225231,546838.1622145489,,0.3568557577176731,,,,,,,,527.6540226949642,,1127.225231,546838.1622145489,,0.3568557577176731,,,,
,24/11/2023,1700784000,279343.775536193,279343.775536193,,,,548.3697399856158,755.0253564681096,1145.820603,276894.55983673927,,,,,,,,,,548.3697399856158,755.0253564681096,1145.820603,276894.55983673927,,,,,,,,,,548.398256694964,0.3648928587153833,1145.820603,541408.1970239352,,,,,,,,,,548.398256694964,0.3648928587153833,1145.820603,541408.1970239352,,,,,,
,25/11/2023,1700870400,277981.86290212086,277981.86290212086,,,,538.176830058897,635.4293772554003,1138.286083,275669.97061180655,,,,,,,,,,538.176830058897,635.4293772554003,1138.286083,275669.97061180655,,,,,,,,,,538.176830058897,0.3053979877805121,1138.286083,540696.8641496906,,,,,,,,,,538.176830058897,0.3053979877805121,1138.286083,540696.8641496906,,,,,,
,26/11/2023,1700956800,279293.2668311139,279293.2668311139,,,,540.8094416074853,638.6582870883808,1147.952892,276965.84621041804,,,,,,,,,,540.8094416074853,638.6582870883808,1147.952892,276965.84621041804,,,,,,,,,,540.2691724350502,0.305872292055221,1147.952892,538195.920108698,,,,,,,,,,540.2691724350502,0.305872292055221,1147.952892,538195.920108698,,,,,,
,27/11/2023,1701043200,279715.6840976122,279715.6840976122,,,,558.2747074350502,798.7826251234679,1162.052573,277155.7866141937,,,40.78757786,,,,,,,558.2747074350502,798.7826251234679,1162.052573,277155.7866141937,,,40.78757786,,,,,,,558.2747074350502,0.3858778695694131,1162.052573,539801.7034399223,,,0.00108947,,,,,,,558.2747074350502,0.3858778695694131,1162.052573,539801.7034399223,,,0.00108947,,,
,28/11/2023,1701129600,275694.42706460884,275694.42706460884,,,,594.0723926907175,810.8791461458924,1163.132757,273081.32587104227,,,45.016897730000004,,,,,,,594.0723926907175,810.8791461458924,1163.132757,273081.32587104227,,,45.016897730000004,,,,,,,594.0723926907175,0.39650240877906606,1163.132757,540210.6112275791,,,0.00120841,,,,,,,594.0723926907175,0.39650240877906606,1163.132757,540210.6112275791,,,0.00120841,,,
,29/11/2023,1701216000,298253.78095430235,298253.78095430235,,,,611.1873963625329,817.4995699356439,1180.338065,295598.6102032041,,,46.1457198,,,,,,,611.1873963625329,817.4995699356439,1180.338065,295598.6102032041,,,46.1457198,,,,,,,610.57681954299,0.3991092998304182,1180.338065,553440.4088348753,,,0.00122195,,,,,,,610.57681954299,0.3991092998304182,1180.338065,553440.4088348753,,,0.00122195,,,
