,Date,Timestamp,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance
,14/03/2024,1710374400,3841440.6035976755,817279.4489420444,3841440.6035976755,817279.4489420444,2824427.4077976756,1017013.1958,,,,,817279.4489420444,,2824427.4077976756,1017013.1958,,,,,817279.4489420444,,2745020.399854648,189035.91,,,,,794302.1490069692,,2745020.399854648,189035.91,,,,,794302.1490069692,
,15/03/2024,1710460800,3799342.8576396685,815809.2289608795,3799342.8576396685,815809.2289608795,2782329.6618396686,1017013.1958,,,,,815809.2289608795,,2782329.6618396686,1017013.1958,,,,,815809.2289608795,,2708990.0831454755,189035.91,,,,,794305.2691794691,,2708990.0831454755,189035.91,,,,,794305.2691794691,
,16/03/2024,1710547200,3815356.382493554,817566.9817066335,3815356.382493554,817566.9817066335,2798343.1866935543,1017013.1958,,,,,817566.9817066335,,2798343.1866935543,1017013.1958,,,,,817566.9817066335,,2718727.686877722,189035.91,,,,,794306.4308953497,,2718727.686877722,189035.91,,,,,794306.4308953497,
,17/03/2024,1710633600,3843741.5912700538,817690.1787709995,3843741.5912700538,817690.1787709995,2828618.6789556895,1015122.9123143641,,,,,817690.1787709995,,2828618.6789556895,1015122.9123143641,,,,,817690.1787709995,,2747741.651082902,189035.91,,,,,794310.4450968296,,2747741.651082902,189035.91,,,,,794310.4450968296,
,18/03/2024,1710720000,4142601.25549686,812929.2470181965,4142601.25549686,812929.2470181965,3127478.343182496,1015122.9123143641,,,,,812929.2470181965,,3127478.343182496,1015122.9123143641,,,,,812929.2470181965,,3055863.9454058907,189035.91,,,,,794314.4295608338,,3055863.9454058907,189035.91,,,,,794314.4295608338,
,19/03/2024,1710806400,4152957.777360105,813842.1684722427,4152957.777360105,813842.1684722427,3137834.8650457407,1015122.9123143641,,,,,813842.1684722427,,3137834.8650457407,1015122.9123143641,,,,,813842.1684722427,,3062555.469135802,189035.91,,,,,794317.3848416255,,3062555.469135802,189035.91,,,,,794317.3848416255,
,20/03/2024,1710892800,4153083.3639881285,810972.257557889,4153083.3639881285,810972.257557889,3139850.886388128,1013232.4776000001,,,,,810972.257557889,,3139850.886388128,1013232.4776000001,,,,,810972.257557889,,3075376.841297473,189035.91,,,,,794319.6635994526,,3075376.841297473,189035.91,,,,,794319.6635994526,
,21/03/2024,1710979200,3811906.888591914,3.8607538826391453e-10,3811906.888591914,3.8607538826391453e-10,3811906.888591914,,,,,,3.8607538826391453e-10,,3811906.888591914,,,,,,3.8607538826391453e-10,,3723308.2768998253,,,,,,3.77101994e-10,,3723308.2768998253,,,,,,3.77101994e-10,
,22/03/2024,1711065600,3825073.29345783,3.8515757707830736e-10,3825073.29345783,3.8515757707830736e-10,3825073.29345783,,,,,,3.8515757707830736e-10,,3825073.29345783,,,,,,3.8515757707830736e-10,,3745092.41971443,,,,,,3.77104074e-10,,3745092.41971443,,,,,,3.77104074e-10,
,23/03/2024,1711152000,3843784.283888682,3.839838832907036e-10,3843784.283888682,3.839838832907036e-10,3843784.283888682,,,,,,3.839838832907036e-10,,3843784.283888682,,,,,,3.839838832907036e-10,,3774937.5432697516,,,,,,3.77106276e-10,,3774937.5432697516,,,,,,3.77106276e-10,
,24/03/2024,1711238400,3835832.759259441,3.8313732681506175e-10,3835832.759259441,3.8313732681506175e-10,3835832.759259441,,,,,,3.8313732681506175e-10,,3835832.759259441,,,,,,3.8313732681506175e-10,,3775452.053256502,,,,,,3.77106276e-10,,3775452.053256502,,,,,,3.77106276e-10,
,25/03/2024,1711324800,3990469.157376865,3.870535018632632e-10,3990469.157376865,3.870535018632632e-10,3990469.157376865,,,,,,3.870535018632632e-10,,3990469.157376865,,,,,,3.870535018632632e-10,,3887976.104945307,,,,,,3.77112241e-10,,3887976.104945307,,,,,,3.77112241e-10,
,26/03/2024,1711411200,3868857.5335353613,3.7824638913199995e-10,3868857.5335353613,3.7824638913199995e-10,,,3868857.5335353613,,,,,3.7824638913199995e-10,,,3868857.5335353613,,,,,3.7824638913199995e-10,,,3857285.676505844,,,,,3.77115044e-10,,,3857285.676505844,,,,,3.77115044e-10
,27/03/2024,1711497600,3945901.232204246,3.78625463984e-10,3945901.232204246,3.78625463984e-10,,,3945901.232204246,,,,,3.78625463984e-10,,,3945901.232204246,,,,,3.78625463984e-10,,,3930180.5101635917,,,,,3.77116996e-10,,,3930180.5101635917,,,,,3.77116996e-10
,28/03/2024,1711584000,3925891.8747126316,3.7696615803061603e-10,3925891.8747126316,3.7696615803061603e-10,,,3925891.8747126316,,,,,3.7696615803061603e-10,,,3925891.8747126316,,,,,3.7696615803061603e-10,,,3927494.292383924,,,,,3.77120023e-10,,,3927494.292383924,,,,,3.77120023e-10
,29/03/2024,1711670400,3940831.8601799514,3.7749986374099994e-10,3940831.8601799514,3.7749986374099994e-10,,,3940831.8601799514,,,,,3.7749986374099994e-10,,,3940831.8601799514,,,,,3.7749986374099994e-10,,,3936894.965214737,,,,,3.77122741e-10,,,3936894.965214737,,,,,3.77122741e-10
,30/03/2024,1711756800,3928242.143801865,3.77124865e-10,3928242.143801865,3.77124865e-10,,,3928242.143801865,,,,,3.77124865e-10,,,3928242.143801865,,,,,3.77124865e-10,,,3928242.143801865,,,,,3.77124865e-10,,,3928242.143801865,,,,,3.77124865e-10
,31/03/2024,1711843200,3918913.351964796,3.75863068835576e-10,3918913.351964796,3.75863068835576e-10,,,3918913.351964796,,,,,3.75863068835576e-10,,,3918913.351964796,,,,,3.75863068835576e-10,,,3932101.620800962,,,,,3.77127956e-10,,,3932101.620800962,,,,,3.77127956e-10
,01/04/2024,1711929600,4000478.508798605,3.76640725567689e-10,4000478.508798605,3.76640725567689e-10,,,4000478.508798605,,,,,3.76640725567689e-10,,,4000478.508798605,,,,,3.76640725567689e-10,,,4005673.867805148,,,,,3.77129863e-10,,,4005673.867805148,,,,,3.77129863e-10
,02/04/2024,1712016000,3801101.506586288,3.77133106e-10,3801101.506586288,3.77133106e-10,,,3801101.506586288,,,,,3.77133106e-10,,,3801101.506586288,,,,,3.77133106e-10,,,3801101.506586288,,,,,3.77133106e-10,,,3801101.506586288,,,,,3.77133106e-10
,03/04/2024,1712102400,3411247.2693686034,3.76710552756918e-10,3411247.2693686034,3.76710552756918e-10,,,3411247.2693686034,,,,,3.76710552756918e-10,,,3411247.2693686034,,,,,3.76710552756918e-10,,,3415092.6637079385,,,,,3.77135207e-10,,,3415092.6637079385,,,,,3.77135207e-10
,04/04/2024,1712188800,3405615.147190651,3.75811360519182e-10,3405615.147190651,3.75811360519182e-10,,,3405615.147190651,,,,,3.75811360519182e-10,,,3405615.147190651,,,,,3.75811360519182e-10,,,3417634.969377953,,,,,3.77137754e-10,,,3417634.969377953,,,,,3.77137754e-10
,05/04/2024,1712275200,3559567.1263138615,3.7589063046916397e-10,3559567.1263138615,3.7589063046916397e-10,,,3559567.1263138615,,,,,3.7589063046916397e-10,,,3559567.1263138615,,,,,3.7589063046916397e-10,,,3571402.7550440775,,,,,3.77140474e-10,,,3571402.7550440775,,,,,3.77140474e-10
,06/04/2024,1712361600,3602800.37477068,3.74016395680068e-10,3602800.37477068,3.74016395680068e-10,,,3602800.37477068,,,,,3.74016395680068e-10,,,3602800.37477068,,,,,3.74016395680068e-10,,,3632924.585433091,,,,,3.77143671e-10,,,3632924.585433091,,,,,3.77143671e-10
,07/04/2024,1712448000,4153659.8959992453,3.7607402885636003e-10,4153659.8959992453,3.7607402885636003e-10,,,4153659.8959992453,,,,,3.7607402885636003e-10,,,4153659.8959992453,,,,,3.7607402885636003e-10,,,4165489.887279118,,,,,3.77145121e-10,,,4165489.887279118,,,,,3.77145121e-10
,08/04/2024,1712534400,4235010.549952658,3.7609836779530497e-10,4235010.549952658,3.7609836779530497e-10,,,4235010.549952658,,,,,3.7609836779530497e-10,,,4235010.549952658,,,,,3.7609836779530497e-10,,,4246837.993765295,,,,,3.77148727e-10,,,4246837.993765295,,,,,3.77148727e-10
,09/04/2024,1712620800,4276396.514613114,3.7621869769092e-10,4276396.514613114,3.7621869769092e-10,,,4276396.514613114,,,,,3.7621869769092e-10,,,4276396.514613114,,,,,3.7621869769092e-10,,,4286993.963691359,,,,,3.77151015e-10,,,4286993.963691359,,,,,3.77151015e-10
,10/04/2024,1712707200,4194344.057297712,3.75967367537272e-10,4194344.057297712,3.75967367537272e-10,,,4194344.057297712,,,,,3.75967367537272e-10,,,4194344.057297712,,,,,3.75967367537272e-10,,,4207572.665758858,,,,,3.77153137e-10,,,4207572.665758858,,,,,3.77153137e-10
,11/04/2024,1712793600,3601752.0130337775,3.7448210892486e-10,3601752.0130337775,3.7448210892486e-10,,,3601752.0130337775,,,,,3.7448210892486e-10,,,3601752.0130337775,,,,,3.7448210892486e-10,,,3627470.780870147,,,,,3.77156146e-10,,,3627470.780870147,,,,,3.77156146e-10
,12/04/2024,1712880000,3611951.67373501,3.75463261416541e-10,3611951.67373501,3.75463261416541e-10,,,3611951.67373501,,,,,3.75463261416541e-10,,,3611951.67373501,,,,,3.75463261416541e-10,,,3628267.9949081116,,,,,3.77159347e-10,,,3628267.9949081116,,,,,3.77159347e-10
,13/04/2024,1712966400,3491007.25545509,3.7334867539409e-10,3491007.25545509,3.7334867539409e-10,,,3491007.25545509,,,,,3.7334867539409e-10,,,3491007.25545509,,,,,3.7334867539409e-10,,,3526661.8063169545,,,,,3.77161781e-10,,,3526661.8063169545,,,,,3.77161781e-10
,14/04/2024,1713052800,3578342.0208699326,3.7569684435461896e-10,3578342.0208699326,3.7569684435461896e-10,,,3578342.0208699326,,,,,3.7569684435461896e-10,,,3578342.0208699326,,,,,3.7569684435461896e-10,,,3592319.736966469,,,,,3.77164391e-10,,,3592319.736966469,,,,,3.77164391e-10
,15/04/2024,1713139200,3619579.5738109034,3.74026791848088e-10,3619579.5738109034,3.74026791848088e-10,,,3619579.5738109034,,,,,3.74026791848088e-10,,,3619579.5738109034,,,,,3.74026791848088e-10,,,3649958.175707315,,,,,3.77165944e-10,,,3649958.175707315,,,,,3.77165944e-10
,16/04/2024,1713225600,3589742.9743300676,3.7084618607932804e-10,3589742.9743300676,3.7084618607932804e-10,,,3589742.9743300676,,,,,3.7084618607932804e-10,,,3589742.9743300676,,,,,3.7084618607932804e-10,,,3650947.457507727,,,,,3.77169048e-10,,,3650947.457507727,,,,,3.77169048e-10
,17/04/2024,1713312000,3645538.715041954,3.7492276362204004e-10,3645538.715041954,3.7492276362204004e-10,,,3645538.715041954,,,,,3.7492276362204004e-10,,,3645538.715041954,,,,,3.7492276362204004e-10,,,3667396.39757148,,,,,3.77170701e-10,,,3667396.39757148,,,,,3.77170701e-10
,18/04/2024,1713398400,3092788.2345793266,3.75732831473776e-10,3092788.2345793266,3.75732831473776e-10,,,3092788.2345793266,,,,,3.75732831473776e-10,,,3092788.2345793266,,,,,3.75732831473776e-10,,,3104654.223019708,,,,,3.77174392e-10,,,3104654.223019708,,,,,3.77174392e-10
,19/04/2024,1713484800,3127679.4547324306,3.76980109726584e-10,3127679.4547324306,3.76980109726584e-10,,,3127679.4547324306,,,,,3.76980109726584e-10,,,3127679.4547324306,,,,,3.76980109726584e-10,,,3129303.563281774,,,,,3.77175864e-10,,,3129303.563281774,,,,,3.77175864e-10
,20/04/2024,1713571200,3143315.9709416786,3.7793316361199997e-10,3143315.9709416786,3.7793316361199997e-10,,,3143315.9709416786,,,,,3.7793316361199997e-10,,,3143315.9709416786,,,,,3.7793316361199997e-10,,,3137041.887167344,,,,,3.77178806e-10,,,3137041.887167344,,,,,3.77178806e-10
,21/04/2024,1713657600,3157891.327289711,3.7793491811400003e-10,3157891.327289711,3.7793491811400003e-10,,,3157891.327289711,,,,,3.7793491811400003e-10,,,3157891.327289711,,,,,3.7793491811400003e-10,,,3151588.150987736,,,,,3.77180557e-10,,,3151588.150987736,,,,,3.77180557e-10
,22/04/2024,1713744000,4005835.9803883224,3.77058317822528e-10,4005835.9803883224,3.77058317822528e-10,,,4005835.9803883224,,,,,3.77058317822528e-10,,,4005835.9803883224,,,,,3.77058317822528e-10,,,4007182.393672596,,,,,3.77185052e-10,,,4007182.393672596,,,,,3.77185052e-10
,23/04/2024,1713830400,4001813.916391883,3.78696344376e-10,4001813.916391883,3.78696344376e-10,,,4001813.916391883,,,,,3.78696344376e-10,,,4001813.916391883,,,,,3.78696344376e-10,,,3985870.43465327,,,,,3.77187594e-10,,,3985870.43465327,,,,,3.77187594e-10
,24/04/2024,1713916800,3981675.3013964733,3.7983069252e-10,3981675.3013964733,3.7983069252e-10,,,3981675.3013964733,,,,,3.7983069252e-10,,,3981675.3013964733,,,,,3.7983069252e-10,,,3953997.320155386,,,,,3.7719036e-10,,,3953997.320155386,,,,,3.7719036e-10
,25/04/2024,1714003200,3931165.608798197,3.7719267e-10,3931165.608798197,3.7719267e-10,,,3931165.608798197,,,,,3.7719267e-10,,,3931165.608798197,,,,,3.7719267e-10,,,3931165.608798197,,,,,3.7719267e-10,,,3931165.608798197,,,,,3.7719267e-10
,26/04/2024,1714089600,3911310.0947784353,3.76327527194736e-10,3911310.0947784353,3.76327527194736e-10,,,3911310.0947784353,,,,,3.76327527194736e-10,,,3911310.0947784353,,,,,3.76327527194736e-10,,,3920334.7052699667,,,,,3.77195832e-10,,,3920334.7052699667,,,,,3.77195832e-10
,27/04/2024,1714176000,3992544.5087012537,3.77575446248e-10,3992544.5087012537,3.77575446248e-10,,,3992544.5087012537,,,,,3.77575446248e-10,,,3992544.5087012537,,,,,3.77575446248e-10,,,3988555.9527485054,,,,,3.77198248e-10,,,3988555.9527485054,,,,,3.77198248e-10
,28/04/2024,1714262400,4248670.21059658,3.77954143488e-10,4248670.21059658,3.77954143488e-10,,,4248670.21059658,,,,,3.77954143488e-10,,,4248670.21059658,,,,,3.77954143488e-10,,,4240189.830934711,,,,,3.77199744e-10,,,4240189.830934711,,,,,3.77199744e-10
,29/04/2024,1714348800,4258670.959399131,3.77957714616e-10,4258670.959399131,3.77957714616e-10,,,4258670.959399131,,,,,3.77957714616e-10,,,4258670.959399131,,,,,3.77957714616e-10,,,4250170.618162805,,,,,3.77203308e-10,,,4250170.618162805,,,,,3.77203308e-10
,30/04/2024,1714435200,4407641.1069255,3.78714280836e-10,4407641.1069255,3.78714280836e-10,,,4407641.1069255,,,,,3.78714280836e-10,,,4407641.1069255,,,,,3.78714280836e-10,,,4390080.783790338,,,,,3.77205459e-10,,,4390080.783790338,,,,,3.77205459e-10
,01/05/2024,1714521600,4388051.987714897,3.7796320056600003e-10,4388051.987714897,3.7796320056600003e-10,,,4388051.987714897,,,,,3.7796320056600003e-10,,,4388051.987714897,,,,,3.7796320056600003e-10,,,4379293.400913071,,,,,3.77208783e-10,,,4379293.400913071,,,,,3.77208783e-10
,02/05/2024,1714608000,3816414.774076635,3.7700055581789704e-10,3816414.774076635,3.7700055581789704e-10,,,3816414.774076635,,,,,3.7700055581789704e-10,,,3816414.774076635,,,,,3.7700055581789704e-10,,,3818549.343159461,,,,,3.77211417e-10,,,3818549.343159461,,,,,3.77211417e-10
,03/05/2024,1714694400,3823453.4523093244,3.77588628417e-10,3823453.4523093244,3.77588628417e-10,,,3823453.4523093244,,,,,3.77588628417e-10,,,3823453.4523093244,,,,,3.77588628417e-10,,,3819633.818490834,,,,,3.77211417e-10,,,3819633.818490834,,,,,3.77211417e-10
,04/05/2024,1714780800,4325395.256009675,3.775932420259999e-10,4325395.256009675,3.775932420259999e-10,,,4325395.256009675,,,,,3.775932420259999e-10,,,4325395.256009675,,,,,3.775932420259999e-10,,,4321074.181827847,,,,,3.77216026e-10,,,4321074.181827847,,,,,3.77216026e-10
,05/05/2024,1714867200,4294003.888782415,3.7649669741968403e-10,4294003.888782415,3.7649669741968403e-10,,,4294003.888782415,,,,,3.7649669741968403e-10,,,4294003.888782415,,,,,3.7649669741968403e-10,,,4302238.373028391,,,,,3.77218694e-10,,,4302238.373028391,,,,,3.77218694e-10
,06/05/2024,1714953600,4243522.124981181,3.77183008442352e-10,4243522.124981181,3.77183008442352e-10,,,4243522.124981181,,,,,3.77183008442352e-10,,,4243522.124981181,,,,,3.77183008442352e-10,,,4243938.03090821,,,,,3.77219976e-10,,,4243938.03090821,,,,,3.77219976e-10
,07/05/2024,1715040000,4313234.914710922,3.77113140131064e-10,4313234.914710922,3.77113140131064e-10,,,4313234.914710922,,,,,3.77113140131064e-10,,,4313234.914710922,,,,,3.77113140131064e-10,,,4314503.378704261,,,,,3.77224044e-10,,,4314503.378704261,,,,,3.77224044e-10
,08/05/2024,1715126400,4308247.526490488,3.77603401175e-10,4308247.526490488,3.77603401175e-10,,,4308247.526490488,,,,,3.77603401175e-10,,,4308247.526490488,,,,,3.77603401175e-10,,,4303943.582907581,,,,,3.77226175e-10,,,4303943.582907581,,,,,3.77226175e-10
,09/05/2024,1715212800,4599319.344646135,21352.63976660508,4599319.344646135,21352.63976660508,,,4401921.641474652,980.54517134,9.1,196408.05800014382,,21352.63976660508,,,4401921.641474652,980.54517134,9.1,196408.05800014382,,21352.63976660508,,,4393135.370733186,0.330001,1,1365500.000001,,21310.01972715078,,,4393135.370733186,0.330001,1,1365500.000001,,21310.01972715078
,10/05/2024,1715299200,4547478.779706393,60722.55678812864,4547478.779706393,60722.55678812864,,,4406471.045880367,3994.16462588,9.04,137004.52920014638,,60722.55678812864,,,4406471.045880367,3994.16462588,9.04,137004.52920014638,,60722.55678812864,,,4397675.694491385,1.320001,1,935900.000001,,60601.3540799687,,,4397675.694491385,1.320001,1,935900.000001,,60601.3540799687
,11/05/2024,1715385600,4650013.156246742,106884.4482711194,4650013.156246742,106884.4482711194,,,4411833.537692535,3833.3753040700003,8.68,234337.5632501376,,106884.4482711194,,,4411833.537692535,3833.3753040700003,8.68,234337.5632501376,,106884.4482711194,,,4403027.482727081,1.320001,1,1702750.000001,,106671.1060590014,,,4403027.482727081,1.320001,1,1702750.000001,,106671.1060590014
,12/05/2024,1715472000,4657464.299667737,105427.92953634789,4657464.299667737,105427.92953634789,,,4406383.017821747,3852.88491885,8.54,247219.8569271406,,105427.92953634789,,,4406383.017821747,3852.88491885,8.54,247219.8569271406,,105427.92953634789,,,4401981.036784963,1.320001,1,1758395.500001,,105322.60692941849,,,4401981.036784963,1.320001,1,1758395.500001,,105322.60692941849
,13/05/2024,1715558400,4610970.280339554,107095.38377864289,4610970.280339554,107095.38377864289,,,4350903.74972018,3865.26652823,8.5,256192.7640911439,,107095.38377864289,,,4350903.74972018,3865.26652823,8.5,256192.7640911439,,107095.38377864289,,,4346557.192527654,1.320001,1,1780575.500001,,106988.39538325965,,,4346557.192527654,1.320001,1,1780575.500001,,106988.39538325965
,14/05/2024,1715644800,4576807.633352318,80479.30067641138,4576807.633352318,80479.30067641138,,,4402041.508529435,27720.613742739995,8.43,147037.08108014375,,80479.30067641138,,,4402041.508529435,27720.613742739995,8.43,147037.08108014375,,80479.30067641138,,,4402041.508529435,9.420001,1,1022795.500001,,80479.30067641138,,,4402041.508529435,9.420001,1,1022795.500001,,80479.30067641138
,15/05/2024,1715731200,4454481.558392007,80451.37139092399,4454481.558392007,80451.37139092399,,,4284777.84885474,27206.18748813,8.14,142489.38204913688,,80451.37139092399,,,4284777.84885474,27206.18748813,8.14,142489.38204913688,,80451.37139092399,,,4286295.197354604,9.420001,1,1040995.500001,,80479.86126181067,,,4286295.197354604,9.420001,1,1040995.500001,,80479.86126181067
,16/05/2024,1715817600,4719610.608349555,125796.76700251289,4719610.608349555,125796.76700251289,,,4430392.095380496,28386.419413419997,8.47,260823.62355563903,,125796.76700251289,,,4430392.095380496,28386.419413419997,8.47,260823.62355563903,,125796.76700251289,,,4425966.129251245,9.420001,1,1876145.500001,,125671.0959066063,,,4425966.129251245,9.420001,1,1876145.500001,,125671.0959066063
