,Date,Timestamp,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap
,10/08/2023,1691625600,,199595.29197046757,,199595.29197046757,,59690.021298466374,,139905.2706720012,,59690.021298466374,,139905.2706720012,,90028.02541487139,,139765.5051668344,,90028.02541487139,,139765.5051668344
,11/08/2023,1691712000,,198989.5466667983,,198989.5466667983,,59974.342699086745,,139015.20396771154,,59974.342699086745,,139015.20396771154,,90062.38391861897,,139160.6268227413,,90062.38391861897,,139160.6268227413
,12/08/2023,1691798400,,197819.44164482376,,197819.44164482376,,58703.2886720935,,139116.15297273025,,58703.2886720935,,139116.15297273025,,90001.7611025495,,139245.37267857598,,90001.7611025495,,139245.37267857598
,13/08/2023,1691884800,,197670.25449986197,,197670.25449986197,,58448.48435839881,,139221.77014146317,,58448.48435839881,,139221.77014146317,,89962.26621271172,,139370.33892275483,,89962.26621271172,,139370.33892275483
,14/08/2023,1691971200,,201646.27462790688,,201646.27462790688,,61287.54674907945,,140358.72787882743,,61287.54674907945,,140358.72787882743,,88488.07225599393,,140468.1525696792,,88488.07225599393,,140468.1525696792
,15/08/2023,1692057600,,201837.57530871336,,201837.57530871336,,61266.163978160635,,140571.41133055274,,61266.163978160635,,140571.41133055274,,88401.55023080877,,140641.59148470362,,88401.55023080877,,140641.59148470362
,16/08/2023,1692144000,,202564.16527526098,,202564.16527526098,,61616.684167873456,,140947.48110738752,,61616.684167873456,,140947.48110738752,,87785.55943563678,,141178.30764037956,,87785.55943563678,,141178.30764037956
,17/08/2023,1692230400,,202226.98676554637,,202226.98676554637,,61562.423538948125,,140664.56322659826,,61562.423538948125,,140664.56322659826,,87823.86777713947,,141252.59779120304,,87823.86777713947,,141252.59779120304
,18/08/2023,1692316800,,202522.22706598658,,202522.22706598658,,61418.28270209531,,141103.94436389126,,61418.28270209531,,141103.94436389126,,87865.0467049619,,141324.83508112305,,87865.0467049619,,141324.83508112305
,19/08/2023,1692403200,,201880.1213177315,,201880.1213177315,,61469.21224377152,,140410.90907395998,,61469.21224377152,,140410.90907395998,,87893.89717093205,,140410.90907395998,,87893.89717093205,,140410.90907395998
,20/08/2023,1692489600,,201002.63389169044,,201002.63389169044,,61422.30398912711,,139580.32990256333,,61422.30398912711,,139580.32990256333,,88225.2114540916,,139588.84482209748,,88225.2114540916,,139588.84482209748
,21/08/2023,1692576000,,199965.22187034116,,199965.22187034116,,61457.5198985686,,138507.70197177256,,61457.5198985686,,138507.70197177256,,88295.32558752465,,138525.29468419746,,88295.32558752465,,138525.29468419746
,22/08/2023,1692662400,,198921.66177726266,,198921.66177726266,,60322.78958163969,,138598.87219562297,,60322.78958163969,,138598.87219562297,,88296.6783155314,,138618.4173924753,,88296.6783155314,,138618.4173924753
,23/08/2023,1692748800,,198103.4955079429,,198103.4955079429,,60188.71723416265,,137914.77827378025,,60188.71723416265,,137914.77827378025,,88199.96898378494,,137979.9047888406,,88199.96898378494,,137979.9047888406
,24/08/2023,1692835200,,198341.98241905452,,198341.98241905452,,60322.287594736175,,138019.69482431834,,60322.287594736175,,138019.69482431834,,88261.32026251504,,138031.84162638147,,88261.32026251504,,138031.84162638147
,25/08/2023,1692921600,,201373.62007595785,,201373.62007595785,,64282.51643107439,,137091.10364488346,,64282.51643107439,,137091.10364488346,,88354.53195245755,,137117.01876142938,,88354.53195245755,,137117.01876142938
,26/08/2023,1693008000,,199619.5658519591,,199619.5658519591,,62876.569009562925,,136742.99684239618,,62876.569009562925,,136742.99684239618,,88287.34410151764,,136810.30751369294,,88287.34410151764,,136810.30751369294
,27/08/2023,1693094400,,200261.30368413235,,200261.30368413235,,62920.49786881682,,137340.80581531554,,62920.49786881682,,137340.80581531554,,87550.45433319393,,137436.87419037463,,87550.45433319393,,137436.87419037463
,28/08/2023,1693180800,,202172.62946051906,,202172.62946051906,,64173.845372649695,,137998.78408786937,,64173.845372649695,,137998.78408786937,,86966.80006918128,,138082.7383928122,,86966.80006918128,,138082.7383928122
,29/08/2023,1693267200,,199567.5956761101,,199567.5956761101,,62144.302173511445,,137423.29350259865,,62144.302173511445,,137423.29350259865,,86417.5122734012,,137532.9072296607,,86417.5122734012,,137532.9072296607
,30/08/2023,1693353600,,201322.95826672774,,201322.95826672774,,63736.60242214827,,137586.35584457946,,63736.60242214827,,137586.35584457946,,86281.18610079798,,137448.90693764185,,86281.18610079798,,137448.90693764185
,31/08/2023,1693440000,,200871.72559314186,,200871.72559314186,,63776.546404744455,,137095.17918839742,,63776.546404744455,,137095.17918839742,,86331.51907943859,,137105.4620980548,,86331.51907943859,,137105.4620980548
,01/09/2023,1693526400,,202212.30585932193,,202212.30585932193,,65160.59915099017,,137051.70670833177,,65160.59915099017,,137051.70670833177,,86329.32712630407,,137210.4592096373,,86329.32712630407,,137210.4592096373
,02/09/2023,1693612800,,202351.59168956525,,202351.59168956525,,65167.59465074991,,137183.99703881535,,65167.59465074991,,137183.99703881535,,86431.69250395888,,137232.98921596544,,86431.69250395888,,137232.98921596544
,03/09/2023,1693699200,,202631.2418391586,,202631.2418391586,,65338.934936542704,,137292.3069026159,,65338.934936542704,,137292.3069026159,,86474.40326070023,,137302.46728519502,,86474.40326070023,,137302.46728519502
,04/09/2023,1693785600,,201862.89370249072,,201862.89370249072,,65341.28740564887,,136521.60629684184,,65341.28740564887,,136521.60629684184,,86495.26020296846,,136521.60629684184,,86495.26020296846,,136521.60629684184
,05/09/2023,1693872000,,201907.55203233525,,201907.55203233525,,65581.84372553522,,136325.70830680002,,65581.84372553522,,136325.70830680002,,86242.87737172452,,136397.4533672712,,86242.87737172452,,136397.4533672712
,06/09/2023,1693958400,,201926.03039086488,,201926.03039086488,,65591.71680903264,,136334.31358183222,,65591.71680903264,,136334.31358183222,,86257.22207337084,,136401.9689584356,,86257.22207337084,,136401.9689584356
,07/09/2023,1694044800,,202067.77400724747,,202067.77400724747,,65676.91018123573,,136390.86382601174,,65676.91018123573,,136390.86382601174,,86329.63512082606,,136469.4702408705,,86329.63512082606,,136469.4702408705
,08/09/2023,1694131200,,198965.79519108066,,198965.79519108066,,65345.87846488932,,133619.91672619135,,65345.87846488932,,133619.91672619135,,85953.82333157423,,133721.0098096074,,85953.82333157423,,133721.0098096074
,09/09/2023,1694217600,,199943.86130241337,,199943.86130241337,,66226.24407798145,,133717.61722443192,,66226.24407798145,,133717.61722443192,,86008.1091921837,,133800.97523200145,,86008.1091921837,,133800.97523200145
,10/09/2023,1694304000,,198884.86584319166,,198884.86584319166,,65034.948918520065,,133849.9169246716,,65034.948918520065,,133849.9169246716,,85942.07830867029,,133902.94248989757,,85942.07830867029,,133902.94248989757
,11/09/2023,1694390400,,196645.4773021523,,196645.4773021523,,64849.34291758187,,131796.13438457044,,64849.34291758187,,131796.13438457044,,85988.83912907323,,131902.97579496435,,85988.83912907323,,131902.97579496435
,12/09/2023,1694476800,,194540.40886851586,,194540.40886851586,,65000.87654905226,,129539.5323194636,,65000.87654905226,,129539.5323194636,,85890.01541910096,,129606.40922662453,,85890.01541910096,,129606.40922662453
,13/09/2023,1694563200,,191115.6469485168,,191115.6469485168,,61804.39101129812,,129311.2559372187,,61804.39101129812,,129311.2559372187,,86420.61056619394,,129311.2559372187,,86420.61056619394,,129311.2559372187
,14/09/2023,1694649600,,191862.5847447968,,191862.5847447968,,63149.83700388951,,128712.74774090727,,63149.83700388951,,128712.74774090727,,86484.82711739713,,128712.74774090727,,86484.82711739713,,128712.74774090727
,15/09/2023,1694736000,,190446.22516522818,,190446.22516522818,,63210.037368287165,,127236.18779694101,,63210.037368287165,,127236.18779694101,,86543.9234704725,,127259.73084714773,,86543.9234704725,,127259.73084714773
,16/09/2023,1694822400,,189698.467307896,,189698.467307896,,62376.37018871203,,127322.09711918398,,62376.37018871203,,127322.09711918398,,86546.3395188088,,127334.1938676014,,86546.3395188088,,127334.1938676014
,17/09/2023,1694908800,,190789.58334231103,,190789.58334231103,,63391.108831887206,,127398.47451042381,,63391.108831887206,,127398.47451042381,,86609.34095514155,,127401.53214719535,,86609.34095514155,,127401.53214719535
,18/09/2023,1694995200,,190247.41574919454,,190247.41574919454,,63437.587883471424,,126809.82786572311,,63437.587883471424,,126809.82786572311,,86660.88525256983,,126809.82786572311,,86660.88525256983,,126809.82786572311
,19/09/2023,1695081600,,188840.64417785782,,188840.64417785782,,63611.21747316194,,125229.42670469588,,63611.21747316194,,125229.42670469588,,88330.87893605325,,125229.42670469588,,88330.87893605325,,125229.42670469588
,20/09/2023,1695168000,,186369.43948758295,,186369.43948758295,,62151.69271519678,,124217.74677238616,,62151.69271519678,,124217.74677238616,,89893.69649763561,,124093.6531192669,,89893.69649763561,,124093.6531192669
,21/09/2023,1695254400,,185988.6882467136,,185988.6882467136,,62162.24019662986,,123826.44805008375,,62162.24019662986,,123826.44805008375,,90437.79889754514,,123826.44805008375,,90437.79889754514,,123826.44805008375
,22/09/2023,1695340800,,185248.74719203796,,185248.74719203796,,62093.7601712334,,123154.98702080456,,62093.7601712334,,123154.98702080456,,90433.03011858462,,123232.74688408842,,90433.03011858462,,123232.74688408842
,23/09/2023,1695427200,,182939.0596101403,,182939.0596101403,,62458.653082596305,,120480.406527544,,62458.653082596305,,120480.406527544,,91002.49596788226,,120480.406527544,,91002.49596788226,,120480.406527544
,24/09/2023,1695513600,,180392.7806608741,,180392.7806608741,,60998.76665575814,,119394.01400511597,,60998.76665575814,,119394.01400511597,,91054.62291541621,,119394.01400511597,,91054.62291541621,,119394.01400511597
,25/09/2023,1695600000,,176994.31426049024,,176994.31426049024,,58524.92994807599,,118469.38431241424,,58524.92994807599,,118469.38431241424,,91108.24489439212,,118351.03327913512,,91108.24489439212,,118351.03327913512
,26/09/2023,1695686400,,176024.04744090125,,176024.04744090125,,58801.12570212277,,117222.92173877847,,58801.12570212277,,117222.92173877847,,91317.58140716887,,117226.9074536319,,91317.58140716887,,117226.9074536319
,27/09/2023,1695772800,,118138.46809523228,,118138.46809523228,,1090.3075926578256,,117048.16050257445,,1090.3075926578256,,117048.16050257445,,91509.44569798867,,117099.33291105658,,91509.44569798867,,117099.33291105658
,28/09/2023,1695859200,,120153.69408674717,,120153.69408674717,,1122.7613434486973,,119030.93274329847,,1122.7613434486973,,119030.93274329847,,91507.94800532189,,119233.8687879756,,91507.94800532189,,119233.8687879756
,29/09/2023,1695945600,,140797.9317153052,,140797.9317153052,,20188.708088586678,,120609.2236267185,,20188.708088586678,,120609.2236267185,,91460.46239908434,,120686.82525535769,,91460.46239908434,,120686.82525535769
,30/09/2023,1696032000,,121739.41463106914,,121739.41463106914,,1048.0619747184323,,120691.3526563507,,1048.0619747184323,,120691.3526563507,,91451.45067789897,,120692.80096996235,,91451.45067789897,,120692.80096996235
,01/10/2023,1696118400,,121917.05181643533,,121917.05181643533,,1232.4823883802117,,120684.56942805511,,1232.4823883802117,,120684.56942805511,,91445.84350481955,,120696.51838337506,,91445.84350481955,,120696.51838337506
,02/10/2023,1696204800,,123642.87709184008,,123642.87709184008,,1236.8635159265373,,122406.01357591354,,1236.8635159265373,,122406.01357591354,,91442.25718932538,,122421.80598888612,,91442.25718932538,,122421.80598888612
,03/10/2023,1696291200,,123978.37474239494,,123978.37474239494,,915.2783343952192,,123063.09640799972,,915.2783343952192,,123063.09640799972,,91839.5368275145,,123202.31502397681,,91839.5368275145,,123202.31502397681
,04/10/2023,1696377600,,124216.67197341594,,124216.67197341594,,918.4741846495783,,123298.19778876637,,918.4741846495783,,123298.19778876637,,91941.47459346695,,123315.9552863276,,91941.47459346695,,123315.9552863276
,05/10/2023,1696464000,,140159.73484863623,,140159.73484863623,,16599.310250313716,,123560.42459832253,,16599.310250313716,,123560.42459832253,,92032.28055661726,,123436.98761071183,,92032.28055661726,,123436.98761071183
,06/10/2023,1696550400,,143402.78151642843,,143402.78151642843,,17025.667864102634,,126377.1136523258,,17025.667864102634,,126377.1136523258,,92140.70789485078,,126377.1136523258,,92140.70789485078,,126377.1136523258
,07/10/2023,1696636800,,127982.29876135642,,127982.29876135642,,1360.0469525174215,,126622.25180883899,,1360.0469525174215,,126622.25180883899,,92193.88467332438,,126495.75605278622,,92193.88467332438,,126495.75605278622
,08/10/2023,1696723200,,186435.4829728972,,186435.4829728972,,59510.45609153032,,126925.02688136688,,59510.45609153032,,126925.02688136688,,92450.46394448716,,126798.22865271418,,92450.46394448716,,126798.22865271418
,09/10/2023,1696809600,,188750.16245015932,,188750.16245015932,,61887.61936027916,,126862.54308988014,,61887.61936027916,,126862.54308988014,,92494.3795214426,,126900.23245892044,,92494.3795214426,,126900.23245892044
,10/10/2023,1696896000,,187571.8917406882,,187571.8917406882,,61789.70187851646,,125782.18986217176,,61789.70187851646,,125782.18986217176,,92517.55862445755,,125782.18986217176,,92517.55862445755,,125782.18986217176
,11/10/2023,1696982400,,187646.05355431253,,187646.05355431253,,62053.75068098003,,125592.30287333249,,62053.75068098003,,125592.30287333249,,92522.80602395165,,125466.83603729522,,92522.80602395165,,125466.83603729522
,12/10/2023,1697068800,,184523.61946337766,,184523.61946337766,,59561.91367205931,,124961.70579131835,,59561.91367205931,,124961.70579131835,,92512.58287898001,,125049.36539646126,,92512.58287898001,,125049.36539646126
,13/10/2023,1697155200,,183012.63751616428,,183012.63751616428,,59441.20394782409,,123571.4335683402,,59441.20394782409,,123571.4335683402,,92453.7607540243,,123642.65173573999,,92453.7607540243,,123642.65173573999
,14/10/2023,1697241600,,183477.07483826578,,183477.07483826578,,59812.98322788626,,123664.09161037953,,59812.98322788626,,123664.09161037953,,93022.4702025463,,123664.09161037953,,93022.4702025463,,123664.09161037953
,15/10/2023,1697328000,,185046.53210827656,,185046.53210827656,,59901.903359152595,,125144.62874912395,,59901.903359152595,,125144.62874912395,,93283.64077931036,,125144.62874912395,,93283.64077931036,,125144.62874912395
,16/10/2023,1697414400,,185861.6702844648,,185861.6702844648,,60257.85322607591,,125603.8170583889,,60257.85322607591,,125603.8170583889,,93283.32021511334,,125603.8170583889,,93283.32021511334,,125603.8170583889
,17/10/2023,1697500800,,186371.84257166664,,186371.84257166664,,60631.77523242182,,125740.06733924482,,60631.77523242182,,125740.06733924482,,93271.61849505555,,125614.45288635847,,93271.61849505555,,125614.45288635847
,18/10/2023,1697587200,,185877.57772636003,,185877.57772636003,,60225.13111754563,,125652.4466088144,,60225.13111754563,,125652.4466088144,,93313.99314466408,,125652.4466088144,,93313.99314466408,,125652.4466088144
,19/10/2023,1697673600,,125750.71129705854,,125750.71129705854,,,,125750.71129705854,,,,125750.71129705854,,,,125750.71129705854,,,,125750.71129705854
,20/10/2023,1697760000,,194349.8863474986,,194349.8863474986,,59749.64271786008,,134600.2436296385,,59749.64271786008,,134600.2436296385,,93330.08857876572,,134465.77785178676,,93330.08857876572,,134465.77785178676
,21/10/2023,1697846400,,193779.43416636935,,193779.43416636935,,59745.97183155008,,134033.46233481925,,59745.97183155008,,134033.46233481925,,94157.53946459766,,134033.46233481925,,94157.53946459766,,134033.46233481925
,22/10/2023,1697932800,,193058.93813062602,,193058.93813062602,,59273.82273091732,,133785.11539970868,,59273.82273091732,,133785.11539970868,,94704.77205042072,,133785.11539970868,,94704.77205042072,,133785.11539970868
,23/10/2023,1698019200,,192731.71243123975,,192731.71243123975,,59441.30222357078,,133290.41020766896,,59441.30222357078,,133290.41020766896,,95871.98567688878,,133157.2529547143,,95871.98567688878,,133157.2529547143
,24/10/2023,1698105600,,193019.21742109949,,193019.21742109949,,59401.837609940216,,133617.37981115928,,59401.837609940216,,133617.37981115928,,95917.7096882613,,133217.7266312655,,95917.7096882613,,133217.7266312655
,25/10/2023,1698192000,,194316.85661772953,,194316.85661772953,,59470.62984811553,,134846.226769614,,59470.62984811553,,134846.226769614,,95873.20729014845,,134711.51525435966,,95873.20729014845,,134711.51525435966
,26/10/2023,1698278400,,188182.98707534396,,188182.98707534396,,55803.51792447082,,132379.46915087313,,55803.51792447082,,132379.46915087313,,100470.12358931341,,132379.46915087313,,100470.12358931341,,132379.46915087313
,27/10/2023,1698364800,,163582.89090696943,,163582.89090696943,,36050.05857031017,,127532.83233665927,,36050.05857031017,,127532.83233665927,,113715.76646923424,,127606.33358480412,,113715.76646923424,,127606.33358480412
,28/10/2023,1698451200,,211936.17787993065,,211936.17787993065,,67474.50454453754,,144461.6733353931,,67474.50454453754,,144461.6733353931,,85082.81944219753,,144317.3559794137,,85082.81944219753,,144317.3559794137
,29/10/2023,1698537600,,210450.39144977072,,210450.39144977072,,67446.74351470951,,143003.6479350612,,67446.74351470951,,143003.6479350612,,86034.82571488827,,143003.6479350612,,86034.82571488827,,143003.6479350612
,30/10/2023,1698624000,,209930.02057975938,,209930.02057975938,,66937.13171093621,,142992.88886882315,,66937.13171093621,,142992.88886882315,,86087.45918057305,,143061.27215691414,,86087.45918057305,,143061.27215691414
,31/10/2023,1698710400,,209886.62737344584,,209886.62737344584,,67011.34498993422,,142875.2823835116,,67011.34498993422,,142875.2823835116,,86635.2742252423,,142732.54983367794,,86635.2742252423,,142732.54983367794
,01/11/2023,1698796800,,213795.4314169356,,213795.4314169356,,68129.2838324557,,145666.1475844799,,68129.2838324557,,145666.1475844799,,87213.85583570352,,145520.6269575224,,87213.85583570352,,145520.6269575224
,02/11/2023,1698883200,,198376.03001355482,,198376.03001355482,,57356.12487181073,,141019.9051417441,,57356.12487181073,,141019.9051417441,,94414.61759465265,,141019.9051417441,,94414.61759465265,,141019.9051417441
,03/11/2023,1698969600,,191919.1259265736,,191919.1259265736,,55016.41074724238,,136902.7151793312,,55016.41074724238,,136902.7151793312,,101755.04831413025,,136951.88090457593,,101755.04831413025,,136951.88090457593
,04/11/2023,1699056000,111.56413291457697,244788.63490006543,111.56413291457697,244788.63490006543,119.00151555605306,62418.08955477892,,147833.4651791081,119.00151555605306,62418.08955477892,,147833.4651791081,178.59433871568754,93675.4240132472,,147833.4651791081,178.59433871568754,93675.4240132472,,147833.4651791081
,05/11/2023,1699142400,96.84373578042721,232386.02732185335,96.84373578042721,232386.02732185335,100.71033447112536,73039.4445522123,,163032.34702500384,100.71033447112536,73039.4445522123,,163032.34702500384,181.14672723060178,131375.35893267914,,162869.4775474564,181.14672723060178,131375.35893267914,,162869.4775474564
,06/11/2023,1699228800,79.49983875029392,220467.74183270882,79.49983875029392,220467.74183270882,85.56052700741422,66836.75191983057,,159432.84992194225,85.56052700741422,66836.75191983057,,159432.84992194225,185.75683504828265,145106.4402684091,,159273.57634559667,185.75683504828265,145106.4402684091,,159273.57634559667
,07/11/2023,1699315200,112.82136491130498,109605.50263192682,112.82136491130498,109605.50263192682,112.82136491130498,10049.661477192381,,99555.84115473444,112.82136491130498,10049.661477192381,,99555.84115473444,188.22163390034646,16766.006198113104,,99555.84115473444,188.22163390034646,16766.006198113104,,99555.84115473444
,08/11/2023,1699401600,85.7562686926764,318919.09194187337,85.7562686926764,318919.09194187337,85.7562686926764,99434.525235013,,219484.56670686035,85.7562686926764,99434.525235013,,219484.56670686035,193.23658020517948,224058.11147868246,,219484.56670686035,193.23658020517948,224058.11147868246,,219484.56670686035
,09/11/2023,1699488000,85.03960273979087,315821.6572701944,85.03960273979087,315821.6572701944,85.03960273979087,99169.07822129464,,216652.57904889973,85.03960273979087,99169.07822129464,,216652.57904889973,195.82737160810134,228364.42442348704,,216664.71227278697,195.82737160810134,228364.42442348704,,216664.71227278697
,10/11/2023,1699574400,72.23946341617672,303172.42507238075,72.23946341617672,303172.42507238075,72.23946341617672,86999.48825451032,,216172.93681787042,72.23946341617672,86999.48825451032,,216172.93681787042,199.02049291597692,239684.51891868675,,216232.18443640598,199.02049291597692,239684.51891868675,,216232.18443640598
,11/11/2023,1699660800,56.88533977277821,296787.33288266684,56.88533977277821,296787.33288266684,56.88533977277821,80066.20622246705,,216721.1266601998,56.88533977277821,80066.20622246705,,216721.1266601998,173.34054432834776,243977.09188949375,,216721.1266601998,173.34054432834776,243977.09188949375,,216721.1266601998
,12/11/2023,1699747200,47.078425136857604,288292.7454370569,47.078425136857604,288292.7454370569,47.078425136857604,68631.70092232886,,219661.04451472804,47.078425136857604,68631.70092232886,,219661.04451472804,173.34054432834776,252698.69077975984,,219441.60291181624,173.34054432834776,252698.69077975984,,219441.60291181624
,13/11/2023,1699833600,34.03420249506078,278062.3013173582,34.03420249506078,278062.3013173582,34.03420249506078,52937.75222227179,,225124.54909508643,34.03420249506078,52937.75222227179,,225124.54909508643,173.34054432834776,269618.73976801714,,225124.54909508643,173.34054432834776,269618.73976801714,,225124.54909508643
,14/11/2023,1699920000,49.19924669671495,299574.40478807664,49.19924669671495,299574.40478807664,49.19924669671495,77442.72865621696,,222131.67613185968,49.19924669671495,77442.72865621696,,222131.67613185968,173.34054432834776,272848.98938173184,,222166.33407997616,173.34054432834776,272848.98938173184,,222166.33407997616
,15/11/2023,1700006400,46.20847846164909,284323.03626309196,46.20847846164909,284323.03626309196,46.20847846164909,70484.10523849382,,213838.9310245982,46.20847846164909,70484.10523849382,,213838.9310245982,171.90334428916532,262212.775947225,,213838.9310245982,171.90334428916532,262212.775947225,,213838.9310245982
,16/11/2023,1700092800,50.09910300509489,287004.7748462182,50.09910300509489,287004.7748462182,50.09910300509489,73724.36378050689,,213280.4110657113,50.09910300509489,73724.36378050689,,213280.4110657113,176.19001784824488,259276.03871504494,,213280.4110657113,176.19001784824488,259276.03871504494,,213280.4110657113
,17/11/2023,1700179200,48.41208460946494,284732.3266575664,48.41208460946494,284732.3266575664,48.41208460946494,70933.11638812463,,213799.21026944177,48.41208460946494,70933.11638812463,,213799.21026944177,178.21295774191688,261116.63183592536,,214046.86248934193,178.21295774191688,261116.63183592536,,214046.86248934193
,18/11/2023,1700265600,46.50182823897678,282444.33787891816,46.50182823897678,282444.33787891816,46.50182823897678,67670.65070531769,,214773.6871736005,46.50182823897678,67670.65070531769,,214773.6871736005,181.92278264007223,264738.6897588061,,214773.6871736005,181.92278264007223,264738.6897588061,,214773.6871736005
,19/11/2023,1700352000,40.05508567634489,274117.1321091486,40.05508567634489,274117.1321091486,40.05508567634489,57848.03849508393,,216269.09361406468,40.05508567634489,57848.03849508393,,216269.09361406468,186.39809054095068,269198.37356360897,,216269.09361406468,186.39809054095068,269198.37356360897,,216269.09361406468
,20/11/2023,1700438400,43.690576550232464,278146.388845643,43.690576550232464,278146.388845643,43.690576550232464,61988.82053382503,,216157.568311818,43.690576550232464,61988.82053382503,,216157.568311818,189.47052404120015,268823.51387000055,,216157.568311818,189.47052404120015,268823.51387000055,,216157.568311818
,21/11/2023,1700524800,38.970851044711814,272763.2961891732,38.970851044711814,272763.2961891732,38.970851044711814,55051.90487855872,,217711.39131061448,38.970851044711814,55051.90487855872,,217711.39131061448,193.7152097899939,273650.4596898175,,217493.8974132013,193.7152097899939,273650.4596898175,,217493.8974132013
,22/11/2023,1700611200,45.98470322595369,277538.86866342206,45.98470322595369,277538.86866342206,45.98470322595369,68495.1409177237,,209043.72774569836,45.98470322595369,68495.1409177237,,209043.72774569836,186.1141146761496,277220.71943970607,,208834.89285284554,186.1141146761496,277220.71943970607,,208834.89285284554
,23/11/2023,1700697600,36.34495526125238,274877.0238408084,36.34495526125238,274877.0238408084,36.34495526125238,66607.98057237193,,208269.04326843654,36.34495526125238,66607.98057237193,,208269.04326843654,150.6289382864145,276051.7745282481,,208269.04326843654,150.6289382864145,276051.7745282481,,208269.04326843654
,24/11/2023,1700784000,37.76201318439932,272571.74379119714,37.76201318439932,272571.74379119714,37.76201318439932,63148.471552773946,,209423.27223842323,37.76201318439932,63148.471552773946,,209423.27223842323,166.88917304282194,279084.5960700665,,209423.27223842323,166.88917304282194,279084.5960700665,,209423.27223842323
,25/11/2023,1700870400,41.36996428517275,275499.7571229463,41.36996428517275,275499.7571229463,41.36996428517275,66547.69404559307,,208952.0630773533,41.36996428517275,66547.69404559307,,208952.0630773533,172.41939286470983,277353.7082312642,,208952.0630773533,172.41939286470983,277353.7082312642,,208952.0630773533
,26/11/2023,1700956800,39.7647397376023,272883.9306755841,39.7647397376023,272883.9306755841,39.7647397376023,64003.13344480095,,208880.79723078318,39.7647397376023,64003.13344480095,,208880.79723078318,172.41939286470983,277516.7518462674,,208880.79723078318,172.41939286470983,277516.7518462674,,208880.79723078318
,27/11/2023,1701043200,40.300005396972125,275097.5213845659,40.300005396972125,275097.5213845659,40.300005396972125,67304.49781891445,,207793.02356565147,40.300005396972125,67304.49781891445,,207793.02356565147,164.70157711740453,275065.89214260963,,207793.02356565147,164.70157711740453,275065.89214260963,,207793.02356565147
,28/11/2023,1701129600,41.018041790062696,278849.13238905894,41.018041790062696,278849.13238905894,41.018041790062696,75781.00158393137,,203068.1308051276,41.018041790062696,75781.00158393137,,203068.1308051276,146.00701162581228,269748.55688896735,,203068.1308051276,146.00701162581228,269748.55688896735,,203068.1308051276
,29/11/2023,1701216000,45.61843071236879,285147.6453654285,45.61843071236879,285147.6453654285,45.61843071236879,82053.78302821885,,203093.86233720966,45.61843071236879,82053.78302821885,,203093.86233720966,146.00701162581228,262622.5292159098,,203146.27407592125,146.00701162581228,262622.5292159098,,203146.27407592125
,30/11/2023,1701302400,57.67948591473064,299034.65505229787,57.67948591473064,299034.65505229787,57.67948591473064,105226.22552528452,,193808.4295270134,57.67948591473064,105226.22552528452,,193808.4295270134,146.00701162581228,266364.4879970548,,193808.4295270134,146.00701162581228,266364.4879970548,,193808.4295270134
,01/12/2023,1701388800,60.47248805459264,505775.6488246188,60.47248805459264,505775.6488246188,60.47248805459264,107734.37857027273,,398041.270254346,60.47248805459264,107734.37857027273,,398041.270254346,144.46400506115074,257368.93439848814,,398041.270254346,144.46400506115074,257368.93439848814,,398041.270254346
,02/12/2023,1701475200,53.986439636856225,500801.64730407414,53.986439636856225,500801.64730407414,53.986439636856225,101086.26306499525,,399715.3842390789,53.986439636856225,101086.26306499525,,399715.3842390789,143.14277209090318,268025.9712025031,,399316.068170908,143.14277209090318,268025.9712025031,,399316.068170908
,03/12/2023,1701561600,56.03824813200723,500721.3324184055,56.03824813200723,500721.3324184055,56.03824813200723,105474.63021185408,,395246.70220655145,56.03824813200723,105474.63021185408,,395246.70220655145,143.14277209090318,269421.8941002952,,394851.8503561953,143.14277209090318,269421.8941002952,,394851.8503561953
,04/12/2023,1701648000,53.12099843679463,494838.6490510728,53.12099843679463,494838.6490510728,53.12099843679463,99799.35352303769,,395039.2955280351,53.12099843679463,99799.35352303769,,395039.2955280351,143.14277209090318,268924.84208792035,,395039.2955280351,143.14277209090318,268924.84208792035,,395039.2955280351
,05/12/2023,1701734400,55.68439919939852,493337.4612959399,55.68439919939852,493337.4612959399,55.68439919939852,103120.92799327274,,390216.5333026672,55.68439919939852,103120.92799327274,,390216.5333026672,143.14277209090318,265083.50104822393,,390413.3016066769,143.14277209090318,265083.50104822393,,390413.3016066769
,06/12/2023,1701820800,58.13099545997623,627749.2666043242,58.13099545997623,627749.2666043242,58.13099545997623,162332.37557832626,,465416.891025998,58.13099545997623,162332.37557832626,,465416.891025998,143.14277209090318,399730.05892152584,,465443.8867714307,143.14277209090318,399730.05892152584,,465443.8867714307
,07/12/2023,1701907200,58.29818621777841,639018.7653776538,58.29818621777841,639018.7653776538,58.29818621777841,163130.27742856642,,475888.48794908734,58.29818621777841,163130.27742856642,,475888.48794908734,143.14277209090318,400542.8236798571,,475413.07487421314,143.14277209090318,400542.8236798571,,475413.07487421314
