,Date,Timestamp,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance
,01/04/2024,1711929600,96705.30148597436,722580.098247166,96705.30148597436,722580.098247166,45889.48129573863,50815.820190235725,620764.8072003126,101815.2910468534,45889.48129573863,50815.820190235725,620764.8072003126,101815.2910468534,2936389.326225,49926.146629,39721677.005061,100032.728604,2936389.326225,49926.146629,39721677.005061,100032.728604
,02/04/2024,1712016000,91998.82964709398,726057.5568281125,91998.82964709398,726057.5568281125,43066.35557832413,48932.47406876985,620665.548132557,105392.00869555553,43066.35557832413,48932.47406876985,620665.548132557,105392.00869555553,2938100.611911,48270.240782,42343444.256476,103965.673779,2938100.611911,48270.240782,42343444.256476,103965.673779
,03/04/2024,1712102400,91691.42004854049,722315.396442111,91691.42004854049,722315.396442111,42045.141779539954,49646.278269000526,622601.0143466323,99714.38209547866,42045.141779539954,49646.278269000526,622601.0143466323,99714.38209547866,2941204.905667,49980.798766,43553121.244573,100386.265383,2941204.905667,49980.798766,43553121.244573,100386.265383
,04/04/2024,1712188800,91131.85298831762,735751.3722644681,91131.85298831762,735751.3722644681,42003.04476123445,49128.80822708317,637386.5770809687,98364.79518349945,42003.04476123445,49128.80822708317,637386.5770809687,98364.79518349945,2940646.290485,50002.520061,44623633.456876,100114.124929,2940646.290485,50002.520061,44623633.456876,100114.124929
,05/04/2024,1712275200,93869.28046064926,761683.2851379728,93869.28046064926,761683.2851379728,43502.52547630562,50366.754984343635,660147.2046378474,101536.08050012548,43502.52547630562,50366.754984343635,660147.2046378474,101536.08050012548,2941064.852212,50013.830882,44630414.432005,100824.608616,2941064.852212,50013.830882,44630414.432005,100824.608616
,06/04/2024,1712361600,91043.06095943952,736238.628851915,91043.06095943952,736238.628851915,42151.14369285965,48891.917266579876,645074.4828875528,91164.1459643622,42151.14369285965,48891.917266579876,645074.4828875528,91164.1459643622,2941209.072275,50025.695674,45011801.70073,93278.195607,2941209.072275,50025.695674,45011801.70073,93278.195607
,07/04/2024,1712448000,92075.20257987616,745400.078643413,92075.20257987616,745400.078643413,42352.079618844786,49723.122961031375,649458.8280340732,95941.25060933974,42352.079618844786,49723.122961031375,649458.8280340732,95941.25060933974,2941298.428781,50037.876599,45104095.186027,96548.570823,2941298.428781,50037.876599,45104095.186027,96548.570823
,08/04/2024,1712534400,93693.19611466763,762176.6461934992,93693.19611466763,762176.6461934992,43181.079136437074,50512.116978230566,664250.2204006455,97926.42579285374,43181.079136437074,50512.116978230566,664250.2204006455,97926.42579285374,2941410.256971,50049.921652,45247419.716128,97030.380665,2941410.256971,50049.921652,45247419.716128,97030.380665
,09/04/2024,1712620800,96888.15078760561,806826.6381387146,96888.15078760561,806826.6381387146,45469.06037584047,51419.09041176515,705876.1526790842,100950.48545963038,45469.06037584047,51419.09041176515,705876.1526790842,100950.48545963038,2941511.45032,50062.100268,45664959.171151,98286.322934,2941511.45032,50062.100268,45664959.171151,98286.322934
,10/04/2024,1712707200,94831.7344969169,787833.5208489812,94831.7344969169,787833.5208489812,44191.239804460216,50640.49469245668,687070.777191765,100762.74365721617,44191.239804460216,50640.49469245668,687070.777191765,100762.74365721617,2941605.530014,50074.036667,45735109.642575,99635.624636,2941605.530014,50074.036667,45735109.642575,99635.624636
,11/04/2024,1712793600,92065.15855807127,738969.5381674315,92065.15855807127,738969.5381674315,42229.46687536713,49835.69168270414,648215.7642517661,90753.77391566533,42229.46687536713,49835.69168270414,648215.7642517661,90753.77391566533,2941700.710069,50082.313969,45154649.467991,91202.887843,2941700.710069,50082.313969,45154649.467991,91202.887843
,12/04/2024,1712880000,92695.12909997525,764818.5385749808,92695.12909997525,764818.5385749808,42857.76561185875,49837.363488116505,668324.3865307694,96494.15204421137,42857.76561185875,49837.363488116505,668324.3865307694,96494.15204421137,2940724.47501,50076.658583,45857684.194653,96957.47064,2940724.47501,50076.658583,45857684.194653,96957.47064
,13/04/2024,1712966400,91305.38687585387,748981.3763235854,91305.38687585387,748981.3763235854,40358.50426630908,50946.8826095448,630724.9651875085,118256.41113607695,40358.50426630908,50946.8826095448,630724.9651875085,118256.41113607695,2940799.588033,49999.904907,45958980.678428,116058.31424,2940799.588033,49999.904907,45958980.678428,116058.31424
,14/04/2024,1713052800,81065.64709926108,628318.3920430908,81065.64709926108,628318.3920430908,33566.056910311185,47499.59018894989,522484.61049293546,105833.7815501553,33566.056910311185,47499.59018894989,522484.61049293546,105833.7815501553,2941199.49759,48784.783005,45782305.55905,108697.318166,2941199.49759,48784.783005,45782305.55905,108697.318166
,15/04/2024,1713139200,86341.08058456166,700064.7028860565,86341.08058456166,700064.7028860565,36279.172452699495,50061.90813186217,591503.7131928725,108560.98969318408,36279.172452699495,50061.90813186217,591503.7131928725,108560.98969318408,2941116.535297,50007.448645,47952619.4769,108442.892401,2941116.535297,50007.448645,47952619.4769,108442.892401
,16/04/2024,1713225600,83899.32503800082,641028.0374785735,83899.32503800082,641028.0374785735,34137.44900146306,49761.87603653777,536933.553041303,104094.48443727058,34137.44900146306,49761.87603653777,536933.553041303,104094.48443727058,2940989.638695,49992.586656,46257586.971261,104577.096929,2940989.638695,49992.586656,46257586.971261,104577.096929
,17/04/2024,1713312000,86118.45772088609,658955.0093926581,86118.45772088609,658955.0093926581,34664.45914360846,51453.99857727763,551563.391419427,107391.61797323117,34664.45914360846,51453.99857727763,551563.391419427,107391.61797323117,2941113.113387,50003.954297,46797508.556166,104365.174826,2941113.113387,50003.954297,46797508.556166,104365.174826
,18/04/2024,1713398400,83646.84324968574,634388.9789666131,83646.84324968574,634388.9789666131,33323.057137221724,50323.78611246402,530392.4989008107,103996.4800658023,33323.057137221724,50323.78611246402,530392.4989008107,103996.4800658023,2941212.66558,49952.037247,46814346.266963,103228.243483,2941212.66558,49952.037247,46814346.266963,103228.243483
,19/04/2024,1713484800,84747.41214890785,643389.120394338,84747.41214890785,643389.120394338,33295.570052860254,51451.8420960476,527343.7301651156,116045.39022922252,33295.570052860254,51451.8420960476,527343.7301651156,116045.39022922252,2940517.692955,49999.565629,46572669.167627,112769.900325,2940517.692955,49999.565629,46572669.167627,112769.900325
,20/04/2024,1713571200,86699.94814434121,678809.7597944099,86699.94814434121,678809.7597944099,35061.797056084535,51638.15108825667,551446.0238543135,127363.73594009627,35061.797056084535,51638.15108825667,551446.0238543135,127363.73594009627,2941181.651531,50003.637054,46258408.391779,123332.262902,2941181.651531,50003.637054,46258408.391779,123332.262902
,21/04/2024,1713657600,86203.47348773517,685172.9006069524,86203.47348773517,685172.9006069524,35635.40173433419,50568.07175340099,560383.6893491691,124789.21125778327,35635.40173433419,50568.07175340099,560383.6893491691,124789.21125778327,2941275.173832,50005.008145,46252955.013414,123399.712684,2941275.173832,50005.008145,46252955.013414,123399.712684
,22/04/2024,1713744000,87784.07489881135,711881.8154015674,87784.07489881135,711881.8154015674,36562.560923889454,51221.5139749219,576143.0077548269,135738.80764674052,36562.560923889454,51221.5139749219,576143.0077548269,135738.80764674052,2941389.590486,50014.987544,46349626.580289,132541.470309,2941389.590486,50014.987544,46349626.580289,132541.470309
,23/04/2024,1713830400,87618.90764614564,701624.4846404861,87618.90764614564,701624.4846404861,36559.03752244255,51059.87012370309,575536.9651394124,126087.5195010737,36559.03752244255,51059.87012370309,575536.9651394124,126087.5195010737,2940959.450731,49998.884412,46298562.313976,123467.515645,2940959.450731,49998.884412,46298562.313976,123467.515645
,24/04/2024,1713916800,86952.27076857831,747201.1478588374,86952.27076857831,747201.1478588374,35652.777298566856,51299.493470011446,621556.049246875,125645.09861196244,35652.777298566856,51299.493470011446,621556.049246875,125645.09861196244,2941080.459595,50008.883915,51273603.054103,122484.077833,2941080.459595,50008.883915,51273603.054103,122484.077833
,25/04/2024,1714003200,83596.40971954886,712208.0018297207,83596.40971954886,712208.0018297207,33083.09333918743,50513.31638036142,586284.9193289005,125923.08250082016,33083.09333918743,50513.31638036142,586284.9193289005,125923.08250082016,2939661.129921,50011.135963,52095460.685611,124671.212486,2939661.129921,50011.135963,52095460.685611,124671.212486
,26/04/2024,1714089600,85301.11437700756,737046.2084110931,85301.11437700756,737046.2084110931,34538.20994455518,50762.904432452386,607378.8411907306,129667.36722036255,34538.20994455518,50762.904432452386,607378.8411907306,129667.36722036255,2940723.549533,50021.402892,51714702.778313,127773.296075,2940723.549533,50021.402892,51714702.778313,127773.296075
,27/04/2024,1714176000,83187.75604766444,857651.5485456353,83187.75604766444,857651.5485456353,33568.511840874104,49619.24420679033,725094.9248402993,132556.62370533607,33568.511840874104,49619.24420679033,725094.9248402993,132556.62370533607,2940834.810171,50031.195755,63523352.055548,133657.14241,2940834.810171,50031.195755,63523352.055548,133657.14241
,28/04/2024,1714262400,83515.41257557872,823878.3497590538,83515.41257557872,823878.3497590538,33349.957326896954,50165.45524868177,689883.6025231481,133994.74723590573,33349.957326896954,50165.45524868177,689883.6025231481,133994.74723590573,2941201.239883,50004.084828,60842251.977323,133563.717783,2941201.239883,50004.084828,60842251.977323,133563.717783
,29/04/2024,1714348800,86412.79751574162,843708.8245109745,86412.79751574162,843708.8245109745,34466.32746308135,51946.470052660276,708919.7985942694,134789.02591670502,34466.32746308135,51946.470052660276,708919.7985942694,134789.02591670502,2941297.28386,50011.280296,60497999.977323,129767.65792,2941297.28386,50011.280296,60497999.977323,129767.65792
,30/04/2024,1714435200,84255.36313904083,830392.4653751648,84255.36313904083,830392.4653751648,33321.88148957884,50933.48164946198,698275.2028634133,132117.26251175147,33321.88148957884,50933.48164946198,698275.2028634133,132117.26251175147,2941391.882109,50021.050942,61638206.528728,129750.492297,2941391.882109,50021.050942,61638206.528728,129750.492297
,01/05/2024,1714521600,82047.09526891679,782878.6821935371,82047.09526891679,782878.6821935371,32165.92504012468,49881.170228792114,666869.7418880188,116008.94030551835,32165.92504012468,49881.170228792114,666869.7418880188,116008.94030551835,2941486.991633,50031.540691,60983437.237708,116358.657802,2941486.991633,50031.540691,60983437.237708,116358.657802
,02/05/2024,1714608000,83321.49292140699,787102.3777921936,83321.49292140699,787102.3777921936,32179.69443230765,51141.79848909933,672516.681194414,114585.69659777948,32179.69443230765,51141.79848909933,672516.681194414,114585.69659777948,2941584.085706,50037.371524,61475548.530603,112111.174057,2941584.085706,50037.371524,61475548.530603,112111.174057
,03/05/2024,1714694400,82380.44647724995,796771.2268614696,82380.44647724995,796771.2268614696,32258.832854147982,50121.61362310196,684320.1381125903,112451.08874887925,32258.832854147982,50121.61362310196,684320.1381125903,112451.08874887925,2941635.945625,50048.267242,62402155.889785,112286.531389,2941635.945625,50048.267242,62402155.889785,112286.531389
,04/05/2024,1714780800,80999.43640113986,739617.9695664583,80999.43640113986,739617.9695664583,31381.622735124503,49617.813666015354,612263.0377067133,127354.93185974495,31381.622735124503,49617.813666015354,612263.0377067133,127354.93185974495,2941731.119724,50028.293972,57393884.525374,128408.51902,2941731.119724,50028.293972,57393884.525374,128408.51902
,05/05/2024,1714867200,78104.51312408404,697757.8634024567,78104.51312408404,697757.8634024567,29186.197289609863,48918.31583447418,567921.9932273304,129835.87017512633,29186.197289609863,48918.31583447418,567921.9932273304,129835.87017512633,2941830.773766,49966.976895,57243853.325471,132619.159399,2941830.773766,49966.976895,57243853.325471,132619.159399
,06/05/2024,1714953600,74498.29973935086,643894.9152931465,74498.29973935086,643894.9152931465,26458.46222041967,48039.837518931185,476933.4777318467,166961.43756129986,26458.46222041967,48039.837518931185,476933.4777318467,166961.43756129986,2941934.253001,49964.962898,53030554.945077,173652.170032,2941934.253001,49964.962898,53030554.945077,173652.170032
,07/05/2024,1715040000,77696.30039129773,673081.3055172157,77696.30039129773,673081.3055172157,27037.626599208008,50658.67379208973,501756.3133417198,171324.99217549598,27037.626599208008,50658.67379208973,501756.3133417198,171324.99217549598,2942041.546841,50002.667021,54597540.757677,169106.411496,2942041.546841,50002.667021,54597540.757677,169106.411496
,08/05/2024,1715126400,77782.93792527552,697410.1519457406,77782.93792527552,697410.1519457406,27591.17836307015,50191.75956220536,521453.48465172335,175956.66729401718,27591.17836307015,50191.75956220536,521453.48465172335,175956.66729401718,2942145.783343,49998.407579,55604445.409662,175278.835497,2942145.783343,49998.407579,55604445.409662,175278.835497
,09/05/2024,1715212800,76806.39681407492,680971.8186262689,76806.39681407492,680971.8186262689,26694.585464010204,50111.81135006471,505804.98677109537,175166.8318551735,26694.585464010204,50111.81135006471,505804.98677109537,175166.8318551735,2942252.421955,50006.405452,55749355.964736,174798.383445,2942252.421955,50006.405452,55749355.964736,174798.383445
,10/05/2024,1715299200,78192.66466983434,684863.3674515481,78192.66466983434,684863.3674515481,26527.820175828387,51664.84449400595,504221.7388991355,180641.62855241259,26527.820175828387,51664.84449400595,504221.7388991355,180641.62855241259,2938527.35623,49998.579338,55853415.906032,174815.677573,2938527.35623,49998.579338,55853415.906032,174815.677573
,11/05/2024,1715385600,76185.3039349347,674450.9237082659,76185.3039349347,674450.9237082659,26284.902585354754,49900.40134957994,501022.0501427527,173428.87356551315,26284.902585354754,49900.40134957994,501022.0501427527,173428.87356551315,2941231.3925,50006.482286,56063429.469799,173797.557921,2941231.3925,50006.482286,56063429.469799,173797.557921
,12/05/2024,1715472000,293781.56111557625,1387256.1121334631,293781.56111557625,1387256.1121334631,25257.617427495683,268523.9436880806,483951.67718661105,903304.434946852,25257.617427495683,268523.9436880806,483951.67718661105,903304.434946852,2941333.999543,49987.438836,56357790.925095,168155.861902,2941333.999543,49987.438836,56357790.925095,168155.861902
,13/05/2024,1715558400,322809.6281054905,1494322.789973246,322809.6281054905,1494322.789973246,24820.31582651018,297989.31227898033,477201.30878811516,1017121.4811851309,24820.31582651018,297989.31227898033,477201.30878811516,1017121.4811851309,2941436.975183,49992.131244,56552768.469443,170637.2292,2941436.975183,49992.131244,56552768.469443,170637.2292
,14/05/2024,1715644800,318530.2495897431,1464976.7924423427,318530.2495897431,1464976.7924423427,25138.951329199743,293391.2982605434,482460.04911749775,982516.7433248449,25138.951329199743,293391.2982605434,482460.04911749775,982516.7433248449,2941539.016708,50004.338526,56453232.272802,167455.886156,2941539.016708,50004.338526,56453232.272802,167455.886156
,15/05/2024,1715731200,340176.57057139976,1552875.599430243,340176.57057139976,1552875.599430243,26028.423715331217,314148.1468560685,497738.2471810703,1055137.3522491727,26028.423715331217,314148.1468560685,497738.2471810703,1055137.3522491727,2941646.508104,50012.848296,56252733.272802,167979.422631,2941646.508104,50012.848296,56252733.272802,167979.422631
,16/05/2024,1715817600,304589.8648101117,1401054.4100607028,304589.8648101117,1401054.4100607028,25295.331748988803,279294.5330611229,482504.96958654263,918549.4404741601,25295.331748988803,279294.5330611229,482504.96958654263,918549.4404741601,2941745.224479,50020.655659,56113385.036958,164508.931715,2941745.224479,50020.655659,56113385.036958,164508.931715
,17/05/2024,1715904000,323264.79625334824,1432077.0584946563,323264.79625334824,1432077.0584946563,26374.102478805078,296890.6937745432,506593.1879861823,925483.8705084741,26374.102478805078,296890.6937745432,506593.1879861823,925483.8705084741,2941850.598965,50029.234438,56507002.454639,155953.859441,2941850.598965,50029.234438,56507002.454639,155953.859441
,18/05/2024,1715990400,313077.1288813761,1397036.9265692707,313077.1288813761,1397036.9265692707,26626.937098883023,286450.1917824931,516177.81697838043,880859.1095908902,26626.937098883023,286450.1917824931,516177.81697838043,880859.1095908902,2941949.434069,50037.57518,57031307.465034,153869.870517,2941949.434069,50037.57518,57031307.465034,153869.870517
,19/05/2024,1716076800,305149.52588302083,1332228.5309396042,305149.52588302083,1332228.5309396042,25810.893756497106,279338.6321265237,490067.4079550267,842161.1229845774,25810.893756497106,279338.6321265237,490067.4079550267,842161.1229845774,2942052.772341,50046.346021,55860296.424068,150881.697406,2942052.772341,50046.346021,55860296.424068,150881.697406
,20/05/2024,1716163200,323091.1944409661,1392564.0422804153,323091.1944409661,1392564.0422804153,26098.807050177056,296992.38739078905,496711.78828672564,895852.2539936897,26098.807050177056,296992.38739078905,496711.78828672564,895852.2539936897,2942156.039494,50022.6396,55995033.987032,150889.033992,2942156.039494,50022.6396,55995033.987032,150889.033992
