,Date,Timestamp,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus
,04/05/2022,1651622400,0,138773.90714455268,7113.698894992287,0,138773.90714455268,7113.698894992287,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1613.8669800577086,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1613.8669800577086,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778
,05/05/2022,1651708800,0,138773.90714455268,7415.560413560879,0,138773.90714455268,7415.560413560879,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1915.7284986263014,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1915.7284986263014,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778
,06/05/2022,1651795200,0,138773.90714455268,7208.232039597397,0,138773.90714455268,7208.232039597397,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1708.4001246628195,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1708.4001246628195,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778
,07/05/2022,1651881600,0,138773.90714455268,7189.253794657734,0,138773.90714455268,7189.253794657734,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1689.421879723157,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1689.421879723157,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778
,08/05/2022,1651968000,0,138773.90714455268,7122.650897322315,0,138773.90714455268,7122.650897322315,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1622.8189823877378,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1622.8189823877378,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778
,09/05/2022,1652054400,0,138773.90714455268,7037.069755047234,0,138773.90714455268,7037.069755047234,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1537.2378401126564,133968.57258555313,4805.334558999546,3449.3207727970025,2050.5111421375755,1537.2378401126564,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778,45413.07545272988,290.3525413292777,1169.2612789142381,123.8979542077085,35.80800932011778
,10/05/2022,1652140800,0,138773.90714455268,6757.498176352189,0,138773.90714455268,6757.498176352189,133968.57258555313,4805.334558999546,3449.3207727970025,2057.0673779253457,1251.1100256298414,133968.57258555313,4805.334558999546,3449.3207727970025,2057.0673779253457,1251.1100256298414,45413.07545272988,290.3525413292777,1169.2612789142381,124.29410138521725,35.715387542958645,45413.07545272988,290.3525413292777,1169.2612789142381,124.29410138521725,35.715387542958645
,11/05/2022,1652227200,0,138773.90714455268,6840.357875451854,0,138773.90714455268,6840.357875451854,133968.57258555313,4805.334558999546,3449.3207727970025,2057.0673779253457,1333.9697247295055,133968.57258555313,4805.334558999546,3449.3207727970025,2057.0673779253457,1333.9697247295055,45413.07545272988,290.3525413292777,1169.2612789142381,124.29410138521725,35.715387542958645,45413.07545272988,290.3525413292777,1169.2612789142381,124.29410138521725,35.715387542958645
,12/05/2022,1652313600,0,137791.2156006584,6408.956132876559,0,137791.2156006584,6408.956132876559,132985.88104165887,4805.334558999546,3449.3207727970025,2041.662330146041,917.9730299335158,132985.88104165887,4805.334558999546,3449.3207727970025,2041.662330146041,917.9730299335158,45079.9596751386,290.3525413292777,1169.2612789142381,123.36328278828043,35.497796981187776,45079.9596751386,290.3525413292777,1169.2612789142381,123.36328278828043,35.497796981187776
,13/05/2022,1652400000,0,137791.2156006584,6224.012610604571,0,137791.2156006584,6224.012610604571,132985.88104165887,4805.334558999546,3449.3207727970025,2041.662330146041,733.0295076615275,132985.88104165887,4805.334558999546,3449.3207727970025,2041.662330146041,733.0295076615275,45079.9596751386,290.3525413292777,1169.2612789142381,123.36328278828043,35.497796981187776,45079.9596751386,290.3525413292777,1169.2612789142381,123.36328278828043,35.497796981187776
,14/05/2022,1652486400,0,136636.24449687454,9206.021991156613,0,136636.24449687454,9206.021991156613,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1338.4028821018244,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1338.4028821018244,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399
,15/05/2022,1652572800,0,136636.24449687454,9254.700503331067,0,136636.24449687454,9254.700503331067,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1387.0813942762782,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1387.0813942762782,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399
,16/05/2022,1652659200,0,136636.24449687454,9500.655091159886,0,136636.24449687454,9500.655091159886,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1633.0359821050972,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1633.0359821050972,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399
,17/05/2022,1652745600,0,136636.24449687454,9346.421068375565,0,136636.24449687454,9346.421068375565,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1478.8019593207753,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1478.8019593207753,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399
,18/05/2022,1652832000,0,136636.24449687454,9422.76947168076,0,136636.24449687454,9422.76947168076,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1555.1503626259712,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1555.1503626259712,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399
,19/05/2022,1652918400,0,136636.24449687454,9161.442722112639,0,136636.24449687454,9161.442722112639,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1293.8236130578507,131929.04445693255,4707.200039941986,5788.966696675214,2078.6524123795753,1293.8236130578507,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399,44721.70998540086,284.42296313848857,1962.3615920932928,125.59833307429457,51.24053913100399
,20/05/2022,1653004800,0,136365.81261411417,9355.627065778059,0,136365.81261411417,9355.627065778059,131658.61257417218,4707.200039941986,5796.983434161466,2078.6524123795753,1479.991219237018,131658.61257417218,4707.200039941986,5796.983434161466,2078.6524123795753,1479.991219237018,44630.03816073633,284.42296313848857,1965.0791302242258,125.59833307429457,53.410004303032046,44630.03816073633,284.42296313848857,1965.0791302242258,125.59833307429457,53.410004303032046
,21/05/2022,1653091200,0,136365.81261411417,9293.137360743513,0,136365.81261411417,9293.137360743513,131658.61257417218,4707.200039941986,5796.983434161466,2078.6524123795753,1417.5015142024704,131658.61257417218,4707.200039941986,5796.983434161466,2078.6524123795753,1417.5015142024704,44630.03816073633,284.42296313848857,1965.0791302242258,125.59833307429457,53.410004303032046,44630.03816073633,284.42296313848857,1965.0791302242258,125.59833307429457,53.410004303032046
,22/05/2022,1653177600,0,136294.10360959376,9349.282750902841,0,136294.10360959376,9349.282750902841,131586.90356965177,4707.200039941986,5803.482882345883,2078.6524123795753,1467.1474561773832,131586.90356965177,4707.200039941986,5803.482882345883,2078.6524123795753,1467.1474561773832,44605.73002361077,284.42296313848857,1967.2823329986043,125.59833307429457,55.42680227341833,44605.73002361077,284.42296313848857,1967.2823329986043,125.59833307429457,55.42680227341833
,23/05/2022,1653264000,0,136294.10360959376,9442.84249123592,0,136294.10360959376,9442.84249123592,131586.90356965177,4707.200039941986,5803.482882345883,2105.872490323454,1533.487118566583,131586.90356965177,4707.200039941986,5803.482882345883,2105.872490323454,1533.487118566583,44605.73002361077,284.42296313848857,1967.2823329986043,127.24305077483105,55.84439616047279,44605.73002361077,284.42296313848857,1967.2823329986043,127.24305077483105,55.84439616047279
,24/05/2022,1653350400,0,136193.22888366604,9410.211823958163,0,136193.22888366604,9410.211823958163,131486.02884372405,4707.200039941986,5805.787500060918,2105.872490323454,1498.5518335737909,131486.02884372405,4707.200039941986,5805.787500060918,2105.872490323454,1498.5518335737909,44571.535201262384,284.42296313848857,1968.0635593426841,127.24305077483105,56.63461200203291,44571.535201262384,284.42296313848857,1968.0635593426841,127.24305077483105,56.63461200203291
,25/05/2022,1653436800,0,136148.6261342327,10365.833985088168,0,136148.6261342327,10365.833985088168,131441.4260942907,4707.200039941986,6327.2111655074405,2105.872490323454,1932.7503292572724,131441.4260942907,4707.200039941986,6327.2111655074405,2105.872490323454,1932.7503292572724,44556.41562518329,284.42296313848857,2144.81734423981,127.24305077483105,73.79726343097641,44556.41562518329,284.42296313848857,2144.81734423981,127.24305077483105,73.79726343097641
,26/05/2022,1653523200,0,136089.24471414767,9209.992882277367,0,136089.24471414767,9209.992882277367,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,967.350454030464,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,967.350454030464,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,27/05/2022,1653609600,0,136089.24471414767,9126.7923081495,0,136089.24471414767,9126.7923081495,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,884.1498799025961,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,884.1498799025961,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,28/05/2022,1653696000,0,136089.24471414767,8997.582199941704,0,136089.24471414767,8997.582199941704,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,754.9397716948014,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,754.9397716948014,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,29/05/2022,1653782400,0,136089.24471414767,8974.194020117742,0,136089.24471414767,8974.194020117742,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,731.5515918708384,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,731.5515918708384,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,30/05/2022,1653868800,0,136089.24471414767,9098.803174917544,0,136089.24471414767,9098.803174917544,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,856.1607466706405,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,856.1607466706405,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,31/05/2022,1653955200,0,136089.24471414767,9144.045883429471,0,136089.24471414767,9144.045883429471,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,901.4034551825688,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,901.4034551825688,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,01/06/2022,1654041600,0,136089.24471414767,9101.10365162154,0,136089.24471414767,9101.10365162154,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,858.4612233746369,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,858.4612233746369,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,02/06/2022,1654128000,0,136089.24471414767,9012.151885733681,0,136089.24471414767,9012.151885733681,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,769.5094574867782,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,769.5094574867782,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,03/06/2022,1654214400,0,136089.24471414767,9047.809274645624,0,136089.24471414767,9047.809274645624,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,805.1668463987215,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,805.1668463987215,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,04/06/2022,1654300800,0,136089.24471414767,9030.555699365652,0,136089.24471414767,9030.555699365652,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,787.913271118749,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,787.913271118749,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,05/06/2022,1654387200,0,136089.24471414767,9096.502698213548,0,136089.24471414767,9096.502698213548,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,853.8602699666442,131382.04467420568,4707.200039941986,6136.76993792345,2105.872490323454,853.8602699666442,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912,44536.28633023921,284.42296313848857,2080.2609959062543,127.24305077483105,38.34127839993912
,06/06/2022,1654473600,0,135017.10405078664,9012.04096444252,0,135017.10405078664,9012.04096444252,130309.90401084466,4707.200039941986,6136.76993792345,1996.4637908463185,878.8072356727523,130309.90401084466,4707.200039941986,6136.76993792345,1996.4637908463185,878.8072356727523,44172.84881723548,284.42296313848857,2080.2609959062543,120.6322532233425,36.6627966488424,44172.84881723548,284.42296313848857,2080.2609959062543,120.6322532233425,36.6627966488424
,07/06/2022,1654560000,0,135017.10405078664,9038.438178029688,0,135017.10405078664,9038.438178029688,130309.90401084466,4707.200039941986,6136.76993792345,1996.4637908463185,905.204449259919,130309.90401084466,4707.200039941986,6136.76993792345,1996.4637908463185,905.204449259919,44172.84881723548,284.42296313848857,2080.2609959062543,120.6322532233425,36.6627966488424,44172.84881723548,284.42296313848857,2080.2609959062543,120.6322532233425,36.6627966488424
,08/06/2022,1654646400,0,135017.10405078664,8976.844679659633,0,135017.10405078664,8976.844679659633,130309.90401084466,4707.200039941986,6136.76993792345,1996.4637908463185,843.6109508898637,130309.90401084466,4707.200039941986,6136.76993792345,1996.4637908463185,843.6109508898637,44172.84881723548,284.42296313848857,2080.2609959062543,120.6322532233425,36.6627966488424,44172.84881723548,284.42296313848857,2080.2609959062543,120.6322532233425,36.6627966488424
,09/06/2022,1654732800,0,134469.96106161017,9573.554195698061,0,134469.96106161017,9573.554195698061,129762.7610216682,4707.200039941986,6737.914617842066,1996.4637908463185,839.1757870096764,129762.7610216682,4707.200039941986,6737.914617842066,1996.4637908463185,839.1757870096764,43987.37661751464,284.42296313848857,2284.038853505785,120.6322532233425,36.645230873784996,43987.37661751464,284.42296313848857,2284.038853505785,120.6322532233425,36.645230873784996
,10/06/2022,1654819200,0,134469.96106161017,9566.591601832042,0,134469.96106161017,9566.591601832042,129762.7610216682,4707.200039941986,6737.914617842066,1996.4637908463185,832.2131931436573,129762.7610216682,4707.200039941986,6737.914617842066,1996.4637908463185,832.2131931436573,43987.37661751464,284.42296313848857,2284.038853505785,120.6322532233425,36.645230873784996,43987.37661751464,284.42296313848857,2284.038853505785,120.6322532233425,36.645230873784996
,11/06/2022,1654905600,0,134361.23497161394,9575.126928772524,0,134361.23497161394,9575.126928772524,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,736.8396785741107,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,736.8396785741107,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735
,12/06/2022,1654992000,0,134361.23497161394,9519.06702284421,0,134361.23497161394,9519.06702284421,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,680.7797726457969,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,680.7797726457969,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735
,13/06/2022,1655078400,0,134361.23497161394,9447.984527745564,0,134361.23497161394,9447.984527745564,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,609.6972775471509,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,609.6972775471509,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735
,14/06/2022,1655164800,0,134361.23497161394,9425.26744168311,0,134361.23497161394,9425.26744168311,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,586.9801914846969,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,586.9801914846969,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735
,15/06/2022,1655251200,0,134361.23497161394,9463.739926143717,0,134361.23497161394,9463.739926143717,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,625.4526759453043,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,625.4526759453043,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735
,16/06/2022,1655337600,0,134361.23497161394,9516.868595160746,0,134361.23497161394,9516.868595160746,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,678.5813449623337,129654.03493167195,4707.200039941986,6841.823459352094,1996.4637908463185,678.5813449623337,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735,43950.520315821,284.42296313848857,2319.262189610879,120.6322532233425,36.640461391054735
,17/06/2022,1655424000,0,134132.46903528445,9517.812436963539,0,134132.46903528445,9517.812436963539,129425.26899534247,4707.200039941986,6928.014886160324,1996.4637908463185,593.3337599568966,129425.26899534247,4707.200039941986,6928.014886160324,1996.4637908463185,593.3337599568966,43872.97254079406,284.42296313848857,2348.479622427228,120.6322532233425,36.716198017134694,43872.97254079406,284.42296313848857,2348.479622427228,120.6322532233425,36.716198017134694
,18/06/2022,1655510400,0,134067.32571057006,9735.801273575964,0,134067.32571057006,9735.801273575964,129360.12567062808,4707.200039941986,7133.252428398328,1996.4637908463185,606.0850543313178,129360.12567062808,4707.200039941986,7133.252428398328,1996.4637908463185,606.0850543313178,43850.89005784003,284.42296313848857,2418.051670643501,120.6322532233425,36.710178941933236,43850.89005784003,284.42296313848857,2418.051670643501,120.6322532233425,36.710178941933236
,19/06/2022,1655596800,0,134041.41044713915,9715.30588264747,0,134041.41044713915,9715.30588264747,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,562.7268367814355,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,562.7268367814355,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826
,20/06/2022,1655683200,0,134041.41044713915,9749.810985489905,0,134041.41044713915,9749.810985489905,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,597.2319396238718,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,597.2319396238718,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826
,21/06/2022,1655769600,0,134041.41044713915,9758.620798981592,0,134041.41044713915,9758.620798981592,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,606.0417531155578,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,606.0417531155578,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826
,22/06/2022,1655856000,0,134041.41044713915,9795.328355196949,0,134041.41044713915,9795.328355196949,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,642.7493093309156,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,642.7493093309156,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826
,23/06/2022,1655942400,0,134041.41044713915,9778.075803775731,0,134041.41044713915,9778.075803775731,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,625.4967579096973,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,625.4967579096973,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826
,24/06/2022,1656028800,0,134041.41044713915,9847.453085022758,0,134041.41044713915,9847.453085022758,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,694.8740391567236,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,694.8740391567236,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826
,25/06/2022,1656115200,0,134041.41044713915,9930.77923763162,0,134041.41044713915,9930.77923763162,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,778.2001917655859,129334.21040719716,4707.200039941986,7156.115255019715,1996.4637908463185,778.2001917655859,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826,43842.10522277869,284.42296313848857,2425.801781362615,120.6322532233425,36.707556215357826
,26/06/2022,1656201600,0,133933.44999969064,10040.641443567009,0,133933.44999969064,10040.641443567009,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,770.4569138952851,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,770.4569138952851,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,27/06/2022,1656288000,0,133933.44999969064,10000.46310136484,0,133933.44999969064,10000.46310136484,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,730.2785716931165,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,730.2785716931165,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,28/06/2022,1656374400,0,133933.44999969064,10134.390908705402,0,133933.44999969064,10134.390908705402,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,864.206379033678,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,864.206379033678,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,29/06/2022,1656460800,0,133933.44999969064,10039.525378505838,0,133933.44999969064,10039.525378505838,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,769.3408488341137,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,769.3408488341137,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,30/06/2022,1656547200,0,133933.44999969064,9984.466168821384,0,133933.44999969064,9984.466168821384,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,714.2816391496607,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,714.2816391496607,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,01/07/2022,1656633600,0,133933.44999969064,10002.695231487183,0,133933.44999969064,10002.695231487183,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,732.5107018154594,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,732.5107018154594,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,02/07/2022,1656720000,0,133933.44999969064,9982.978082073156,0,133933.44999969064,9982.978082073156,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,712.7935524014322,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,712.7935524014322,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,03/07/2022,1656806400,0,133933.44999969064,10001.95118811307,0,133933.44999969064,10001.95118811307,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,731.7666584413452,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,731.7666584413452,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,04/07/2022,1656892800,0,133933.44999969064,9988.93042906607,0,133933.44999969064,9988.93042906607,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,718.7458993943461,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,718.7458993943461,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,05/07/2022,1656979200,0,133933.44999969064,10032.456966451753,0,133933.44999969064,10032.456966451753,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,762.2724367800284,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,762.2724367800284,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
,06/07/2022,1657065600,0,133933.44999969064,9990.4185158143,0,133933.44999969064,9990.4185158143,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,720.2339861425745,129226.24995974865,4707.200039941986,7273.7207388254055,1996.4637908463185,720.2339861425745,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149,43805.50846093174,284.42296313848857,2465.6680470594592,120.6322532233425,37.20216870571149
