,Date,Timestamp,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap
,22/04/2024,1713744000,146.21097140253664,146.21097140253664,,,,57.272744935545695,,88.93822646699095,,,,57.272744935545695,,88.93822646699095,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,23/04/2024,1713830400,147.5736179371551,147.5736179371551,,,,58.55328025567408,,89.02033768148101,,,,58.55328025567408,,89.02033768148101,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,24/04/2024,1713916800,148.07058352928286,148.07058352928286,,,,58.730012111290606,,89.34057141799225,,,,58.730012111290606,,89.34057141799225,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,25/04/2024,1714003200,148.64938770593562,148.64938770593562,,,,59.758999946517136,,88.89038775941847,,,,59.758999946517136,,88.89038775941847,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,26/04/2024,1714089600,146.2338166560084,146.2338166560084,,,,57.13948963016624,,89.09432702584218,,,,57.13948963016624,,89.09432702584218,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,27/04/2024,1714176000,144.1750974719274,144.1750974719274,,,,54.834526053935136,,89.34057141799225,,,,54.834526053935136,,89.34057141799225,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,28/04/2024,1714262400,144.3052176475909,144.3052176475909,,,,55.16198089833506,,89.14323674925582,,,,55.16198089833506,,89.14323674925582,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,29/04/2024,1714348800,143.51182102465145,143.51182102465145,,,,54.59697840352616,,88.9148426211253,,,,54.59697840352616,,88.9148426211253,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,30/04/2024,1714435200,142.5699056027668,142.5699056027668,,,,53.05083154457876,,89.51907405818804,,,,53.05083154457876,,89.51907405818804,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,01/05/2024,1714521600,138.64416238467538,138.64416238467538,,,,49.576432252222396,,89.067730132453,,,,49.576432252222396,,89.067730132453,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,02/05/2024,1714608000,141.43237326085807,141.43237326085807,,,,51.82404788257212,,89.60832537828594,,,,51.82404788257212,,89.60832537828594,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,03/05/2024,1714694400,145.28467961647857,145.28467961647857,,,,56.08378651443953,,89.20089310203905,,,,56.08378651443953,,89.20089310203905,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,04/05/2024,1714780800,148.3205487090512,148.3205487090512,,,,58.71222333076525,,89.60832537828594,,,,58.71222333076525,,89.60832537828594,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,05/05/2024,1714867200,149.714915006879,149.714915006879,,,,60.71073181433572,,89.0041831925433,,,,60.71073181433572,,89.0041831925433,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,06/05/2024,1714953600,150.33011661324798,150.33011661324798,,,,60.81104255505993,,89.51907405818804,,,,60.81104255505993,,89.51907405818804,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,07/05/2024,1715040000,147.1436635397095,147.1436635397095,,,,57.53533816142358,,89.60832537828594,,,,57.53533816142358,,89.60832537828594,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,08/05/2024,1715126400,144.91240802409303,144.91240802409303,,,,55.98007214422853,,88.9323358798645,,,,55.98007214422853,,88.9323358798645,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,09/05/2024,1715212800,144.7300038374742,144.7300038374742,,,,55.30018109938403,,89.42982273809015,,,,55.30018109938403,,89.42982273809015,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,10/05/2024,1715299200,147.28877207928008,147.28877207928008,,,,57.501944060798365,,89.78682801848173,,,,57.501944060798365,,89.78682801848173,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,11/05/2024,1715385600,143.57654983060172,143.57654983060172,,,,54.3482565732926,,89.2282932573091,,,,54.3482565732926,,89.2282932573091,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,12/05/2024,1715472000,143.39437762091518,143.39437762091518,,,,54.40277886450569,,88.99159875640949,,,,54.40277886450569,,88.99159875640949,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,13/05/2024,1715558400,141.9577293627933,141.9577293627933,,,,52.9702361671083,,88.98749319568499,,,,52.9702361671083,,88.98749319568499,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,14/05/2024,1715644800,141.7654238600317,141.7654238600317,,,,53.07683915424183,,88.68858470578986,,,,53.07683915424183,,88.68858470578986,,,,6431.942428292759,,89.11759681686625,,,,6431.942428292759,,89.11759681686625
,15/05/2024,1715731200,140.63061229668506,140.63061229668506,,,,51.080843681282936,,89.54976861540213,,,,51.080843681282936,,89.54976861540213,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,16/05/2024,1715817600,144.62601175220047,144.62601175220047,,,,55.87666659099947,,88.74934516120099,,,,55.87666659099947,,88.74934516120099,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,17/05/2024,1715904000,144.76498250815845,144.76498250815845,,,,55.747879083585055,,89.0171034245734,,,,55.747879083585055,,89.0171034245734,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,18/05/2024,1715990400,147.59342819804968,147.59342819804968,,,,58.13276383002603,,89.46066436802364,,,,58.13276383002603,,89.46066436802364,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,19/05/2024,1716076800,147.81869385239517,147.81869385239517,,,,58.53623797912855,,89.28245587326661,,,,58.53623797912855,,89.28245587326661,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,20/05/2024,1716163200,144.62667318806055,144.62667318806055,,,,55.58551161669495,,89.0411615713656,,,,55.58551161669495,,89.0411615713656,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,21/05/2024,1716249600,150.64712997926694,150.64712997926694,,,,61.36467410600031,,89.28245587326661,,,,61.36467410600031,,89.28245587326661,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,22/05/2024,1716336000,152.20916869350725,152.20916869350725,,,,62.302983088591084,,89.90618560491617,,,,62.302983088591084,,89.90618560491617,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,23/05/2024,1716422400,150.2410050944804,150.2410050944804,,,,61.15618244189934,,89.08482265258108,,,,61.15618244189934,,89.08482265258108,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,24/05/2024,1716508800,149.51280924088604,149.51280924088604,,,,60.23035336761944,,89.28245587326661,,,,60.23035336761944,,89.28245587326661,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,25/05/2024,1716595200,149.19103346062286,149.19103346062286,,,,59.90857758735624,,89.28245587326661,,,,59.90857758735624,,89.28245587326661,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,26/05/2024,1716681600,148.04190096516362,148.04190096516362,,,,58.937653586654015,,89.1042473785096,,,,58.937653586654015,,89.1042473785096,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,27/05/2024,1716768000,149.07782966337822,149.07782966337822,,,,59.61716529535458,,89.46066436802364,,,,59.61716529535458,,89.46066436802364,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,28/05/2024,1716854400,150.31988619793967,150.31988619793967,,,,61.03743032467306,,89.28245587326661,,,,61.03743032467306,,89.28245587326661,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,29/05/2024,1716940800,149.80952852466555,149.80952852466555,,,,60.170655661884894,,89.63887286278066,,,,60.170655661884894,,89.63887286278066,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,30/05/2024,1717027200,151.70795722931373,151.70795722931373,,,,62.62643143388566,,89.08152579542808,,,,62.62643143388566,,89.08152579542808,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,31/05/2024,1717113600,147.25257381015126,147.25257381015126,,,,58.216134763896704,,89.03643904625456,,,,58.216134763896704,,89.03643904625456,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,01/06/2024,1717200000,151.3958058205634,151.3958058205634,,,,62.557534620478634,,88.83827120008475,,,,62.557534620478634,,88.83827120008475,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,02/06/2024,1717286400,152.2741548673936,152.2741548673936,,,,63.53006685678793,,88.74408801060567,,,,63.53006685678793,,88.74408801060567,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,03/06/2024,1717372800,153.08695008442373,153.08695008442373,,,,64.05229312311674,,89.03465696130698,,,,64.05229312311674,,89.03465696130698,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,04/06/2024,1717459200,157.18288874466603,157.18288874466603,,,,68.13450972926276,,89.04837901540327,,,,68.13450972926276,,89.04837901540327,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,05/06/2024,1717545600,159.58769769553248,159.58769769553248,,,,70.30524182226587,,89.28245587326661,,,,70.30524182226587,,89.28245587326661,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,06/06/2024,1717632000,161.06047152455915,161.06047152455915,,,,71.5998071565355,,89.46066436802364,,,,71.5998071565355,,89.46066436802364,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,07/06/2024,1717718400,157.0616661974681,157.0616661974681,,,,67.86831457158,,89.1933516258881,,,,67.86831457158,,89.1933516258881,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,08/06/2024,1717804800,148.0621418316922,148.0621418316922,,,,59.14144920278233,,88.92069262890988,,,,59.14144920278233,,88.92069262890988,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,09/06/2024,1717891200,144.62608548070367,144.62608548070367,,,,55.689532295760436,,88.93655318494324,,,,55.689532295760436,,88.93655318494324,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,10/06/2024,1717977600,145.7192677315344,145.7192677315344,,,,56.694679550181185,,89.02458818135321,,,,56.694679550181185,,89.02458818135321,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,11/06/2024,1718064000,144.1196312920249,144.1196312920249,,,,54.74807117137979,,89.37156012064511,,,,54.74807117137979,,89.37156012064511,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,12/06/2024,1718150400,141.66144783342097,141.66144783342097,,,,53.05163992361471,,88.60980790980625,,,,53.05163992361471,,88.60980790980625,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,13/06/2024,1718236800,142.7195880637707,142.7195880637707,,,,54.14916423130573,,88.57042383246495,,,,54.14916423130573,,88.57042383246495,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,14/06/2024,1718323200,138.8710003941609,138.8710003941609,,,,51.75707458934507,,87.11392580481582,,,,51.75707458934507,,87.11392580481582,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,15/06/2024,1718409600,138.38121104570436,138.38121104570436,,,,49.839478780895284,,88.54173226480907,,,,49.839478780895284,,88.54173226480907,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,16/06/2024,1718496000,138.7410689697556,138.7410689697556,,,,50.309469554706354,,88.43159941504922,,,,50.309469554706354,,88.43159941504922,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,17/06/2024,1718582400,138.93559775705,138.93559775705,,,,51.40216915557616,,87.53342860147386,,,,51.40216915557616,,87.53342860147386,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,18/06/2024,1718668800,134.49028699006365,134.49028699006365,,,,46.32136689628626,,88.16892009377739,,,,46.32136689628626,,88.16892009377739,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,19/06/2024,1718755200,131.61792330105172,131.61792330105172,,,,42.157258933028075,,89.46066436802364,,,,42.157258933028075,,89.46066436802364,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,20/06/2024,1718841600,130.5627996918114,130.5627996918114,,,,43.68090134716921,,86.8818983446422,,,,43.68090134716921,,86.8818983446422,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,21/06/2024,1718928000,127.42183957520821,127.42183957520821,,,,43.157645810051875,,84.26419376515634,,,,43.157645810051875,,84.26419376515634,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,22/06/2024,1719014400,126.96725618866822,126.96725618866822,,,,43.59740175444997,,83.36985443421824,,,,43.59740175444997,,83.36985443421824,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,23/06/2024,1719100800,130.57449376120192,130.57449376120192,,,,43.97282827456514,,86.60166548663678,,,,43.97282827456514,,86.60166548663678,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,24/06/2024,1719187200,126.87886616103934,126.87886616103934,,,,43.10875544759685,,83.77011071344249,,,,43.10875544759685,,83.77011071344249,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,25/06/2024,1719273600,133.69408018512212,133.69408018512212,,,,44.72117246724843,,88.97290771787368,,,,44.72117246724843,,88.97290771787368,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,26/06/2024,1719360000,134.2609639668639,134.2609639668639,,,,45.15867688179662,,89.10228708506727,,,,45.15867688179662,,89.10228708506727,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,27/06/2024,1719446400,133.21291419675836,133.21291419675836,,,,44.10991427771206,,89.1029999190463,,,,44.10991427771206,,89.1029999190463,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,28/06/2024,1719532800,134.5543953370925,134.5543953370925,,,,45.51911464605387,,89.03528069103862,,,,45.51911464605387,,89.03528069103862,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,29/06/2024,1719619200,133.17729439694423,133.17729439694423,,,,44.13114298772542,,89.04615140921881,,,,44.13114298772542,,89.04615140921881,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
,30/06/2024,1719705600,132.34122964436213,132.34122964436213,,,,43.294989130895935,,89.04624051346619,,,,43.294989130895935,,89.04624051346619,,,,6432.942428292759,,89.1042473785096,,,,6432.942428292759,,89.1042473785096
