,Date,Timestamp,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos
,28/09/2023,1695859200,1031147.8248036883,1031147.8248036883,502153.42428879405,201065.1682112563,91502.4544090753,231645.26981474654,4538.679228392672,0.840125862978,240.6386083,1.3501172605054794,,,,,,,,,,,,502153.42428879405,201065.1682112563,91502.4544090753,231645.26981474654,4538.679228392672,0.840125862978,240.6386083,1.3501172605054794,,,,,,,,,,,,503009.546537,201481.630742,57.18152893,528847.538154159,4548.08010998,0.841866,0.0090989,1.35252077,,,,,,,,,,,,503009.546537,201481.630742,57.18152893,528847.538154159,4548.08010998,0.841866,0.0090989,1.35252077,,,,,,,,,,,
,29/09/2023,1695945600,1199765.294974873,1199765.294974873,393881.8508856216,486679.188013018,94689.7528316335,220730.57570021122,3534.9814013413898,0.8427078659999999,246.7530691,1.3503660813818512,,,,,,,,,,,,393881.8508856216,486679.188013018,94689.7528316335,220730.57570021122,3534.9814013413898,0.8427078659999999,246.7530691,1.3503660813818512,,,,,,,,,,,,394112.800987,486192.995018,57.18152893,491896.258585735,3531.44995139,0.841866,0.0090989,1.35252077,,,,,,,,,,,,394112.800987,486192.995018,57.18152893,491896.258585735,3531.44995139,0.841866,0.0090989,1.35252077,,,,,,,,,,,
,30/09/2023,1696032000,1266275.8923281832,1266275.8923281832,393014.535295,604035.7605692849,95470.280701528,168618.80392689942,4889.5887129669145,0.841862632536,244.7149155,1.3663443713209595,,,,,,,,,,,,393014.535295,604035.7605692849,95470.280701528,168618.80392689942,4889.5887129669145,0.841862632536,244.7149155,1.3663443713209595,,,,,,,,,,,,393014.535295,604035.7614739999,57.18152893,354113.227839729,4889.6082714,0.841866,0.0090989,1.35252077,,,,,,,,,,,,393014.535295,604035.7614739999,57.18152893,354113.227839729,4889.6082714,0.841866,0.0090989,1.35252077,,,,,,,,,,,
,01/10/2023,1696118400,1324218.542236208,1324218.542236208,322131.98163828964,707278.6211539921,95618.3808614567,194055.2970594289,4887.192804913929,0.841866,244.8786957,1.3481564264863715,,,,,,,,,,,,322131.98163828964,707278.6211539921,95618.3808614567,194055.2970594289,4887.192804913929,0.841866,244.8786957,1.3481564264863715,,,,,,,,,,,,322163.875862,707628.052974,57.18152893,415968.860654619,4889.6082714,0.841866,0.0090989,1.35252077,,,,,,,,,,,,322163.875862,707628.052974,57.18152893,415968.860654619,4889.6082714,0.841866,0.0090989,1.35252077,,,,,,,,,,,
,02/10/2023,1696204800,2029479.3104731005,2029479.3104731005,706081.4345201437,1064614.602735,98747.35412450631,154890.3407786788,4889.6082714,0.841866,253.7774199,1.3507574716527597,,,,,,,,,,,,706081.4345201437,1064614.602735,98747.35412450631,154890.3407786788,4889.6082714,0.841866,253.7774199,1.3507574716527597,,,,,,,,,,,,706235.393836,1064614.602735,57.18152893,309172.230607522,4889.6082714,0.841866,0.0090989,1.35252077,,,,,,,,,,,,706235.393836,1064614.602735,57.18152893,309172.230607522,4889.6082714,0.841866,0.0090989,1.35252077,,,,,,,,,,,
,03/10/2023,1696291200,1723714.1525044865,1723714.1525044865,21503.472855,1400165.250633,95013.9721006666,201871.17888172853,4906.9466324,0.841866,251.1387389,1.3507967916425805,,,,,,,,,,,,21503.472855,1400165.250633,95013.9721006666,201871.17888172853,4906.9466324,0.841866,251.1387389,1.3507967916425805,,,,,,,,,,,,21503.472855,1400165.250633,57.18152893,431693.658782293,4906.9466324,0.841866,0.0090989,1.35252077,,,,,,,,,,,,21503.472855,1400165.250633,57.18152893,431693.658782293,4906.9466324,0.841866,0.0090989,1.35252077,,,,,,,,,,,
,04/10/2023,1696377600,2786503.0245899823,2786503.0245899823,973554.7572170419,1468859.7722810002,93722.2413621379,244747.0595292768,5368.03288377,0.841866,248.9641018,1.3553489555672147,,,,,,,,,,,,973554.7572170419,1468859.7722810002,93722.2413621379,244747.0595292768,5368.03288377,0.841866,248.9641018,1.3553489555672147,,,,,,,,,,,,972582.175042,1468859.7722810002,57.18152893,564974.744989097,5368.03288377,0.841866,0.0090989,1.35252077,,,,,,,,,,,,972582.175042,1468859.7722810002,57.18152893,564974.744989097,5368.03288377,0.841866,0.0090989,1.35252077,,,,,,,,,,,
,05/10/2023,1696464000,2784343.1415423546,2784343.1415423546,1402137.246236,1056694.707449382,94106.5012365475,225785.16953554755,5365.1502501114155,0.841413917958,252.1760135,1.3494073482795568,,,,,,,,,,,,1402137.246236,1056694.707449382,94106.5012365475,225785.16953554755,5365.1502501114155,0.841413917958,252.1760135,1.3494073482795568,,,,,,,,,,,,1402137.246236,1057262.4573889999,57.18152893,508494.234664891,5368.03288377,0.841866,0.0090989,1.35252077,,,,,,,,,,,,1402137.246236,1057262.4573889999,57.18152893,508494.234664891,5368.03288377,0.841866,0.0090989,1.35252077,,,,,,,,,,,
,06/10/2023,1696550400,2667039.1031815154,2667039.1031815154,1489176.190356,846100.8090039999,92466.53498683509,235189.86083127037,3853.10615398,0.841866,250.4108269,1.3491565296481705,,,,,,,,,,,,1489176.190356,846100.8090039999,92466.53498683509,235189.86083127037,3853.10615398,0.841866,250.4108269,1.3491565296481705,,,,,,,,,,,,1489176.190356,846100.8090039999,57.18152893,540241.605062848,3853.10615398,0.841866,0.0090989,1.35252077,,,,,,,,,,,,1489176.190356,846100.8090039999,57.18152893,540241.605062848,3853.10615398,0.841866,0.0090989,1.35252077,,,,,,,,,,,
,07/10/2023,1696636800,2668408.0488737407,2668408.0488737407,973275.722711,1380462.012688503,94147.6719373771,216423.52476061374,3851.222672892633,0.841456011258,245.71235178999999,1.3402955528116967,,,,,,,,,,,,973275.722711,1380462.012688503,94147.6719373771,216423.52476061374,3851.222672892633,0.841456011258,245.71235178999999,1.3402955528116967,,,,,,,,,,,,973275.722711,1381134.625251,57.18152893,482492.648049648,3853.09913217,0.841866,0.00880721,1.343622343,,,,,,,,,,,,973275.722711,1381134.625251,57.18152893,482492.648049648,3853.09913217,0.841866,0.00880721,1.343622343,,,,,,,,,,,
,08/10/2023,1696723200,2666158.5769497715,2666158.5769497715,400595.41090468894,1936667.800610335,93607.8783042779,231501.04605307442,3538.109433520051,0.841663110294,246.13509786999998,1.3548828949415814,,,,,,,,,,,,400595.41090468894,1936667.800610335,93607.8783042779,231501.04605307442,3538.109433520051,0.841663110294,246.13509786999998,1.3548828949415814,,,,,,,,,,,,400195.215689,1937134.650061,57.18152893,523039.730625757,3538.96232344,0.841866,0.00880721,1.343622343,,,,,,,,,,,,400195.215689,1937134.650061,57.18152893,523039.730625757,3538.96232344,0.841866,0.00880721,1.343622343,,,,,,,,,,,
,09/10/2023,1696809600,2850452.012498283,2850452.012498283,404626.007527,2124224.19393,93214.4693852395,224600.0508337926,3538.96232344,0.841866,246.03821856,1.4484142509513493,,,,,,,,,,,,404626.007527,2124224.19393,93214.4693852395,224600.0508337926,3538.96232344,0.841866,246.03821856,1.4484142509513493,,,,,,,,,,,,404626.007527,2124224.19393,57.18152893,514103.628329696,3538.96232344,0.841866,0.00880721,1.441330276,,,,,,,,,,,,404626.007527,2124224.19393,57.18152893,514103.628329696,3538.96232344,0.841866,0.00880721,1.441330276,,,,,,,,,,,
,10/10/2023,1696896000,2666429.378547113,2666429.378547113,1502490.689534,844472.6711872459,90414.8617288267,225766.58701958024,3040.12562691,0.738551,242.75312922999998,0.9517703203105485,,,,,,,,,,,,1502490.689534,844472.6711872459,90414.8617288267,225766.58701958024,3040.12562691,0.738551,242.75312922999998,0.9517703203105485,,,,,,,,,,,,1502490.689534,844776.706928,57.18152893,544722.042116238,3040.12562691,0.738551,0.00880721,0.950933708,,,,,,,,,,,,1502490.689534,844776.706928,57.18152893,544722.042116238,3040.12562691,0.738551,0.00880721,0.950933708,,,,,,,,,,,
,11/10/2023,1696982400,2766756.0259662373,2766756.0259662373,1477220.178716,962369.241436,89292.9601312201,233895.50317963315,3737.71869678,0.738551,238.73704146999998,0.9482141344033034,,,,,,,,,,,,1477220.178716,962369.241436,89292.9601312201,233895.50317963315,3737.71869678,0.738551,238.73704146999998,0.9482141344033034,,,,,,,,,,,,1477220.178716,962369.241436,57.18152893,570410.057309469,3737.71869678,0.738551,0.00880721,0.950933708,,,,,,,,,,,,1477220.178716,962369.241436,57.18152893,570410.057309469,3737.71869678,0.738551,0.00880721,0.950933708,,,,,,,,,,,
,12/10/2023,1697068800,2667341.427149724,2667341.427149724,1942709.8422531541,410441.6800177403,89275.8056725411,220441.62353289608,4234.636804630293,0.73830727817,236.15652894,0.9440325441889218,,,,,,,,,,,,1942709.8422531541,410441.6800177403,89275.8056725411,220441.62353289608,4234.636804630293,0.73830727817,236.15652894,0.9440325441889218,,,,,,,,,,,,1943094.574979,410577.170484,57.18152893,540484.882110965,4236.03469608,0.738551,0.00880721,0.950933708,,,,,,,,,,,,1943094.574979,410577.170484,57.18152893,540484.882110965,4236.03469608,0.738551,0.00880721,0.950933708,,,,,,,,,,,
,13/10/2023,1697155200,2606499.0048547406,2606499.0048547406,2008521.5207897334,287336.783747,88342.0313051142,217954.28305894652,4105.93895888,0.738551,236.76422642999998,0.9442176356056678,,,,,,,,,,,,2008521.5207897334,287336.783747,88342.0313051142,217954.28305894652,4105.93895888,0.738551,236.76422642999998,0.9442176356056678,,,,,,,,,,,,2009679.095949,287336.783747,57.18152893,535732.714224835,4105.93895888,0.738551,0.00880721,0.950933708,,,,,,,,,,,,2009679.095949,287336.783747,57.18152893,535732.714224835,4105.93895888,0.738551,0.00880721,0.950933708,,,,,,,,,,,
,14/10/2023,1697241600,3098472.1911031697,3098472.1911031697,1626462.55902196,1155097.485237507,88806.3453200258,223562.39560362356,4304.83994477,0.738551,236.87872015999997,0.9487041231454764,,,,,,,,,,,,1626462.55902196,1155097.485237507,88806.3453200258,223562.39560362356,4304.83994477,0.738551,236.87872015999997,0.9487041231454764,,,,,,,,,,,,1627004.351471,1155307.723004,57.18152893,539272.428083605,4304.83994477,0.738551,0.00880721,0.950933708,,,,,,,,,,,,1627004.351471,1155307.723004,57.18152893,539272.428083605,4304.83994477,0.738551,0.00880721,0.950933708,,,,,,,,,,,
,15/10/2023,1697328000,3507028.472190208,3507028.472190208,1732181.810329,1454863.722823699,88810.9198423402,226629.6495153075,4304.525691454032,0.738497085777,236.15652894,0.9489623816804461,,,,,,,,,,,,1732181.810329,1454863.722823699,88810.9198423402,226629.6495153075,4304.525691454032,0.738497085777,236.15652894,0.9489623816804461,,,,,,,,,,,,1732181.810329,1454969.9356290002,57.18152893,547468.830283452,4304.83994477,0.738551,0.00880721,0.950933708,,,,,,,,,,,,1732181.810329,1454969.9356290002,57.18152893,547468.830283452,4304.83994477,0.738551,0.00880721,0.950933708,,,,,,,,,,,
,16/10/2023,1697414400,4395351.024556575,4395351.024556575,2005575.137395,1895841.1727705447,89125.9900667445,400258.5749360845,4309.15136649998,0.7392895509999998,239.30951011999997,0.9492220303338861,,,,,,,,,,,,2005575.137395,1895841.1727705447,89125.9900667445,400258.5749360845,4309.15136649998,0.7392895509999998,239.30951011999997,0.9492220303338861,,,,,,,,,,,,2005575.137395,1893947.225545,57.18152893,969931.142873272,4304.84651998,0.738551,0.00880721,0.950933708,,,,,,,,,,,,2005575.137395,1893947.225545,57.18152893,969931.142873272,4304.84651998,0.738551,0.00880721,0.950933708,,,,,,,,,,,
,17/10/2023,1697500800,4713195.985681874,4713195.985681874,92796.26404248198,4135355.102911246,91420.11300741609,389063.8924516894,4308.343085424997,0.7381942798669999,250.58273891999997,0.9492504152097957,,,,,,,,,,,,92796.26404248198,4135355.102911246,91420.11300741609,389063.8924516894,4308.343085424997,0.7381942798669999,250.58273891999997,0.9492504152097957,,,,,,,,,,,,92703.560482,4137353.444625,57.18152893,948337.251472093,4310.42502071,0.738551,0.00880721,0.950933708,,,,,,,,,,,,92703.560482,4137353.444625,57.18152893,948337.251472093,4310.42502071,0.738551,0.00880721,0.950933708,,,,,,,,,,,
,18/10/2023,1697587200,5607485.808869456,5607485.808869456,398268.686476,4908162.538643738,89572.5778076878,206921.8531706741,4308.380321398202,0.73916303136,250.08072794999998,0.9525589755451567,,,,,,,,,,,,398268.686476,4908162.538643738,89572.5778076878,206921.8531706741,4308.380321398202,0.73916303136,250.08072794999998,0.9525589755451567,,,,,,,,,,,,398268.686476,4910519.588046,57.18152893,543884.25654399,4310.44933708,0.739518,0.00880721,0.950933708,,,,,,,,,,,,398268.686476,4910519.588046,57.18152893,543884.25654399,4310.44933708,0.739518,0.00880721,0.950933708,,,,,,,,,,,
,19/10/2023,1697673600,5015473.280125814,5015473.280125814,1478311.775278,3257860.926666,89514.8244634685,185249.23395752662,4285.42514351,0.739518,249.4022896,0.9528097089762129,,,,,,,,,,,,1478311.775278,3257860.926666,89514.8244634685,185249.23395752662,4285.42514351,0.739518,249.4022896,0.9528097089762129,,,,,,,,,,,,1478311.775278,3257860.926666,57.18152893,486638.682635469,4285.42514351,0.739518,0.0088072,0.950933708,,,,,,,,,,,,1478311.775278,3257860.926666,57.18152893,486638.682635469,4285.42514351,0.739518,0.0088072,0.950933708,,,,,,,,,,,
,20/10/2023,1697760000,5044830.218597635,5044830.218597635,1541044.721127912,3200729.8655633074,89516.3115922425,209080.8415821854,4274.945995699367,0.739438871574,181.8405182,0.9527792155117104,,,,,,,,,,,,1541044.721127912,3200729.8655633074,89516.3115922425,209080.8415821854,4274.945995699367,0.739438871574,181.8405182,0.9527792155117104,,,,,,,,,,,,1539505.215912,3201072.3803080004,57.17882635,561028.785432269,4275.40346387,0.739518,0.00632885,0.950933708,,,,,,,,,,,,1539505.215912,3201072.3803080004,57.17882635,561028.785432269,4275.40346387,0.739518,0.00632885,0.950933708,,,,,,,,,,,
,21/10/2023,1697846400,5115508.6943221325,5115508.6943221325,788682.09883,4041296.6450454295,91751.431914264,189376.6544805681,4273.180254068789,0.73913345064,126.99191477999999,0.9527495719932976,,,,,,,,,,,,788682.09883,4041296.6450454295,91751.431914264,189376.6544805681,4273.180254068789,0.73913345064,126.99191477999999,0.9527495719932976,,,,,,,,,,,,788682.09883,4043399.212636,57.17882635,496121.846410056,4275.40346387,0.739518,0.00427611,0.950933708,,,,,,,,,,,,788682.09883,4043399.212636,57.17882635,496121.846410056,4275.40346387,0.739518,0.00427611,0.950933708,,,,,,,,,,,
,22/10/2023,1697932800,5116665.355734669,5116665.355734669,982555.041128,3840185.5813340005,93470.7992226085,196048.56757000592,4275.40346387,0.739518,128.27047166999998,0.9530265145363541,,,,,,,,,,,,982555.041128,3840185.5813340005,93470.7992226085,196048.56757000592,4275.40346387,0.739518,128.27047166999998,0.9530265145363541,,,,,,,,,,,,982555.041128,3840185.5813340005,57.17882635,503649.442963001,4275.40346387,0.739518,0.00427611,0.950933708,,,,,,,,,,,,982555.041128,3840185.5813340005,57.17882635,503649.442963001,4275.40346387,0.739518,0.00427611,0.950933708,,,,,,,,,,,
,23/10/2023,1698019200,5183614.358654253,5183614.358654253,982384.034301,3900113.3358106916,95086.10106699601,202169.10857553664,3731.9705845321896,0.740257518,128.2182588,0.8497991775056979,,,,,,,,,,,,982384.034301,3900113.3358106916,95086.10106699601,202169.10857553664,3731.9705845321896,0.740257518,128.2182588,0.8497991775056979,,,,,,,,,,,,982384.034301,3896217.118692,57.17882635,503538.279428082,3728.24234219,0.739518,0.00427608,0.848002907,,,,,,,,,,,,982384.034301,3896217.118692,57.17882635,503538.279428082,3728.24234219,0.739518,0.00427608,0.848002907,,,,,,,,,,,
,24/10/2023,1698105600,3413876.3132387176,3413876.3132387176,1870766.7727244499,1278133.6240505155,101484.9835238245,159371.85330772662,4029.1928930298895,0.726922162758,88.310065,0.8497520085420469,,,,,,,,,,,,1870766.7727244499,1278133.6240505155,101484.9835238245,159371.85330772662,4029.1928930298895,0.726922162758,88.310065,0.8497520085420469,,,,,,,,,,,,1875239.21826,1274314.039489,57.17882635,374803.871245365,4032.49550685,0.727518,0.0026225,0.848002907,,,,,,,,,,,,1875239.21826,1274314.039489,57.17882635,374803.871245365,4032.49550685,0.727518,0.0026225,0.848002907,,,,,,,,,,,
,25/10/2023,1698192000,5019206.837350351,5019206.837350351,2950104.882784835,1772376.409444684,101704.55021700851,190923.99788897717,4045.37924664,0.705518,50.062629279999996,0.8496209271494009,,,,,,,,,,,,2950104.882784835,1772376.409444684,101704.55021700851,190923.99788897717,4045.37924664,0.705518,50.062629279999996,0.8496209271494009,,,,,,,,,,,,2950801.271885,1774717.918954,57.17882635,442615.573030451,4045.37924664,0.705518,0.00148088,0.848002907,,,,,,,,,,,,2950801.271885,1774717.918954,57.17882635,442615.573030451,4045.37924664,0.705518,0.00148088,0.848002907,,,,,,,,,,,
,26/10/2023,1698278400,5093086.030420921,5093086.030420921,2303123.475498,2481676.6029390004,102562.23261225851,201619.08663311502,4062.20428706,0.705518,40.873312559999995,0.8496209271518832,,,,,,,,,,,,2303123.475498,2481676.6029390004,102562.23261225851,201619.08663311502,4062.20428706,0.705518,40.873312559999995,0.8496209271518832,,,,,,,,,,,,2303123.475498,2481676.6029390004,57.17882635,458879.099610388,4062.20428706,0.705518,0.00118254,0.848002907,,,,,,,,,,,,2303123.475498,2481676.6029390004,57.17882635,458879.099610388,4062.20428706,0.705518,0.00118254,0.848002907,,,,,,,,,,,
,27/10/2023,1698364800,5177175.228252407,5177175.228252407,2418158.3831060315,2483153.4213113356,102891.5826520345,168738.12373636384,4191.920800572929,0.705216743814,40.241836199999995,0.8495931248753503,,,,,,,,,,,,2418158.3831060315,2483153.4213113356,102891.5826520345,168738.12373636384,4191.920800572929,0.705216743814,40.241836199999995,0.8495931248753503,,,,,,,,,,,,2419552.045084,2483816.8736550002,57.17882635,374896.129769545,4193.71151539,0.705518,0.00118254,0.848002907,,,,,,,,,,,,2419552.045084,2483816.8736550002,57.17882635,374896.129769545,4193.71151539,0.705518,0.00118254,0.848002907,,,,,,,,,,,
,28/10/2023,1698451200,5318239.154236115,5318239.154236115,2526791.66429,2487562.8438410168,102029.89773894001,197619.95263743558,4193.19289857,0.7053373873919999,40.04789964,0.8495931248753503,,,,,,,,,,,,2526791.66429,2487562.8438410168,102029.89773894001,197619.95263743558,4193.19289857,0.7053373873919999,40.04789964,0.8495931248753503,,,,,,,,,,,,2526791.66429,2487563.264541,57.17882635,451692.424487293,4193.19289857,0.705518,0.00118254,0.848002907,,,,,,,,,,,,2526791.66429,2487563.264541,57.17882635,451692.424487293,4193.19289857,0.705518,0.00118254,0.848002907,,,,,,,,,,,
,29/10/2023,1698537600,5290329.876881569,5290329.876881569,2474584.015961904,2490281.8308904693,101711.4116761705,219518.45857819438,4192.3416804115905,0.705374779846,40.263121919999996,0.8495977186030707,,,,,,,,,,,,2474584.015961904,2490281.8308904693,101711.4116761705,219518.45857819438,4192.3416804115905,0.705374779846,40.263121919999996,0.8495977186030707,,,,,,,,,,,,2476307.526,2490787.4607450003,57.17882635,471719.533301661,4193.19289857,0.705518,0.00118254,0.848002907,,,,,,,,,,,,2476307.526,2490787.4607450003,57.17882635,471719.533301661,4193.19289857,0.705518,0.00118254,0.848002907,,,,,,,,,,,
,30/10/2023,1698624000,5815378.07291457,5815378.07291457,916457.0016501899,4545724.97156394,102586.81950758901,246373.49913143239,4193.395338911051,0.705139842352,40.76097126,0.9196114055278667,,,,,,,,,,,,916457.0016501899,4545724.97156394,102586.81950758901,246373.49913143239,4193.395338911051,0.705139842352,40.76097126,0.9196114055278667,,,,,,,,,,,,915541.46019,4545725.926222,57.17882635,549259.176404802,4193.46243431,0.705518,0.00118254,0.917999407,,,,,,,,,,,,915541.46019,4545725.926222,57.17882635,549259.176404802,4193.46243431,0.705518,0.00118254,0.917999407,,,,,,,,,,,
,31/10/2023,1698710400,6480293.199819927,6480293.199819927,1604835.26837,4503198.935297378,104605.80386600751,263248.2820568215,4361.783997175166,1.218186249431,40.99747926,0.9105670356515264,,,,,,,,,,,,1604835.26837,4503198.935297378,104605.80386600751,263248.2820568215,4361.783997175166,1.218186249431,40.99747926,0.9105670356515264,,,,,,,,,,,,1604835.26837,4503906.048547,57.17882635,585914.114461148,4362.05880688,1.218263,0.00118254,0.909810767,,,,,,,,,,,,1604835.26837,4503906.048547,57.17882635,585914.114461148,4362.05880688,1.218263,0.00118254,0.909810767,,,,,,,,,,,
,01/11/2023,1698796800,6039628.159861362,6039628.159861362,1395736.2448999968,4278867.294958,104151.80398478851,257231.21614927016,3599.16652315,0.705518,40.808272859999995,0.9195552961186527,,,,,,,,,,,,1395736.2448999968,4278867.294958,104151.80398478851,257231.21614927016,3599.16652315,0.705518,40.808272859999995,0.9195552961186527,,,,,,,,,,,,1394341.902997,4278867.294958,57.17882635,577554.484146729,3599.16652315,0.705518,0.00118254,0.917999407,,,,,,,,,,,,1394341.902997,4278867.294958,57.17882635,577554.484146729,3599.16652315,0.705518,0.00118254,0.917999407,,,,,,,,,,,
,02/11/2023,1698883200,6220167.208093636,6220167.208093636,1521245.575219,4365552.065651154,105525.811181979,224201.5315852802,3598.630247338051,0.705412877818,41.97898746,0.9098085467062366,,,,,,,,,,,,1521245.575219,4365552.065651154,105525.811181979,224201.5315852802,3598.630247338051,0.705412877818,41.97898746,0.9098085467062366,,,,,,,,,,,,1521245.575219,4366202.629843,57.17882635,483636.984786205,3599.16652315,0.705518,0.00118254,0.909049401,,,,,,,,,,,,1521245.575219,4366202.629843,57.17882635,483636.984786205,3599.16652315,0.705518,0.00118254,0.909049401,,,,,,,,,,,
,03/11/2023,1698969600,6491613.568588442,6491613.568588442,1605669.9796116978,4533482.317235,104927.720658358,243128.10344332934,4362.05880688,1.218263,41.260003139999995,0.9105670356515264,,,,,,,,,,,,1605669.9796116978,4533482.317235,104927.720658358,243128.10344332934,4362.05880688,1.218263,41.260003139999995,0.9105670356515264,,,,,,,,,,,,1604065.913698,4533482.317235,57.17882635,528352.134881182,4362.05880688,1.218263,0.00118254,0.909810767,,,,,,,,,,,,1604065.913698,4533482.317235,57.17882635,528352.134881182,4362.05880688,1.218263,0.00118254,0.909810767,,,,,,,,,,,
,04/11/2023,1699056000,6518384.21074642,6518384.21074642,1605043.243302,4513360.911200378,104558.345440137,254796.8262615026,4360.8636027669145,1.217929195938,40.91943162,0.9105670356515264,,,,,,,,,,,,1605043.243302,4513360.911200378,104558.345440137,254796.8262615026,4360.8636027669145,1.217929195938,40.91943162,0.9105670356515264,,,,,,,,,,,,1605043.243302,4514597.9110280005,57.17882635,563171.540168473,4362.05880688,1.218263,0.00118254,0.909810767,,,,,,,,,,,,1605043.243302,4514597.9110280005,57.17882635,563171.540168473,4362.05880688,1.218263,0.00118254,0.909810767,,,,,,,,,,,
,05/11/2023,1699142400,5136168.801746496,5136168.801746496,1670004.9954337748,4613248.058560001,105840.294726904,168479.31396753946,4362.06175688,1.218263,41.27620224,0.9105450610394985,,,,,,,,,,,,1670004.9954337748,4613248.058560001,105840.294726904,168479.31396753946,4362.06175688,1.218263,41.27620224,0.9105450610394985,,,,,,,,,,,,1668336.658775,4613248.058560001,57.17882635,330599.870034829,4362.06175688,1.218263,0.00118121,0.909810767,,,,,,,,,,,,1668336.658775,4613248.058560001,57.17882635,330599.870034829,4362.06175688,1.218263,0.00118121,0.909810767,,,,,,,,,,,
,06/11/2023,1699228800,4766698.42733025,4766698.42733025,992049.8537419469,3556824.2068600003,108533.417447989,209450.79274638186,5103.60141699,1.218263,41.33471664,0.9105482052879388,,,,,,,,,,,,992049.8537419469,3556824.2068600003,108533.417447989,209450.79274638186,5103.60141699,1.218263,41.33471664,0.9105482052879388,,,,,,,,,,,,991058.794947,3556824.2068600003,57.17882635,419719.198491425,5103.60141699,1.218263,0.00117803,0.909810767,,,,,,,,,,,,991058.794947,3556824.2068600003,57.17882635,419719.198491425,5103.60141699,1.218263,0.00117803,0.909810767,,,,,,,,,,,
,07/11/2023,1699315200,6758538.498986687,6758538.498986687,1107719.429333,5345533.320485,108184.626607254,192402.4705711118,4654.3467477,1.218263,41.17568259,1.9112970305275632,,,,,,,,,,,,1107719.429333,5345533.320485,108184.626607254,192402.4705711118,4654.3467477,1.218263,41.17568259,1.9112970305275632,,,,,,,,,,,,1107719.429333,5345533.320485,57.17882635,373656.525060518,4654.3467477,1.218263,0.00117803,1.909760767,,,,,,,,,,,,1107719.429333,5345533.320485,57.17882635,373656.525060518,4654.3467477,1.218263,0.00117803,1.909760767,,,,,,,,,,,
,08/11/2023,1699401600,7040154.410530914,7040154.410530914,2642424.883427,4095493.270307234,107752.9264683115,189795.50688723577,4643.081779715802,1.2177415834360001,41.61273172,1.91118811269142,,,,,,,,,,,,2642424.883427,4095493.270307234,107752.9264683115,189795.50688723577,4643.081779715802,1.2177415834360001,41.61273172,1.91118811269142,,,,,,,,,,,,2642424.883427,4097246.891977,57.17882635,363496.828208703,4645.06986962,1.218263,0.00117803,1.909760767,,,,,,,,,,,,2642424.883427,4097246.891977,57.17882635,363496.828208703,4645.06986962,1.218263,0.00117803,1.909760767,,,,,,,,,,,
,09/11/2023,1699488000,6396122.943432124,6396122.943432124,2564469.5475834757,3571956.747602182,107925.034735625,147138.8858707658,4588.18916445,0.671145,41.956716480000004,1.9106141455718086,,,,,,,,,,,,2564469.5475834757,3571956.747602182,107925.034735625,147138.8858707658,4588.18916445,0.671145,41.956716480000004,1.9106141455718086,,,,,,,,,,,,2568129.131596,3576284.3363489998,57.17882635,253784.434880818,4588.18916445,0.671145,0.00117803,1.909760767,,,,,,,,,,,,2568129.131596,3576284.3363489998,57.17882635,253784.434880818,4588.18916445,0.671145,0.00117803,1.909760767,,,,,,,,,,,
,10/11/2023,1699574400,7028700.349764756,7028700.349764756,3033805.659254964,3683782.400595,120637.6031980205,185840.05023948636,4588.18916445,0.671145,43.14770481,2.628463025447403,,,,,,,,,,,,3033805.659254964,3683782.400595,120637.6031980205,185840.05023948636,4588.18916445,0.671145,43.14770481,2.628463025447403,,,,,,,,,,,,3034448.962435,3683782.400595,57.17882635,330389.359843208,4588.18916445,0.671145,0.00117803,2.627419611,,,,,,,,,,,,3034448.962435,3683782.400595,57.17882635,330389.359843208,4588.18916445,0.671145,0.00117803,2.627419611,,,,,,,,,,,
,11/11/2023,1699660800,6809670.395448459,6809670.395448459,1594923.688102,5005304.711590858,118838.7573210495,85078.06515839208,5487.466761903745,0.671077214355,33.33473316,3.7007038805744674,,,,,,,,,,,,1594923.688102,5005304.711590858,118838.7573210495,85078.06515839208,5487.466761903745,0.671077214355,33.33473316,3.7007038805744674,,,,,,,,,,,,1594923.688102,5005810.298431,57.17882635,139643.243707281,5488.02105203,0.671145,0.00089422,3.699349362,,,,,,,,,,,,1594923.688102,5005810.298431,57.17882635,139643.243707281,5488.02105203,0.671145,0.00089422,3.699349362,,,,,,,,,,,
