,Date,Timestamp,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance
,09/11/2023,1699488000,19453.315381802127,19453.315381802127,5194.965756110128,7618.614568506,6639.735057186,,5194.965756110128,7618.614568506,6639.735057186,,11646.234074281107,7603.407753,6626.482093,,11646.234074281107,7603.407753,6626.482093,
,10/11/2023,1699574400,19590.88154126753,19590.88154126753,5290.693124753531,7636.192205641999,6663.996210871999,,5290.693124753531,7636.192205641999,6663.996210871999,,11520.917033596888,7628.563642,6657.338872,,11520.917033596888,7628.563642,6657.338872,
,11/11/2023,1699660800,19628.89893040251,19628.89893040251,5284.180470000032,7575.1083285462,6769.610131856275,,5284.180470000032,7575.1083285462,6769.610131856275,,11381.427346800821,7575.411345,6774.467425,,11381.427346800821,7575.411345,6774.467425,
,12/11/2023,1699747200,19106.84112235091,19106.84112235091,5005.098435448411,7459.468235,6642.2744519025,,5005.098435448411,7459.468235,6642.2744519025,,11630.18918250652,7459.468235,6647.193375,,11630.18918250652,7459.468235,6647.193375,
,13/11/2023,1699833600,19296.676121692908,19296.676121692908,5093.97829125691,7515.2470753359985,6687.4507551,,5093.97829125691,7515.2470753359985,6687.4507551,,11458.652379484358,7507.739336,6674.10255,,11458.652379484358,7507.739336,6674.10255,
,14/11/2023,1699920000,19361.95709405462,19361.95709405462,5124.345105098617,7681.727698,6555.884290955999,,5124.345105098617,7681.727698,6555.884290955999,,11344.526048365111,7681.727698,6549.334956,,11344.526048365111,7681.727698,6549.334956,
,15/11/2023,1700006400,19312.470995039515,19312.470995039515,5089.086179101687,7990.016687652999,6233.368128284829,,5089.086179101687,7990.016687652999,6233.368128284829,,11364.006429077624,7982.034653,6235.918619,,11364.006429077624,7982.034653,6235.918619,
,16/11/2023,1700092800,19460.431017049956,19460.431017049956,5206.6535410499555,7984.170382,6269.607094,,5206.6535410499555,7984.170382,6269.607094,,11285.25069153031,7984.170382,6269.607094,,11285.25069153031,7984.170382,6269.607094,
,17/11/2023,1700179200,19882.404231568078,19882.404231568078,5409.456395128082,8009.635541,6463.31229544,,5409.456395128082,8009.635541,6463.31229544,,10839.268937320452,8009.635541,6456.85544,,10839.268937320452,8009.635541,6456.85544,
,18/11/2023,1700265600,20289.32870065943,20289.32870065943,5624.2411963494305,8150.12429231,6514.963212,,5624.2411963494305,8150.12429231,6514.963212,,10468.651597870306,8141.98231,6514.963212,,10468.651597870306,8141.98231,6514.963212,
,19/11/2023,1700352000,19906.3917611921,19906.3917611921,5423.688445111099,8020.276659394999,6462.426656685999,,5423.688445111099,8020.276659394999,6462.426656685999,,10852.738142864773,8012.264395,6455.970686,,10852.738142864773,8012.264395,6455.970686,
,20/11/2023,1700438400,19854.04652190153,19854.04652190153,5395.949121201243,8018.763095,6439.334305700289,,5395.949121201243,8018.763095,6439.334305700289,,10882.24262063903,8018.763095,6445.167182,,10882.24262063903,8018.763095,6445.167182,
,21/11/2023,1700524800,19893.465884502104,19893.465884502104,5398.646043372104,8262.172411098001,6232.647430032001,,5398.646043372104,8262.172411098001,6232.647430032001,,10882.216907490263,8245.681049,6220.207016,,10882.216907490263,8245.681049,6220.207016,
,22/11/2023,1700611200,19615.812765545114,19615.812765545114,5288.427639398569,7938.183153146544,6389.201973,,5288.427639398569,7938.183153146544,6389.201973,,11181.459137267466,7941.113424,6389.201973,,11181.459137267466,7941.113424,6389.201973,
,23/11/2023,1700697600,19472.204804562993,19472.204804562993,5171.983867562991,7921.90322,6378.317717,,5171.983867562991,7921.90322,6378.317717,,11246.42593810313,7921.90322,6378.317717,,11246.42593810313,7921.90322,6378.317717,
,24/11/2023,1700784000,16064.646108253764,16064.646108253764,3504.3672079832972,6108.227441391108,6452.051458879359,,3504.3672079832972,6108.227441391108,6452.051458879359,,6768.663460354733,6108.300741,6456.332007,,6768.663460354733,6108.300741,6456.332007,
,25/11/2023,1700870400,16001.18813998877,16001.18813998877,3452.122654854771,6143.301298133999,6405.764187,,3452.122654854771,6143.301298133999,6405.764187,,6794.487164061296,6137.164134,6405.764187,,6794.487164061296,6137.164134,6405.764187,
,26/11/2023,1700956800,16032.630912638584,16032.630912638584,3467.5429115587044,6101.272962784999,6463.815038294881,,3467.5429115587044,6101.272962784999,6463.815038294881,,6760.977139812946,6095.177785,6464.95287,,6760.977139812946,6095.177785,6464.95287,
,27/11/2023,1701043200,16012.308061462434,16012.308061462434,3477.0760454655206,6015.299960478705,6519.932055518208,,3477.0760454655206,6015.299960478705,6519.932055518208,,6778.665985888364,6016.900456,6525.361156,,6778.665985888364,6016.900456,6525.361156,
,28/11/2023,1701129600,15963.3737106373,15963.3737106373,3448.504444637297,5764.824357,6750.044909,,3448.504444637297,5764.824357,6750.044909,,6832.943213702915,5764.824357,6750.044909,,6832.943213702915,5764.824357,6750.044909,
,29/11/2023,1701216000,16124.129566294137,16124.129566294137,3507.4164467086225,5817.190666,6799.522453585513,,3507.4164467086225,5817.190666,6799.522453585513,,6627.95893063602,5817.190666,6805.334209,,6627.95893063602,5817.190666,6805.334209,
,30/11/2023,1701302400,16246.021541206246,16246.021541206246,3587.033611206247,5800.947252,6858.040678,,3587.033611206247,5800.947252,6858.040678,,6839.284257984168,5800.947252,6858.040678,,6839.284257984168,5800.947252,6858.040678,
,01/12/2023,1701388800,16381.828584801113,16381.828584801113,3660.3225755891126,5830.713534646,6890.792474565999,,3660.3225755891126,5830.713534646,6890.792474565999,,6745.19875499232,5824.888646,6883.908566,,6745.19875499232,5824.888646,6883.908566,
,02/12/2023,1701475200,16402.455696495726,16402.455696495726,3680.3682510121976,5936.985223,6785.10222248353,,3680.3682510121976,5936.985223,6785.10222248353,,6712.154442549703,5936.985223,6789.617318,,6712.154442549703,5936.985223,6789.617318,
,03/12/2023,1701561600,16393.330339725224,16393.330339725224,3655.42984497289,6392.066656,6345.833838752335,,3655.42984497289,6392.066656,6345.833838752335,,6686.231905348155,6392.066656,6348.671695,,6686.231905348155,6392.066656,6348.671695,
,04/12/2023,1701648000,16424.38303565091,16424.38303565091,3665.4370448599107,6403.906002493999,6355.039988297,,3665.4370448599107,6403.906002493999,6355.039988297,,6716.305290424791,6397.508494,6348.691297,,6716.305290424791,6397.508494,6348.691297,
,05/12/2023,1701734400,16671.786822473186,16671.786822473186,3775.9419314731877,6338.257733,6557.587158,,3775.9419314731877,6338.257733,6557.587158,,6452.417697041322,6338.257733,6557.587158,,6452.417697041322,6338.257733,6557.587158,
,06/12/2023,1701820800,16680.109992014124,16680.109992014124,3803.1625046101253,6417.939213686,6459.008273717999,,3803.1625046101253,6417.939213686,6459.008273717999,,6506.67149917387,6411.527686,6452.555718,,6506.67149917387,6411.527686,6452.555718,
,07/12/2023,1701907200,16972.27948652962,16972.27948652962,3957.329756747622,6479.8975921679985,6535.052137613999,,3957.329756747622,6479.8975921679985,6535.052137613999,,6246.850404973736,6473.424168,6528.523614,,6246.850404973736,6473.424168,6528.523614,
,08/12/2023,1701993600,16868.027008310873,16868.027008310873,3897.8998300256817,6491.344143285192,6478.783035,,3897.8998300256817,6491.344143285192,6478.783035,,6037.985185064326,6491.889462,6478.783035,,6037.985185064326,6491.889462,6478.783035,
,09/12/2023,1702080000,16813.1110331,16813.1110331,3859.9020402420756,6486.512512,6466.696480857925,,3859.9020402420756,6486.512512,6466.696480857925,,6063.546385330991,6486.512512,6467.647225,,6063.546385330991,6486.512512,6467.647225,
,10/12/2023,1702166400,16704.31625976945,16704.31625976945,3799.339317027449,6447.8011017419985,6457.175841,,3799.339317027449,6447.8011017419985,6457.175841,,6151.55089274112,6441.359742,6457.175841,,6151.55089274112,6441.359742,6457.175841,
,11/12/2023,1702252800,16614.23113827296,16614.23113827296,3756.7564602752936,6451.528278731625,6405.946399266042,,3756.7564602752936,6451.528278731625,6405.946399266042,,6221.361104574816,6451.605698,6407.016371,,6221.361104574816,6451.605698,6407.016371,
,12/12/2023,1702339200,16524.98382255487,16524.98382255487,3742.3901845548685,6364.298308,6418.29533,,3742.3901845548685,6364.298308,6418.29533,,6348.758854687394,6364.298308,6418.29533,,6348.758854687394,6364.298308,6418.29533,
,13/12/2023,1702425600,16430.094412679493,16430.094412679493,3654.1414854194954,6383.594599,6392.358328259999,,3654.1414854194954,6383.594599,6392.358328259999,,6382.13331299099,6383.594599,6379.59913,,6382.13331299099,6383.594599,6379.59913,
,14/12/2023,1702512000,16418.189911219928,16418.189911219928,3724.2176821977655,6346.96903,6347.0031990221605,,3724.2176821977655,6346.96903,6347.0031990221605,,6352.501760648459,6346.96903,6348.80626,,6352.501760648459,6346.96903,6348.80626,
,15/12/2023,1702598400,16569.3810006902,16569.3810006902,3792.9034356901993,6415.681012,6360.796553,,3792.9034356901993,6415.681012,6360.796553,,6317.55725286729,6415.681012,6360.796553,,6317.55725286729,6415.681012,6360.796553,
,16/12/2023,1702684800,16443.661822499518,16443.661822499518,3736.0734866721887,6346.560899476313,6361.027436351016,,3736.0734866721887,6346.560899476313,6361.027436351016,,6410.404497270464,6349.113243,6363.203652,,6410.404497270464,6349.113243,6363.203652,
,17/12/2023,1702771200,16440.942831475368,16440.942831475368,3721.0371182518898,6454.211307709977,6265.694405513502,,3721.0371182518898,6454.211307709977,6265.694405513502,,6383.104443172565,6459.954207,6268.314561,,6383.104443172565,6459.954207,6268.314561,
,18/12/2023,1702857600,16265.46952396684,16265.46952396684,3610.4972024162435,6448.731598868599,6206.240722681999,,3610.4972024162435,6448.731598868599,6206.240722681999,,6520.75645243166,6449.492639,6200.040682,,6520.75645243166,6449.492639,6200.040682,
,19/12/2023,1702944000,16359.32842539682,16359.32842539682,3694.3585063979076,6458.290588998911,6206.67933,,3694.3585063979076,6458.290588998911,6206.67933,,6483.935662569536,6463.655423,6206.67933,,6483.935662569536,6463.655423,6206.67933,
,20/12/2023,1703030400,16306.842341860058,16306.842341860058,3669.714242086957,6431.926125,6205.2019747731,,3669.714242086957,6431.926125,6205.2019747731,,6540.377485959295,6431.926125,6206.66054,,6540.377485959295,6431.926125,6206.66054,
,21/12/2023,1703116800,20701.430685380234,20701.430685380234,3682.7157681762383,6300.931863225999,10717.783053977999,,3682.7157681762383,6300.931863225999,10717.783053977999,,6517.9541074001,6294.637226,10707.075978,,6517.9541074001,6294.637226,10707.075978,
,22/12/2023,1703203200,19626.639097838914,19626.639097838914,3081.0694294746218,6206.445466,10339.124202364294,,3081.0694294746218,6206.445466,10339.124202364294,,5412.706361542757,6206.445466,10353.183826,,5412.706361542757,6206.445466,10353.183826,
,23/12/2023,1703289600,19992.520515470882,19992.520515470882,3125.520623459882,5949.356424010999,10917.643468,,3125.520623459882,5949.356424010999,10917.643468,,5376.897510971141,5943.413011,10917.643468,,5376.897510971141,5943.413011,10917.643468,
,24/12/2023,1703376000,20313.366507883675,20313.366507883675,3275.627149326371,5967.814379,11069.924979557303,,3275.627149326371,5967.814379,11069.924979557303,,5161.873975625446,5967.814379,11071.098516,,5161.873975625446,5967.814379,11071.098516,
,25/12/2023,1703462400,20217.78911855934,20217.78911855934,3224.0241863233755,5988.457482595955,11005.30744964001,,3224.0241863233755,5988.457482595955,11005.30744964001,,5193.120433621298,5989.493665,11015.055774,,5193.120433621298,5989.493665,11015.055774,
,26/12/2023,1703548800,20145.6997839246,20145.6997839246,3178.7990183020024,5993.304461,10973.596304622599,,3178.7990183020024,5993.304461,10973.596304622599,,5230.67951843442,5993.304461,10974.693774,,5230.67951843442,5993.304461,10974.693774,
,27/12/2023,1703635200,19961.71826856526,19961.71826856526,3130.9086173502587,6026.892312,10803.917339214999,,3130.9086173502587,6026.892312,10803.917339214999,,5360.722644021634,6026.892312,10793.124215,,5360.722644021634,6026.892312,10793.124215,
,28/12/2023,1703721600,19761.46708975857,19761.46708975857,3203.122480981099,6472.925529773472,10085.419079004,,3203.122480981099,6472.925529773472,10085.419079004,,5156.886153543271,6485.949316,10065.288502,,5156.886153543271,6485.949316,10065.288502,
,29/12/2023,1703808000,20254.70343434211,20254.70343434211,3145.055960564112,5970.399576,11139.247897778,,3145.055960564112,5970.399576,11139.247897778,,5123.392489784531,5970.399576,11128.119778,,5123.392489784531,5970.399576,11128.119778,
,30/12/2023,1703894400,20430.740866750046,20430.740866750046,3347.5593820660456,6052.063703,11031.117781683999,,3347.5593820660456,6052.063703,11031.117781683999,,5067.031025370346,6052.063703,11020.097684,,5067.031025370346,6052.063703,11020.097684,
,31/12/2023,1703980800,20022.734867040403,20022.734867040403,3313.9623176287764,6392.220771360983,10316.551778050643,,3313.9623176287764,6392.220771360983,10316.551778050643,,5052.780841339926,6397.287423,10325.090628,,5052.780841339926,6397.287423,10325.090628,
,01/01/2024,1704067200,19905.176637068056,19905.176637068056,3301.6295089970595,6476.097725,10127.449403071,,3301.6295089970595,6476.097725,10127.449403071,,5104.631185339715,6476.097725,10117.332071,,5104.631185339715,6476.097725,10117.332071,
,02/01/2024,1704153600,20380.541007422915,20380.541007422915,3329.8043684869176,6063.590249716999,10987.146389218999,,3329.8043684869176,6063.590249716999,10987.146389218999,,5082.266379041696,6057.532717,10976.170219,,5082.266379041696,6057.532717,10976.170219,
,03/01/2024,1704240000,20566.14074457438,20566.14074457438,3375.4426414986774,6036.125696,11154.5724070757,,3375.4426414986774,6036.125696,11154.5724070757,,4944.160491302608,6036.125696,11159.315116,,4944.160491302608,6036.125696,11159.315116,
,04/01/2024,1704326400,20271.609083934378,20271.609083934378,3211.4756458273805,5913.015215107,11147.118223,,3211.4756458273805,5913.015215107,11147.118223,,5214.856723631413,5907.108107,11147.118223,,5214.856723631413,5907.108107,11147.118223,
,05/01/2024,1704412800,20326.13867291416,20326.13867291416,3142.138722451159,5823.065711462999,11360.934239,,3142.138722451159,5823.065711462999,11360.934239,,5273.894238837376,5817.248463,11360.934239,,5273.894238837376,5817.248463,11360.934239,
,06/01/2024,1704499200,20316.847078184503,20316.847078184503,3208.9205822165018,5918.078133968,11189.848362,,3208.9205822165018,5918.078133968,11189.848362,,5255.494055226638,5912.165968,11189.848362,,5255.494055226638,5912.165968,11189.848362,
,07/01/2024,1704585600,20242.223966803253,20242.223966803253,3168.7127202868132,5924.298348516438,11149.212898,,3168.7127202868132,5924.298348516438,11149.212898,,5273.128768676561,5924.825658,11149.212898,,5273.128768676561,5924.825658,11149.212898,
,08/01/2024,1704672000,20088.287455045418,20088.287455045418,3129.693746436037,5983.157533352999,10975.43617525638,,3129.693746436037,5983.157533352999,10975.43617525638,,5332.602507481772,5977.180353,10986.026705,,5332.602507481772,5977.180353,10986.026705,
,09/01/2024,1704758400,20299.039760392247,20299.039760392247,3195.864332480653,5921.326775363999,11181.848652547595,,3195.864332480653,5921.326775363999,11181.848652547595,,5254.11762502594,5915.411364,11184.253267,,5254.11762502594,5915.411364,11184.253267,
,10/01/2024,1704844800,20134.444722884775,20134.444722884775,3337.49152425816,6444.684777585849,10352.268421040766,,3337.49152425816,6444.684777585849,10352.268421040766,,5013.66503113086,6448.766847,10356.131258,,5013.66503113086,6448.766847,10356.131258,
,11/01/2024,1704931200,20636.822569862565,20636.822569862565,3616.6964450505648,6617.4595440254625,10402.666580786536,,3616.6964450505648,6617.4595440254625,10402.666580786536,,4650.581075741995,6617.737489,10419.629738,,4650.581075741995,6617.737489,10419.629738,
,12/01/2024,1705017600,20890.586908955687,20890.586908955687,3651.261927788286,6464.577045,10774.747936167401,,3651.261927788286,6464.577045,10774.747936167401,,4587.686792893284,6464.577045,10799.944206,,4587.686792893284,6464.577045,10799.944206,
,13/01/2024,1705104000,20368.42155060249,20368.42155060249,3537.1129721536495,6725.25981,10106.04876844884,,3537.1129721536495,6725.25981,10106.04876844884,,4733.183780235339,6725.25981,10108.30292,,4733.183780235339,6725.25981,10108.30292,
,14/01/2024,1705190400,20608.796515401533,20608.796515401533,3600.3665038338795,6686.324921089485,10322.10509047817,,3600.3665038338795,6686.324921089485,10322.10509047817,,4658.955806323474,6691.309947,10332.799538,,4658.955806323474,6691.309947,10332.799538,
,15/01/2024,1705276800,20225.134746594125,20225.134746594125,3426.591634594127,6607.35926,10191.183852,,3426.591634594127,6607.35926,10191.183852,,4869.932484479063,6607.35926,10191.183852,,4869.932484479063,6607.35926,10191.183852,
,16/01/2024,1705363200,20210.118102133674,20210.118102133674,3473.007582596195,6699.985439313322,10037.12508022416,,3473.007582596195,6699.985439313322,10037.12508022416,,4827.859430216794,6705.275902,10038.932088,,4827.859430216794,6705.275902,10038.932088,
,17/01/2024,1705449600,20319.294766264127,20319.294766264127,3505.6774912059077,6668.795428602608,10144.82184645561,,3505.6774912059077,6668.795428602608,10144.82184645561,,4797.093415371142,6671.036897,10149.338302,,4797.093415371142,6671.036897,10149.338302,
,18/01/2024,1705536000,20164.602632012997,20164.602632012997,3444.9284560302035,6705.509780982792,10014.164395,,3444.9284560302035,6705.509780982792,10014.164395,,4847.123824467443,6709.407947,10014.164395,,4847.123824467443,6709.407947,10014.164395,
,19/01/2024,1705622400,19990.024791391763,19990.024791391763,3386.3961143946176,6749.570800516175,9854.057876480969,,3386.3961143946176,6749.570800516175,9854.057876480969,,4941.400494658072,6752.359525,9854.984245,,4941.400494658072,6752.359525,9854.984245,
,20/01/2024,1705708800,20033.59328549672,20033.59328549672,3394.7735624692264,6673.584924027496,9965.234799,,3394.7735624692264,6673.584924027496,9965.234799,,4979.696390570989,6676.288821,9965.234799,,4979.696390570989,6676.288821,9965.234799,
,21/01/2024,1705795200,20004.37919685131,20004.37919685131,3387.10390631171,6680.79110806096,9936.484182478638,,3387.10390631171,6680.79110806096,9936.484182478638,,4991.804239899474,6684.032864,9937.299041,,4991.804239899474,6684.032864,9937.299041,
,22/01/2024,1705881600,20084.81602847414,20084.81602847414,3417.273728965501,6664.438325645639,10003.103973862999,,3417.273728965501,6664.438325645639,10003.103973862999,,4964.997506753136,6670.26814,9993.110863,,4964.997506753136,6670.26814,9993.110863,
,23/01/2024,1705968000,19814.121575451307,19814.121575451307,3273.168529373066,6609.037388128243,9931.91565795,,3273.168529373066,6609.037388128243,9931.91565795,,5038.465431985091,6615.725887,9912.091475,,5038.465431985091,6615.725887,9912.091475,
,24/01/2024,1706054400,19592.062517714734,19592.062517714734,3174.1981869946308,6574.073561908104,9843.790768812,,3174.1981869946308,6574.073561908104,9843.790768812,,5184.810771114258,6575.072973,9833.956812,,5184.810771114258,6575.072973,9833.956812,
,25/01/2024,1706140800,19738.76841780638,19738.76841780638,3229.434276564987,6529.070714390356,9980.263426851034,,3229.434276564987,6529.070714390356,9980.263426851034,,5106.866501729186,6536.561614,9984.966346,,5106.866501729186,6536.561614,9984.966346,
,26/01/2024,1706227200,19698.405747339217,19698.405747339217,3211.744301940498,6504.833259233318,9981.8281861654,,3211.744301940498,6504.833259233318,9981.8281861654,,5161.252654657867,6510.184631,9984.573944,,5161.252654657867,6510.184631,9984.573944,
,27/01/2024,1706313600,19869.230198163514,19869.230198163514,3284.716717058511,6556.688105,10027.825376105,,3284.716717058511,6556.688105,10027.825376105,,5018.060031040579,6556.688105,10030.945,,5018.060031040579,6556.688105,10030.945,
,28/01/2024,1706400000,19927.430118478005,19927.430118478005,3277.9336770809473,6495.43042139706,10154.06602,,3277.9336770809473,6495.43042139706,10154.06602,,5014.017011109603,6498.224658,10154.06602,,5014.017011109603,6498.224658,10154.06602,
,29/01/2024,1706486400,19860.84962717457,19860.84962717457,3218.7774289682966,6361.324874501235,10280.74732370504,,3218.7774289682966,6361.324874501235,10280.74732370504,,5008.569819791516,6362.056511,10307.960339,,5008.569819791516,6362.056511,10307.960339,
,30/01/2024,1706572800,30302.6248554887,30302.6248554887,3155.87729435916,10113.113816757243,17033.633744372295,,3155.87729435916,10113.113816757243,17033.633744372295,,5082.181710132325,10116.179019,17034.502504,,5082.181710132325,10116.179019,17034.502504,
,31/01/2024,1706659200,30226.37137708799,30226.37137708799,3069.1028236729944,10040.801021250998,17116.467532164,,3069.1028236729944,10040.801021250998,17116.467532164,,5200.688019454894,10030.770251,17099.368164,,5200.688019454894,10030.770251,17099.368164,
,01/02/2024,1706745600,29847.34096257916,29847.34096257916,3005.569723892374,10185.851554686784,16655.919684,,3005.569723892374,10185.851554686784,16655.919684,,5318.528725922734,10199.038912,16655.919684,,5318.528725922734,10199.038912,16655.919684,
,02/02/2024,1706832000,29931.40604031117,29931.40604031117,3081.9514300983687,10291.677074274225,16557.777535938578,,3081.9514300983687,10291.677074274225,16557.777535938578,,5204.592390736235,10293.478433,16567.50266,,5204.592390736235,10293.478433,16567.50266,
,03/02/2024,1706918400,29950.52903379557,29950.52903379557,3073.854342524941,10262.01061727063,16614.664074,,3073.854342524941,10262.01061727063,16614.664074,,5217.085053250973,10264.525426,16614.664074,,5217.085053250973,10264.525426,16614.664074,
,04/02/2024,1707004800,30070.312615867042,30070.312615867042,3080.019021627317,10171.267861730723,16819.025732509,,3080.019021627317,10171.267861730723,16819.025732509,,5212.128991996245,10172.142666,16802.223509,,5212.128991996245,10172.142666,16802.223509,
,05/02/2024,1707091200,30034.999307441965,30034.999307441965,3097.700205141938,10177.922727180961,16759.376375119067,,3097.700205141938,10177.922727180961,16759.376375119067,,5209.309397242293,10190.62024,16768.347441,,5209.309397242293,10190.62024,16768.347441,
,06/02/2024,1707177600,29883.2812603618,29883.2812603618,3085.09778164213,10354.575454876674,16443.608023842997,,3085.09778164213,10354.575454876674,16443.608023842997,,5191.084374981499,10369.663315,16427.180843,,5191.084374981499,10369.663315,16427.180843,
,07/02/2024,1707264000,30031.56303875582,30031.56303875582,3078.416793383472,10215.20155485196,16737.944690520388,,3078.416793383472,10215.20155485196,16737.944690520388,,5173.340223548572,10222.93009,16738.76489,,5173.340223548572,10222.93009,16738.76489,
,08/02/2024,1707350400,30123.236450191012,30123.236450191012,3142.2042162890143,10309.054901892001,16671.97733201,,3142.2042162890143,10309.054901892001,16671.97733201,,5117.938195040734,10288.477946,16655.32201,,5117.938195040734,10288.477946,16655.32201,
,09/02/2024,1707436800,30251.42868241333,30251.42868241333,3128.7815331215,10094.944500264464,17027.702649027367,,3128.7815331215,10094.944500264464,17027.702649027367,,5120.462057200488,10097.781977,17032.999912,,5120.462057200488,10097.781977,17032.999912,
,10/02/2024,1707523200,31263.506683562042,31263.506683562042,3239.286323059302,9386.298139026001,18637.922221476736,,3239.286323059302,9386.298139026001,18637.922221476736,,4969.068896683953,9367.563013,18640.382752,,4969.068896683953,9367.563013,18640.382752,
,11/02/2024,1707609600,31281.36992176439,31281.36992176439,3238.2342287227943,9351.191582,18691.944111041597,,3238.2342287227943,9351.191582,18691.944111041597,,4949.960147483459,9351.191582,18693.346112,,4949.960147483459,9351.191582,18693.346112,
,12/02/2024,1707696000,31276.64476580588,31276.64476580588,3257.0697339081125,9356.791593149,18662.783438748764,,3257.0697339081125,9356.791593149,18662.783438748764,,4948.78825490669,9347.444149,18703.875854,,4948.78825490669,9347.444149,18703.875854,
,13/02/2024,1707782400,31227.880360863295,31227.880360863295,3345.229340296297,9708.50687541,18174.144145157,,3345.229340296297,9708.50687541,18174.144145157,,4843.378260436145,9679.46847,18155.988157,,4843.378260436145,9679.46847,18155.988157,
,14/02/2024,1707868800,31397.935788300187,31397.935788300187,3311.2345573423963,9441.112821957793,18645.588409,,3311.2345573423963,9441.112821957793,18645.588409,,4814.716426373058,9448.520462,18645.588409,,4814.716426373058,9448.520462,18645.588409,
,15/02/2024,1707955200,31962.493684441368,31962.493684441368,3542.6775228938136,9434.280774750001,18985.535386797554,,3542.6775228938136,9434.280774750001,18985.535386797554,,4546.289006159562,9415.449875,19010.953031,,4546.289006159562,9415.449875,19010.953031,
,16/02/2024,1708041600,32023.803440507036,32023.803440507036,3539.365896763192,9361.828595,19122.608948743844,,3539.365896763192,9361.828595,19122.608948743844,,4540.530075834269,9361.828595,19125.248233,,4540.530075834269,9361.828595,19125.248233,
,17/02/2024,1708128000,23244.45031180165,23244.45031180165,3519.759039527511,9412.734023769208,10311.95724850493,,3519.759039527511,9412.734023769208,10311.95724850493,,4565.861929685468,9421.552597,10326.104011,,4565.861929685468,9421.552597,10326.104011,
,18/02/2024,1708214400,23157.292553626823,23157.292553626823,3464.072024413834,9478.866021023101,10214.354508189888,,3464.072024413834,9478.866021023101,10214.354508189888,,4628.309358655565,9484.03482,10216.162769,,4628.309358655565,9484.03482,10216.162769,
,19/02/2024,1708300800,23287.11633186465,23287.11633186465,3546.5510589296046,9629.924278032824,10110.640994902224,,3546.5510589296046,9629.924278032824,10110.640994902224,,4519.453899977832,9651.766225,10131.928176,,4519.453899977832,9651.766225,10131.928176,
,20/02/2024,1708387200,23250.62588146796,23250.62588146796,3522.0837544276274,9667.00156943948,10061.540557600849,,3522.0837544276274,9667.00156943948,10061.540557600849,,4556.140947799182,9679.27489,10075.888623,,4556.140947799182,9679.27489,10075.888623,
,21/02/2024,1708473600,23232.671081188742,23232.671081188742,3505.7675355518413,10104.343555,9622.559990636904,,3505.7675355518413,10104.343555,9622.559990636904,,4584.200765677465,10104.343555,9629.252321,,4584.200765677465,10104.343555,9629.252321,
,22/02/2024,1708560000,23173.90563117586,23173.90563117586,3413.1723791998593,9718.830429428,10041.902822548,,3413.1723791998593,9718.830429428,10041.902822548,,4706.162209205934,9660.865238,9982.010758,,4706.162209205934,9660.865238,9982.010758,
,23/02/2024,1708646400,23356.981294631703,23356.981294631703,3576.1675850095858,10405.29085615212,9375.52285347,,3576.1675850095858,10405.29085615212,9375.52285347,,4531.29128782182,10417.708765,9356.809235,,4531.29128782182,10417.708765,9356.809235,
,24/02/2024,1708732800,23139.646077417492,23139.646077417492,3494.4115318314807,10325.653657249968,9319.580888336046,,3494.4115318314807,10325.653657249968,9319.580888336046,,4574.93890129492,10386.644031,9354.069342,,4574.93890129492,10386.644031,9354.069342,
,25/02/2024,1708819200,23239.880280717174,23239.880280717174,3521.466824480244,10385.040338592984,9333.373117643947,,3521.466824480244,10385.040338592984,9333.373117643947,,4539.3824944090165,10410.295716,9357.900174,,4539.3824944090165,10410.295716,9357.900174,
,26/02/2024,1708905600,23959.77862923147,23959.77862923147,3821.9592924324725,10625.344962644,9512.474374155,,3821.9592924324725,10625.344962644,9512.474374155,,4206.255404999436,10583.012911,9465.148631,,4206.255404999436,10583.012911,9465.148631,
,27/02/2024,1708992000,23978.27415595066,23978.27415595066,3865.1974909557666,9648.771195382998,10464.305469611892,,3865.1974909557666,9648.771195382998,10464.305469611892,,4160.752375173867,9619.911461,10469.948772,,4160.752375173867,9619.911461,10469.948772,
,28/02/2024,1709078400,23570.478275963378,23570.478275963378,3741.026190668818,9377.507577251467,10451.944508043094,,3741.026190668818,9377.507577251467,10451.944508043094,,4265.090677483213,9460.924549,10534.726388,,4265.090677483213,9460.924549,10534.726388,
,29/02/2024,1709164800,24229.963723656903,24229.963723656903,3951.281299608906,9710.71526082,10567.967163228,,3951.281299608906,9710.71526082,10567.967163228,,4085.806477893551,9652.79847,10504.937538,,4085.806477893551,9652.79847,10504.937538,
,01/03/2024,1709251200,24016.972320020825,24016.972320020825,3822.2967467308263,9656.691127097998,10537.984446192,,3822.2967467308263,9656.691127097998,10537.984446192,,4229.200847910875,9570.556122,10454.349649,,4229.200847910875,9570.556122,10454.349649,
,02/03/2024,1709337600,23922.882088939077,23922.882088939077,3849.867036610223,9555.872832,10517.142220328857,,3849.867036610223,9555.872832,10517.142220328857,,4153.020954181668,9555.872832,10538.461528,,4153.020954181668,9555.872832,10538.461528,
