,Date,Timestamp,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil
,20/10/2023,1697760000,15071.184340370999,15071.184340370999,4012.7318991759994,1972.3297820658802,,962.46654724,3999.897257304526,4123.758854584593,,4012.7318991759994,1972.3297820658802,,962.46654724,3999.897257304526,4123.758854584593,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,
,21/10/2023,1697846400,15145.927916900495,15145.927916900495,4008.723176,2022.331089088864,,994.8256828599999,3997.9924090265104,4122.05555992512,,4008.723176,2022.331089088864,,994.8256828599999,3997.9924090265104,4122.05555992512,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,
,22/10/2023,1697932800,15198.660827075139,15198.660827075139,4008.723176,2059.11380461308,,1004.8416057899999,4001.7820966720587,4124.200144,,4008.723176,2059.11380461308,,1004.8416057899999,4001.7820966720587,4124.200144,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,
,23/10/2023,1698019200,15227.975217772375,15227.975217772375,4008.723176,2092.8848486709417,,1002.7647254499999,4000.437497887577,4123.164969763857,,4008.723176,2092.8848486709417,,1002.7647254499999,4000.437497887577,4123.164969763857,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,
,24/10/2023,1698105600,15579.505410726635,15579.505410726635,4020.7493455279996,2243.1029890492155,,1124.29572341,4021.791007155419,4169.566345584,,4020.7493455279996,2243.1029890492155,,1124.29572341,4021.791007155419,4169.566345584,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,
,25/10/2023,1698192000,15496.094118469635,15496.094118469635,4007.777117330464,2244.6907321653684,,1132.0672756499998,3996.823888654282,4114.73510466952,,4007.777117330464,2244.6907321653684,,1132.0672756499998,3996.823888654282,4114.73510466952,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,
,26/10/2023,1698278400,126.42744030257336,126.42744030257336,6.462284,0.14841548266731477,,0.00034564000000000003,0.7412109519060587,119.07518422799998,,6.462284,0.14841548266731477,,0.00034564000000000003,0.7412109519060587,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,27/10/2023,1698364800,126.28511182046991,126.28511182046991,6.4585617244160005,0.14905207122315298,,0.00034074,0.7407949749067566,118.936362309924,,6.4585617244160005,0.14905207122315298,,0.00034074,0.7407949749067566,118.936362309924,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,28/10/2023,1698451200,126.42694723454495,126.42694723454495,6.462284,0.14765704708321067,,0.00033888,0.7414830794617518,119.07518422799998,,6.462284,0.14765704708321067,,0.00033888,0.7414830794617518,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,29/10/2023,1698537600,126.20857400520043,126.20857400520043,6.457786250336,0.14726498147525302,,0.00034048,0.7404538885971685,118.862728404792,,6.457786250336,0.14726498147525302,,0.00034048,0.7404538885971685,118.862728404792,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,30/10/2023,1698624000,126.42794056642643,126.42794056642643,6.462284,0.14887054401777725,,0.00034487,0.7412569244086553,119.07518422799998,,6.462284,0.14887054401777725,,0.00034487,0.7412569244086553,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,31/10/2023,1698710400,126.66853783396706,126.66853783396706,6.462284,0.15166390786305686,,0.0003468,0.7411464421040279,119.31309668399999,,6.462284,0.15166390786305686,,0.0003468,0.7411464421040279,119.31309668399999,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,01/11/2023,1698796800,126.05222975325589,126.05222975325589,6.468746284,0.15070488057255582,,0.00034509,0.7406451935273288,118.691788305156,,6.468746284,0.15070488057255582,,0.00034509,0.7406451935273288,118.691788305156,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,02/11/2023,1698883200,126.31791367407122,126.31791367407122,6.468746284,0.15154537640018592,,0.00034619,0.7410478236710383,118.956228,,6.468746284,0.15154537640018592,,0.00034619,0.7410478236710383,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,03/11/2023,1698969600,126.30881465524017,126.30881465524017,6.461715319008,0.14906947794147668,,0.00034918,0.7414526782906798,118.956228,,6.461715319008,0.14906947794147668,,0.00034918,0.7414526782906798,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,04/11/2023,1699056000,126.55653539072246,126.55653539072246,6.462284,0.15153128524725723,,0.00034603,0.7414919773654802,118.81014975201599,,6.462284,0.15153128524725723,,0.00034603,0.7414919773654802,118.81014975201599,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,05/11/2023,1699142400,126.26040092075364,126.26040092075364,6.468746284,0.15363749816442504,,0.00035094,0.7413970663923775,119.07518422799998,,6.468746284,0.15363749816442504,,0.00035094,0.7413970663923775,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,06/11/2023,1699228800,126.26126720493852,126.26126720493852,6.468746284,0.15655851127741177,,0.00034927,0.7414919773654802,119.194140456,,6.468746284,0.15655851127741177,,0.00034927,0.7414919773654802,119.194140456,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,07/11/2023,1699315200,126.30027361541562,126.30027361541562,6.462284,0.156830387639801,,0.00034915,0.7407601247838205,118.940049952992,,6.462284,0.156830387639801,,0.00034915,0.7407601247838205,118.940049952992,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,08/11/2023,1699401600,126.43528007932852,126.43528007932852,6.462284,0.1559658539630572,,0.00035402000000000003,0.7414919773654802,119.07518422799998,,6.462284,0.1559658539630572,,0.00035402000000000003,0.7414919773654802,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,09/11/2023,1699488000,126.24196291621747,126.24196291621747,6.462284,0.1574562006081055,,0.00035868,0.7405784592493659,118.88128557636,,6.462284,0.1574562006081055,,0.00035868,0.7405784592493659,118.88128557636,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,10/11/2023,1699574400,126.57269435953158,126.57269435953158,6.462284,0.1749681881330973,,0.00036734,0.7409343753985014,119.194140456,,6.462284,0.1749681881330973,,0.00036734,0.7409343753985014,119.194140456,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,11/11/2023,1699660800,126.22643019760109,126.22643019760109,6.46202550864,0.17238038934230712,,0.00037345,0.7410559800827893,118.850594869536,,6.46202550864,0.17238038934230712,,0.00037345,0.7410559800827893,118.850594869536,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,12/11/2023,1699747200,125.99309609536218,125.99309609536218,6.462284,0.16929857130766332,,0.00036881,0.7400164083305228,118.621128305724,,6.462284,0.16929857130766332,,0.00036881,0.7400164083305228,118.621128305724,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,13/11/2023,1699833600,126.45428541398917,126.45428541398917,6.468746284,0.16927287567585214,,0.00037084,0.7407111863133145,119.07518422799998,,6.468746284,0.16927287567585214,,0.00037084,0.7407111863133145,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,14/11/2023,1699920000,126.32995589064521,126.32995589064521,6.462284,0.169588683279725,,0.00036323000000000003,0.7414919773654802,118.956228,,6.462284,0.169588683279725,,0.00036323000000000003,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,15/11/2023,1700006400,126.44979389610756,126.44979389610756,6.468746284,0.1640160467420945,,0.00035536,0.7414919773654802,119.07518422799998,,6.468746284,0.1640160467420945,,0.00035536,0.7414919773654802,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,16/11/2023,1700092800,126.13275900524228,126.13275900524228,6.462284,0.17089087158860755,,0.00037435,0.7405680783616828,118.75864170529199,,6.462284,0.17089087158860755,,0.00037435,0.7405680783616828,118.75864170529199,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,17/11/2023,1700179200,126.56254028327442,126.56254028327442,6.462284,0.16453741940045677,,0.00036449000000000003,0.7412139178739682,119.194140456,,6.462284,0.16453741940045677,,0.00036449000000000003,0.7412139178739682,119.194140456,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,18/11/2023,1700265600,126.20413269752808,126.20413269752808,6.462284,0.1611746071985875,,0.00036391,0.7414919773654802,118.838818202964,,6.462284,0.1611746071985875,,0.00036391,0.7414919773654802,118.838818202964,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,19/11/2023,1700352000,126.24936933326319,126.24936933326319,6.462284,0.16161640628747,,0.00036352,0.7403701000037263,118.884735306972,,6.462284,0.16161640628747,,0.00036352,0.7403701000037263,118.884735306972,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,20/11/2023,1700438400,126.33287252526115,126.33287252526115,6.468746284,0.16606175059080372,,0.00037269,0.7414638006703403,118.956228,,6.468746284,0.16606175059080372,,0.00037269,0.7414638006703403,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,21/11/2023,1700524800,126.46012510439772,126.46012510439772,6.475208568,0.16826991714386746,,0.00037601,0.7410863812538613,119.07518422799998,,6.475208568,0.16826991714386746,,0.00037601,0.7410863812538613,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,22/11/2023,1700611200,126.3202338315871,126.3202338315871,6.459899417204,0.16272131845535062,,0.000361,0.7410240959277625,118.956228,,6.459899417204,0.16272131845535062,,0.000361,0.7410240959277625,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,23/11/2023,1700697600,126.44880394837041,126.44880394837041,6.462284,0.17072011997076555,,0.00037452,0.7402410803996646,119.07518422799998,,6.462284,0.17072011997076555,,0.00037452,0.7402410803996646,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,24/11/2023,1700784000,126.5699703095181,126.5699703095181,6.462284,0.17167997615261532,,0.0003739,0.7414919773654802,119.194140456,,6.462284,0.17167997615261532,,0.0003739,0.7414919773654802,119.194140456,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,25/11/2023,1700870400,126.31787313239272,126.31787313239272,6.468746284,0.17232319583924355,,0.00037684000000000003,0.7414919773654802,118.93493483518799,,6.468746284,0.17232319583924355,,0.00037684000000000003,0.7414919773654802,118.93493483518799,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,26/11/2023,1700956800,126.32470148843251,126.32470148843251,6.468746284,0.17224445116111253,,0.00037696,0.7409047157194067,118.94242907755199,,6.468746284,0.17224445116111253,,0.00037696,0.7409047157194067,118.94242907755199,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,27/11/2023,1701043200,126.56537272253765,126.56537272253765,6.4605650324560004,0.17119839027899295,,0.00037411,0.7390947338026576,119.194140456,,6.4605650324560004,0.17119839027899295,,0.00037411,0.7390947338026576,119.194140456,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,28/11/2023,1701129600,126.2770829200432,126.2770829200432,6.462284,0.16788862712344355,,0.00037137,0.7393208888557541,118.907218034064,,6.462284,0.16788862712344355,,0.00037137,0.7393208888557541,118.907218034064,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,29/11/2023,1701216000,126.45516860159674,126.45516860159674,6.468746284,0.1702285874009582,,0.00037988000000000003,0.7406296221958042,119.07518422799998,,6.468746284,0.1702285874009582,,0.00037988000000000003,0.7406296221958042,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,30/11/2023,1701302400,126.32656344555583,126.32656344555583,6.462284,0.16814972789829905,,0.00037766,0.7395240576575522,118.956228,,6.462284,0.16814972789829905,,0.00037766,0.7395240576575522,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,01/12/2023,1701388800,126.31731835013363,126.31731835013363,6.461243572276,0.17153657794928198,,0.00037828,0.7411360612163448,118.943023858692,,6.461243572276,0.17153657794928198,,0.00037828,0.7411360612163448,118.943023858692,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,02/12/2023,1701475200,126.33263949530587,126.33263949530587,6.462284,0.1733311277193207,,0.00038771,0.7404086575865493,118.956228,,6.462284,0.1733311277193207,,0.00038771,0.7404086575865493,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,03/12/2023,1701561600,126.31497723369482,126.31497723369482,6.458884838616,0.17966800208049655,,0.00039587,0.7400230817583192,118.93600544124,,6.458884838616,0.17966800208049655,,0.00039587,0.7400230817583192,118.93600544124,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,04/12/2023,1701648000,126.16978019340159,126.16978019340159,6.468746284,0.1833905531277223,,0.00040487,0.7413481279218713,118.775890358352,,6.468746284,0.1833905531277223,,0.00040487,0.7413481279218713,118.775890358352,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,05/12/2023,1701734400,126.26995521359767,126.26995521359767,6.460300078812001,0.18540890356192283,,0.00041566,0.7394521329357479,118.884378438288,,6.460300078812001,0.18540890356192283,,0.00041566,0.7394521329357479,118.884378438288,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,06/12/2023,1701820800,126.21748041133856,126.21748041133856,6.458703894664,0.18937763533972665,,0.00043573,0.7401372715228335,118.82882587981199,,6.458703894664,0.18937763533972665,,0.00043573,0.7401372715228335,118.82882587981199,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,07/12/2023,1701907200,126.46490647489372,126.46490647489372,6.462284,0.18576201127648936,,0.00043859,0.7412376456172439,119.07518422799998,,6.462284,0.18576201127648936,,0.00043859,0.7412376456172439,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,08/12/2023,1701993600,126.34643105861545,126.34643105861545,6.468746284,0.19530006402652866,,0.00043295000000000003,0.7405932890889133,118.9413584715,,6.468746284,0.19530006402652866,,0.00043295000000000003,0.7405932890889133,118.9413584715,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,09/12/2023,1702080000,126.48141824414472,126.48141824414472,6.468746284,0.19555370477924544,,0.00044205,0.7414919773654802,119.07518422799998,,6.468746284,0.19555370477924544,,0.00044205,0.7414919773654802,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,10/12/2023,1702166400,126.2458050074941,126.2458050074941,6.461424516228,0.19375252387841677,,0.00043595,0.7397161040796899,118.85047591330799,,6.461424516228,0.19375252387841677,,0.00043595,0.7397161040796899,118.85047591330799,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,11/12/2023,1702252800,126.94646011223492,126.94646011223492,6.468746284,0.18523317859598834,,0.00042072,0.7410507896389478,119.55100913999998,,6.468746284,0.18523317859598834,,0.00042072,0.7410507896389478,119.55100913999998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,12/12/2023,1702339200,126.46357963100685,126.46357963100685,6.462284,0.18429818915460097,,0.00041244000000000003,0.7414007738522643,119.07518422799998,,6.462284,0.18429818915460097,,0.00041244000000000003,0.7414007738522643,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,13/12/2023,1702425600,126.33948154100082,126.33948154100082,6.462284,0.179068713635352,,0.00040885,0.7414919773654802,118.956228,,6.462284,0.179068713635352,,0.00040885,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,14/12/2023,1702512000,126.58333082190073,126.58333082190073,6.462284,0.18674839198149903,,0.00042704,0.7397309339192372,119.194140456,,6.462284,0.18674839198149903,,0.00042704,0.7397309339192372,119.194140456,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,15/12/2023,1702598400,126.34999295250365,126.34999295250365,6.462284,0.190585330034852,,0.00042987,0.7404657524688064,118.956228,,6.462284,0.190585330034852,,0.00042987,0.7404657524688064,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,16/12/2023,1702684800,126.286847059304,126.286847059304,6.459686161832,0.1849314621450442,,0.00042037,0.7406577988909441,118.901151266436,,6.459686161832,0.1849314621450442,,0.00042037,0.7406577988909441,118.901151266436,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,17/12/2023,1702771200,126.26607806029354,126.26607806029354,6.456539029524,0.1844971230783004,,0.00042133000000000003,0.7401231831752635,118.88449739451599,,6.456539029524,0.1844971230783004,,0.00042133000000000003,0.7401231831752635,118.88449739451599,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,18/12/2023,1702857600,125.98451758367476,125.98451758367476,6.442677430344,0.1813697160194755,,0.00041095,0.7388122253592814,118.62124726195199,,6.442677430344,0.1813697160194755,,0.00041095,0.7388122253592814,118.62124726195199,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,19/12/2023,1702944000,126.9531972943244,126.9531972943244,6.475208568,0.18431476698157595,,0.00043135,0.7422334693428456,119.55100913999998,,6.475208568,0.18431476698157595,,0.00043135,0.7422334693428456,119.55100913999998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,20/12/2023,1703030400,126.45960566014261,126.45960566014261,6.462284,0.18046042220989933,,0.00042231,0.7412546999327233,119.07518422799998,,6.462284,0.18046042220989933,,0.00042231,0.7412546999327233,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,21/12/2023,1703116800,126.19394881598909,126.19394881598909,6.462284,0.1815023386352751,,0.00043517,0.7414808549858197,118.808246452368,,6.462284,0.1815023386352751,,0.00043517,0.7414808549858197,118.808246452368,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,22/12/2023,1703203200,126.21748185734648,126.21748185734648,6.468746284,0.18559871968078603,,0.00043961,0.7414845624457066,118.82121268121999,,6.468746284,0.18559871968078603,,0.00043961,0.7414845624457066,118.82121268121999,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,23/12/2023,1703289600,126.29742578156193,126.29742578156193,6.468746284,0.1902711802136766,,0.00043657,0.7407460364362506,118.897225710912,,6.468746284,0.1902711802136766,,0.00043657,0.7407460364362506,118.897225710912,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,24/12/2023,1703376000,126.24984223069619,126.24984223069619,6.462284,0.19226134834201974,,0.00043877,0.7408135122061908,118.85404460014799,,6.462284,0.19226134834201974,,0.00043877,0.7408135122061908,118.85404460014799,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,25/12/2023,1703462400,126.34338819710936,126.34338819710936,6.460041587452,0.18710978860955302,,0.00042841,0.739580411047832,118.956228,,6.460041587452,0.18710978860955302,,0.00042841,0.739580411047832,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,26/12/2023,1703548800,126.34384170172414,126.34384170172414,6.462284,0.1879229310226745,,0.00043513,0.7414919773654802,118.951707663336,,6.462284,0.1879229310226745,,0.00043513,0.7414919773654802,118.951707663336,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,27/12/2023,1703635200,126.46258976064779,126.46258976064779,6.461838102404,0.18463720571623876,,0.00042369,0.7405065345275614,119.07518422799998,,6.461838102404,0.18463720571623876,,0.00042369,0.7405065345275614,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,28/12/2023,1703721600,126.20474993843575,126.20474993843575,6.462284,0.20179359885261783,,0.00043643,0.739602655807153,118.800633253776,,6.462284,0.20179359885261783,,0.00043643,0.739602655807153,118.800633253776,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,29/12/2023,1703808000,126.23320097227544,126.23320097227544,6.468746284,0.19462783314269433,,0.00042633,0.7403367328647449,118.829063792268,,6.468746284,0.19462783314269433,,0.00042633,0.7403367328647449,118.829063792268,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,30/12/2023,1703894400,126.29556122485258,126.29556122485258,6.462284,0.19106857369117186,,0.00042215,0.7399214973574202,118.90186500380399,,6.462284,0.19106857369117186,,0.00042215,0.7399214973574202,118.90186500380399,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,31/12/2023,1703980800,126.30330384699,126.30330384699,6.461159562584,0.19025128682130668,,0.00042348,0.7402069717687059,118.911262545816,,6.461159562584,0.19025128682130668,,0.00042348,0.7402069717687059,118.911262545816,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,01/01/2024,1704067200,126.58822011079079,126.58822011079079,6.462284,0.19015513542485196,,0.00042586,0.7412146593659455,119.194140456,,6.462284,0.19015513542485196,,0.00042586,0.7412146593659455,119.194140456,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,02/01/2024,1704153600,126.35452646826135,126.35452646826135,6.462284,0.19473310234398528,,0.00044116,0.740840205917376,118.956228,,6.462284,0.19473310234398528,,0.00044116,0.740840205917376,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,03/01/2024,1704240000,126.48101133171163,126.48101133171163,6.468746284,0.19540781990186587,,0.00045315,0.7412198498097871,119.07518422799998,,6.468746284,0.19540781990186587,,0.00045315,0.7412198498097871,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,04/01/2024,1704326400,126.46923209779995,126.46923209779995,6.468746284,0.18264040645710564,,0.00042771,0.7422334693428456,119.07518422799998,,6.468746284,0.18264040645710564,,0.00042771,0.7422334693428456,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
