,Date,Timestamp,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi
,17/09/2022,1663372800,112.20263568509942,1263.2458885029932,59.09588221640152,112.20263568509942,1263.2458885029932,59.09588221640152,86.34174729494134,25.86088839015808,12.313502552021445,223.13341552657675,7.34540096648325,6.295126014836144,153.6334339382634,15.219335008553688,126.87186122918672,536.585292806573,161.40985839267915,17.541304244216622,2.897357823603449,,,59.09588221640152,86.34174729494134,25.86088839015808,12.313502552021445,223.13341552657675,7.34540096648325,6.295126014836144,153.6334339382634,15.219335008553688,126.87186122918672,536.585292806573,161.40985839267915,17.541304244216622,2.897357823603449,,,59.09588221640152,86.16940847798537,0.0931185668664773,15.157673192117107,53.000811288973104,0.02644894485987055,0.8980208295058694,153.6334339382634,0.010558643972605773,126.88784909817309,535.514264278017,161.48672607429052,0.00087807851481693,6.039244663637584,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,53.000811288973104,0.02644894485987055,0.8980208295058694,153.6334339382634,0.010558643972605773,126.88784909817309,535.514264278017,161.48672607429052,0.00087807851481693,6.039244663637584,,,58.97792636367417
,18/09/2022,1663459200,112.09691137757946,1269.9510024295516,59.03690429003784,112.09691137757946,1269.9510024295516,59.03690429003784,86.25557788646334,25.841333491116117,12.479191077684478,226.80764920608542,7.359906603806683,6.295134153140368,153.8430505756846,15.331760985690744,127.15602798536507,538.5686081342935,161.61844739936808,17.592120600708505,2.899105707724114,,,59.03690429003784,86.25557788646334,25.841333491116117,12.479191077684478,226.80764920608542,7.359906603806683,6.295134153140368,153.8430505756846,15.331760985690744,127.15602798536507,538.5686081342935,161.61844739936808,17.592120600708505,2.899105707724114,,,59.03690429003784,86.16940847798537,0.0931185668664773,15.157673192117107,52.38051944713289,0.026521230239655087,0.8980219904622494,153.68936121447015,0.01055862773280081,127.02899898637871,538.0305775567368,161.45699040895914,0.000878069408570427,6.025530582192004,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,52.38051944713289,0.026521230239655087,0.8980219904622494,153.68936121447015,0.01055862773280081,127.02899898637871,538.0305775567368,161.45699040895914,0.000878069408570427,6.025530582192004,,,58.97792636367417
,19/09/2022,1663545600,111.03725825368153,1263.6051186396758,58.876956153739556,111.03725825368153,1263.6051186396758,58.876956153739556,86.02188645067106,25.015371803010463,11.501733364217614,226.45579014331582,7.084419972047603,5.83733494340957,153.6706458859899,14.195959906185253,126.89973068911196,536.6974899855799,161.39347458091308,17.11535559971833,2.7531835691866426,,,58.876956153739556,86.02188645067106,25.015371803010463,11.501733364217614,226.45579014331582,7.084419972047603,5.83733494340957,153.6706458859899,14.195959906185253,126.89973068911196,536.6974899855799,161.39347458091308,17.11535559971833,2.7531835691866426,,,58.876956153739556,86.16940847798537,0.0931185668664773,15.157673192117107,52.541946668982796,0.026371426340260583,0.8980515297553185,153.69308507641105,0.010558856274032141,126.99472274172277,537.6178918163695,161.41704146896754,0.000878264525814659,6.139825182056409,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,52.541946668982796,0.026371426340260583,0.8980515297553185,153.69308507641105,0.010558856274032141,126.99472274172277,537.6178918163695,161.41704146896754,0.000878264525814659,6.139825182056409,,,58.97792636367417
,20/09/2022,1663632000,111.5381999763806,1267.7742633473872,59.03690429003784,111.5381999763806,1267.7742633473872,59.03690429003784,86.25557788646334,25.282622089917254,11.552102312235018,227.1897676052914,7.147231567237529,5.738699766533116,153.85024394765472,14.442026547708538,127.27648866220531,539.0203184907197,161.6464136221044,17.135858074908455,2.775112750789064,,,59.03690429003784,86.25557788646334,25.282622089917254,11.552102312235018,227.1897676052914,7.147231567237529,5.738699766533116,153.85024394765472,14.442026547708538,127.27648866220531,539.0203184907197,161.6464136221044,17.135858074908455,2.775112750789064,,,59.03690429003784,86.16940847798537,0.0931185668664773,15.157673192117107,52.34787272011322,0.02632400857146156,0.8980750808346034,153.69654740025447,0.010558812188970762,127.022443774656,538.4818366540657,161.484928693411,0.000878265619886016,6.168562173888734,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,52.34787272011322,0.02632400857146156,0.8980750808346034,153.69654740025447,0.010558812188970762,127.022443774656,538.4818366540657,161.484928693411,0.000878265619886016,6.168562173888734,,,58.97792636367417
,21/09/2022,1663718400,111.19695516294146,1266.7538379821412,59.09588221640152,111.19695516294146,1266.7538379821412,59.09588221640152,86.34174729494134,24.855207868000125,11.184013376437646,227.67965488849515,7.0785922271517,5.67578785345359,153.55643978782888,14.095170601944291,126.87617901085588,539.7224741772322,161.47582381893614,16.657018566888983,2.7526836729170325,,,59.09588221640152,86.34174729494134,24.855207868000125,11.184013376437646,227.67965488849515,7.0785922271517,5.67578785345359,153.55643978782888,14.095170601944291,126.87617901085588,539.7224741772322,161.47582381893614,16.657018566888983,2.7526836729170325,,,59.09588221640152,86.16940847798537,0.0931185668664773,15.157673192117107,52.34015054907935,0.026519527300883035,0.8980676983312642,153.65401008423237,0.010558892061595382,126.99313969251267,538.6451838096131,161.47582381893614,0.000878491643969414,6.07061439321511,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,52.34015054907935,0.026519527300883035,0.8980676983312642,153.65401008423237,0.010558892061595382,126.99313969251267,538.6451838096131,161.47582381893614,0.000878491643969414,6.07061439321511,,,58.97792636367417
,22/09/2022,1663804800,110.95807130480244,1258.3958303160032,59.03690429003784,110.95807130480244,1258.3958303160032,59.03690429003784,86.25557788646334,24.7024934183391,10.683491849960747,224.2376423120033,6.975265644611588,5.496288617213385,153.81372380306902,13.1304669916892,127.16127542670023,536.5217683380977,161.44863707852696,16.218556808085097,2.708713446045748,,,59.03690429003784,86.25557788646334,24.7024934183391,10.683491849960747,224.2376423120033,6.975265644611588,5.496288617213385,153.81372380306902,13.1304669916892,127.16127542670023,536.5217683380977,161.44863707852696,16.218556808085097,2.708713446045748,,,59.03690429003784,86.16940847798537,0.0931185668664773,15.157673192117107,53.011262957920394,0.02629397483644296,0.8980863753616642,153.6600637393297,0.010559112030115479,127.03424118551473,535.9857825555422,161.5027404965933,0.00087868880639848,6.189944323560492,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,53.011262957920394,0.02629397483644296,0.8980863753616642,153.6600637393297,0.010559112030115479,127.03424118551473,535.9857825555422,161.5027404965933,0.00087868880639848,6.189944323560492,,,58.97792636367417
,23/09/2022,1663891200,111.67085364335631,1272.844644270891,58.96453837438962,111.67085364335631,1272.844644270891,58.96453837438962,86.14984802226087,25.521005621095433,11.46691618889532,231.08365677285158,7.229379629567803,5.78359656504348,153.63966618762058,14.019489743160253,127.23853971657891,541.0991621130663,161.4867893749161,16.98868858722908,2.8087593919616007,,,58.96453837438962,86.14984802226087,25.521005621095433,11.46691618889532,231.08365677285158,7.229379629567803,5.78359656504348,153.63966618762058,14.019489743160253,127.23853971657891,541.0991621130663,161.4867893749161,16.98868858722908,2.8087593919616007,,,58.96453837438962,86.16940847798537,0.0931185668664773,15.157673192117107,51.81247909705193,0.026377858319289973,0.898074000783149,153.63966618762058,0.010558911942970954,127.11142828829064,541.2220195114954,161.4867893749161,0.00087832336309708,6.160803039125439,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,51.81247909705193,0.026377858319289973,0.898074000783149,153.63966618762058,0.010558911942970954,127.11142828829064,541.2220195114954,161.4867893749161,0.00087832336309708,6.160803039125439,,,58.97792636367417
,24/09/2022,1663977600,111.96375182696039,1275.8201488821376,59.03690429003784,111.96375182696039,1275.8201488821376,59.03690429003784,86.25557788646334,25.708173940497055,11.666921686665306,232.22300076100964,7.287312233747834,5.756722152889765,153.6778452159352,13.91572952637689,127.09421866267643,542.8780527930032,161.67338450449756,16.81364970373954,2.8333116415961808,,,59.03690429003784,86.25557788646334,25.708173940497055,11.666921686665306,232.22300076100964,7.287312233747834,5.756722152889765,153.6778452159352,13.91572952637689,127.09421866267643,542.8780527930032,161.67338450449756,16.81364970373954,2.8333116415961808,,,59.03690429003784,86.16940847798537,0.0931185668664773,15.157673192117107,51.605111280224364,0.02639565428045434,0.8980845792339727,153.6778452159352,0.010558937656119833,126.96725141126518,542.3357170759274,161.5118726318657,0.00087841662828836,6.153968344315386,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,51.605111280224364,0.02639565428045434,0.8980845792339727,153.6778452159352,0.010558937656119833,126.96725141126518,542.3357170759274,161.5118726318657,0.00087841662828836,6.153968344315386,,,58.97792636367417
,25/09/2022,1664064000,111.76025302423066,1276.0184862979063,58.97792636367417,111.76025302423066,1276.0184862979063,58.97792636367417,86.16940847798537,25.590844546245293,11.451894934761933,233.51991097102214,7.2419306183251955,5.649021275542171,153.66479649020704,13.931346230087822,126.87604539397093,542.7434814402185,161.44903362920775,16.67770580112308,2.8133195134397773,,,58.97792636367417,86.16940847798537,25.590844546245293,11.451894934761933,233.51991097102214,7.2419306183251955,5.649021275542171,153.66479649020704,13.931346230087822,126.87604539397093,542.7434814402185,161.44903362920775,16.67770580112308,2.8133195134397773,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,51.549649220976185,0.026351541439215472,0.8980955922960525,153.66479649020704,0.010558929679691237,126.90739151967628,542.7434814402185,161.51622437854923,0.000878480935506683,6.1877163990827855,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,51.549649220976185,0.026351541439215472,0.8980955922960525,153.66479649020704,0.010558929679691237,126.90739151967628,542.7434814402185,161.51622437854923,0.000878480935506683,6.1877163990827855,,,58.97792636367417
,26/09/2022,1664150400,111.78747978480116,1282.299594748525,58.960232985765074,111.78747978480116,1282.299594748525,58.960232985765074,86.14355765544198,25.643922129359183,11.198079697159931,237.0837242071154,7.247524843041541,5.60416141029533,154.06027932746127,13.771551409168023,127.41901079333006,544.5742983919596,161.98135477895298,16.575871732234027,2.7837381578067157,,,58.960232985765074,86.14355765544198,25.643922129359183,11.198079697159931,237.0837242071154,7.247524843041541,5.60416141029533,154.06027932746127,13.771551409168023,127.41901079333006,544.5742983919596,161.98135477895298,16.575871732234027,2.7837381578067157,,,58.960232985765074,86.16940847798537,0.0931185668664773,15.157673192117107,51.09563021705074,0.026317313057996082,0.898102790111431,153.75277377990147,0.010558981337295782,127.037897102024,544.737719707872,161.49686418639382,0.000878534915738438,6.236964566063858,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,51.09563021705074,0.026317313057996082,0.898102790111431,153.75277377990147,0.010558981337295782,127.037897102024,544.737719707872,161.49686418639382,0.000878534915738438,6.236964566063858,,,58.97792636367417
,27/09/2022,1664236800,112.21287872745472,1284.0644868073607,59.09588221640152,112.21287872745472,1284.0644868073607,59.09588221640152,86.34174729494134,25.871131432513387,11.529290014080882,237.10828790995902,7.304129682804805,5.909271993013482,153.30357784875386,14.190595536316842,127.18295682171265,546.4677179208531,161.24377367548684,17.015131772611053,2.8097536317679253,,,59.09588221640152,86.34174729494134,25.871131432513387,11.529290014080882,237.10828790995902,7.304129682804805,5.909271993013482,153.30357784875386,14.190595536316842,127.18295682171265,546.4677179208531,161.24377367548684,17.015131772611053,2.8097536317679253,,,59.09588221640152,86.16940847798537,0.0931185668664773,15.157673192117107,50.9910296580557,0.026289924352319066,0.8980656524336598,153.6925737529225,0.010558871636829377,127.05590092079187,545.3769639928674,161.48454713526553,0.000878343151150306,6.247867826591846,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,50.9910296580557,0.026289924352319066,0.8980656524336598,153.6925737529225,0.010558871636829377,127.05590092079187,545.3769639928674,161.48454713526553,0.000878343151150306,6.247867826591846,,,58.97792636367417
,28/09/2022,1664323200,112.05278426069738,1290.4859736369694,59.21383806912887,112.05278426069738,1290.4859736369694,59.21383806912887,86.51408611189731,25.538698148800066,11.285554629151639,239.92421741987837,7.224137524651389,5.738718954128429,154.0313124152255,14.12949010707026,127.30964205148912,549.3386712416714,161.84130038773262,16.89863232662605,2.7642965793445824,,,59.21383806912887,86.51408611189731,25.538698148800066,11.285554629151639,239.92421741987837,7.224137524651389,5.738718954128429,154.0313124152255,14.12949010707026,127.30964205148912,549.3386712416714,161.84130038773262,16.89863232662605,2.7642965793445824,,,59.21383806912887,86.16940847798537,0.0931185668664773,15.157673192117107,50.61692350630345,0.02634047081109673,0.8980780835881736,153.72386468585378,0.010558894382637548,127.0555309895101,547.1500709578401,161.51826386001258,0.000878396776731208,6.251363278186536,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,50.61692350630345,0.02634047081109673,0.8980780835881736,153.72386468585378,0.010558894382637548,127.0555309895101,547.1500709578401,161.51826386001258,0.000878396776731208,6.251363278186536,,,58.97792636367417
,29/09/2022,1664409600,112.35477477119863,1295.9288208883088,58.964833264021436,112.35477477119863,1295.9288208883088,58.964833264021436,86.15027886930325,26.20449590189538,11.29536164370694,243.99207540919235,7.352486288044721,5.738863204371784,153.97830914286237,14.103209263713461,127.51744054480572,550.2854322856257,161.82631186260795,17.055651591046505,2.7836796523313496,,,58.964833264021436,86.15027886930325,26.20449590189538,11.29536164370694,243.99207540919235,7.352486288044721,5.738863204371784,153.97830914286237,14.103209263713461,127.51744054480572,550.2854322856257,161.82631186260795,17.055651591046505,2.7836796523313496,,,58.964833264021436,86.16940847798537,0.0931185668664773,15.157673192117107,49.99837610844106,0.026127309932286416,0.8981006579611556,153.6709672084455,0.01055890247120431,127.13603244746335,550.4076227778824,161.50330525210376,0.000878308870248353,6.388762499182607,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,49.99837610844106,0.026127309932286416,0.8981006579611556,153.6709672084455,0.01055890247120431,127.13603244746335,550.4076227778824,161.50330525210376,0.000878308870248353,6.388762499182607,,,58.97792636367417
,30/09/2022,1664496000,112.90152526355881,1299.787999342994,59.15486014276519,112.90152526355881,1299.787999342994,59.15486014276519,86.42791670341931,26.4736085601395,11.722459401241224,244.79843349770138,7.4218125297898085,5.792759730480938,153.8828474112851,14.084509151544259,127.03073669932004,553.386489251214,161.6817321500231,17.181968562059108,2.804250958335226,,,59.15486014276519,86.42791670341931,26.4736085601395,11.722459401241224,244.79843349770138,7.4218125297898085,5.792759730480938,153.8828474112851,14.084509151544259,127.03073669932004,553.386489251214,161.6817321500231,17.181968562059108,2.804250958335226,,,59.15486014276519,86.16940847798537,0.0931185668664773,15.157673192117107,49.75577916619947,0.02610556640798385,0.8981022837954943,153.72911829299213,0.010558894333566427,127.03073669932004,551.7312953651187,161.52021193808503,0.00087827647317112,6.406085141074833,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,49.75577916619947,0.02610556640798385,0.8981022837954943,153.72911829299213,0.010558894333566427,127.03073669932004,551.7312953651187,161.52021193808503,0.00087827647317112,6.406085141074833,,,58.97792636367417
,01/10/2022,1664582400,112.62387631218918,1288.9031943335187,58.95781489078416,112.62387631218918,1288.9031943335187,58.95781489078416,86.14002470969437,26.483851602494813,11.78680372394176,239.65513697486045,7.395754781205381,5.685084139147547,153.8334837235204,14.018233421810466,127.08447772018438,548.0109026336457,161.5487208744415,17.09455953056402,2.790036810196993,,,58.95781489078416,86.14002470969437,26.483851602494813,11.78680372394176,239.65513697486045,7.395754781205381,5.685084139147547,153.8334837235204,14.018233421810466,127.08447772018438,548.0109026336457,161.5487208744415,17.09455953056402,2.790036810196993,,,58.95781489078416,86.16940847798537,0.0931185668664773,15.157673192117107,50.56015547992836,0.0260038493063021,0.8981175575272585,153.67980391960083,0.010558920038723782,126.95752019998442,548.1978380964366,161.3873335409006,0.000878319190834418,6.432005630113822,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,50.56015547992836,0.0260038493063021,0.8981175575272585,153.67980391960083,0.010558920038723782,126.95752019998442,548.1978380964366,161.3873335409006,0.000878319190834418,6.432005630113822,,,58.97792636367417
,02/10/2022,1664668800,112.58019673961647,1278.283566344233,59.03690429003784,112.58019673961647,1278.283566344233,59.03690429003784,86.25557788646334,26.324618853153133,11.674530838607748,233.4281184296026,7.325459079431414,5.649162297574959,153.92122861518033,13.852504281816397,127.31681208944832,543.689425478257,161.70909977752257,16.937350851043167,2.7798746057481947,,,59.03690429003784,86.25557788646334,26.324618853153133,11.674530838607748,233.4281184296026,7.325459079431414,5.649162297574959,153.92122861518033,13.852504281816397,127.31681208944832,543.689425478257,161.70909977752257,16.937350851043167,2.7798746057481947,,,59.03690429003784,86.16940847798537,0.0931185668664773,15.157673192117107,51.643389033097925,0.025912483478710342,0.8981180123330618,153.7674611540263,0.010558955029130127,127.06268671601629,543.146279199058,161.386327123276,0.000878362549301176,6.445144490771654,,,58.97792636367417,86.16940847798537,0.0931185668664773,15.157673192117107,51.643389033097925,0.025912483478710342,0.8981180123330618,153.7674611540263,0.010558955029130127,127.06268671601629,543.146279199058,161.386327123276,0.000878362549301176,6.445144490771654,,,58.97792636367417
,03/10/2022,1664755200,112.65893476579568,517.9890664227947,59.078968140480626,112.65893476579568,517.9890664227947,59.078968140480626,88.29432506668672,24.36460969910895,11.627026690823653,236.19194510405683,7.356105550374072,5.559478332996479,3.9603400180691124,13.534238485576852,0.9200850590796125,213.60235782162198,5.693006460324727,16.78163760005143,2.7628452998199875,,,59.078968140480626,88.29432506668672,24.36460969910895,11.627026690823653,236.19194510405683,7.356105550374072,5.559478332996479,3.9603400180691124,13.534238485576852,0.9200850590796125,213.60235782162198,5.693006460324727,16.78163760005143,2.7628452998199875,,,59.078968140480626,88.36563613504771,0.08536405892757673,15.157673192117107,51.2346952503377,0.025772915529304434,0.8981386644582356,3.9604667530052087,0.010559022668323375,0.9201062215227075,213.77487414505703,5.693006460324727,0.000878443161168196,6.5505659451551725,,,59.12668337396342,88.36563613504771,0.08536405892757673,15.157673192117107,51.2346952503377,0.025772915529304434,0.8981386644582356,3.9604667530052087,0.010559022668323375,0.9201062215227075,213.77487414505703,5.693006460324727,0.000878443161168196,6.5505659451551725,,,59.12668337396342
,04/10/2022,1664841600,112.78256619020999,518.7764446437534,59.10971401583509,112.78256619020999,518.7764446437534,59.10971401583509,88.34027519747694,24.442290992733042,12.207747466160043,235.47384283783134,7.389013832232181,5.712026818327036,3.9650797902748516,13.989205690190598,0.9207672390516637,213.45616445374634,5.68983499532191,17.194602216782354,2.778159303835027,,,59.10971401583509,88.34027519747694,24.442290992733042,12.207747466160043,235.47384283783134,7.389013832232181,5.712026818327036,3.9650797902748516,13.989205690190598,0.9207672390516637,213.45616445374634,5.68983499532191,17.194602216782354,2.778159303835027,,,59.10971401583509,88.36563613504771,0.08536405892757673,15.157673192117107,51.301490814342344,0.025805936619397833,0.8981174242652572,3.961118671603249,0.010558927057138134,0.9207672390516637,213.51744396016292,5.693005999663723,0.000878254249468916,6.5184098240623625,,,59.12668337396342,88.36563613504771,0.08536405892757673,15.157673192117107,51.301490814342344,0.025805936619397833,0.8981174242652572,3.961118671603249,0.010558927057138134,0.9207672390516637,213.51744396016292,5.693005999663723,0.000878254249468916,6.5184098240623625,,,59.12668337396342
,05/10/2022,1664928000,113.54671955143192,530.1934047687878,59.10752632855025,113.54671955143192,530.1934047687878,59.10752632855025,88.33700566893995,25.20971388249196,12.644697711269204,240.96626331529055,7.607796305793457,5.828853742073654,3.9599443680040913,14.300590466438596,0.9201012634332467,217.6738669483686,5.6880710695741294,17.76206557970858,2.841153998833585,,,59.10752632855025,88.33700566893995,25.20971388249196,12.644697711269204,240.96626331529055,7.607796305793457,5.828853742073654,3.9599443680040913,14.300590466438596,0.9201012634332467,217.6738669483686,5.6880710695741294,17.76206557970858,2.841153998833585,,,59.10752632855025,88.36563613504771,0.08536405892757673,15.157673192117107,50.41135215801057,0.02576119567179147,0.8981284656507941,3.9599443680040913,0.010558850584728396,0.9207245939833735,217.7444161391977,5.693012604514848,0.000878049610940164,6.5622385671341945,,,59.12668337396342,88.36563613504771,0.08536405892757673,15.157673192117107,50.41135215801057,0.02576119567179147,0.8981284656507941,3.9599443680040913,0.010558850584728396,0.9207245939833735,217.7444161391977,5.693012604514848,0.000878049610940164,6.5622385671341945,,,59.12668337396342
,06/10/2022,1665014400,113.83535275269917,525.3731419881457,59.42231679083323,113.83535275269917,525.3731419881457,59.42231679083323,88.80746431572294,25.027888436976223,12.769096735156909,236.2370858186724,7.537960197724772,5.828865345822423,3.9660385062277164,14.389651568140213,0.9199433788364472,217.53257355200356,5.721402286711243,17.60371236310968,2.866812235740291,,,59.42231679083323,88.80746431572294,25.027888436976223,12.769096735156909,236.2370858186724,7.537960197724772,5.828865345822423,3.9660385062277164,14.389651568140213,0.9199433788364472,217.53257355200356,5.721402286711243,17.60371236310968,2.866812235740291,,,59.42231679083323,88.36563613504771,0.08536405892757673,15.157673192117107,50.694653609157164,0.025710154499555823,0.8981302535935936,3.958122261704308,0.010558809788701443,0.9206882156028698,216.4503219422921,5.692937598717655,0.000877990641551605,6.5797243902748,,,59.12668337396342,88.36563613504771,0.08536405892757673,15.157673192117107,50.694653609157164,0.025710154499555823,0.8981302535935936,3.958122261704308,0.010558809788701443,0.9206882156028698,216.4503219422921,5.692937598717655,0.000877990641551605,6.5797243902748,,,59.12668337396342
,07/10/2022,1665100800,112.63450288994868,524.877703417715,59.10888624226786,112.63450288994868,524.877703417715,59.10888624226786,88.33903807857106,24.295464811377613,12.7593048782748,240.34190341114794,7.3769098831594455,5.729941728612494,3.9615785440369335,14.325633200494739,0.9202796617098553,213.40869671961408,5.6929902054393615,17.58660089726701,2.7738642879583244,,,59.10888624226786,88.33903807857106,24.295464811377613,12.7593048782748,240.34190341114794,7.3769098831594455,5.729941728612494,3.9615785440369335,14.325633200494739,0.9202796617098553,213.40869671961408,5.6929902054393615,17.58660089726701,2.7738642879583244,,,59.10888624226786,88.36563613504771,0.08536405892757673,15.157673192117107,51.355107566484605,0.025919362928777785,0.8981099888107358,3.95762092311382,0.010558864042111782,0.9202796617098553,213.47295207818962,5.6929902054393615,0.000878144549721227,6.464753919380818,,,59.12668337396342,88.36563613504771,0.08536405892757673,15.157673192117107,51.355107566484605,0.025919362928777785,0.8981099888107358,3.95762092311382,0.010558864042111782,0.9202796617098553,213.47295207818962,5.6929902054393615,0.000878144549721227,6.464753919380818,,,59.12668337396342
,08/10/2022,1665187200,79.87285395191135,519.8663092265223,44.985801126964155,79.87285395191135,519.8663092265223,44.985801126964155,65.7801351886498,14.092718763261553,12.623052553950862,235.68141749968595,7.290403374967604,5.711947624461154,3.964562005957074,14.087690728506326,0.9201262009949822,213.99586496929496,5.689678598866591,17.150057028112688,2.7515086417240857,,,44.985801126964155,65.7801351886498,14.092718763261553,12.623052553950862,235.68141749968595,7.290403374967604,5.711947624461154,3.964562005957074,14.087690728506326,0.9201262009949822,213.99586496929496,5.689678598866591,17.150057028112688,2.7515086417240857,,,44.985801126964155,65.79783480621266,0.05004516606271858,15.157673192117107,51.2350907608013,0.025889216530424728,0.8981049723995524,3.965057638161844,0.010558904758286858,0.9205036074740466,214.05344534609304,5.693065973120597,0.000878266386174376,6.487693443533986,,,44.99790556356075,65.79783480621266,0.05004516606271858,15.157673192117107,51.2350907608013,0.025889216530424728,0.8981049723995524,3.965057638161844,0.010558904758286858,0.9205036074740466,214.05344534609304,5.693065973120597,0.000878266386174376,6.487693443533986,,,44.99790556356075
,09/10/2022,1665273600,79.66807784559785,515.0864794156438,44.996690620110535,79.66807784559785,515.0864794156438,44.996690620110535,65.7960582646729,13.872019580924963,12.324006819543584,233.79356807087657,7.191212701370596,5.684966273017682,3.9612908488022915,13.86727932859979,0.9207536110863576,211.85025565974527,5.698679064427696,17.08264643495057,2.711820603223375,,,44.996690620110535,65.7960582646729,13.872019580924963,12.324006819543584,233.79356807087657,7.191212701370596,5.684966273017682,3.9612908488022915,13.86727932859979,0.9207536110863576,211.85025565974527,5.698679064427696,17.08264643495057,2.711820603223375,,,44.996690620110535,65.79783480621266,0.05004516606271858,15.157673192117107,51.724240723645266,0.025943261666620716,0.8980989372855739,3.957333515287005,0.01055894932583056,0.9207536110863576,211.8559757710911,5.692986078349348,0.000878329418909054,6.451001977351905,,,44.99790556356075,65.79783480621266,0.05004516606271858,15.157673192117107,51.724240723645266,0.025943261666620716,0.8980989372855739,3.957333515287005,0.01055894932583056,0.9207536110863576,211.8559757710911,5.692986078349348,0.000878329418909054,6.451001977351905,,,44.99790556356075
,10/10/2022,1665360000,79.75416893338704,517.0162047127259,45.042903469124305,79.75416893338704,517.0162047127259,45.042903469124305,65.86363264101887,13.89053629236817,12.63472396230879,234.0322055780565,7.203300013524907,5.810567355367261,3.954692005027002,14.022018251227578,0.9184467786468666,212.9268932959976,5.682605829492101,17.098508003783213,2.7322436392940745,,,45.042903469124305,65.86363264101887,13.89053629236817,12.63472396230879,234.0322055780565,7.203300013524907,5.810567355367261,3.954692005027002,14.022018251227578,0.9184467786468666,212.9268932959976,5.682605829492101,17.098508003783213,2.7322436392940745,,,45.042903469124305,65.79783480621266,0.05004516606271858,15.157673192117107,51.54894395992434,0.025952226594339628,0.8980784165946307,3.961549447119967,0.010558907702847616,0.9209582317448348,212.71417911688073,5.693069691585235,0.000878306354499104,6.449842638095235,,,44.99790556356075,65.79783480621266,0.05004516606271858,15.157673192117107,51.54894395992434,0.025952226594339628,0.8980784165946307,3.961549447119967,0.010558907702847616,0.9209582317448348,212.71417911688073,5.693069691585235,0.000878306354499104,6.449842638095235,,,44.99790556356075
,11/10/2022,1665446400,79.34930353993964,509.9288783454174,45.042903469124305,79.34930353993964,509.9288783454174,45.042903469124305,65.86363264101887,13.485670898920779,12.194833128600362,231.27032162311696,6.94471134210857,5.5681763522676135,3.9606560039800107,13.536789121150578,0.9223767974293406,210.53555905105142,5.69141439460741,16.70428417452612,2.599756356578924,,,45.042903469124305,65.86363264101887,13.485670898920779,12.194833128600362,231.27032162311696,6.94471134210857,5.5681763522676135,3.9606560039800107,13.536789121150578,0.9223767974293406,210.53555905105142,5.69141439460741,16.70428417452612,2.599756356578924,,,45.042903469124305,65.79783480621266,0.05004516606271858,15.157673192117107,52.08791027547679,0.02577174209414246,0.8980929600431634,3.9606560039800107,0.010559035515441049,0.9205357259773859,210.32523381723422,5.692962880510909,0.000878470999197805,6.581511703730608,,,44.99790556356075,65.79783480621266,0.05004516606271858,15.157673192117107,52.08791027547679,0.02577174209414246,0.8980929600431634,3.9606560039800107,0.010559035515441049,0.9205357259773859,210.32523381723422,5.692962880510909,0.000878470999197805,6.581511703730608,,,44.99790556356075
