,Date,Timestamp,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN
,24/01/2024,1706054400,2297861.755992435,3531805.8613723367,2297861.755992435,3531805.8613723367,2297861.755992435,1773602.8474467355,470.12999693069236,518640.049908,1239092.8340206703,,2297861.755992435,1773602.8474467355,470.12999693069236,518640.049908,1239092.8340206703,,261120.6540900494,1122533.4477510983,0.2097333985843307,518640.049908,140806.00386598526,,261120.6540900494,1122533.4477510983,0.2097333985843307,518640.049908,140806.00386598526,
,25/01/2024,1706140800,2930492.427128128,4206979.789473538,2930492.427128128,4206979.789473538,2930492.427128128,2138608.2053969973,466.948341274168,566211.578801,1501693.0569342666,,2930492.427128128,2138608.2053969973,466.948341274168,566211.578801,1501693.0569342666,,263060.36150162725,1131538.7330142844,0.2097333985843307,566211.578801,134801.89020953918,,263060.36150162725,1131538.7330142844,0.2097333985843307,566211.578801,134801.89020953918,
,26/01/2024,1706227200,3562997.690226766,4723237.239499076,3562997.690226766,4723237.239499076,3562997.690226766,2336916.973368818,463.8673576489642,605487.86022,1780368.5385526093,,3562997.690226766,2336916.973368818,463.8673576489642,605487.86022,1780368.5385526093,,272817.58730679675,1112817.6063661037,0.2097333985843307,605487.86022,136322.24644353823,,272817.58730679675,1112817.6063661037,0.2097333985843307,605487.86022,136322.24644353823,
,27/01/2024,1706313600,3273297.3514776854,4616047.941304626,3273297.3514776854,4616047.941304626,3273297.3514776854,2327170.669587031,474.29739956056295,610439.093772,1677963.8805460343,,3273297.3514776854,2327170.669587031,474.29739956056295,610439.093772,1677963.8805460343,,272547.656242938,1102924.487955939,0.2097333985843307,610439.093772,139713.89513289212,,272547.656242938,1102924.487955939,0.2097333985843307,610439.093772,139713.89513289212,
,28/01/2024,1706400000,3092316.440029281,4401436.302155073,3092316.440029281,4401436.302155073,3092316.440029281,2203865.641688806,566.4802573447807,605132.52136,1591871.658848922,,3092316.440029281,2203865.641688806,566.4802573447807,605132.52136,1591871.658848922,,273172.83039127925,1091022.5948954485,0.24973339858433072,605132.52136,140624.70484531112,,273172.83039127925,1091022.5948954485,0.24973339858433072,605132.52136,140624.70484531112,
,29/01/2024,1706486400,2877539.0822980497,4247813.535048916,2877539.0822980497,4247813.535048916,2877539.0822980497,2123143.5589452176,562.1873402231162,606567.832765,1517539.9559984752,,2877539.0822980497,2123143.5589452176,562.1873402231162,606567.832765,1517539.9559984752,,273790.58823007136,1088791.5686898553,0.24973339858433072,606567.832765,144390.1004755923,,273790.58823007136,1088791.5686898553,0.24973339858433072,606567.832765,144390.1004755923,
,30/01/2024,1706572800,3304239.678420734,4584488.134209305,3304239.678420734,4584488.134209305,3304239.678420734,2298851.8736731396,577.4160828687886,622602.650946,1662456.193507297,,3304239.678420734,2298851.8736731396,577.4160828687886,622602.650946,1662456.193507297,,278134.65306571836,1143707.399837383,0.24973339858433072,622602.650946,139937.39002586674,,278134.65306571836,1143707.399837383,0.24973339858433072,622602.650946,139937.39002586674,
,31/01/2024,1706659200,3230244.963466344,4480984.51411292,3230244.963466344,4480984.51411292,3230244.963466344,2228974.6067886716,584.7008061054936,622307.722473,1629117.484045143,,3230244.963466344,2228974.6067886716,584.7008061054936,622307.722473,1629117.484045143,,279191.4402304532,1148955.9828807586,0.24973339858433072,622307.722473,140805.31409206075,,279191.4402304532,1148955.9828807586,0.24973339858433072,622307.722473,140805.31409206075,
,01/02/2024,1706745600,2708198.371203975,4056482.3649829538,2708198.371203975,4056482.3649829538,2708198.371203975,2033771.3607953712,517.6861144047894,605808.301333,1416385.0167401778,,2708198.371203975,2033771.3607953712,517.6861144047894,605808.301333,1416385.0167401778,,277479.34131188266,1123630.5860747907,0.22737143941567414,605808.301333,145121.4156496084,,277479.34131188266,1123630.5860747907,0.22737143941567414,605808.301333,145121.4156496084,
,02/02/2024,1706832000,2918157.1252691257,4291933.7338244235,2918157.1252691257,4291933.7338244235,2918157.1252691257,2143726.018969862,472.17561931874536,622501.320099,1525234.219136243,,2918157.1252691257,2143726.018969862,472.17561931874536,622501.320099,1525234.219136243,,278982.51675613056,1146377.550251263,0.2055976745270162,622501.320099,145815.89093080716,,278982.51675613056,1146377.550251263,0.2055976745270162,622501.320099,145815.89093080716,
,03/02/2024,1706918400,2834513.887134378,4221902.045622567,2834513.887134378,4221902.045622567,2834513.887134378,2121359.3938307846,474.52148878509865,611730.072851,1488338.0574519972,,2834513.887134378,2121359.3938307846,474.52148878509865,611730.072851,1488338.0574519972,,279813.80919391685,1172021.7645473948,0.2055976745270162,611730.072851,146923.79639210238,,279813.80919391685,1172021.7645473948,0.2055976745270162,611730.072851,146923.79639210238,
,04/02/2024,1707004800,2862469.172592571,4340971.9633319145,2862469.172592571,4340971.9633319145,2862469.172592571,2174822.1412170804,472.25169045832035,631063.203344,1534614.3670803753,,2862469.172592571,2174822.1412170804,472.25169045832035,631063.203344,1534614.3670803753,,278993.0967439153,1163006.4926294547,0.2055976745270162,631063.203344,149572.5503976974,,278993.0967439153,1163006.4926294547,0.2055976745270162,631063.203344,149572.5503976974,
,05/02/2024,1707091200,3206783.7552559143,4810009.387534706,3206783.7552559143,4810009.387534706,3206783.7552559143,2408578.765216916,610.9057069331378,658020.269827,1742799.4467838577,,3206783.7552559143,2408578.765216916,610.9057069331378,658020.269827,1742799.4467838577,,279824.06241325603,1152430.031204266,0.2669482394135574,658020.269827,152076.74055705563,,279824.06241325603,1152430.031204266,0.2669482394135574,658020.269827,152076.74055705563,
,06/02/2024,1707177600,3168154.6872789157,4634534.645122774,3168154.6872789157,4634534.645122774,3168154.6872789157,2324179.5231364607,531.2989485944083,641104.274507,1668719.5485307192,,3168154.6872789157,2324179.5231364607,531.2989485944083,641104.274507,1668719.5485307192,,286192.83534588217,1179786.5599677465,0.23112615980685433,641104.274507,150742.50664234138,,286192.83534588217,1179786.5599677465,0.23112615980685433,641104.274507,150742.50664234138,
,07/02/2024,1707264000,3139681.448162969,4777790.038058169,3139681.448162969,4777790.038058169,3139681.448162969,2395727.026301019,516.1896844500524,650913.470553,1730633.3515197004,,3139681.448162969,2395727.026301019,516.1896844500524,650913.470553,1730633.3515197004,,283364.7516392571,1162974.284612145,0.21685544268888154,650913.470553,156194.34580502711,,283364.7516392571,1162974.284612145,0.21685544268888154,650913.470553,156194.34580502711,
,08/02/2024,1707350400,3431016.679889925,5234724.173614555,3431016.679889925,5234724.173614555,3431016.679889925,2618193.502064947,529.5172604451686,691803.712403,1924197.441886163,,3431016.679889925,2618193.502064947,529.5172604451686,691803.712403,1924197.441886163,,284259.8740588173,1123688.198311136,0.21785544268888155,691803.712403,159419.8377701875,,284259.8740588173,1123688.198311136,0.21785544268888155,691803.712403,159419.8377701875,
,09/02/2024,1707436800,3409611.48529045,5321666.622169821,3409611.48529045,5321666.622169821,3409611.48529045,2675164.9008393683,527.2297782969354,708496.248279,1937478.2432731553,,3409611.48529045,2675164.9008393683,527.2297782969354,708496.248279,1937478.2432731553,,286041.2319874539,1074363.4139917141,0.21785544268888155,708496.248279,162540.1210799627,,286041.2319874539,1074363.4139917141,0.21785544268888155,708496.248279,162540.1210799627,
,10/02/2024,1707523200,3529452.9852461494,5731327.830005503,3529452.9852461494,5731327.830005503,3529452.9852461494,2867446.368507055,542.6670149658695,747044.258403,2116294.5360804824,,3529452.9852461494,2867446.368507055,542.6670149658695,747044.258403,2116294.5360804824,,283035.52407747786,1069942.6748160652,0.21785544268888155,747044.258403,169710.8689719713,,283035.52407747786,1069942.6748160652,0.21785544268888155,747044.258403,169710.8689719713,
,11/02/2024,1707609600,3288298.77232176,5457636.572243167,3288298.77232176,5457636.572243167,3288298.77232176,2746830.365435934,543.6959706899918,733539.286186,1976723.2246505427,,3288298.77232176,2746830.365435934,543.6959706899918,733539.286186,1976723.2246505427,,283474.0320967035,1064662.9323395093,0.21702783848330537,733539.286186,170407.1745388399,,283474.0320967035,1064662.9323395093,0.21702783848330537,733539.286186,170407.1745388399,
,12/02/2024,1707696000,2891390.6084853346,4988248.911697517,2891390.6084853346,4988248.911697517,2891390.6084853346,2480368.4149132688,556.0730794120404,703698.728676,1803625.6950288361,,2891390.6084853346,2480368.4149132688,556.0730794120404,703698.728676,1803625.6950288361,,281537.5470774425,1051003.5656412155,0.22302783848330537,703698.728676,175620.8076951155,,281537.5470774425,1051003.5656412155,0.22302783848330537,703698.728676,175620.8076951155,
,13/02/2024,1707782400,3226767.170199399,5410057.366397718,3226767.170199399,5410057.366397718,3226767.170199399,2709915.4990594075,595.5110920910433,738944.292409,1960602.0638372197,,3226767.170199399,2709915.4990594075,595.5110920910433,738944.292409,1960602.0638372197,,283796.58489000873,1075363.2932775426,0.22302783848330537,738944.292409,172436.4172240299,,283796.58489000873,1075363.2932775426,0.22302783848330537,738944.292409,172436.4172240299,
,14/02/2024,1707868800,3041244.8689356605,5260972.005602583,3041244.8689356605,5260972.005602583,3041244.8689356605,2634977.950060458,588.2292331645634,740076.69758,1885329.128728961,,3041244.8689356605,2634977.950060458,588.2292331645634,740076.69758,1885329.128728961,,283169.9133087207,1075501.2041063092,0.22302783848330537,740076.69758,175542.74941610437,,283169.9133087207,1075501.2041063092,0.22302783848330537,740076.69758,175542.74941610437,
,15/02/2024,1707955200,3411561.854071125,5613506.8048084285,3411561.854071125,5613506.8048084285,3411561.854071125,2810839.356443498,699.4853383735584,762685.843898,2039282.119128557,,3411561.854071125,2810839.356443498,699.4853383735584,762685.843898,2039282.119128557,,288626.21438842005,1072839.4490242358,0.2530278384833054,762685.843898,172528.09806502174,,288626.21438842005,1072839.4490242358,0.2530278384833054,762685.843898,172528.09806502174,
,16/02/2024,1708041600,3408003.8472580533,5728652.403037649,3408003.8472580533,5728652.403037649,3408003.8472580533,2864592.7619816293,714.5149017057511,793266.138778,2070078.9873763132,,3408003.8472580533,2864592.7619816293,714.5149017057511,793266.138778,2070078.9873763132,,289304.2315159638,1045471.8109422004,0.2531523458905679,793266.138778,175728.26717965308,,289304.2315159638,1045471.8109422004,0.2531523458905679,793266.138778,175728.26717965308,
,17/02/2024,1708128000,3233904.6073124963,5565281.472148468,3233904.6073124963,5565281.472148468,3233904.6073124963,2786344.2993148593,1341.8546122188209,796214.101976,1981381.2162453895,,3233904.6073124963,2786344.2993148593,1341.8546122188209,796214.101976,1981381.2162453895,,290036.28765134496,1043574.6439381496,0.4806620430059394,796214.101976,177702.35123277036,,290036.28765134496,1043574.6439381496,0.4806620430059394,796214.101976,177702.35123277036,
,18/02/2024,1708214400,3033285.733410025,5389697.689793493,3033285.733410025,5389697.689793493,3033285.733410025,2690407.865915714,1333.1423013887857,774326.211987,1923630.4695893896,,3033285.733410025,2690407.865915714,1333.1423013887857,774326.211987,1923630.4695893896,,289159.7457969519,1030807.6114619593,0.4795579405990006,774326.211987,183377.54714865488,,289159.7457969519,1030807.6114619593,0.4795579405990006,774326.211987,183377.54714865488,
,19/02/2024,1708300800,3003771.093467244,5434507.935545245,3003771.093467244,5434507.935545245,3003771.093467244,2726567.867186076,1435.7495035991515,772809.223192,1933695.09566357,,3003771.093467244,2726567.867186076,1435.7495035991515,772809.223192,1933695.09566357,,290781.3256018629,1032790.8587826046,0.49955794059900055,772809.223192,187192.1680216428,,290781.3256018629,1032790.8587826046,0.49955794059900055,772809.223192,187192.1680216428,
,20/02/2024,1708387200,3295963.0013794317,5860661.585390341,3295963.0013794317,5860661.585390341,3295963.0013794317,2941556.634401395,1476.2986216375725,807363.253487,2110265.3988803076,,3295963.0013794317,2941556.634401395,1476.2986216375725,807363.253487,2110265.3988803076,,292974.48901150504,1024932.6252269669,0.49955794059900055,807363.253487,187579.14656713846,,292974.48901150504,1024932.6252269669,0.49955794059900055,807363.253487,187579.14656713846,
,21/02/2024,1708473600,4922451.752038339,7337769.455201964,4922451.752038339,7337769.455201964,4922451.752038339,3682536.1492062,1441.17048295308,887311.485197,2766480.6503158114,,4922451.752038339,3682536.1492062,1441.17048295308,887311.485197,2766480.6503158114,,302733.8100884587,1095992.9015494643,0.478889640112009,887311.485197,170140.26139703635,,302733.8100884587,1095992.9015494643,0.478889640112009,887311.485197,170140.26139703635,
,22/02/2024,1708560000,4517768.428254529,7139392.350387471,4517768.428254529,7139392.350387471,4517768.428254529,3572820.6385455816,1420.6548507706814,929072.195848,2636078.8611431182,,4517768.428254529,3572820.6385455816,1420.6548507706814,929072.195848,2636078.8611431182,,303205.93478218315,1148816.9255773574,0.478889640112009,929072.195848,176918.04437202137,,303205.93478218315,1148816.9255773574,0.478889640112009,929072.195848,176918.04437202137,
,23/02/2024,1708646400,4653862.565792508,7260230.563068746,4653862.565792508,7260230.563068746,4653862.565792508,3640795.7644483647,1428.4607519045073,925306.376789,2692699.9610794764,,4653862.565792508,3640795.7644483647,1428.4607519045073,925306.376789,2692699.9610794764,,304372.96048348653,1201582.7605440149,0.478889640112009,925306.376789,176108.56514581272,,304372.96048348653,1201582.7605440149,0.478889640112009,925306.376789,176108.56514581272,
,24/02/2024,1708732800,6194477.937362878,8611499.059800878,6194477.937362878,8611499.059800878,6194477.937362878,4315533.615651182,1409.6068667732973,946509.344635,3348046.4926479217,,6194477.937362878,4315533.615651182,1409.6068667732973,946509.344635,3348046.4926479217,,305598.3195541627,1336078.5187774557,0.478889640112009,946509.344635,165172.4959372433,,305598.3195541627,1336078.5187774557,0.478889640112009,946509.344635,165172.4959372433,
,25/02/2024,1708819200,7345860.828132639,9459284.456893567,7345860.828132639,9459284.456893567,7345860.828132639,4794274.884773317,1602.0896607867962,1012332.172668,3651075.3097914644,,7345860.828132639,4794274.884773317,1602.0896607867962,1012332.172668,3651075.3097914644,,308002.5504458129,1414240.378989179,0.5382443401120091,1012332.172668,153084.91864953729,,308002.5504458129,1414240.378989179,0.5382443401120091,1012332.172668,153084.91864953729,
,26/02/2024,1708905600,7844451.240603672,10265665.070257705,7844451.240603672,10265665.070257705,7844451.240603672,5121643.911048532,1867.9630634679336,1147906.139967,3994247.0561787058,,7844451.240603672,5121643.911048532,1867.9630634679336,1147906.139967,3994247.0561787058,,300784.1733360304,1344263.4937135256,0.6010177166885243,1147906.139967,153153.6447921283,,300784.1733360304,1344263.4937135256,0.6010177166885243,1147906.139967,153153.6447921283,
,27/02/2024,1708992000,7498010.668825441,10057783.961549228,7498010.668825441,10057783.961549228,7498010.668825441,5017186.307015835,2590.6589353357363,1159313.914353,3878693.0812450564,,7498010.668825441,5017186.307015835,2590.6589353357363,1159313.914353,3878693.0812450564,,300762.5619264116,1348705.996509633,0.8159684200808631,1159313.914353,155583.35664841783,,300762.5619264116,1348705.996509633,0.8159684200808631,1159313.914353,155583.35664841783,
,28/02/2024,1709078400,7739524.736412574,10427568.720126033,7739524.736412574,10427568.720126033,7739524.736412574,5218432.883961674,2764.292453965814,1164225.953118,4042145.590592393,,7739524.736412574,5218432.883961674,2764.292453965814,1164225.953118,4042145.590592393,,301031.68947540154,1418052.4141200199,0.851678360281546,1164225.953118,157220.75420429377,,301031.68947540154,1418052.4141200199,0.851678360281546,1164225.953118,157220.75420429377,
,29/02/2024,1709164800,8199649.410934568,10647057.74917766,8199649.410934568,10647057.74917766,8199649.410934568,5315727.371345189,2616.14590697797,1189466.568562,4139247.663363493,,8199649.410934568,5315727.371345189,2616.14590697797,1189466.568562,4139247.663363493,,300133.5801952624,1493181.84588348,0.7769130437428637,1189466.568562,151509.79734126988,,300133.5801952624,1493181.84588348,0.7769130437428637,1189466.568562,151509.79734126988,
,01/03/2024,1709251200,8640529.731883474,10721915.365637926,8640529.731883474,10721915.365637926,8640529.731883474,5364576.297675399,2564.0320670023584,1208575.650298,4146199.3855975247,,8640529.731883474,5364576.297675399,2564.0320670023584,1208575.650298,4146199.3855975247,,316039.8585180495,1502682.4363236413,0.7626916571982909,1208575.650298,151653.23283092628,,316039.8585180495,1502682.4363236413,0.7626916571982909,1208575.650298,151653.23283092628,
,02/03/2024,1709337600,8537514.156056471,10412466.204240296,8537514.156056471,10412466.204240296,8537514.156056471,5206341.670396299,2550.615571482313,1184785.137077,4018788.781195514,,8537514.156056471,5206341.670396299,2550.615571482313,1184785.137077,4018788.781195514,,318920.9621238876,1531276.9618812643,0.7446248351221366,1184785.137077,150122.85323853247,,318920.9621238876,1531276.9618812643,0.7446248351221366,1184785.137077,150122.85323853247,
,03/03/2024,1709424000,8930170.057753779,11037599.952892095,8930170.057753779,11037599.952892095,8930170.057753779,5519000.631950055,2532.7949111363396,1199577.037378,4316489.488652903,,8930170.057753779,5519000.631950055,2532.7949111363396,1199577.037378,4316489.488652903,,318934.6449197778,1475668.618168464,0.7439812568327682,1199577.037378,154160.3388804608,,318934.6449197778,1475668.618168464,0.7439812568327682,1199577.037378,154160.3388804608,
,04/03/2024,1709510400,7916716.451574834,10310014.510594014,7916716.451574834,10310014.510594014,7916716.451574834,5182329.7170071015,2631.5146827316858,1210231.242628,3914822.036276181,,7916716.451574834,5182329.7170071015,2631.5146827316858,1210231.242628,3914822.036276181,,317557.8199588782,1476447.212822536,0.7548916888457051,1210231.242628,157032.5726544798,,317557.8199588782,1476447.212822536,0.7548916888457051,1210231.242628,157032.5726544798,
,05/03/2024,1709596800,7355478.769232556,9837423.121923856,7355478.769232556,9837423.121923856,7355478.769232556,4927244.916456739,2701.7494258525826,1199771.887473,3707704.568568263,,7355478.769232556,4927244.916456739,2701.7494258525826,1199771.887473,3707704.568568263,,315550.35475043143,1506802.7267451803,0.7496592440704508,1199771.887473,159060.68505226355,,315550.35475043143,1506802.7267451803,0.7496592440704508,1199771.887473,159060.68505226355,
,06/03/2024,1709683200,6722318.651238404,9374728.070672482,6722318.651238404,9374728.070672482,6722318.651238404,4680138.77444177,2618.7077005539377,1133098.345874,3558872.2426561574,,6722318.651238404,4680138.77444177,2618.7077005539377,1133098.345874,3558872.2426561574,,311795.8558088314,1448959.372892189,0.7377659734875905,1133098.345874,165068.28583748412,,311795.8558088314,1448959.372892189,0.7377659734875905,1133098.345874,165068.28583748412,
,07/03/2024,1709769600,6943426.681686672,10104367.645036353,6943426.681686672,10104367.645036353,6943426.681686672,5034560.269387272,2703.361132700735,1199942.008011,3867162.006505379,,6943426.681686672,5034560.269387272,2703.361132700735,1199942.008011,3867162.006505379,,306688.4576716728,1525624.3240567492,0.709772743615586,1199942.008011,170811.0426901669,,306688.4576716728,1525624.3240567492,0.709772743615586,1199942.008011,170811.0426901669,
,08/03/2024,1709856000,6514394.01611212,9626150.175071798,6514394.01611212,9626150.175071798,6514394.01611212,4819414.812965422,2650.0457115528798,1175521.595053,3628563.721341824,,6514394.01611212,4819414.812965422,2650.0457115528798,1175521.595053,3628563.721341824,,307427.7496985427,1539749.141522499,0.6903174132957737,1175521.595053,171239.43942151128,,307427.7496985427,1539749.141522499,0.6903174132957737,1175521.595053,171239.43942151128,
,09/03/2024,1709942400,6344476.042461277,9592064.69733932,6344476.042461277,9592064.69733932,6344476.042461277,4803259.31078414,2709.7890730069626,1202068.838049,3584026.7594331736,,6344476.042461277,4803259.31078414,2709.7890730069626,1202068.838049,3584026.7594331736,,307685.55007086694,1549438.4873497223,0.6962047651364289,1202068.838049,173813.13091334497,,307685.55007086694,1549438.4873497223,0.6962047651364289,1202068.838049,173813.13091334497,
,10/03/2024,1710028800,6337959.516486204,9472786.271661814,6337959.516486204,9472786.271661814,6337959.516486204,4730146.635203821,4253.459064834695,1168097.745884,3570288.4315091576,,6337959.516486204,4730146.635203821,4253.459064834695,1168097.745884,3570288.4315091576,,309470.6795159279,1571477.28744313,1.08647129446368,1168097.745884,174330.48981978308,,309470.6795159279,1571477.28744313,1.08647129446368,1168097.745884,174330.48981978308,
,11/03/2024,1710115200,5972289.675056995,9099905.444480103,5972289.675056995,9099905.444480103,5972289.675056995,4551544.648635743,3880.830068786825,1126267.758293,3418212.2074825726,,5972289.675056995,4551544.648635743,3880.830068786825,1126267.758293,3418212.2074825726,,309284.8096870531,1558748.1673410079,0.9993459466357378,1126267.758293,177017.72177537924,,309284.8096870531,1558748.1673410079,0.9993459466357378,1126267.758293,177017.72177537924,
,12/03/2024,1710201600,6102881.888631383,9452035.511668853,6102881.888631383,9452035.511668853,6102881.888631383,4732561.395465869,4032.352419371926,1165751.680858,3549690.0829256126,,6102881.888631383,4732561.395465869,4032.352419371926,1165751.680858,3549690.0829256126,,308538.01256983733,1551659.473923236,0.9902536368434313,1165751.680858,179458.54817621902,,308538.01256983733,1551659.473923236,0.9902536368434313,1165751.680858,179458.54817621902,
,13/03/2024,1710288000,5805669.939990368,9137757.435528006,5805669.939990368,9137757.435528006,5805669.939990368,4561833.588722838,3960.5928962852345,1165798.859709,3406164.3941998826,,5805669.939990368,4561833.588722838,3960.5928962852345,1165798.859709,3406164.3941998826,,308484.0563225488,1535970.905293885,0.9954840184099861,1165798.859709,180986.4183953179,,308484.0563225488,1535970.905293885,0.9954840184099861,1165798.859709,180986.4183953179,
,14/03/2024,1710374400,5491116.268495862,9105051.336069701,5491116.268495862,9105051.336069701,5491116.268495862,4585523.432484493,3852.9681010999097,1140957.464703,3374717.470781108,,5491116.268495862,4585523.432484493,3852.9681010999097,1140957.464703,3374717.470781108,,307453.31850480754,1570384.7371522237,0.9694098957366015,1140957.464703,188953.94573242485,,307453.31850480754,1570384.7371522237,0.9694098957366015,1140957.464703,188953.94573242485,
,15/03/2024,1710460800,4933798.688867881,8365134.799814312,4933798.688867881,8365134.799814312,4933798.688867881,4187087.5429721354,3720.9520373852156,1081329.485829,3092996.8189757913,,4933798.688867881,4187087.5429721354,3720.9520373852156,1081329.485829,3092996.8189757913,,307785.3205781585,1586018.0087015664,0.9593098957366015,1081329.485829,192950.51896293144,,307785.3205781585,1586018.0087015664,0.9593098957366015,1081329.485829,192950.51896293144,
,16/03/2024,1710547200,4487179.897633781,7903927.019632429,4487179.897633781,7903927.019632429,4487179.897633781,3950092.2101602084,3689.9408257393156,1046785.450924,2903359.4177224813,,4487179.897633781,3950092.2101602084,3689.9408257393156,1046785.450924,2903359.4177224813,,302166.9964736553,1618890.2500656592,0.9809002697490597,1046785.450924,195512.4187018506,,302166.9964736553,1618890.2500656592,0.9809002697490597,1046785.450924,195512.4187018506,
,17/03/2024,1710633600,4283812.4751953,7670214.3920194125,4283812.4751953,7670214.3920194125,4283812.4751953,3828672.163098113,3480.0183590103193,1052286.202571,2785776.007991289,,4283812.4751953,3828672.163098113,3480.0183590103193,1052286.202571,2785776.007991289,,303386.15263422806,1615473.4865392882,0.9809002697490597,1052286.202571,197292.9184129808,,303386.15263422806,1615473.4865392882,0.9809002697490597,1052286.202571,197292.9184129808,
,18/03/2024,1710720000,5297583.924823282,9188909.239082957,5297583.924823282,9188909.239082957,5297583.924823282,4592084.544533925,3656.8508537956436,1149162.610378,3444005.233317235,,5297583.924823282,4592084.544533925,3656.8508537956436,1149162.610378,3444005.233317235,,303065.44192352874,1561933.518548954,1.0109002697490597,1149162.610378,197025.4710135718,,303065.44192352874,1561933.518548954,1.0109002697490597,1149162.610378,197025.4710135718,
,19/03/2024,1710806400,5164184.424150199,8699051.926270133,5164184.424150199,8699051.926270133,5164184.424150199,4353396.124151798,3556.94273359749,1136952.145496,3205146.7138887364,,5164184.424150199,4353396.124151798,3556.94273359749,1136952.145496,3205146.7138887364,,309975.0554712004,1583053.1360551994,1.0107650149748768,1136952.145496,192385.75713617867,,309975.0554712004,1583053.1360551994,1.0107650149748768,1136952.145496,192385.75713617867,
,20/03/2024,1710892800,4539011.844243335,7825555.070585132,4539011.844243335,7825555.070585132,4539011.844243335,3910864.2432315974,3187.012845766835,1078387.820034,2833115.9944737675,,4539011.844243335,3910864.2432315974,3187.012845766835,1078387.820034,2833115.9944737675,,310253.7145757576,1616059.604641156,1.0107650149748768,1078387.820034,193651.12744181594,,310253.7145757576,1616059.604641156,1.0107650149748768,1078387.820034,193651.12744181594,
,21/03/2024,1710979200,5526185.446353511,8690432.93614486,5526185.446353511,8690432.93614486,5526185.446353511,4334306.7855194565,3531.2447563281394,1119309.168242,3233285.7376270755,,5526185.446353511,4334306.7855194565,3531.2447563281394,1119309.168242,3233285.7376270755,,313809.5085947479,1660653.9408120525,1.0067266564019042,1119309.168242,183605.0958334512,,313809.5085947479,1660653.9408120525,1.0067266564019042,1119309.168242,183605.0958334512,
,22/03/2024,1711065600,6310393.1690814085,9404418.961898325,6310393.1690814085,9404418.961898325,6310393.1690814085,4695173.502751578,3513.2908699474447,1178190.025215,3527542.1430617995,,6310393.1690814085,4695173.502751578,3513.2908699474447,1178190.025215,3527542.1430617995,,312860.3455171744,1751930.4114744691,1.0043196376251207,1178190.025215,174890.5375836291,,312860.3455171744,1751930.4114744691,1.0043196376251207,1178190.025215,174890.5375836291,
,23/03/2024,1711152000,5381556.586213285,8390472.582778167,5381556.586213285,8390472.582778167,5381556.586213285,4196353.985661225,3338.1877411275045,1131387.714131,3059392.6952448147,,5381556.586213285,4196353.985661225,3338.1877411275045,1131387.714131,3059392.6952448147,,313976.463606376,1770613.4960595886,1.0043196376251207,1131387.714131,178494.3229431047,,313976.463606376,1770613.4960595886,1.0043196376251207,1131387.714131,178494.3229431047,
,24/03/2024,1711238400,5523165.34670958,8943231.445225166,5523165.34670958,8943231.445225166,5523165.34670958,4469253.413664835,3381.387677623375,1154163.615704,3316433.0281787086,,5523165.34670958,4469253.413664835,3381.387677623375,1154163.615704,3316433.0281787086,,306501.9615266138,1846798.9312664606,1.0118855774577906,1154163.615704,184041.78846718694,,306501.9615266138,1846798.9312664606,1.0118855774577906,1154163.615704,184041.78846718694,
,25/03/2024,1711324800,5327418.121555601,8844103.483778888,5327418.121555601,8844103.483778888,5327418.121555601,4432089.78201726,3475.9483848368054,1161983.186461,3246554.566915792,,5327418.121555601,4432089.78201726,3475.9483848368054,1161983.186461,3246554.566915792,,306878.924052742,1854430.8711369287,1.0118855774577906,1161983.186461,187013.51191911244,,306878.924052742,1854430.8711369287,1.0118855774577906,1161983.186461,187013.51191911244,
,26/03/2024,1711411200,6439714.250406612,9572033.807500737,6439714.250406612,9572033.807500737,6439714.250406612,4792453.723670186,3640.524929457029,1215833.430692,3560106.1282090936,,6439714.250406612,4792453.723670186,3640.524929457029,1215833.430692,3560106.1282090936,,320224.477891925,1850368.2330772919,1.0094539279722687,1215833.430692,177031.63243207824,,320224.477891925,1850368.2330772919,1.0094539279722687,1215833.430692,177031.63243207824,
,27/03/2024,1711497600,6680141.330619798,9758944.740574785,6680141.330619798,9758944.740574785,6680141.330619798,4890026.925161076,3650.3013898826102,1213438.770536,3651828.7434878256,,6680141.330619798,4890026.925161076,3650.3013898826102,1213438.770536,3651828.7434878256,,320544.20972263906,1917657.617710226,1.0145080431012508,1213438.770536,175231.7055416423,,320544.20972263906,1917657.617710226,1.0145080431012508,1213438.770536,175231.7055416423,
,28/03/2024,1711584000,7828969.56635472,10733997.183759816,7828969.56635472,10733997.183759816,7828969.56635472,5379018.13012296,3555.909550332548,1261744.841279,4089678.302807524,,7828969.56635472,5379018.13012296,3555.909550332548,1261744.841279,4089678.302807524,,323110.5887888865,1907453.2376322553,1.0170522326044316,1261744.841279,168785.73267880824,,323110.5887888865,1907453.2376322553,1.0170522326044316,1261744.841279,168785.73267880824,
