,Date,Timestamp,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets
,09/08/2022,1660003200,0,51679.66533892942,0,51679.66533892942,50069.09026457556,1610.575074353858,,,,,50069.09026457556,1610.575074353858,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,10/08/2022,1660089600,0,51549.42123828107,0,51549.42123828107,49999.524742313384,1549.8964959676875,,,,,49999.524742313384,1549.8964959676875,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,11/08/2022,1660176000,0,51667.92200474836,0,51667.92200474836,49989.05898398843,1678.8630207599376,,,,,49989.05898398843,1678.8630207599376,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,12/08/2022,1660262400,0,51714.625500298906,0,51714.625500298906,50008.14585107053,1706.4796492283783,,,,,50008.14585107053,1706.4796492283783,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,13/08/2022,1660348800,0,51822.2419539601,0,51822.2419539601,50044.247085283525,1777.9948686765777,,,,,50044.247085283525,1777.9948686765777,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,14/08/2022,1660435200,0,51881.935720219815,0,51881.935720219815,50082.86386328749,1799.071856932323,,,,,50082.86386328749,1799.071856932323,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,15/08/2022,1660521600,0,51730.706327117536,0,51730.706327117536,49974.1308993942,1756.5754277233366,,,,,49974.1308993942,1756.5754277233366,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,16/08/2022,1660608000,0,51800.9186565099,0,51800.9186565099,50071.88437661964,1729.034279890266,,,,,50071.88437661964,1729.034279890266,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,17/08/2022,1660694400,0,51761.34771091799,0,51761.34771091799,50056.845830123086,1704.5018807949027,,,,,50056.845830123086,1704.5018807949027,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,18/08/2022,1660780800,0,51718.91295753589,0,51718.91295753589,50055.680702106605,1663.2322554292823,,,,,50055.680702106605,1663.2322554292823,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,19/08/2022,1660867200,0,51756.41018291112,0,51756.41018291112,50075.96709664379,1680.4430862673287,,,,,50075.96709664379,1680.4430862673287,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,20/08/2022,1660953600,0,51598.157453274056,0,51598.157453274056,50131.26999067351,1466.8874626005475,,,,,50131.26999067351,1466.8874626005475,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,21/08/2022,1661040000,0,51404.43917460874,0,51404.43917460874,49973.00244582953,1431.4367287792109,,,,,49973.00244582953,1431.4367287792109,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,22/08/2022,1661126400,0,51507.12634387028,0,51507.12634387028,50032.64974289219,1474.476600978092,,,,,50032.64974289219,1474.476600978092,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,23/08/2022,1661212800,0,51477.48520922842,0,51477.48520922842,50003.53151002166,1473.9536992067617,,,,,50003.53151002166,1473.9536992067617,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,24/08/2022,1661299200,0,51544.80750180742,0,51544.80750180742,50033.56366907052,1511.243832736905,,,,,50033.56366907052,1511.243832736905,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,25/08/2022,1661385600,0,51516.3138358877,0,51516.3138358877,50012.018987765,1504.294848122697,,,,,50012.018987765,1504.294848122697,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,26/08/2022,1661472000,0,51569.3387885499,0,51569.3387885499,50029.58129460453,1539.757493945367,,,,,50029.58129460453,1539.757493945367,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,27/08/2022,1661558400,0,51494.600011491224,0,51494.600011491224,50125.37416061843,1369.225850872798,,,,,50125.37416061843,1369.225850872798,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,28/08/2022,1661644800,0,51338.060554200085,0,51338.060554200085,49981.58653560368,1356.4740185964072,,,,,49981.58653560368,1356.4740185964072,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,29/08/2022,1661731200,0,51496.913422397185,0,51496.913422397185,50194.3451171083,1302.5683052888828,,,,,50194.3451171083,1302.5683052888828,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,30/08/2022,1661817600,0,51485.16301840542,0,51485.16301840542,50074.8924433077,1410.2705750977223,,,,,50074.8924433077,1410.2705750977223,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,31/08/2022,1661904000,0,51385.443750624225,0,51385.443750624225,50003.694410702,1381.7493399222221,,,,,50003.694410702,1381.7493399222221,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,01/09/2022,1661990400,0,51331.438743794264,0,51331.438743794264,49924.40477026222,1407.0339735320433,,,,,49924.40477026222,1407.0339735320433,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,02/09/2022,1662076800,0,51493.524997352506,0,51493.524997352506,50053.9954195954,1439.529577757105,,,,,50053.9954195954,1439.529577757105,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,03/09/2022,1662163200,0,51446.552103558046,0,51446.552103558046,50015.08495140885,1431.4671521491991,,,,,50015.08495140885,1431.4671521491991,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,04/09/2022,1662249600,0,51444.81204617599,0,51444.81204617599,50029.12816762976,1415.6838785462342,,,,,50029.12816762976,1415.6838785462342,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,05/09/2022,1662336000,0,51419.02381862939,0,51419.02381862939,49990.45747646079,1428.5663421685972,,,,,49990.45747646079,1428.5663421685972,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,06/09/2022,1662422400,0,51398.93034603776,0,51398.93034603776,49938.19867699321,1460.731669044551,,,,,49938.19867699321,1460.731669044551,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,07/09/2022,1662508800,0,51375.79699263834,0,51375.79699263834,49961.097475486225,1414.6995171521098,,,,,49961.097475486225,1414.6995171521098,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,08/09/2022,1662595200,0,51469.05850274791,0,51469.05850274791,49992.14890317217,1476.9095995757393,,,,,49992.14890317217,1476.9095995757393,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,09/09/2022,1662681600,0,51486.558138813874,0,51486.558138813874,50003.74353835346,1482.814600460414,,,,,50003.74353835346,1482.814600460414,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,10/09/2022,1662768000,0,51575.49890214803,0,51575.49890214803,50014.301572491415,1561.1973296566166,,,,,50014.301572491415,1561.1973296566166,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,11/09/2022,1662854400,0,51676.86829020477,0,51676.86829020477,50062.31724265462,1614.5510475501542,,,,,50062.31724265462,1614.5510475501542,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,12/09/2022,1662940800,0,51692.19136660733,0,51692.19136660733,50096.09841361657,1596.0929529907617,,,,,50096.09841361657,1596.0929529907617,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,13/09/2022,1663027200,0,51572.88900992565,0,51572.88900992565,50013.23333735973,1559.6556725659257,,,,,50013.23333735973,1559.6556725659257,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,14/09/2022,1663113600,0,51404.583694452165,0,51404.583694452165,49976.13437069409,1428.4493237580723,,,,,49976.13437069409,1428.4493237580723,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,15/09/2022,1663200000,0,51474.89086714035,0,51474.89086714035,49990.89085711306,1484.0000100272882,,,,,49990.89085711306,1484.0000100272882,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,16/09/2022,1663286400,0,51408.062969758124,0,51408.062969758124,50072.1193163974,1335.9436533607243,,,,,50072.1193163974,1335.9436533607243,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,17/09/2022,1663372800,0,51240.63263021663,0,51240.63263021663,49944.328151498055,1296.304478718571,,,,,49944.328151498055,1296.304478718571,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,18/09/2022,1663459200,0,51328.9983114698,0,51328.9983114698,49996.071429878255,1332.9268815915436,,,,,49996.071429878255,1332.9268815915436,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,19/09/2022,1663545600,0,51254.77276087963,0,51254.77276087963,50043.225382131415,1211.5473787482126,,,,,50043.225382131415,1211.5473787482126,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,20/09/2022,1663632000,0,51202.87757775265,0,51202.87757775265,49954.01472505584,1248.8628526968164,,,,,49954.01472505584,1248.8628526968164,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,21/09/2022,1663718400,0,51180.306499467966,0,51180.306499467966,49978.09612511133,1202.2103743566352,,,,,49978.09612511133,1202.2103743566352,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,22/09/2022,1663804800,0,51133.738568227076,0,51133.738568227076,49997.209223811195,1136.529344415884,,,,,49997.209223811195,1136.529344415884,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,23/09/2022,1663891200,0,51299.261767172895,0,51299.261767172895,50092.62599143095,1206.6357757419496,,,,,50092.62599143095,1206.6357757419496,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,24/09/2022,1663977600,0,51320.791931862026,0,51320.791931862026,50116.520845073355,1204.2710867886706,,,,,50116.520845073355,1204.2710867886706,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,25/09/2022,1664064000,0,51196.40035617293,0,51196.40035617293,50000.223809142364,1196.176547030569,,,,,50000.223809142364,1196.176547030569,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,26/09/2022,1664150400,0,51165.602309902315,0,51165.602309902315,49990.31304203543,1175.2892678668898,,,,,49990.31304203543,1175.2892678668898,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,27/09/2022,1664236800,0,51138.05016661058,0,51138.05016661058,49929.58629030247,1208.4638763081118,,,,,49929.58629030247,1208.4638763081118,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,28/09/2022,1664323200,0,51215.25100660539,0,51215.25100660539,50010.47842751111,1204.7725790942773,,,,,50010.47842751111,1204.7725790942773,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,29/09/2022,1664409600,0,51347.280531499564,0,51347.280531499564,50130.92565131475,1216.3548801848167,,,,,50130.92565131475,1216.3548801848167,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,30/09/2022,1664496000,0,51117.61765947273,0,51117.61765947273,49909.56371947866,1208.0539399940687,,,,,49909.56371947866,1208.0539399940687,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,01/10/2022,1664582400,0,51280.44180296773,0,51280.44180296773,50073.52113099843,1206.9206719692993,,,,,50073.52113099843,1206.9206719692993,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,02/10/2022,1664668800,0,51193.278700358765,0,51193.278700358765,50002.642290236945,1190.636410121823,,,,,50002.642290236945,1190.636410121823,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,03/10/2022,1664755200,0,51216.29456338856,0,51216.29456338856,50058.069485002445,1158.2250783861198,,,,,50058.069485002445,1158.2250783861198,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,04/10/2022,1664841600,0,51176.347263405776,0,51176.347263405776,49977.510411431795,1198.8368519739822,,,,,49977.510411431795,1198.8368519739822,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,05/10/2022,1664928000,0,51250.01636623133,0,51250.01636623133,50012.328175280716,1237.6881909506124,,,,,50012.328175280716,1237.6881909506124,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,06/10/2022,1665014400,0,51164.06787977495,0,51164.06787977495,49940.446536266085,1223.621343508866,,,,,49940.446536266085,1223.621343508866,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,07/10/2022,1665100800,0,51287.492829158895,0,51287.492829158895,50059.36549688491,1228.1273322739871,,,,,50059.36549688491,1228.1273322739871,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,08/10/2022,1665187200,0,51330.043406868324,0,51330.043406868324,50131.259170026795,1198.7842368415315,,,,,50131.259170026795,1198.7842368415315,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,09/10/2022,1665273600,0,51197.38125843103,0,51197.38125843103,50004.04551122669,1193.3357472043356,,,,,50004.04551122669,1193.3357472043356,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,10/10/2022,1665360000,0,51226.43128956162,0,51226.43128956162,50024.71586186459,1201.7154276970246,,,,,50024.71586186459,1201.7154276970246,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,11/10/2022,1665446400,0,51171.23547732915,0,51171.23547732915,49998.90569083929,1172.3297864898598,,,,,49998.90569083929,1172.3297864898598,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,12/10/2022,1665532800,0,51212.70274424844,0,51212.70274424844,50043.679052875654,1169.0236913727842,,,,,50043.679052875654,1169.0236913727842,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,13/10/2022,1665619200,0,51147.85931630109,0,51147.85931630109,49975.399999999994,1172.4593163010934,,,,,49975.399999999994,1172.4593163010934,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,14/10/2022,1665705600,0,51169.61089910842,0,51169.61089910842,50000,1169.6108991084207,,,,,50000,1169.6108991084207,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,15/10/2022,1665792000,0,51177.21272588377,0,51177.21272588377,50000,1177.2127258837697,,,,,50000,1177.2127258837697,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,16/10/2022,1665878400,0,51156.79113952103,0,51156.79113952103,50000,1156.7911395210353,,,,,50000,1156.7911395210353,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,17/10/2022,1665964800,0,51207.64902591381,0,51207.64902591381,50020.232783407446,1187.4162425063598,,,,,50020.232783407446,1187.4162425063598,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,18/10/2022,1666051200,0,51256.90512582044,0,51256.90512582044,50049.99999999999,1206.905125820452,,,,,50049.99999999999,1206.905125820452,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,19/10/2022,1666137600,0,51095.44662455878,0,51095.44662455878,49910.75,1184.6966245587853,,,,,49910.75,1184.6966245587853,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,20/10/2022,1666224000,0,51193.594541950755,0,51193.594541950755,50028.183314508,1165.4112274427532,,,,,50028.183314508,1165.4112274427532,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,21/10/2022,1666310400,0,51122.75117937802,0,51122.75117937802,49959.156254210764,1163.5949251672591,,,,,49959.156254210764,1163.5949251672591,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,22/10/2022,1666396800,0,51132.294629758944,0,51132.294629758944,49956.299999999996,1175.9946297589481,,,,,49956.299999999996,1175.9946297589481,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,23/10/2022,1666483200,0,51167.71766153435,0,51167.71766153435,49977.50951734283,1190.208144191521,,,,,49977.50951734283,1190.208144191521,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,24/10/2022,1666569600,0,51282.24691295601,0,51282.24691295601,50043.944452598655,1238.302460357357,,,,,50043.944452598655,1238.302460357357,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,25/10/2022,1666656000,0,51208.56065795727,0,51208.56065795727,49987.88538666969,1220.6752712875852,,,,,49987.88538666969,1220.6752712875852,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,26/10/2022,1666742400,0,51290.74681300386,0,51290.74681300386,49965.197936911376,1325.5488760924868,,,,,49965.197936911376,1325.5488760924868,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,27/10/2022,1666828800,0,51474.87315006529,0,51474.87315006529,50053.46761396001,1421.4055361052754,,,,,50053.46761396001,1421.4055361052754,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,28/10/2022,1666915200,0,51378.494366578205,0,51378.494366578205,50003.85185795136,1374.642508626845,,,,,50003.85185795136,1374.642508626845,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,29/10/2022,1667001600,0,51368.696664632866,0,51368.696664632866,49957.524606041065,1411.172058591802,,,,,49957.524606041065,1411.172058591802,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,30/10/2022,1667088000,0,51408.21362065339,0,51408.21362065339,49940.172056562355,1468.0415640910383,,,,,49940.172056562355,1468.0415640910383,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,31/10/2022,1667174400,0,51436.69413433859,0,51436.69413433859,49997.082313820276,1439.611820518313,,,,,49997.082313820276,1439.611820518313,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,01/11/2022,1667260800,0,51413.68029875837,0,51413.68029875837,49986.58699966009,1427.0932990982872,,,,,49986.58699966009,1427.0932990982872,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,02/11/2022,1667347200,0,51479.22696902707,0,51479.22696902707,50042.8899211411,1436.3370478859727,,,,,50042.8899211411,1436.3370478859727,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,03/11/2022,1667433600,0,51376.06509530989,0,51376.06509530989,49998.18409962003,1377.880995689852,,,,,49998.18409962003,1377.880995689852,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,04/11/2022,1667520000,0,51441.13167599477,0,51441.13167599477,50051.88977964411,1389.2418963506652,,,,,50051.88977964411,1389.2418963506652,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,05/11/2022,1667606400,0,51504.278306847336,0,51504.278306847336,50012.102724643824,1492.1755822035086,,,,,50012.102724643824,1492.1755822035086,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,06/11/2022,1667692800,0,51516.08503959017,0,51516.08503959017,50039.84446600619,1476.2405735839873,,,,,50039.84446600619,1476.2405735839873,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,07/11/2022,1667779200,0,51413.20309777183,0,51413.20309777183,49986.72085880997,1426.4822389618648,,,,,49986.72085880997,1426.4822389618648,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,08/11/2022,1667865600,0,51439.945935009186,0,51439.945935009186,50017.679015052316,1422.2669199568718,,,,,50017.679015052316,1422.2669199568718,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,09/11/2022,1667952000,0,51239.9927855162,0,51239.9927855162,50030.04576815655,1209.947017359646,,,,,50030.04576815655,1209.947017359646,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,10/11/2022,1668038400,0,51157.73440735556,0,51157.73440735556,50156.8374718951,1000.8969354604562,,,,,50156.8374718951,1000.8969354604562,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,11/11/2022,1668124800,0,51226.67059182479,0,51226.67059182479,50049.99999999999,1176.6705918247942,,,,,50049.99999999999,1176.6705918247942,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,12/11/2022,1668211200,0,51304.08817828115,0,51304.08817828115,50135.92870194606,1168.1594763350845,,,,,50135.92870194606,1168.1594763350845,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,13/11/2022,1668297600,0,51159.02262923701,0,51159.02262923701,50021.20394484861,1137.8186843884007,,,,,50021.20394484861,1137.8186843884007,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,14/11/2022,1668384000,0,51193.01617143122,0,51193.01617143122,50083.24811323529,1109.7680581959264,,,,,50083.24811323529,1109.7680581959264,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,15/11/2022,1668470400,0,51098.10483547187,0,51098.10483547187,49970.80792635736,1127.2969091145105,,,,,49970.80792635736,1127.2969091145105,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,16/11/2022,1668556800,0,51188.272939461975,0,51188.272939461975,50053.31475906696,1134.9581803950157,,,,,50053.31475906696,1134.9581803950157,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,17/11/2022,1668643200,0,51209.748899482416,0,51209.748899482416,50104.02781657779,1105.7210829046219,,,,,50104.02781657779,1105.7210829046219,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,18/11/2022,1668729600,0,51140.58181712173,0,51140.58181712173,50052.63159179815,1087.950225323585,,,,,50052.63159179815,1087.950225323585,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,19/11/2022,1668816000,0,51161.948592180765,0,51161.948592180765,50062.40512745515,1099.543464725609,,,,,50062.40512745515,1099.543464725609,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,20/11/2022,1668902400,0,51171.79697838895,0,51171.79697838895,50065.912610422325,1105.8843679666222,,,,,50065.912610422325,1105.8843679666222,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,21/11/2022,1668988800,0,51132.40198253467,0,51132.40198253467,50096.27662161153,1036.1253609231446,,,,,50096.27662161153,1036.1253609231446,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,22/11/2022,1669075200,0,51064.62454361726,0,51064.62454361726,50059.23780838211,1005.3867352351481,,,,,50059.23780838211,1005.3867352351481,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,23/11/2022,1669161600,0,51022.72152046337,0,51022.72152046337,50105.949873932586,916.7716465307822,,,,,50105.949873932586,916.7716465307822,,,,,50000,0.807139233342441,,,,,50000,0.807139233342441,,,,
,24/11/2022,1669248000,0,51041.370859995535,0,51041.370859995535,50085.820266256465,955.5505937390712,,,,,50085.820266256465,955.5505937390712,,,,,50000,0.807139233342441,,,,,50000,0.807139233342441,,,,
,25/11/2022,1669334400,0,50997.15134287335,0,50997.15134287335,50026.69302968113,970.4583131922197,,,,,50026.69302968113,970.4583131922197,,,,,50000,0.807139233342441,,,,,50000,0.807139233342441,,,,
,26/11/2022,1669420800,0,51032.57306940414,0,51032.57306940414,50063.07777927487,969.495290129273,,,,,50063.07777927487,969.495290129273,,,,,50000,0.807139233342441,,,,,50000,0.807139233342441,,,,
,27/11/2022,1669507200,0,51043.04130183933,0,51043.04130183933,50050.02952054609,993.0117812932402,,,,,50050.02952054609,993.0117812932402,,,,,50000,0.822139233342441,,,,,50000,0.822139233342441,,,,
,28/11/2022,1669593600,0,51134.23930933987,0,51134.23930933987,50148.872552609624,985.3667567302492,,,,,50148.872552609624,985.3667567302492,,,,,50000,0.822139233342441,,,,,50000,0.822139233342441,,,,
,29/11/2022,1669680000,0,51007.30969617263,0,51007.30969617263,50044.19824848897,963.1114476836693,,,,,50044.19824848897,963.1114476836693,,,,,50000,0.822139233342441,,,,,50000,0.822139233342441,,,,
,30/11/2022,1669766400,0,51045.48503266423,0,51045.48503266423,50044.497630500475,1000.9874021637555,,,,,50044.497630500475,1000.9874021637555,,,,,50000,0.822139233342441,,,,,50000,0.822139233342441,,,,
,01/12/2022,1669852800,0,51242.292378838785,0,51242.292378838785,49917.02753445631,1325.264844382475,,,,,49917.02753445631,1325.264844382475,,,,,50000,1.0221392333424408,,,,,50000,1.0221392333424408,,,,
,02/12/2022,1669939200,0,51299.512086843504,0,51299.512086843504,49995.221539529215,1304.2905473142882,,,,,49995.221539529215,1304.2905473142882,,,,,50000,1.0221392333424408,,,,,50000,1.0221392333424408,,,,
,03/12/2022,1670025600,0,51480.37554054918,0,51480.37554054918,50149.99999999999,1330.3755405491872,,,,,50149.99999999999,1330.3755405491872,,,,,50000,1.0221392333424408,,,,,50000,1.0221392333424408,,,,
,04/12/2022,1670112000,0,51372.34869627234,0,51372.34869627234,50100,1272.3486962723368,,,,,50100,1272.3486962723368,,,,,50000,1.0221392333424408,,,,,50000,1.0221392333424408,,,,
,05/12/2022,1670198400,0,76310.40293992967,0,76310.40293992967,75000,1310.402939929676,,,,,75000,1310.402939929676,,,,,75000,1.0221392333424408,,,,,75000,1.0221392333424408,,,,
,06/12/2022,1670284800,0,76287.94654097315,0,76287.94654097315,75000,1287.9465409731424,,,,,75000,1287.9465409731424,,,,,75000,1.0221392333424408,,,,,75000,1.0221392333424408,,,,
,07/12/2022,1670371200,0,76215.31747318822,0,76215.31747318822,74918.325,1296.9924731882234,,,,,74918.325,1296.9924731882234,,,,,75000,1.0221392333424408,,,,,75000,1.0221392333424408,,,,
,08/12/2022,1670457600,0,76337.0659755849,0,76337.0659755849,75074.99999999999,1262.065975584912,,,,,75074.99999999999,1262.065975584912,,,,,75000,1.0221392333424408,,,,,75000,1.0221392333424408,,,,
,09/12/2022,1670544000,0,76298.494803092,0,76298.494803092,74987.775,1310.7198030920122,,,,,74987.775,1310.7198030920122,,,,,75000,1.0221392333424408,,,,,75000,1.0221392333424408,,,,
,10/12/2022,1670630400,0,76366.92266259083,0,76366.92266259083,75074.99999999999,1291.9226625908448,,,,,75074.99999999999,1291.9226625908448,,,,,75000,1.0221392333424408,,,,,75000,1.0221392333424408,,,,
,11/12/2022,1670716800,0,76367.68926701584,0,76367.68926701584,75074.99999999999,1292.6892670158516,,,,,75074.99999999999,1292.6892670158516,,,,,75000,1.0221392333424408,,,,,75000,1.0221392333424408,,,,
,12/12/2022,1670803200,0,76374.41802638394,0,76374.41802638394,75016.77567802959,1357.6423483543513,,,,,75016.77567802959,1357.6423483543513,,,,,75000,1.0721392333424409,,,,,75000,1.0721392333424409,,,,
,13/12/2022,1670889600,0,76100.82764062453,0,76100.82764062453,74800.52693002477,1300.3007105997542,,,,,74800.52693002477,1300.3007105997542,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,14/12/2022,1670976000,0,76317.51883140995,0,76317.51883140995,74968.6185928762,1348.9002385337521,,,,,74968.6185928762,1348.9002385337521,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,15/12/2022,1671062400,0,76385.02965842337,0,76385.02965842337,75046.08859108284,1338.94106734053,,,,,75046.08859108284,1338.94106734053,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,16/12/2022,1671148800,0,76317.36472524828,0,76317.36472524828,75022.27343101866,1295.0912942296175,,,,,75022.27343101866,1295.0912942296175,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
