,Date,Timestamp,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX
,15/05/2024,1715731200,1583144.888898281,718740.9591999149,2941181.1722205724,5243067.020318769,1583144.888898281,718740.9591999149,2941181.1722205724,2941181.1722205724,1583144.888898281,718740.9591999149,1583410.901929805,719898.5560780886,2941295.88276,2941295.88276,1583410.901929805,719898.5560780886
,16/05/2024,1715817600,1690606.3954779166,757255.0843638667,2944237.1786427596,5392098.658484543,1690606.3954779166,757255.0843638667,2944237.1786427596,2944237.1786427596,1690606.3954779166,757255.0843638667,1693997.7790315377,756498.5857780887,2941295.88276,2941295.88276,1693997.7790315377,756498.5857780887
,17/05/2024,1715904000,1754070.392722584,762960.0261203671,2940110.5405192478,5457140.9593621995,1754070.392722584,762960.0261203671,2940110.5405192478,2940110.5405192478,1754070.392722584,762960.0261203671,1759299.029438074,764358.8027293618,2941295.88276,2941295.88276,1759299.029438074,764358.8027293618
,18/05/2024,1715990400,1780775.9532294283,759952.6002777462,2938636.951281985,5479365.504789159,1780775.9532294283,759952.6002777462,2938636.951281985,2938636.951281985,1780775.9532294283,759952.6002777462,1780775.9532294283,756924.900675046,2941295.88276,2941295.88276,1780775.9532294283,756924.900675046
,19/05/2024,1716076800,1821767.8207762034,773348.3715030891,2947178.47452552,5542294.666804813,1821767.8207762034,773348.3715030891,2947178.47452552,2947178.47452552,1821767.8207762034,773348.3715030891,1822711.9855847363,771035.2657059713,2941295.88276,2941295.88276,1822711.9855847363,771035.2657059713
,20/05/2024,1716163200,1866496.1754093864,762564.6637104861,2941295.88276,5570356.7218798725,1866496.1754093864,762564.6637104861,2941295.88276,2941295.88276,1866496.1754093864,762564.6637104861,1864631.543865521,759526.5574805639,2941295.88276,2941295.88276,1864631.543865521,759526.5574805639
,21/05/2024,1716249600,2595247.9764027963,772341.3499678243,2947178.47452552,6314767.800896141,2595247.9764027963,772341.3499678243,2947178.47452552,2947178.47452552,2595247.9764027963,772341.3499678243,2595247.9764027963,756455.77861687,2941295.88276,2941295.88276,2595247.9764027963,756455.77861687
,22/05/2024,1716336000,2570494.8926961687,761053.8991743398,2950119.7704082797,6281668.562278789,2570494.8926961687,761053.8991743398,2950119.7704082797,2950119.7704082797,2570494.8926961687,761053.8991743398,2552626.507146146,758021.8119266334,2941295.88276,2941295.88276,2552626.507146146,758021.8119266334
,23/05/2024,1716422400,2113282.8975347863,787053.5001099822,2940960.5750293653,5841296.972674133,2113282.8975347863,787053.5001099822,2940960.5750293653,2940960.5750293653,2113282.8975347863,787053.5001099822,2116016.7912290543,784699.4019042695,2941295.88276,2941295.88276,2116016.7912290543,784699.4019042695
,24/05/2024,1716508800,1947811.4742148735,770690.1281206999,2939513.4574550474,5658015.059790621,1947811.4742148735,770690.1281206999,2939513.4574550474,2939513.4574550474,1947811.4742148735,770690.1281206999,1952057.198621876,769920.2079127872,2941295.88276,2941295.88276,1952057.198621876,769920.2079127872
,25/05/2024,1716595200,2024365.9852787415,775464.5050324053,2944237.1786427596,5744067.668953907,2024365.9852787415,775464.5050324053,2944237.1786427596,2944237.1786427596,2024365.9852787415,775464.5050324053,2022343.6416371046,773145.0698229366,2941295.88276,2941295.88276,2022343.6416371046,773145.0698229366
,26/05/2024,1716681600,1791764.4402681058,769323.9632499793,2938592.8318437436,5499681.235361829,1791764.4402681058,769323.9632499793,2938592.8318437436,2938592.8318437436,1791764.4402681058,769323.9632499793,1788188.0641398262,767788.3864770252,2941295.88276,2941295.88276,1788188.0641398262,767788.3864770252
,27/05/2024,1716768000,1806767.0172997024,775047.391700519,2941295.88276,5523110.291760221,1806767.0172997024,775047.391700519,2941295.88276,2941295.88276,1806767.0172997024,775047.391700519,1803160.6959078866,771959.5534865727,2941295.88276,2941295.88276,1803160.6959078866,771959.5534865727
,28/05/2024,1716854400,1825998.2425204706,773638.0555703125,2944237.1786427596,5543873.476733543,1825998.2425204706,773638.0555703125,2944237.1786427596,2944237.1786427596,1825998.2425204706,773638.0555703125,1822353.5354495714,771324.0833203516,2941295.88276,2941295.88276,1822353.5354495714,771324.0833203516
,29/05/2024,1716940800,1732880.2321943282,780886.8679395278,2944237.1786427596,5458004.278776616,1732880.2321943282,780886.8679395278,2944237.1786427596,2944237.1786427596,1732880.2321943282,780886.8679395278,1732880.2321943282,779328.2115164949,2941295.88276,2941295.88276,1732880.2321943282,779328.2115164949
,30/05/2024,1717027200,1721584.2584984133,757101.4863460957,2939589.931147999,5418275.675992508,1721584.2584984133,757101.4863460957,2939589.931147999,2939589.931147999,1721584.2584984133,757101.4863460957,1723937.4330945872,756345.1412048909,2941295.88276,2941295.88276,1723937.4330945872,756345.1412048909
,31/05/2024,1717113600,1688641.4302142481,762298.632839473,2941295.88276,5392235.945813721,1688641.4302142481,762298.632839473,2941295.88276,2941295.88276,1688641.4302142481,762298.632839473,1685270.8884373733,761537.0957437293,2941295.88276,2941295.88276,1685270.8884373733,761537.0957437293
,01/06/2024,1717200000,1666153.2456686671,762302.4265379048,2941239.9981382275,5369695.6703448,1666153.2456686671,762302.4265379048,2941239.9981382275,2941239.9981382275,1666153.2456686671,762302.4265379048,1669157.7295819146,760022.3594595263,2941295.88276,2941295.88276,1669157.7295819146,760022.3594595263
,02/06/2024,1717286400,1663669.095296745,756638.5971110448,2941295.88276,5361603.575167789,1663669.095296745,756638.5971110448,2941295.88276,2941295.88276,1663669.095296745,756638.5971110448,1663669.095296745,755128.3404301844,2941295.88276,2941295.88276,1663669.095296745,755128.3404301844
,03/06/2024,1717372800,1620325.9652941565,742812.8823302542,2944237.1786427596,5307376.026267171,1620325.9652941565,742812.8823302542,2944237.1786427596,2944237.1786427596,1620325.9652941565,742812.8823302542,1618707.2580361206,742070.8115187355,2941295.88276,2941295.88276,1618707.2580361206,742070.8115187355
,04/06/2024,1717459200,1578073.0145860072,737600.3947364227,2944237.1786427596,5259910.5879651895,1578073.0145860072,737600.3947364227,2944237.1786427596,2944237.1786427596,1578073.0145860072,737600.3947364227,1578073.0145860072,738781.7066854127,2941295.88276,2941295.88276,1578073.0145860072,738781.7066854127
,05/06/2024,1717545600,1400554.1409790113,737945.0483504059,2939384.040436206,5077883.229765624,1400554.1409790113,737945.0483504059,2939384.040436206,2939384.040436206,1400554.1409790113,737945.0483504059,1397758.6237315482,737207.840509896,2941295.88276,2941295.88276,1397758.6237315482,737207.840509896
,06/06/2024,1717632000,1580386.4643799388,737965.081730571,2944237.1786427596,5262588.72475327,1580386.4643799388,737965.081730571,2944237.1786427596,2944237.1786427596,1580386.4643799388,737965.081730571,1578807.6567232157,736492.0975355,2941295.88276,2941295.88276,1578807.6567232157,736492.0975355
,07/06/2024,1717718400,1614567.1535751065,733507.5220135408,2940198.7793957307,5288273.454984378,1614567.1535751065,733507.5220135408,2940198.7793957307,2940198.7793957307,1614567.1535751065,733507.5220135408,1616945.680671374,734099.940665658,2941295.88276,2941295.88276,1616945.680671374,734099.940665658
,08/06/2024,1717804800,1669502.2536758124,738357.4433823528,2944237.1786427596,5352096.875700925,1669502.2536758124,738357.4433823528,2944237.1786427596,2944237.1786427596,1669502.2536758124,738357.4433823528,1666169.913848116,740932.926233942,2941295.88276,2941295.88276,1666169.913848116,740932.926233942
,09/06/2024,1717891200,1654985.2623785243,743167.4687773772,2939122.2651026403,5337274.996258542,1654985.2623785243,743167.4687773772,2939122.2651026403,2939122.2651026403,1654985.2623785243,743167.4687773772,1657071.5154164336,745186.178133942,2941295.88276,2941295.88276,1657071.5154164336,745186.178133942
,10/06/2024,1717977600,1647678.4708123233,747908.1119040381,2940442.9069539993,5336029.48967036,1647678.4708123233,747908.1119040381,2940442.9069539993,2940442.9069539993,1647678.4708123233,747908.1119040381,1646032.4383739496,748421.5290729821,2941295.88276,2941295.88276,1646032.4383739496,748421.5290729821
,11/06/2024,1718064000,1676300.322071477,747248.4355691146,2941295.88276,5364844.640400592,1676300.322071477,747248.4355691146,2941295.88276,2941295.88276,1676300.322071477,747248.4355691146,1676392.5236602784,749416.4974963716,2941295.88276,2941295.88276,1676392.5236602784,749416.4974963716
,12/06/2024,1718150400,1718687.8481859295,993522.148325047,2944237.1786427596,5656447.175153736,1718687.8481859295,993522.148325047,2944237.1786427596,2944237.1786427596,1718687.8481859295,993522.148325047,1720504.7011503442,996224.9064963716,2941295.88276,2941295.88276,1720504.7011503442,996224.9064963716
,13/06/2024,1718236800,1709669.0003538106,1002878.3894289022,2936033.904425742,5648581.294208455,1709669.0003538106,1002878.3894289022,2936033.904425742,2936033.904425742,1709669.0003538106,1002878.3894289022,1711925.317922833,1006107.9960963716,2941295.88276,2941295.88276,1711925.317922833,1006107.9960963716
,14/06/2024,1718323200,1725768.7902284726,1001291.3971172519,2941295.88276,5668356.070105724,1725768.7902284726,1001291.3971172519,2941295.88276,2941295.88276,1725768.7902284726,1001291.3971172519,1720606.9693205112,1006895.7790232955,2941295.88276,2941295.88276,1720606.9693205112,1006895.7790232955
,15/06/2024,1718409600,1738297.6314316583,1005526.2812664071,2936498.6291752183,5680322.541873284,1738297.6314316583,1005526.2812664071,2936498.6291752183,2936498.6291752183,1738297.6314316583,1005526.2812664071,1739167.2150391778,1008867.650926275,2941295.88276,2941295.88276,1739167.2150391778,1008867.650926275
,16/06/2024,1718496000,1745547.893057154,1007109.726397985,2941169.407037041,5693827.02649218,1745547.893057154,1007109.726397985,2941169.407037041,2941169.407037041,1745547.893057154,1007109.726397985,1743804.088968186,1008642.8635505819,2941295.88276,2941295.88276,1743804.088968186,1008642.8635505819
,17/06/2024,1718582400,1745603.7353081035,1008954.463354336,2950119.7704082797,5704677.96907072,1745603.7353081035,1008954.463354336,2950119.7704082797,2950119.7704082797,1745603.7353081035,1008954.463354336,1743859.875432671,1006940.5821899561,2941295.88276,2941295.88276,1743859.875432671,1006940.5821899561
,18/06/2024,1718668800,1783763.9331307746,1004476.7685105293,2944237.1786427596,5732477.8802840635,1783763.9331307746,1004476.7685105293,2944237.1786427596,2944237.1786427596,1783763.9331307746,1004476.7685105293,1789156.4506731033,1009821.7550600622,2941295.88276,2941295.88276,1789156.4506731033,1009821.7550600622
,19/06/2024,1718755200,1810516.6254647768,1008615.362309349,2941295.88276,5760427.870534126,1810516.6254647768,1008615.362309349,2941295.88276,2941295.88276,1810516.6254647768,1008615.362309349,1805101.3215002762,1009723.0284715823,2941295.88276,2941295.88276,1805101.3215002762,1009723.0284715823
,20/06/2024,1718841600,1876685.902788009,1007938.8478802731,2944237.1786427596,5828861.929311042,1876685.902788009,1007938.8478802731,2944237.1786427596,2944237.1786427596,1876685.902788009,1007938.8478802731,1877057.5601849258,1009723.0284715823,2941295.88276,2941295.88276,1877057.5601849258,1009723.0284715823
,21/06/2024,1718928000,1877771.375676917,1006020.374126177,2940139.9534780756,5823931.70328117,1877771.375676917,1006020.374126177,2940139.9534780756,2940139.9534780756,1877771.375676917,1006020.374126177,1878622.391620321,1009723.0284715823,2941295.88276,2941295.88276,1878622.391620321,1009723.0284715823
,22/06/2024,1719014400,1903568.4701462162,1008239.7453427576,2944237.1786427596,5856045.394131733,1903568.4701462162,1008239.7453427576,2944237.1786427596,2944237.1786427596,1903568.4701462162,1008239.7453427576,1901666.8033428735,1009723.0284715823,2941295.88276,2941295.88276,1901666.8033428735,1009723.0284715823
,23/06/2024,1719100800,1914939.2378668368,1006088.0255690846,2944237.1786427596,5865264.442078682,1914939.2378668368,1006088.0255690846,2944237.1786427596,2944237.1786427596,1914939.2378668368,1006088.0255690846,1907309.9978753354,1009723.0284715823,2941295.88276,2941295.88276,1907309.9978753354,1009723.0284715823
,24/06/2024,1719187200,1923519.4866163027,1005854.7795495077,2937760.445108922,5867134.711274733,1923519.4866163027,1005854.7795495077,2937760.445108922,2937760.445108922,1923519.4866163027,1005854.7795495077,1933589.6213643684,1009723.0284715823,2941295.88276,2941295.88276,1933589.6213643684,1009723.0284715823
,25/06/2024,1719273600,1988163.2923791658,1008805.1902387016,2937425.137378288,5934393.619996155,1988163.2923791658,1008805.1902387016,2937425.137378288,2937425.137378288,1988163.2923791658,1008805.1902387016,1958781.5688464688,1009723.0284715823,2941295.88276,2941295.88276,1958781.5688464688,1009723.0284715823
,26/06/2024,1719360000,1966211.8796060826,1008253.8814651562,2944237.1786427596,5918702.939713998,1966211.8796060826,1008253.8814651562,2944237.1786427596,2944237.1786427596,1966211.8796060826,1008253.8814651562,1974609.8954916082,1009723.0284715823,2941295.88276,2941295.88276,1974609.8954916082,1009723.0284715823
,27/06/2024,1719446400,2018146.1103873444,1001861.3249719026,2947178.47452552,5967185.909884768,2018146.1103873444,1001861.3249719026,2947178.47452552,2947178.47452552,2018146.1103873444,1001861.3249719026,2012109.781044212,1009723.0284715823,2941295.88276,2941295.88276,2012109.781044212,1009723.0284715823
,28/06/2024,1719532800,2012149.8501914146,1011742.4745285255,2941295.88276,5965188.207479941,2012149.8501914146,1011742.4745285255,2941295.88276,2941295.88276,2012149.8501914146,1011742.4745285255,2014369.6855849293,1009723.0284715823,2941295.88276,2941295.88276,2014369.6855849293,1009723.0284715823
,29/06/2024,1719619200,2015396.9368283867,1003206.2760458267,2944237.1786427596,5962840.391516972,2015396.9368283867,1003206.2760458267,2944237.1786427596,2944237.1786427596,2015396.9368283867,1003206.2760458267,2020362.989055485,1009723.0284715823,2941295.88276,2941295.88276,2020362.989055485,1009723.0284715823
,30/06/2024,1719705600,2026366.9155122724,997892.1037469808,2938319.2913266467,5962578.310585899,2026366.9155122724,997892.1037469808,2938319.2913266467,2938319.2913266467,2026366.9155122724,997892.1037469808,2024342.5729393333,1009723.0284715823,2941295.88276,2941295.88276,2024342.5729393333,1009723.0284715823
