,Date,Timestamp,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm
,21/06/2022,1655769600,17195.85784309408,65768.49034631513,165941.3253923428,17195.85784309408,65768.49034631513,165941.3253923428,17195.85784309408,522.9555197692043,47192.14710163374,7698.412783416711,7664.9741443396915,2690.000797155783,158830.903135031,7110.422257311825,17195.85784309408,522.9555197692043,47192.14710163374,7698.412783416711,7664.9741443396915,2690.000797155783,158830.903135031,7110.422257311825,67756.24667281641,2060.5836312274096,26217.85950090763,12310763.398178129,31179.85178573773,748182.6113389358,88239.39063057277,1977655.2846463586,67756.24667281641,2060.5836312274096,26217.85950090763,12310763.398178129,31179.85178573773,748182.6113389358,88239.39063057277,1977655.2846463586
,22/06/2022,1655856000,18109.183989987538,67212.60125487873,165706.60698018523,18109.183989987538,67212.60125487873,165706.60698018523,18109.183989987538,552.4474780503813,47195.88551284998,7698.412783416711,8780.217825961674,2985.637654599974,158830.903135031,6875.703845154231,18109.183989987538,552.4474780503813,47195.88551284998,7698.412783416711,8780.217825961674,2985.637654599974,158830.903135031,6875.703845154231,67545.62235404877,2060.5792477159202,26219.936396027766,12310763.398178129,30972.86176485082,830409.4851170041,88239.39063057277,1912371.945428364,67545.62235404877,2060.5792477159202,26219.936396027766,12310763.398178129,30972.86176485082,830409.4851170041,88239.39063057277,1912371.945428364
,23/06/2022,1655942400,17580.436858200042,63502.881515334644,165706.11133386823,17580.436858200042,63502.881515334644,165706.11133386823,17580.436858200042,542.9783301773926,44324.05608721766,7615.189283523094,8044.227277727399,2976.430536689105,158830.903135031,6875.208198837228,17580.436858200042,542.9783301773926,44324.05608721766,7615.189283523094,8044.227277727399,2976.430536689105,158830.903135031,6875.208198837228,67545.62235404877,2086.1716652670934,24624.47560400981,12177678.196697945,30963.034313676235,827848.665979425,88239.39063057277,1912234.0889800878,67545.62235404877,2086.1716652670934,24624.47560400981,12177678.196697945,30963.034313676235,827848.665979425,88239.39063057277,1912234.0889800878
,24/06/2022,1656028800,18748.51680951052,63503.42780560373,166030.8388010976,18748.51680951052,63503.42780560373,166030.8388010976,18748.51680951052,579.9196401546108,44325.727474221916,7615.189283523094,8001.654096978975,2980.9373107251304,158830.903135031,7199.935666066602,18748.51680951052,579.9196401546108,44325.727474221916,7615.189283523094,8001.654096978975,2980.9373107251304,158830.903135031,7199.935666066602,67444.8322721552,2086.1694425724263,24625.40415234551,12177678.196697945,29053.396718294684,829102.1563020127,88239.39063057277,2002552.0712877642,67444.8322721552,2086.1694425724263,24625.40415234551,12177678.196697945,29053.396718294684,829102.1563020127,88239.39063057277,2002552.0712877642
,25/06/2022,1656115200,20461.07599056508,63468.23734703936,166034.54214270093,20461.07599056508,63468.23734703936,166034.54214270093,20461.07599056508,632.8905637043782,44328.429099557274,7615.189283523094,7899.3280337371425,2992.4003665174764,158830.903135031,7203.639007669936,20461.07599056508,632.8905637043782,44328.429099557274,7615.189283523094,7899.3280337371425,2992.4003665174764,158830.903135031,7203.639007669936,67444.8322721552,2086.16584657397,24626.905055309595,12177678.196697945,29053.396718294684,832290.4300845742,88239.39063057277,2003582.0991577904,67444.8322721552,2086.16584657397,24626.905055309595,12177678.196697945,29053.396718294684,832290.4300845742,88239.39063057277,2003582.0991577904
,26/06/2022,1656201600,20399.421695328117,64010.76618161923,166028.58113147388,20399.421695328117,64010.76618161923,166028.58113147388,20399.421695328117,632.4962783593758,44328.429099557274,7615.189283523094,8435.254672406614,2999.396847772869,158830.903135031,7197.677996442883,20399.421695328117,632.4962783593758,44328.429099557274,7615.189283523094,8435.254672406614,2999.396847772869,158830.903135031,7197.677996442883,67283.52132132789,2086.16584657397,24626.905055309595,12177678.196697945,28993.207072295616,834236.3944208593,88239.39063057277,2001924.1349851429,67283.52132132789,2086.16584657397,24626.905055309595,12177678.196697945,28993.207072295616,834236.3944208593,88239.39063057277,2001924.1349851429
,27/06/2022,1656288000,18896.307829009653,63701.85278436027,165978.62493170548,18896.307829009653,63701.85278436027,165978.62493170548,18896.307829009653,585.887901590459,44337.61185150574,7615.189283523094,8089.074639329368,3074.089108411608,158830.903135031,7147.721796674488,18896.307829009653,585.887901590459,44337.61185150574,7615.189283523094,8089.074639329368,3074.089108411608,158830.903135031,7147.721796674488,67283.52132132789,2086.1536272208223,24632.006584169852,12177678.196697945,28993.099065696657,855010.9052204796,88239.39063057277,1988029.581483595,67283.52132132789,2086.1536272208223,24632.006584169852,12177678.196697945,28993.099065696657,855010.9052204796,88239.39063057277,1988029.581483595
,28/06/2022,1656374400,18506.13068886727,63897.46543684591,165909.02423485156,18506.13068886727,63897.46543684591,165909.02423485156,18506.13068886727,573.7902967062055,44337.61185150574,7615.189283523094,8292.142305185505,3078.731699925357,158757.7091786724,7151.315056179169,18506.13068886727,573.7902967062055,44337.61185150574,7615.189283523094,8292.142305185505,3078.731699925357,158757.7091786724,7151.315056179169,67283.52132132789,2086.1536272208223,24632.006584169852,12177678.196697945,28993.099065696657,856302.1710988428,88198.72732148466,1989028.991700229,67283.52132132789,2086.1536272208223,24632.006584169852,12177678.196697945,28993.099065696657,856302.1710988428,88198.72732148466,1989028.991700229
,29/06/2022,1656460800,18367.419284507196,63900.00252056936,165682.99912109424,18367.419284507196,63900.00252056936,165682.99912109424,18367.419284507196,569.4886479268761,44337.61185150574,7615.189283523094,8292.142305185505,3085.5704324281455,158757.7091786724,6925.289942421836,18367.419284507196,569.4886479268761,44337.61185150574,7615.189283523094,8292.142305185505,3085.5704324281455,158757.7091786724,6925.289942421836,67283.6210213279,2086.1536272208223,24632.006584169852,12177678.196697945,28993.099065696657,858204.2600304128,88198.72732148466,1926163.5605754706,67283.6210213279,2086.1536272208223,24632.006584169852,12177678.196697945,28993.099065696657,858204.2600304128,88198.72732148466,1926163.5605754706
,30/06/2022,1656547200,17383.934596038445,63754.84343669173,166129.72180659242,17383.934596038445,63754.84343669173,166129.72180659242,17383.934596038445,538.9953403577894,44337.61185150574,7615.189283523094,8292.142305185505,2970.9046561195955,158757.7091786724,7372.012627920023,17383.934596038445,538.9953403577894,44337.61185150574,7615.189283523094,8292.142305185505,2970.9046561195955,158757.7091786724,7372.012627920023,67283.6210213279,2086.1536272208223,24632.006584169852,12177678.196697945,28993.099065696657,826311.7267492157,88198.72732148466,2050412.648432161,67283.6210213279,2086.1536272208223,24632.006584169852,12177678.196697945,28993.099065696657,826311.7267492157,88198.72732148466,2050412.648432161
,01/07/2022,1656633600,17286.507912799563,63767.23773833796,166123.48083782557,17286.507912799563,63767.23773833796,166123.48083782557,17286.507912799563,535.9776972111348,44328.55925790419,7615.189283523094,8292.142305185505,2995.369194514026,158757.7091786724,7365.771659153152,17286.507912799563,535.9776972111348,44328.55925790419,7615.189283523094,8292.142305185505,2995.369194514026,158757.7091786724,7365.771659153152,67283.6210213279,2086.1657216687486,24626.977365502327,12177678.196697945,28993.099065696657,833116.1642202009,88198.72732148466,2048676.8183483114,67283.6210213279,2086.1657216687486,24626.977365502327,12177678.196697945,28993.099065696657,833116.1642202009,88198.72732148466,2048676.8183483114
,02/07/2022,1656720000,16736.19517646612,63752.52855306559,166121.28016872148,16736.19517646612,63752.52855306559,166121.28016872148,16736.19517646612,518.9149477736062,44328.55925790419,7615.189283523094,8292.142305185505,2997.7227586791914,158757.7091786724,7363.5709900490865,16736.19517646612,518.9149477736062,44328.55925790419,7615.189283523094,8292.142305185505,2997.7227586791914,158757.7091786724,7363.5709900490865,67283.6210213279,2086.1657216687486,24626.977365502327,12177678.196697945,28993.099065696657,833770.7721240012,88198.72732148466,2048064.7358691117,67283.6210213279,2086.1657216687486,24626.977365502327,12177678.196697945,28993.099065696657,833770.7721240012,88198.72732148466,2048064.7358691117
,03/07/2022,1656806400,16492.76303561096,62394.50052125293,166125.70101783238,16492.76303561096,62394.50052125293,166125.70101783238,16492.76303561096,511.36720019260866,44328.55925790419,7615.189283523094,6921.892072629724,3017.4927070033114,158757.7091786724,7367.991839159964,16492.76303561096,511.36720019260866,44328.55925790419,7615.189283523094,6921.892072629724,3017.4927070033114,158757.7091786724,7367.991839159964,67283.6210213279,2086.1657216687486,24626.977365502327,12177678.196697945,28985.176680135188,839269.4811127924,88198.72732148466,2049294.3274869316,67283.6210213279,2086.1657216687486,24626.977365502327,12177678.196697945,28985.176680135188,839269.4811127924,88198.72732148466,2049294.3274869316
,04/07/2022,1656892800,17060.930208800164,62745.52630975664,166104.705599301,17060.930208800164,62745.52630975664,166104.705599301,17060.930208800164,532.4072581559229,44311.62331557507,7615.18077042313,7251.727821185827,3034.587144416692,158757.7091786724,7346.996420628606,17060.930208800164,532.4072581559229,44311.62331557507,7615.18077042313,7251.727821185827,3034.587144416692,158757.7091786724,7346.996420628606,66850.29332121328,2086.145417540478,24617.568508652814,12177664.583143776,28559.89185739142,844024.0376307071,88198.72732148466,2043454.7726884517,66850.29332121328,2086.145417540478,24617.568508652814,12177664.583143776,28559.89185739142,844024.0376307071,88198.72732148466,2043454.7726884517
,05/07/2022,1656979200,17950.77446319883,62972.090593239656,166140.57090816993,17950.77446319883,62972.090593239656,166140.57090816993,17950.77446319883,560.1903915417844,44311.62331557507,7614.979286506586,7447.2774007333865,3038.0201988828376,158757.7091786724,7382.861729497518,17950.77446319883,560.1903915417844,44311.62331557507,7614.979286506586,7447.2774007333865,3038.0201988828376,158757.7091786724,7382.861729497518,66850.29332121328,2086.1992370896405,24617.568508652814,12177342.384153556,28559.89185739142,844978.8892642328,88198.72732148466,2053430.1602327204,66850.29332121328,2086.1992370896405,24617.568508652814,12177342.384153556,28559.89185739142,844978.8892642328,88198.72732148466,2053430.1602327204
,06/07/2022,1657065600,17278.99586561396,62987.40444941509,166049.39761548932,17278.99586561396,62987.40444941509,166049.39761548932,17278.99586561396,539.2261754082707,44311.62331557507,7614.979286506586,7447.2774007333865,3074.2982711917803,158757.7091786724,7291.688436816924,17278.99586561396,539.2261754082707,44311.62331557507,7614.979286506586,7447.2774007333865,3074.2982711917803,158757.7091786724,7291.688436816924,66850.29332121328,2086.1992370896405,24617.568508652814,12177342.384153556,28559.89185739142,855069.0806512191,88198.72732148466,2028071.7022448042,66850.29332121328,2086.1992370896405,24617.568508652814,12177342.384153556,28559.89185739142,855069.0806512191,88198.72732148466,2028071.7022448042
,07/07/2022,1657152000,17603.01923734188,62998.3311849214,166201.55171645895,17603.01923734188,62998.3311849214,166201.55171645895,17603.01923734188,549.3368937242869,44311.62331557507,7614.994838467295,7447.2774007333865,3075.0987364213624,158757.7091786724,7443.842537786548,17603.01923734188,549.3368937242869,44311.62331557507,7614.994838467295,7447.2774007333865,3075.0987364213624,158757.7091786724,7443.842537786548,66850.29332121328,2086.1950999707083,24617.568508652814,12177367.253761625,28559.89185739142,855291.7178215828,88198.72732148466,2070391.0401088474,66850.29332121328,2086.1950999707083,24617.568508652814,12177367.253761625,28559.89185739142,855291.7178215828,88198.72732148466,2070391.0401088474
,08/07/2022,1657238400,18483.771851848865,63075.442942754155,165757.01309650956,18483.771851848865,63075.442942754155,165757.01309650956,18483.771851848865,576.822514166401,44311.62331557507,7614.994838467295,7447.2774007333865,3124.7248738120015,158757.7091786724,6999.303917837154,18483.771851848865,576.822514166401,44311.62331557507,7614.994838467295,7447.2774007333865,3124.7248738120015,158757.7091786724,6999.303917837154,66850.29332121328,2086.1950999707083,24617.568508652814,12177367.253761625,28559.89185739142,869094.4695169916,88198.72732148466,1946749.4167062044,66850.29332121328,2086.1950999707083,24617.568508652814,12177367.253761625,28559.89185739142,869094.4695169916,88198.72732148466,1946749.4167062044
,09/07/2022,1657324800,18528.895799840688,63255.69321753589,165751.9306079568,18528.895799840688,63255.69321753589,165751.9306079568,18528.895799840688,578.2306958588813,44311.62331557507,7614.994838467295,7447.2774007333865,3303.56696690126,158757.7091786724,6994.221429284394,18528.895799840688,578.2306958588813,44311.62331557507,7614.994838467295,7447.2774007333865,3303.56696690126,158757.7091786724,6994.221429284394,66850.29332121328,2086.1950999707083,24617.568508652814,12177367.253761625,28559.89185739142,918836.6645253798,88198.72732148466,1945335.800189241,66850.29332121328,2086.1950999707083,24617.568508652814,12177367.253761625,28559.89185739142,918836.6645253798,88198.72732148466,1945335.800189241
,10/07/2022,1657411200,18612.85976825213,63291.73625646393,165884.1495852149,18612.85976825213,63291.73625646393,165884.1495852149,18612.85976825213,580.8488966189775,44317.18414296532,7614.994838467295,7447.2774007333865,3331.430977678951,158757.7091786724,7126.440406542498,18612.85976825213,580.8488966189775,44317.18414296532,7614.994838467295,7447.2774007333865,3331.430977678951,158757.7091786724,7126.440406542498,66850.29332121328,2086.1877002111064,24620.657857202958,12177367.253761625,28559.89185739142,926586.6132867599,88198.72732148466,1982110.4880548087,66850.29332121328,2086.1877002111064,24620.657857202958,12177367.253761625,28559.89185739142,926586.6132867599,88198.72732148466,1982110.4880548087
,11/07/2022,1657497600,17627.753845870728,63397.47434371938,165917.4597172542,17627.753845870728,63397.47434371938,165917.4597172542,17627.753845870728,550.1068346686666,44317.18414296532,7614.994838467295,7583.757549939144,3331.430977678951,158757.7091786724,7159.750538581801,17627.753845870728,550.1068346686666,44317.18414296532,7614.994838467295,7583.757549939144,3331.430977678951,158757.7091786724,7159.750538581801,66850.29332121328,2086.1877002111064,24620.657857202958,12177367.253761625,28561.26160880345,926586.6132867599,88198.72732148466,1991375.1922138415,66850.29332121328,2086.1877002111064,24620.657857202958,12177367.253761625,28561.26160880345,926586.6132867599,88198.72732148466,1991375.1922138415
,12/07/2022,1657584000,16375.781552551049,63358.40422046983,165917.66750736002,16375.781552551049,63358.40422046983,165917.66750736002,16375.781552551049,511.0367114191131,44317.18414296532,7614.994838467295,7583.757549939144,3331.430977678951,158757.7091786724,7159.958328687619,16375.781552551049,511.0367114191131,44317.18414296532,7614.994838467295,7583.757549939144,3331.430977678951,158757.7091786724,7159.958328687619,66850.29332121328,2086.1877002111064,24620.657857202958,12177367.253761625,28561.26160880345,926586.6132867599,88198.72732148466,1991432.9858561873,66850.29332121328,2086.1877002111064,24620.657857202958,12177367.253761625,28561.26160880345,926586.6132867599,88198.72732148466,1991432.9858561873
,13/07/2022,1657670400,15906.55934372945,63339.25801468904,165721.31370739578,15906.55934372945,63339.25801468904,165721.31370739578,15906.55934372945,496.39591579457965,44310.40329973054,7614.994838467295,7583.757549939144,3333.706410757474,158559.77802148802,7161.535685907753,15906.55934372945,496.39591579457965,44310.40329973054,7614.994838467295,7583.757549939144,3333.706410757474,158559.77802148802,7161.535685907753,66850.29332121328,2086.1967605459276,24616.890722072523,12177367.253761625,28561.26160880345,927219.4902228621,88088.76556749333,1991871.7036607405,66850.29332121328,2086.1967605459276,24616.890722072523,12177367.253761625,28561.26160880345,927219.4902228621,88088.76556749333,1991871.7036607405
,14/07/2022,1657756800,16309.198660403117,63351.823177777806,165984.79834936658,16309.198660403117,63351.823177777806,165984.79834936658,16309.198660403117,508.96107888334774,44310.40329973054,7614.994838467295,7583.757549939144,3333.706410757474,158559.77802148802,7425.020327878565,16309.198660403117,508.96107888334774,44310.40329973054,7614.994838467295,7583.757549939144,3333.706410757474,158559.77802148802,7425.020327878565,66850.29332121328,2086.1967605459276,24616.890722072523,12177367.253761625,28561.26160880345,927219.4902228621,88088.76556749333,2065155.9300765328,66850.29332121328,2086.1967605459276,24616.890722072523,12177367.253761625,28561.26160880345,927219.4902228621,88088.76556749333,2065155.9300765328
,15/07/2022,1657843200,16756.749891898668,62939.14707462776,165982.3268061025,16756.749891898668,62939.14707462776,165982.3268061025,16756.749891898668,523.0262174429485,44310.40329973054,7614.994838467295,7115.988684675565,3374.734034311406,158559.77802148802,7422.548784614483,16756.749891898668,523.0262174429485,44310.40329973054,7614.994838467295,7115.988684675565,3374.734034311406,158559.77802148802,7422.548784614483,66837.71515826647,2086.1967605459276,24616.890722072523,12177367.253761625,28548.916313651687,938630.6967028258,88088.76556749333,2064468.5080894046,66837.71515826647,2086.1967605459276,24616.890722072523,12177367.253761625,28548.916313651687,938630.6967028258,88088.76556749333,2064468.5080894046
,16/07/2022,1657929600,16877.124616898705,62946.42964584445,165992.14156152797,16877.124616898705,62946.42964584445,165992.14156152797,16877.124616898705,526.7834578086917,44310.40329973054,7614.994838467295,7115.988684675565,3378.2593651623565,158559.77802148802,7432.363540039951,16877.124616898705,526.7834578086917,44310.40329973054,7614.994838467295,7115.988684675565,3378.2593651623565,158559.77802148802,7432.363540039951,66837.71515826647,2086.1967605459276,24616.890722072523,12177367.253761625,28548.916313651687,939611.2136025557,88088.76556749333,2067198.3323153465,66837.71515826647,2086.1967605459276,24616.890722072523,12177367.253761625,28548.916313651687,939611.2136025557,88088.76556749333,2067198.3323153465
,17/07/2022,1658016000,17507.203757695686,63244.73532125363,165638.46471077652,17507.203757695686,63244.73532125363,165638.46471077652,17507.203757695686,546.4500346703581,44310.40329973054,7614.994838467295,7115.988684675565,3656.898463709866,158559.77802148802,7078.686689288494,17507.203757695686,546.4500346703581,44310.40329973054,7614.994838467295,7115.988684675565,3656.898463709866,158559.77802148802,7078.686689288494,66837.71515826647,2086.1967605459276,24616.890722072523,12177367.253761625,28548.916313651687,1017110.4205146232,88088.76556749333,1968828.5214048289,66837.71515826647,2086.1967605459276,24616.890722072523,12177367.253761625,28548.916313651687,1017110.4205146232,88088.76556749333,1968828.5214048289
,18/07/2022,1658102400,17111.79183481938,63279.8904010756,165595.3071545309,17111.79183481938,63279.8904010756,165595.3071545309,17111.79183481938,534.1080946349684,44310.40329973054,7614.994838467295,7115.988684675565,3704.3954835672234,158559.77802148802,7035.529133042883,17111.79183481938,534.1080946349684,44310.40329973054,7614.994838467295,7115.988684675565,3704.3954835672234,158559.77802148802,7035.529133042883,66837.71515826647,2086.1967605459276,24616.890722072523,12177367.253761625,28548.916313651687,1030320.9907067468,88088.76556749333,1956824.9066977294,66837.71515826647,2086.1967605459276,24616.890722072523,12177367.253761625,28548.916313651687,1030320.9907067468,88088.76556749333,1956824.9066977294
,19/07/2022,1658188800,19730.359839289944,63326.26137190595,165577.4475797112,19730.359839289944,63326.26137190595,165577.4475797112,19730.359839289944,615.8376510455005,44319.21166853096,7614.994838467295,7115.988684675565,3660.228529186634,158559.77802148802,7017.669558223196,19730.359839289944,615.8376510455005,44319.21166853096,7614.994838467295,7115.988684675565,3660.228529186634,158559.77802148802,7017.669558223196,66837.71515826647,2086.1850386706565,24621.784260294975,12177367.253761625,28548.916313651687,1018036.6273347002,88088.76556749333,1951857.538903592,66837.71515826647,2086.1850386706565,24621.784260294975,12177367.253761625,28548.916313651687,1018036.6273347002,88088.76556749333,1951857.538903592
,20/07/2022,1658275200,22173.81303004585,65847.45503117393,165612.99198090244,22173.81303004585,65847.45503117393,165612.99198090244,22173.81303004585,692.1044036892223,44319.21166853096,7614.994838467295,9565.226335423431,3655.917785063016,158559.77802148802,7053.213959414411,22173.81303004585,692.1044036892223,44319.21166853096,7614.994838467295,9565.226335423431,3655.917785063016,158559.77802148802,7053.213959414411,66837.71515826647,2086.1850386706565,24621.784260294975,12177367.253761625,28549.335114473502,1016837.6597363882,88088.76556749333,1961743.6708816346,66837.71515826647,2086.1850386706565,24621.784260294975,12177367.253761625,28549.335114473502,1016837.6597363882,88088.76556749333,1961743.6708816346
,21/07/2022,1658361600,20609.27579362115,65419.021746944185,165341.35419799472,20609.27579362115,65419.021746944185,165341.35419799472,20609.27579362115,643.2683018749229,44325.75108943186,7614.994838467295,9178.941269532981,3656.06624763712,158559.77802148802,6781.576176506687,20609.27579362115,643.2683018749229,44325.75108943186,7614.994838467295,9178.941269532981,3656.06624763712,158559.77802148802,6781.576176506687,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.635262664513,1016878.952332471,88088.76556749333,1886191.7729159887,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.635262664513,1016878.952332471,88088.76556749333,1886191.7729159887
,22/07/2022,1658448000,21962.20482385478,65714.61893486485,165306.83033530365,21962.20482385478,65714.61893486485,165306.83033530365,21962.20482385478,685.4966833353254,44325.75108943186,7614.994838467295,9403.358444028603,3685.017879601761,158557.95943637105,6748.8708989326005,21962.20482385478,685.4966833353254,44325.75108943186,7614.994838467295,9403.358444028603,3685.017879601761,158557.95943637105,6748.8708989326005,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.635262664513,1024931.4063052476,88087.75524242836,1877095.2997826657,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.635262664513,1024931.4063052476,88087.75524242836,1877095.2997826657
,23/07/2022,1658534400,21417.544283030064,65794.38189956041,165291.85223037584,21417.544283030064,65794.38189956041,165291.85223037584,21417.544283030064,668.4964323462522,44325.75108943186,7614.994838467295,9487.698137889261,3697.441401425736,158557.95943637105,6733.89279400479,21417.544283030064,668.4964323462522,44325.75108943186,7614.994838467295,9487.698137889261,3697.441401425736,158557.95943637105,6733.89279400479,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.635262664513,1028386.8190360229,88087.75524242836,1872929.3688024047,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.635262664513,1028386.8190360229,88087.75524242836,1872929.3688024047
,24/07/2022,1658620800,22721.213917192053,65667.86614589086,165291.8409050728,22721.213917192053,65667.86614589086,165291.8409050728,22721.213917192053,706.0935023333768,44325.75108943186,7614.994838467295,9323.348512843953,3697.678202814369,158557.95943637105,6733.881468701767,22721.213917192053,706.0935023333768,44325.75108943186,7614.994838467295,9323.348512843953,3697.678202814369,158557.95943637105,6733.881468701767,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.070119082564,1028452.6817233141,88087.75524242836,1872926.2188424496,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.070119082564,1028452.6817233141,88087.75524242836,1872926.2188424496
,25/07/2022,1658707200,23108.605314249366,65697.98523688132,165265.9595738234,23108.605314249366,65697.98523688132,165265.9595738234,23108.605314249366,715.6523623201153,44325.75108943186,7614.994838467295,9323.348512843953,3718.2384338180827,158557.95943637105,6708.000137452369,23108.605314249366,715.6523623201153,44325.75108943186,7614.994838467295,9323.348512843953,3718.2384338180827,158557.95943637105,6708.000137452369,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.070119082564,1034171.1957618062,88087.75524242836,1865727.7220912306,66837.71515826647,2086.1763393144206,24625.41727190659,12177367.253761625,28745.070119082564,1034171.1957618062,88087.75524242836,1865727.7220912306
,26/07/2022,1658793600,21091.309395342567,65645.38054213517,165245.27775860074,21091.309395342567,65645.38054213517,165245.27775860074,21091.309395342567,639.8365414624428,44330.866377506376,7614.994838467295,9323.348512843953,3736.3342718550903,158557.95943637105,6687.3183222296975,21091.309395342567,639.8365414624428,44330.866377506376,7614.994838467295,9323.348512843953,3736.3342718550903,158557.95943637105,6687.3183222296975,66837.71515826647,2086.1695363035465,24628.259098614653,12177367.253761625,28745.070119082564,1039204.2765591092,88087.75524242836,1859975.3912603667,66837.71515826647,2086.1695363035465,24628.259098614653,12177367.253761625,28745.070119082564,1039204.2765591092,88087.75524242836,1859975.3912603667
,27/07/2022,1658880000,20132.455533682074,65625.91866653098,165293.82172007172,20132.455533682074,65625.91866653098,165293.82172007172,20132.455533682074,620.3746658582671,44330.866377506376,7614.994838467295,9323.348512843953,3736.3342718550903,158557.95943637105,6735.862283700679,20132.455533682074,620.3746658582671,44330.866377506376,7614.994838467295,9323.348512843953,3736.3342718550903,158557.95943637105,6735.862283700679,66837.71515826647,2086.1695363035465,24628.259098614653,12177367.253761625,28745.070119082564,1039204.2765591092,88087.75524242836,1873477.1522622583,66837.71515826647,2086.1695363035465,24628.259098614653,12177367.253761625,28745.070119082564,1039204.2765591092,88087.75524242836,1873477.1522622583
,28/07/2022,1658966400,21948.97095625344,63135.61430286411,165165.91747461547,21948.97095625344,63135.61430286411,165165.91747461547,21948.97095625344,688.1186380014127,41729.44680173414,7581.931686794138,9323.348512843953,3812.7686634904635,158557.95943637105,6607.958038244425,21948.97095625344,688.1186380014127,41729.44680173414,7581.931686794138,9323.348512843953,3812.7686634904635,158557.95943637105,6607.958038244425,66837.71515826647,2098.7480991042594,23183.02600096341,12124494.973604979,28745.070119082564,1060463.3344710332,88087.75524242836,1837902.5411067605,66837.71515826647,2098.7480991042594,23183.02600096341,12124494.973604979,28745.070119082564,1060463.3344710332,88087.75524242836,1837902.5411067605
,29/07/2022,1659052800,22630.180949146492,65806.84429731558,165165.05807772806,22630.180949146492,65806.84429731558,165165.05807772806,22630.180949146492,719.5149765676026,44331.87351434884,7614.983447786063,9323.348512843953,3817.123845769119,158557.95943637105,6607.098641356994,22630.180949146492,719.5149765676026,44331.87351434884,7614.983447786063,9323.348512843953,3817.123845769119,158557.95943637105,6607.098641356994,66837.71515826647,2086.2400229861537,24628.818619082685,12177349.038580712,28745.070119082564,1061674.661863035,88087.75524242836,1837663.5129963993,66837.71515826647,2086.2400229861537,24628.818619082685,12177349.038580712,28745.070119082564,1061674.661863035,88087.75524242836,1837663.5129963993
,30/07/2022,1659139200,22523.90898204485,65905.66949414807,165081.26348407278,22523.90898204485,65905.66949414807,165081.26348407278,22523.90898204485,704.7798632852514,44331.87351434884,7614.983447786063,9366.37988281222,3887.6527859156863,158557.95943637105,6523.304047701734,22523.90898204485,704.7798632852514,44331.87351434884,7614.983447786063,9366.37988281222,3887.6527859156863,158557.95943637105,6523.304047701734,66837.71515826647,2086.2400229861537,24628.818619082685,12177349.038580712,28745.070119082564,1081291.208694404,88087.75524242836,1814357.3273761699,66837.71515826647,2086.2400229861537,24628.818619082685,12177349.038580712,28745.070119082564,1081291.208694404,88087.75524242836,1814357.3273761699
,31/07/2022,1659225600,22455.734512583418,66687.69236988008,165103.91654908675,22455.734512583418,66687.69236988008,165103.91654908675,22455.734512583418,705.0719368884695,44331.87351434884,7614.983447786063,10135.080547936725,3900.6829229199784,158557.95943637105,6545.957112715683,22455.734512583418,705.0719368884695,44331.87351434884,7614.983447786063,10135.080547936725,3900.6829229199784,158557.95943637105,6545.957112715683,66837.71515826647,2086.2400229861537,24628.818619082685,12177349.038580712,28745.070119082564,1084915.342166886,88087.75524242836,1820657.9312105211,66837.71515826647,2086.2400229861537,24628.818619082685,12177349.038580712,28745.070119082564,1084915.342166886,88087.75524242836,1820657.9312105211
,01/08/2022,1659312000,21997.5619751735,66668.8890885529,165103.51161990414,21997.5619751735,66668.8890885529,165103.51161990414,21997.5619751735,686.2686555612953,44331.87351434884,7614.983447786063,10135.080547936725,3900.6829229199784,158557.95943637105,6545.552183533097,21997.5619751735,686.2686555612953,44331.87351434884,7614.983447786063,10135.080547936725,3900.6829229199784,158557.95943637105,6545.552183533097,66837.71515826647,2086.2400229861537,24628.818619082685,12177349.038580712,28745.070119082564,1084915.342166886,88087.75524242836,1820545.3063467832,66837.71515826647,2086.2400229861537,24628.818619082685,12177349.038580712,28745.070119082564,1084915.342166886,88087.75524242836,1820545.3063467832
