,Date,Timestamp,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus
,21/12/2023,1703116800,70.64162587511801,268.630892036104,197.98926616098598,36.522064896050004,2.3527983319469996,31.766762647121013,,,,111.361045408128,36.522064896050004,0.02752334934496667,2.996229e-18,88.95349573546001,31.766762647121013,,,,,109.00824707618101,,0.02752334934496667,2.996229e-18,88.95349573546001,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,22/12/2023,1703203200,71.27591844063221,269.4192045350992,198.14328609446702,36.575228689999996,2.353309,32.34738075063221,,,,111.385216,36.575228689999996,0.0283971064670291,2.998068e-18,89.08298198799999,32.34738075063221,,,,,109.031907,,0.0283971064670291,2.998068e-18,89.08298198799999,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,23/12/2023,1703289600,72.50370203113887,270.539994677313,198.03629264617416,36.53149187807,2.353309,33.61890115306887,,,,111.385216,36.53149187807,0.02792946181015062,2.995521e-18,88.976456184364,33.61890115306887,,,,,109.031907,,0.02792946181015062,2.995521e-18,88.976456184364,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,24/12/2023,1703376000,71.92407749682864,270.0479221333789,198.12384463655027,36.575228689999996,2.3556623089999995,32.993186497828646,,,,111.49660121599999,36.575228689999996,0.029676976054275484,2.9997059999999997e-18,88.953228753496,32.993186497828646,,,,,109.14093890699999,,0.029676976054275484,2.9997059999999997e-18,88.953228753496,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,25/12/2023,1703462400,71.5204821085427,269.45686059279853,197.93637848425587,36.505366714720004,2.352492401777,32.66262299204569,,,,111.34656533004801,36.505366714720004,0.029480073040852962,2.992266e-18,88.912825482944,32.66262299204569,,,,,108.99407292827101,,0.029480073040852962,2.992266e-18,88.912825482944,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,26/12/2023,1703548800,71.71871116799814,269.7008057544148,197.98209458641662,36.53445151196,2.3519464340889997,32.832313221949136,,,,111.320723959936,36.53445151196,0.02965236317759767,2.9930189999999998e-18,88.983664697392,32.832313221949136,,,,,108.968777525847,,0.02965236317759767,2.9930189999999998e-18,88.983664697392,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,27/12/2023,1703635200,70.99568129689995,269.00732994203986,198.01164864513993,36.53342842864,2.125251347538,32.33700152072195,,,,111.149635145955,36.53342842864,0.026649592222904236,2.996013e-18,88.9606152545,32.33700152072195,,,,,109.024383798417,,0.026649592222904236,2.996013e-18,88.9606152545,,36.53869,2.125398,0.014554022990072258,,,,111.15730500000001,36.53869,0.000615321916945376,3e-18,88.993988,0.014554022990072258,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,28/12/2023,1703721600,74.02067218516726,272.01460335431364,197.99393116914638,36.514647541980004,2.1275233979999997,35.37850124518725,,,,111.159430398,36.514647541980004,0.02659421325037915,2.992356e-18,88.935429955896,35.37850124518725,,,,,109.031907,,0.02659421325037915,2.992356e-18,88.935429955896,,36.53869,2.125398,0.014554022990072258,,,,111.15730500000001,36.53869,0.000615321916945376,3e-18,88.993988,0.014554022990072258,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,29/12/2023,1703808000,72.63682425687108,270.7760000009329,198.13917574406184,36.575228689999996,2.125398,33.93619756687109,,,,111.15730500000001,36.575228689999996,0.024286756061833992,3e-18,89.08298198799999,33.93619756687109,,,,,109.031907,,0.024286756061833992,3e-18,89.08298198799999,,36.53869,2.125398,0.014554022990072258,,,,111.15730500000001,36.53869,0.000615321916945376,3e-18,88.993988,0.014554022990072258,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,30/12/2023,1703894400,72.07392606133618,270.21356329683573,198.13963723549955,36.5182283336,2.125398,33.43029972773618,,,,111.15730500000001,36.5182283336,0.024748247499543023,2.998623e-18,89.08298198799999,33.43029972773618,,,,,109.031907,,0.024748247499543023,2.998623e-18,89.08298198799999,,36.53869,2.125398,0.014554022990072258,,,,111.15730500000001,36.53869,0.000615321916945376,3e-18,88.993988,0.014554022990072258,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,31/12/2023,1703980800,71.99860500620647,269.9821682536573,197.98356324745077,36.52341682758,2.124498956646,33.35068922198048,,,,111.102980322216,36.52341682758,0.024175998116783823,2.9941409999999997e-18,88.980905883764,33.35068922198048,,,,,108.97848136557,,0.024175998116783823,2.9941409999999997e-18,88.980905883764,,36.53869,2.125398,0.014554022990072258,,,,111.15730500000001,36.53869,0.000615321916945376,3e-18,88.993988,0.014554022990072258,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,01/01/2024,1704067200,71.95001991196958,270.0886972452787,198.1386773333091,36.575228689999996,2.125398,33.249393221969584,,,,111.15730500000001,36.575228689999996,0.023788345309108234,2.9978099999999997e-18,89.08298198799999,33.249393221969584,,,,,109.031907,,0.023788345309108234,2.9978099999999997e-18,89.08298198799999,,36.53869,2.125398,0.014554022990072258,,,,111.15730500000001,36.53869,0.000615321916945376,3e-18,88.993988,0.014554022990072258,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,02/01/2024,1704153600,25089.32740435457,25287.322973734255,197.99556937968225,25.196803283096997,2.0910221959479998,13037.458973848794,12024.580605026733,,,111.066341636215,25.196803283096997,0.026261939415228648,2.999577e-18,88.993988,13037.458973848794,12024.580605026733,,,,108.975319440267,,0.026261939415228648,2.999577e-18,88.993988,,25.210089,2.092108,5.463851078461271,5.353561346618672,,,111.124015,25.210089,0.000615321916945376,3e-18,88.993988,5.463851078461271,5.353561346618672,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,03/01/2024,1704240000,24797.90332513812,24996.350333989794,198.4470088516772,25.260509178,2.096292216,12905.234368779293,11865.312154964828,,,111.34626303,25.260509178,0.025062061677185162,3e-18,89.171975976,12905.234368779293,11865.312154964828,,,,109.24997081400001,,0.025062061677185162,3e-18,89.171975976,,25.210089,2.092108,5.463851328692761,5.353561346618672,,,111.124015,25.210089,0.000615321916945376,3e-18,88.993988,5.463851328692761,5.353561346618672,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,04/01/2024,1704326400,23249.754380599705,23447.789999251872,198.0356186521658,36.932979772050004,2.092108,12054.014517701273,11156.71477512638,,,111.124015,36.932979772050004,0.022360798461794968,2.9971289999999997e-18,88.981350853704,12054.014517701273,11156.71477512638,,,,109.031907,,0.022360798461794968,2.9971289999999997e-18,88.981350853704,,36.938225,2.092108,5.458677093283431,5.353561346618672,,,111.124015,36.938225,0.000615321916945376,3e-18,88.993988,5.458677093283431,5.353561346618672,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,05/01/2024,1704412800,23798.127922290343,23996.375760748255,198.24783845791166,36.975163224999996,2.094200108,12399.65795124798,11359.400607709364,,,111.23513901499999,36.975163224999996,0.023917562911666763,3e-18,89.08298198799999,12399.65795124798,11359.400607709364,,,,109.14093890699999,,0.023917562911666763,3e-18,89.08298198799999,,36.938225,2.092108,5.458677093283431,5.353561346618672,,,111.124015,36.938225,0.000615321916945376,3e-18,88.993988,5.458677093283431,5.353561346618672,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,06/01/2024,1704499200,23704.69203693302,23902.81230883731,198.12027190429302,26.56727659208,2.093975884,16558.06881470236,7117.961969754579,,,111.234914791,26.56727659208,0.02218850832505026,2.999409e-18,88.957144488968,16558.06881470236,7117.961969754579,,,,109.14093890699999,,0.02218850832505026,2.999409e-18,88.957144488968,,26.57828,2.091884,7.31709280212042,3.3577826485746933,,,111.123791,26.57828,0.000615321916945376,3e-18,88.993988,7.31709280212042,3.3577826485746933,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,07/01/2024,1704585600,23399.3278899557,23597.277473757447,197.9495838017469,16.872613596477,2.091884,18922.53386620639,4457.829526152832,,,111.123791,16.872613596477,0.021493194558901984,2.988423e-18,88.89618360718801,18922.53386620639,4457.829526152832,,,,109.031907,,0.021493194558901984,2.988423e-18,88.89618360718801,,16.891177,2.091884,8.427619412197208,2.180315529914619,,,111.123791,16.891177,0.000615321916945376,3e-18,88.993988,8.427619412197208,2.180315529914619,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,08/01/2024,1704672000,23069.46500207179,23267.534739752136,198.06973768034732,7.995928487184,2.093975884,18406.98914499997,4652.385952700633,,,111.234914791,7.995928487184,0.020600977779331186,2.989245e-18,88.908197795568,18406.98914499997,4652.385952700633,,,,109.14093890699999,,0.020600977779331186,2.989245e-18,88.908197795568,,8.003644,2.091884,8.323568525795514,2.296079888611181,,,111.123791,8.003644,0.000615321916945376,3e-18,88.993988,8.323568525795514,2.296079888611181,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,09/01/2024,1704758400,23844.80913244199,24042.59817227673,197.78903983473654,58.81437319521599,2.0904113136639997,16261.582752058977,7522.321595874132,,,111.045559851136,58.81437319521599,0.021807008736544124,2.9910089999999996e-18,88.812084288528,16261.582752058977,7522.321595874132,,,,108.955148537472,,0.021807008736544124,2.9910089999999996e-18,88.812084288528,,58.934836,2.091884,7.079025206041824,3.611084141035626,,,111.123791,58.934836,0.000615321916945376,3e-18,88.993988,7.079025206041824,3.611084141035626,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,10/01/2024,1704844800,24823.23863911061,25021.10887777031,197.87023865970366,70.30972564798701,2.088488872268,16916.557269772155,7834.283154818201,,,110.943437087207,70.30972564798701,0.021302444764648917,2.996844e-18,88.993988,16916.557269772155,7834.283154818201,,,,108.854948214939,,0.021302444764648917,2.996844e-18,88.993988,,70.316687,2.091884,7.0741799556611875,3.611084141035626,,,111.123791,70.316687,0.000615321916945376,3e-18,88.993988,7.0741799556611875,3.611084141035626,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,11/01/2024,1704931200,26583.615084929275,26781.63433233069,198.0192474014131,70.292638693046,2.091884,21085.460822565306,5425.7697396709245,,,111.123791,70.292638693046,0.023788345309108234,3e-18,88.963552056104,21085.460822565306,5425.7697396709245,,,,109.031907,,0.023788345309108234,3e-18,88.963552056104,,70.316687,2.091884,8.162629955661187,2.4470606693265218,,,111.123791,70.316687,0.000615321916945376,3e-18,88.993988,8.162629955661187,2.4470606693265218,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,12/01/2024,1705017600,7896.323858851978,8094.571512713314,198.24765386133657,2.61375408,2.09098548945,4100.299119282528,4.1787540000000005e-14,3791.3199999999997,,111.23192439645,2.61375408,0.023732966336583155,3e-18,89.08298198799999,4100.299119282528,4.1787540000000005e-14,3791.3199999999997,,,109.14093890699999,,0.023732966336583155,3e-18,89.08298198799999,,2.6148,2.091885,1.537789015467727,1.8e-17,239.2,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,1.537789015467727,1.8e-17,239.2,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,13/01/2024,1705104000,7719.044902019463,7916.909445731727,197.86454371226452,2.6140051008,2.088711610455,3875.1821853082074,3.9645359999999996e-14,3839.16,,111.040589190717,2.6140051008,0.021733170106510682,2.996454e-18,88.890932961896,3875.1821853082074,3.9645359999999996e-14,3839.16,,,108.951877580262,,0.021733170106510682,2.996454e-18,88.890932961896,,2.6148,2.091885,1.537789015467727,1.8e-17,239.2,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,1.537789015467727,1.8e-17,239.2,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,14/01/2024,1705190400,14644.211420681406,14842.368683773992,198.1572630925851,2.6148,2.0939768849999996,14639.502625136407,4.07718e-14,0.00001866,,111.234915792,2.6148,0.022336185585117147,2.998377e-18,88.993988,14639.502625136407,4.07718e-14,0.00001866,,,109.14093890699999,,0.022336185585117147,2.998377e-18,88.993988,,2.6148,2.091885,5.705873517508509,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,5.705873517508509,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,15/01/2024,1705276800,14261.687562868035,14459.933296924992,198.2457340569557,2.6127029304,2.0939768849999996,14256.980864522637,4.006422e-14,0.00001853,,111.234915792,2.6127029304,0.021813161955713582,3e-18,89.08298198799999,14256.980864522637,4.006422e-14,0.00001853,,,109.14093890699999,,0.021813161955713582,3e-18,89.08298198799999,,2.6148,2.091885,5.705873517508509,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,5.705873517508509,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,16/01/2024,1705363200,14338.254925579737,14536.085695750586,197.83077017084997,2.6103992916,2.090820230535,14333.553687127602,3.921336e-14,0.00001893,,111.05240165052001,2.6103992916,0.02204083106498337,2.9977139999999996e-18,88.8471479198,14333.553687127602,3.921336e-14,0.00001893,,,108.96158141998501,,0.02204083106498337,2.9977139999999996e-18,88.8471479198,,2.6148,2.091885,5.705873517508509,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,5.705873517508509,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,17/01/2024,1705449600,27228.12513984504,27426.059218164693,197.9340783196522,2.6136364139999997,2.090280524205,27223.421203856837,4.054194e-14,0.00001905,,111.03856005153601,2.6136364139999997,0.022157742229202988,2.997051e-18,88.963641050092,27223.421203856837,4.054194e-14,0.00001905,,,108.94827952733101,,0.022157742229202988,2.997051e-18,88.963641050092,,2.6148,2.091885,10.515886264956539,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,10.515886264956539,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,18/01/2024,1705536000,26603.798524131184,26801.78317395647,197.9846498252897,2.6148,2.090669614815,26599.093036306367,4.2336e-14,0.00001821,,111.059229076848,2.6148,0.022102363256677908,2.99553e-18,88.993988,26599.093036306367,4.2336e-14,0.00001821,,,108.968559462033,,0.022102363256677908,2.99553e-18,88.993988,,2.6148,2.091885,10.515886264956539,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,10.515886264956539,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,19/01/2024,1705622400,4.704892519475152,202.61492143146666,197.9100289119915,2.6148,2.090075519475,1.1103885e-13,4.1577659999999996e-14,0.000017,,110.995832603076,2.6148,0.020607130998500645,2.995482e-18,88.983664697392,1.1103885e-13,4.1577659999999996e-14,0.000017,,,108.905757083601,,0.020607130998500645,2.995482e-18,88.983664697392,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,20/01/2024,1705708800,4.703148398435154,202.5900203963611,197.88687199792594,2.6133566303999998,2.089774288035,1.115964e-13,4.1932079999999996e-14,0.00001748,,111.011668093872,2.6133566303999998,0.020114873464944342,2.9948099999999998e-18,88.944863318624,1.115964e-13,4.1932079999999996e-14,0.00001748,,,108.921893805837,,0.020114873464944342,2.9948099999999998e-18,88.944863318624,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,21/01/2024,1705795200,4.704792512495152,202.66249035868486,197.95769784618972,2.6141724479999997,2.090602674495,1.1099024999999998e-13,4.157118e-14,0.00001739,,111.055673115504,2.6141724479999997,0.01999796230072472,2.9970239999999998e-18,88.97262944288,1.1099024999999998e-13,4.157118e-14,0.00001739,,,108.965070441009,,0.01999796230072472,2.9970239999999998e-18,88.97262944288,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,22/01/2024,1705881600,4.7053358290951515,202.6800063432482,197.97467051415305,2.6148,2.090518999095,1.1049434999999999e-13,4.158252e-14,0.000016829999999999996,,111.05122816382399,2.6148,0.019973349424046907,2.9996789999999998e-18,88.993988,1.1049434999999999e-13,4.158252e-14,0.000016829999999999996,,,108.960709164729,,0.019973349424046907,2.9996789999999998e-18,88.993988,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,23/01/2024,1705968000,4.705673224465143,202.69625939330805,197.99058616884292,2.6148,2.090857884465,1.0459664999999999e-13,3.94542e-14,0.00001534,,111.069230218128,2.6148,0.01822583517992204,2.9986319999999998e-18,88.993988,1.0459664999999999e-13,3.94542e-14,0.00001534,,,108.978372333663,,0.01822583517992204,2.9986319999999998e-18,88.993988,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,24/01/2024,1706054400,4.70850662050514,202.79997373218214,198.091467111677,2.6174147999999997,2.091075440505,1.0092149999999998e-13,3.822318e-14,0.00001638,,111.080787092496,2.6174147999999997,0.018773471686003424,3.0029999999999994e-18,89.08298198799999,1.0092149999999998e-13,3.822318e-14,0.00001638,,,108.989711651991,,0.018773471686003424,3.0029999999999994e-18,89.08298198799999,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,25/01/2024,1706140800,4.706533769200137,202.74265813168208,198.03612436248193,2.6148,2.0917176492,9.958545000000001e-14,3.770442e-14,0.00001612,,111.11490209664001,2.6148,0.01895191504191758,2.9932469999999998e-18,88.993988,9.958545000000001e-14,3.770442e-14,0.00001612,,,109.02318444744,,0.01895191504191758,2.9932469999999998e-18,88.993988,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,26/01/2024,1706227200,4.7042616105301365,202.63470944357874,197.93044783304862,2.6140809299999996,2.09016547053,9.961829999999999e-14,3.7701900000000005e-14,0.00001521,,111.032448242976,2.6140809299999996,0.018650407302614348,2.9975699999999998e-18,88.9695146533,9.961829999999999e-14,3.7701900000000005e-14,0.00001521,,,108.942282772446,,0.018650407302614348,2.9975699999999998e-18,88.9695146533,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,27/01/2024,1706313600,4.705888567200142,202.72392595587695,198.01803738867682,2.6139867972,2.091885,1.0232100000000001e-13,3.870576e-14,0.00001677,,111.12379200000001,2.6139867972,0.01981951894481056,2.9984309999999997e-18,88.96631086973201,1.0232100000000001e-13,3.870576e-14,0.00001677,,,109.031907,,0.01981951894481056,2.9984309999999997e-18,88.96631086973201,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,28/01/2024,1706400000,4.70580265945014,202.7057718039313,197.99996914448116,2.6148,2.09098548945,1.0253609999999999e-13,3.885336e-14,0.00001717,,111.07600876944001,2.6148,0.02095786449115951,2.9959889999999997e-18,88.993988,1.0253609999999999e-13,3.885336e-14,0.00001717,,,108.98502327999,,0.02095786449115951,2.9959889999999997e-18,88.993988,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,29/01/2024,1706486400,4.705924108780138,202.71262321633247,198.00669910755232,2.6148,2.0911068187799997,1.0158704999999999e-13,3.835458e-14,0.00001729,,111.082453949376,2.6148,0.021363976956343456,2.993523e-18,88.993988,1.0158704999999999e-13,3.835458e-14,0.00001729,,,108.991347130596,,0.021363976956343456,2.993523e-18,88.993988,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,30/01/2024,1706572800,4.709317670000143,202.84643208564017,198.13711441564004,2.6174147999999997,2.091885,1.0431945e-13,3.94605e-14,0.00001787,,111.12379200000001,2.6174147999999997,0.02222542764006698,3.0029999999999994e-18,89.08298198799999,1.0431945e-13,3.94605e-14,0.00001787,,,109.031907,,0.02222542764006698,3.0029999999999994e-18,89.08298198799999,,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,4.5e-17,1.8e-17,0.000001,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,31/01/2024,1706659200,4.701215919395144,202.94674692011824,198.2455310007231,2.6132311199999996,2.087966899395,,4.0134599999999994e-14,0.000017899999999999998,1.058778e-13,111.22890580639499,2.6132311199999996,0.021610105723121605,2.9971589999999997e-18,89.08298198799999,,4.0134599999999994e-14,0.000017899999999999998,1.058778e-13,,109.14093890699999,,0.021610105723121605,2.9971589999999997e-18,89.08298198799999,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,01/02/2024,1706745600,4.70399610269514,202.72773991930475,198.02374381660962,2.6148,2.089180192695,,3.826872e-14,0.00001591,1.0137690000000001e-13,111.00976561564799,2.6148,0.02017640565663888,2.994249e-18,89.08298198799999,,3.826872e-14,0.00001591,1.0137690000000001e-13,,108.920585422953,,0.02017640565663888,2.994249e-18,89.08298198799999,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,02/02/2024,1706832000,4.704287607570143,202.65121324579312,197.94692563822298,2.6131343724,2.09113610517,,3.978738e-14,0.000017129999999999997,1.0398239999999999e-13,111.048574312689,2.6131343724,0.020951711271990053,2.997801e-18,88.968535719432,,3.978738e-14,0.000017129999999999997,1.0398239999999999e-13,,108.957438207519,,0.020951711271990053,2.997801e-18,88.968535719432,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,03/02/2024,1706918400,4.705275984430144,202.7270466347862,198.02177065035607,2.6148,2.09045833443,,3.965904e-14,0.00001765,1.0375469999999999e-13,111.095652517215,2.6148,0.022588467571064755,3e-18,88.993988,,3.965904e-14,0.00001765,1.0375469999999999e-13,,109.005194182785,,0.022588467571064755,3e-18,88.993988,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,04/02/2024,1707004800,4.706474734535144,202.83436623665241,198.12789150211728,2.6148,2.091656984535,,3.9580019999999997e-14,0.000017749999999999998,1.0350855e-13,111.11418724053301,2.6148,0.022379258119303323,3e-18,89.08298198799999,,3.9580019999999997e-14,0.000017749999999999998,1.0350855e-13,,109.022530255998,,0.022379258119303323,3e-18,89.08298198799999,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,05/02/2024,1707091200,4.705363692400142,202.56916943609284,197.8638057436927,2.6134612224,2.091885,,3.93165e-14,0.000017469999999999997,1.029078e-13,110.987938243878,2.6134612224,0.021376283394682363,2.994207e-18,88.94637621642,,3.93165e-14,0.000017469999999999997,1.029078e-13,,108.896053243878,,0.021376283394682363,2.994207e-18,88.94637621642,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,06/02/2024,1707177600,4.703136894280142,202.5916747461614,197.88853785188127,2.6142299735999996,2.08888942068,,3.9519540000000006e-14,0.0000175,1.0335015e-13,110.96466272985602,2.6142299735999996,0.021179380381259844,2.9996609999999997e-18,88.991585162324,,3.9519540000000006e-14,0.0000175,1.0335015e-13,,108.87577330917601,,0.021179380381259844,2.9996609999999997e-18,88.991585162324,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,07/02/2024,1707264000,4.705159123485148,202.71299319680918,198.00783407332403,2.6142587364,2.090882987085,,4.0917239999999996e-14,0.0000174,1.06857e-13,111.08637333014701,2.6142587364,0.0210255499020235,3e-18,88.99131818036,,4.0917239999999996e-14,0.0000174,1.06857e-13,,108.99549034306202,,0.0210255499020235,3e-18,88.99131818036,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,08/02/2024,1707350400,4.71141095500015,202.95714501195587,198.2457340569557,2.6174147999999997,2.0939768849999996,,4.1933519999999995e-14,0.00001927,1.094778e-13,111.234915792,2.6174147999999997,0.021813161955713582,3.0089999999999996e-18,89.08298198799999,,4.1933519999999995e-14,0.00001927,1.094778e-13,,109.14093890699999,,0.021813161955713582,3.0089999999999996e-18,89.08298198799999,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
