,Date,Timestamp,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock
,18/07/2022,1658102400,,21172458.5081029,,,21172458.5081029,,,21151307.200902
,19/07/2022,1658188800,,21238415.96297173,,,21238415.96297173,,,21153800.759932
,20/07/2022,1658275200,,21239918.03546228,,,21239918.03546228,,,21155296.84807
,21/07/2022,1658361600,,21131250.331426978,,,21131250.331426978,,,21156701.843745
,22/07/2022,1658448000,,21147929.56616899,,,21147929.56616899,,,21157683.258151
,23/07/2022,1658534400,,21201481.09734761,,,21201481.09734761,,,21159162.771804
,24/07/2022,1658620800,,21160776.015416,,,21160776.015416,,,21160776.015416
,25/07/2022,1658707200,,21183514.87691639,,,21183514.87691639,,,21162352.524392
,26/07/2022,1658793600,,21227340.01946613,,,21227340.01946613,,,21163848.474044
,27/07/2022,1658880000,,21186671.21393823,,,21186671.21393823,,,21165505.70823
,28/07/2022,1658966400,,21163193.510677926,,,21163193.510677926,,,21167913.95549
,29/07/2022,1659052800,,21141515.654326532,,,21141515.654326532,,,21169862.099678
,30/07/2022,1659139200,,21192616.222829048,,,21192616.222829048,,,21171444.778051
,31/07/2022,1659225600,,21165114.013653368,,,21165114.013653368,,,21172948.004415
,01/08/2022,1659312000,,21174554.695193,,,21174554.695193,,,21174554.695193
,02/08/2022,1659398400,,21218498.81501494,,,21218498.81501494,,,21176146.521971
,03/08/2022,1659484800,,21147519.214059435,,,21147519.214059435,,,21177782.264916
,04/08/2022,1659571200,,21200621.25984202,,,21200621.25984202,,,21179441.818024
,05/08/2022,1659657600,,21202244.194279145,,,21202244.194279145,,,21181063.131148
,06/08/2022,1659744000,,21155624.017137457,,,21155624.017137457,,,21182695.501989
,07/08/2022,1659830400,,21205566.40818716,,,21205566.40818716,,,21184382.026161
,08/08/2022,1659916800,,21173495.239228386,,,21173495.239228386,,,21185931.380949
,09/08/2022,1660003200,,21208834.722337257,,,21208834.722337257,,,21187647.075262
,10/08/2022,1660089600,,21232987.564080756,,,21232987.564080756,,,21190606.351378
,11/08/2022,1660176000,,21234924.0156746,,,21234924.0156746,,,21192538.937799
,12/08/2022,1660262400,,21215465.791424904,,,21215465.791424904,,,21194271.519905
,13/08/2022,1660348800,,21183318.664988488,,,21183318.664988488,,,21196290.794955
,14/08/2022,1660435200,,21240707.925778344,,,21240707.925778344,,,21198311.303172
,15/08/2022,1660521600,,21221534.318585597,,,21221534.318585597,,,21200333.984601
,16/08/2022,1660608000,,21223574.10322249,,,21223574.10322249,,,21202371.731491
,17/08/2022,1660694400,,21246822.98835908,,,21246822.98835908,,,21204414.160039
,18/08/2022,1660780800,,21227654.183970235,,,21227654.183970235,,,21206447.736234
,19/08/2022,1660867200,,21217048.682907,,,21217048.682907,,,21217048.682907
,20/08/2022,1660953600,,21240099.700502682,,,21240099.700502682,,,21218880.819683
,21/08/2022,1661040000,,21242119.488355763,,,21242119.488355763,,,21220898.589766
,22/08/2022,1661126400,,21265365.692729045,,,21265365.692729045,,,21222919.853023
,23/08/2022,1661212800,,21208672.659353375,,,21208672.659353375,,,21224952.197689
,24/08/2022,1661299200,,21194121.499837097,,,21194121.499837097,,,21226980.866218
,25/08/2022,1661385600,,21223506.498384047,,,21223506.498384047,,,21229004.81063
,26/08/2022,1661472000,,21273510.33356318,,,21273510.33356318,,,21231048.237089
,27/08/2022,1661558400,,21296581.960297097,,,21296581.960297097,,,21232883.310366
,28/08/2022,1661644800,,21256249.579503935,,,21256249.579503935,,,21235014.564939
,29/08/2022,1661731200,,21237067.576591,,,21237067.576591,,,21237067.576591
,30/08/2022,1661817600,,21260333.572335854,,,21260333.572335854,,,21239094.477858
,31/08/2022,1661904000,,21239916.483050045,,,21239916.483050045,,,21241127.227302
,01/09/2022,1661990400,,21201792.5046818,,,21201792.5046818,,,21243131.638851
,02/09/2022,1662076800,,21258115.961779412,,,21258115.961779412,,,21261220.099914
,03/09/2022,1662163200,,21280904.346781,,,21280904.346781,,,21280904.346781
,04/09/2022,1662249600,,21285774.198649,,,21285774.198649,,,21285774.198649
,05/09/2022,1662336000,,21290519.719132,,,21290519.719132,,,21290519.719132
,06/09/2022,1662422400,,21379992.719593924,,,21379992.719593924,,,21294813.465731
,07/09/2022,1662508800,,20009955.688952,,,20009955.688952,,,20009955.688952
,08/09/2022,1662595200,,21532058.280408673,,,21532058.280408673,,,21510547.732676
,09/09/2022,1662681600,,21535200.8364493,,,21535200.8364493,,,21513687.1493
,10/09/2022,1662768000,,21548967.246165358,,,21548967.246165358,,,21527439.806359
,11/09/2022,1662854400,,21522479.86416628,,,21522479.86416628,,,21500978.885281
,12/09/2022,1662940800,,21490191.894969366,,,21490191.894969366,,,21496167.829626
,13/09/2022,1663027200,,21529835.471453,,,21529835.471453,,,21529835.471453
,14/09/2022,1663113600,,21500686.47090452,,,21500686.47090452,,,21525591.580363
,15/09/2022,1663200000,,21539174.785883,,,21539174.785883,,,21539174.785883
,16/09/2022,1663286400,,21521100.00880925,,,21521100.00880925,,,21545424.793401
,17/09/2022,1663372800,,21547343.615087762,,,21547343.615087762,,,21550058.922512
,18/09/2022,1663459200,,20061370.681331977,,,20061370.681331977,,,20041329.35198
,19/09/2022,1663545600,,20030183.784935933,,,20030183.784935933,,,20051358.019004
,20/09/2022,1663632000,,20086283.330620445,,,20086283.330620445,,,20046190.948723
,21/09/2022,1663718400,,20032886.057488035,,,20032886.057488035,,,20051353.353927
,22/09/2022,1663804800,,20095707.628569573,,,20095707.628569573,,,20075631.996573
,23/09/2022,1663891200,,21100321.39740725,,,21100321.39740725,,,21079242.155252
,24/09/2022,1663977600,,20698824.741170574,,,20698824.741170574,,,20678146.594576
,25/09/2022,1664064000,,20677720.793640226,,,20677720.793640226,,,20682829.452515
,26/09/2022,1664150400,,20749693.364965633,,,20749693.364965633,,,20687630.473545
,27/09/2022,1664236800,,20712977.55422195,,,20712977.55422195,,,20692285.268953
,28/09/2022,1664323200,,20742970.56571471,,,20742970.56571471,,,20701567.430853
,29/09/2022,1664409600,,20202925.850596588,,,20202925.850596588,,,20142498.35553
,30/09/2022,1664496000,,19847223.967932,,,19847223.967932,,,19847223.967932
,01/10/2022,1664582400,,19871475.41885005,,,19871475.41885005,,,19851623.795055
,02/10/2022,1664668800,,19892819.37939518,,,19892819.37939518,,,19853113.153089
,03/10/2022,1664755200,,19647545.673787713,,,19647545.673787713,,,19647997.577732
,04/10/2022,1664841600,,19591025.717842,,,19591025.717842,,,19591025.717842
,05/10/2022,1664928000,,19595121.858540896,,,19595121.858540896,,,19608396.743136
,06/10/2022,1665014400,,19469961.71541501,,,19469961.71541501,,,19485725.66748
,07/10/2022,1665100800,,12545938.090840671,,,12545938.090840671,,,12552474.524586
,08/10/2022,1665187200,,11789729.956106044,,,11789729.956106044,,,11756435.75871
,09/10/2022,1665273600,,10983301.764059894,,,10983301.764059894,,,11019513.709976
,10/10/2022,1665360000,10977986.771297775,10977986.771297775,10977986.771297775,,10977986.771297775,11008005.602576,,11008005.602576
,11/10/2022,1665446400,11005226.351411019,11005226.351411019,11005226.351411019,,11005226.351411019,11008033.399928,,11008033.399928
,12/10/2022,1665532800,10956785.826301252,10956785.826301252,10956785.826301252,,10956785.826301252,10960326.011603,,10960326.011603
,13/10/2022,1665619200,10956862.707199408,10956862.707199408,10956862.707199408,,10956862.707199408,10945916.790409,,10945916.790409
,14/10/2022,1665705600,10975996.124474153,10975996.124474153,10975996.124474153,,10975996.124474153,10954087.948577,,10954087.948577
,15/10/2022,1665792000,10945775.900074493,10945775.900074493,10945775.900074493,,10945775.900074493,10956677.79448,,10956677.79448
,16/10/2022,1665878400,10954465.409204358,10954465.409204358,10954465.409204358,,10954465.409204358,10960504.647265,,10960504.647265
,17/10/2022,1665964800,11454713.031007145,11454713.031007145,11454713.031007145,,11454713.031007145,11462576.358389,,11462576.358389
,18/10/2022,1666051200,11477823.926889319,11477823.926889319,11477823.926889319,,11477823.926889319,11466357.56932,,11466357.56932
,19/10/2022,1666137600,11465632.768141175,11465632.768141175,11465632.768141175,,11465632.768141175,11469268.526264,,11469268.526264
,20/10/2022,1666224000,11519988.808892667,11519988.808892667,11519988.808892667,,11519988.808892667,11462675.431734,,11462675.431734
,21/10/2022,1666310400,11465546.373732,11465546.373732,11465546.373732,,11465546.373732,11465546.373732,,11465546.373732
,22/10/2022,1666396800,11455854.56773958,11455854.56773958,11455854.56773958,,11455854.56773958,11444410.157582,,11444410.157582
,23/10/2022,1666483200,11447574.584025,11447574.584025,11447574.584025,,11447574.584025,11447574.584025,,11447574.584025
,24/10/2022,1666569600,11445159.111997038,11445159.111997038,11445159.111997038,,11445159.111997038,11449704.644741,,11449704.644741
,25/10/2022,1666656000,11463949.533366328,11463949.533366328,11463949.533366328,,11463949.533366328,11452497.03633,,11452497.03633
,26/10/2022,1666742400,11505537.025204,11505537.025204,11505537.025204,,11505537.025204,11505537.025204,,11505537.025204
,27/10/2022,1666828800,11508754.946795,11508754.946795,11508754.946795,,11508754.946795,11508754.946795,,11508754.946795
,28/10/2022,1666915200,11673639.526660109,11673639.526660109,11673639.526660109,,11673639.526660109,11661977.549111,,11661977.549111
,29/10/2022,1667001600,11655539.673807168,11655539.673807168,11655539.673807168,,11655539.673807168,11666202.582968,,11666202.582968
,30/10/2022,1667088000,11679077.864119,11679077.864119,11679077.864119,,11679077.864119,11679077.864119,,11679077.864119
,31/10/2022,1667174400,11680552.886903098,11680552.886903098,11680552.886903098,,11680552.886903098,11682305.232688,,11682305.232688
,01/11/2022,1667260800,11676893.623935748,11676893.623935748,11676893.623935748,,11676893.623935748,11685552.618426,,11685552.618426
,02/11/2022,1667347200,11684736.145439,11684736.145439,11684736.145439,,11684736.145439,11684736.145439,,11684736.145439
,03/11/2022,1667433600,11690505.102986,11690505.102986,11690505.102986,,11690505.102986,11690505.102986,,11690505.102986
,04/11/2022,1667520000,11693774.383135,11693774.383135,11693774.383135,,11693774.383135,11693774.383135,,11693774.383135
,05/11/2022,1667606400,11595415.190871168,11595415.190871168,11595415.190871168,,11595415.190871168,11697039.066279,,11697039.066279
,06/11/2022,1667692800,11689005.903331894,11689005.903331894,11689005.903331894,,11689005.903331894,11698715.837477,,11698715.837477
,07/11/2022,1667779200,11724826.756190749,11724826.756190749,11724826.756190749,,11724826.756190749,11701423.908374,,11701423.908374
,08/11/2022,1667865600,11717424.358318677,11717424.358318677,11717424.358318677,,11717424.358318677,11705718.639679,,11705718.639679
,09/11/2022,1667952000,11708993.907686,11708993.907686,11708993.907686,,11708993.907686,11708993.907686,,11708993.907686
,10/11/2022,1668038400,11770805.067608833,11770805.067608833,11770805.067608833,,11770805.067608833,11712243.848367,,11712243.848367
,11/11/2022,1668124800,11774207.37914691,11774207.37914691,11774207.37914691,,11774207.37914691,11715629.232982,,11715629.232982
,12/11/2022,1668211200,11761674.489301866,11761674.489301866,11761674.489301866,,11761674.489301866,11726495.004289,,11726495.004289
,13/11/2022,1668297600,11725449.452847634,11725449.452847634,11725449.452847634,,11725449.452847634,11730669.60082,,11730669.60082
,14/11/2022,1668384000,11721539.141773393,11721539.141773393,11721539.141773393,,11721539.141773393,11735010.934326,,11735010.934326
,15/11/2022,1668470400,11737236.523252,11737236.523252,11737236.523252,,11737236.523252,11737236.523252,,11737236.523252
,16/11/2022,1668556800,11752214.792392071,11752214.792392071,11752214.792392071,,11752214.792392071,11740474.318074,,11740474.318074
,17/11/2022,1668643200,11743707.355193,11743707.355193,11743707.355193,,11743707.355193,11743707.355193,,11743707.355193
,18/11/2022,1668729600,11734955.755382419,11734955.755382419,11734955.755382419,,11734955.755382419,11747948.986962,,11747948.986962
,19/11/2022,1668816000,11774690.427889572,11774690.427889572,11774690.427889572,,11774690.427889572,11751188.051786,,11751188.051786
,20/11/2022,1668902400,11766188.857738314,11766188.857738314,11766188.857738314,,11766188.857738314,11754434.423315,,11754434.423315
,21/11/2022,1668988800,11769483.976876624,11769483.976876624,11769483.976876624,,11769483.976876624,11757726.250626,,11757726.250626
,22/11/2022,1669075200,11772852.74219254,11772852.74219254,11772852.74219254,,11772852.74219254,11761091.650542,,11761091.650542
,23/11/2022,1669161600,11787890.111448342,11787890.111448342,11787890.111448342,,11787890.111448342,11764361.388671,,11764361.388671
,24/11/2022,1669248000,11791149.021254335,11791149.021254335,11791149.021254335,,11791149.021254335,11767613.793667,,11767613.793667
,25/11/2022,1669334400,11782661.460895324,11782661.460895324,11782661.460895324,,11782661.460895324,11770890.570325,,11770890.570325
,26/11/2022,1669420800,11773226.311501695,11773226.311501695,11773226.311501695,,11773226.311501695,11774297.772599,,11774297.772599
,27/11/2022,1669507200,11806103.142467633,11806103.142467633,11806103.142467633,,11806103.142467633,11794308.833634,,11794308.833634
,28/11/2022,1669593600,11809384.231563918,11809384.231563918,11809384.231563918,,11809384.231563918,11797586.644919,,11797586.644919
,29/11/2022,1669680000,11812671.79688896,11812671.79688896,11812671.79688896,,11812671.79688896,11800870.925963,,11800870.925963
,30/11/2022,1669766400,11904790.311298704,11904790.311298704,11904790.311298704,,11904790.311298704,11833787.585784,,11833787.585784
,01/12/2022,1669852800,11871482.106191922,11871482.106191922,11871482.106191922,,11871482.106191922,11835974.183641,,11835974.183641
,02/12/2022,1669939200,11861882.175151248,11861882.175151248,11861882.175151248,,11861882.175151248,11838205.763624,,11838205.763624
,03/12/2022,1670025600,11836126.95242565,11836126.95242565,11836126.95242565,,11836126.95242565,11840389.492643,,11840389.492643
,04/12/2022,1670112000,11841462.926753603,11841462.926753603,11841462.926753603,,11841462.926753603,11842587.972611,,11842587.972611
,05/12/2022,1670198400,11868376.704656994,11868376.704656994,11868376.704656994,,11868376.704656994,11844687.329997,,11844687.329997
,06/12/2022,1670284800,11858738.053966803,11858738.053966803,11858738.053966803,,11858738.053966803,11846891.162804,,11846891.162804
,07/12/2022,1670371200,11840549.004611216,11840549.004611216,11840549.004611216,,11840549.004611216,11849009.197178,,11849009.197178
,08/12/2022,1670457600,11862858.340601267,11862858.340601267,11862858.340601267,,11862858.340601267,11851007.333268,,11851007.333268
,09/12/2022,1670544000,11844734.447504135,11844734.447504135,11844734.447504135,,11844734.447504135,11853114.599526,,11853114.599526
,10/12/2022,1670630400,11850638.705994647,11850638.705994647,11850638.705994647,,11850638.705994647,11855297.838045,,11855297.838045
,11/12/2022,1670716800,11853069.126543399,11853069.126543399,11853069.126543399,,11853069.126543399,11857480.109144,,11857480.109144
,12/12/2022,1670803200,11859829.181759,11859829.181759,11859829.181759,,11859829.181759,11859829.181759,,11859829.181759
,13/12/2022,1670889600,11862293.243435,11862293.243435,11862293.243435,,11862293.243435,11862293.243435,,11862293.243435
,14/12/2022,1670976000,11860467.784944002,11860467.784944002,11860467.784944002,,11860467.784944002,11864691.615159,,11864691.615159
,15/12/2022,1671062400,11865987.254131755,11865987.254131755,11865987.254131755,,11865987.254131755,11866877.269927,,11866877.269927
,16/12/2022,1671148800,11880775.1130088,11880775.1130088,11880775.1130088,,11880775.1130088,11868906.206802,,11868906.206802
,17/12/2022,1671235200,11882806.077341199,11882806.077341199,11882806.077341199,,11882806.077341199,11870935.142199,,11870935.142199
,18/12/2022,1671321600,11872964.075011,11872964.075011,11872964.075011,,11872964.075011,11872964.075011,,11872964.075011
,19/12/2022,1671408000,11874862.385439886,11874862.385439886,11874862.385439886,,11874862.385439886,11874993.010363,,11874993.010363
,20/12/2022,1671494400,11877021.946165,11877021.946165,11877021.946165,,11877021.946165,11877021.946165,,11877021.946165
,21/12/2022,1671580800,6873312.754977768,6873312.754977768,6873312.754977768,,6873312.754977768,6879063.652191,,6879063.652191
,22/12/2022,1671667200,6894964.1016174415,6894964.1016174415,6894964.1016174415,,6894964.1016174415,6881201.698221,,6881201.698221
,23/12/2022,1671753600,6890223.232201308,6890223.232201308,6890223.232201308,,6890223.232201308,6883339.892309,,6883339.892309
,24/12/2022,1671840000,6885478.389642,6885478.389642,6885478.389642,,6885478.389642,6885478.389642,,6885478.389642
,25/12/2022,1671926400,6894504.804809622,6894504.804809622,6894504.804809622,,6894504.804809622,6887617.187622,,6887617.187622
,26/12/2022,1672012800,6903535.19649525,6903535.19649525,6903535.19649525,,6903535.19649525,6889755.685125,,6889755.685125
,27/12/2022,1672099200,7118933.702425544,7118933.702425544,7118933.702425544,,7118933.702425544,7111821.880545,,7111821.880545
,28/12/2022,1672185600,7109108.953135117,7109108.953135117,7109108.953135117,,7109108.953135117,7113960.674315,,7113960.674315
,29/12/2022,1672272000,7116099.176151,7116099.176151,7116099.176151,,7116099.176151,7116099.176151,,7116099.176151
,30/12/2022,1672358400,7118237.383856,7118237.383856,7118237.383856,,7118237.383856,7118237.383856,,7118237.383856
,31/12/2022,1672444800,7120375.858032,7120375.858032,7120375.858032,,7120375.858032,7120375.858032,,7120375.858032
,01/01/2023,1672531200,7129636.871562204,7129636.871562204,7129636.871562204,,7129636.871562204,7122514.357205,,7122514.357205
,02/01/2023,1672617600,7139702.94807866,7139702.94807866,7139702.94807866,,7139702.94807866,7140402.707544,,7140402.707544
,03/01/2023,1672704000,7143041.01979,7143041.01979,7143041.01979,,7143041.01979,7143041.01979,,7143041.01979
,04/01/2023,1672790400,7145179.453376,7145179.453376,7145179.453376,,7145179.453376,7145179.453376,,7145179.453376
,05/01/2023,1672876800,7154465.175661803,7154465.175661803,7154465.175661803,,7154465.175661803,7147317.857804,,7147317.857804
,06/01/2023,1672963200,7156618.845583206,7156618.845583206,7156618.845583206,,7156618.845583206,7149469.376207,,7149469.376207
,07/01/2023,1673049600,7161652.110456,7161652.110456,7161652.110456,,7161652.110456,7161652.110456,,7161652.110456
,08/01/2023,1673136000,7170998.6773435,7170998.6773435,7170998.6773435,,7170998.6773435,7163834.842501,,7163834.842501
,09/01/2023,1673222400,7190382.580343,7190382.580343,7190382.580343,,7190382.580343,7190382.580343,,7190382.580343
,10/01/2023,1673308800,7199729.326136347,7199729.326136347,7199729.326136347,,7199729.326136347,7192536.789347,,7192536.789347
,11/01/2023,1673395200,7186298.761513757,7186298.761513757,7186298.761513757,,7186298.761513757,7194637.346198,,7194637.346198
,12/01/2023,1673481600,7254311.530177152,7254311.530177152,7254311.530177152,,7254311.530177152,7196737.629144,,7196737.629144
,13/01/2023,1673568000,8294947.494495661,8294947.494495661,8294947.494495661,,8294947.494495661,8286660.833662,,8286660.833662
,14/01/2023,1673654400,8305338.922170744,8305338.922170744,8305338.922170744,,8305338.922170744,8288761.399372,,8288761.399372
,15/01/2023,1673740800,8307443.709750558,8307443.709750558,8307443.709750558,,8307443.709750558,8290861.985779,,8290861.985779
,16/01/2023,1673827200,8326134.340634688,8326134.340634688,8326134.340634688,,8326134.340634688,8292962.490672,,8292962.490672
,17/01/2023,1673913600,8294357.147359,8294357.147359,8294357.147359,,8294357.147359,8294357.147359,,8294357.147359
,18/01/2023,1674000000,8292948.088772608,8292948.088772608,8292948.088772608,,8292948.088772608,8296457.490291,,8296457.490291
,19/01/2023,1674086400,8297064.384828448,8297064.384828448,8297064.384828448,,8297064.384828448,8298558.125291,,8298558.125291
,20/01/2023,1674172800,8298881.134015995,8298881.134015995,8298881.134015995,,8298881.134015995,8300458.221078,,8300458.221078
,21/01/2023,1674259200,8293932.524020875,8293932.524020875,8293932.524020875,,8293932.524020875,8302558.8827,,8302558.8827
,22/01/2023,1674345600,8321268.884544828,8321268.884544828,8321268.884544828,,8321268.884544828,8304659.565414,,8304659.565414
,23/01/2023,1674432000,8318552.879173536,8318552.879173536,8318552.879173536,,8318552.879173536,8310242.636537,,8310242.636537
,24/01/2023,1674518400,8312343.124473,8312343.124473,8312343.124473,,8312343.124473,8312343.124473,,8312343.124473
,25/01/2023,1674604800,8307062.502482144,8307062.502482144,8307062.502482144,,8307062.502482144,8314462.373995,,8314462.373995
,26/01/2023,1674691200,8325121.153427419,8325121.153427419,8325121.153427419,,8325121.153427419,8355116.019939,,8355116.019939
,27/01/2023,1674777600,8387393.183536,8387393.183536,8387393.183536,,8387393.183536,8387393.183536,,8387393.183536
,28/01/2023,1674864000,8389591.690408,8389591.690408,8389591.690408,,8389591.690408,8389591.690408,,8389591.690408
,29/01/2023,1674950400,8400183.099192884,8400183.099192884,8400183.099192884,,8400183.099192884,8391791.307885,,8391791.307885
,30/01/2023,1675036800,8393572.884968057,8393572.884968057,8393572.884968057,,8393572.884968057,8395990.930356,,8395990.930356
,31/01/2023,1675123200,8407542.261412295,8407542.261412295,8407542.261412295,,8407542.261412295,8399143.118294,,8399143.118294
,01/02/2023,1675209600,8420008.231140506,8420008.231140506,8420008.231140506,,8420008.231140506,8411596.634506,,8411596.634506
,02/02/2023,1675296000,8403928.60800905,8403928.60800905,8403928.60800905,,8403928.60800905,8414000.166208,,8414000.166208
,03/02/2023,1675382400,8424670.934302622,8424670.934302622,8424670.934302622,,8424670.934302622,8416254.679623,,8416254.679623
,04/02/2023,1675468800,8426927.731078856,8426927.731078856,8426927.731078856,,8426927.731078856,8418509.221857,,8418509.221857
,05/02/2023,1675555200,8417075.496281618,8417075.496281618,8417075.496281618,,8417075.496281618,8420763.790822,,8420763.790822
,06/02/2023,1675641600,8423891.96370414,8423891.96370414,8423891.96370414,,8423891.96370414,8424018.323979,,8424018.323979
,07/02/2023,1675728000,8434699.152351473,8434699.152351473,8434699.152351473,,8434699.152351473,8426272.879472,,8426272.879472
,08/02/2023,1675814400,8415901.436557902,8415901.436557902,8415901.436557902,,8415901.436557902,8428527.370559,,8428527.370559
,09/02/2023,1675900800,8430781.757118,8430781.757118,8430781.757118,,8430781.757118,8430781.757118,,8430781.757118
,10/02/2023,1675987200,8433036.275529,8433036.275529,8433036.275529,,8433036.275529,8433036.275529,,8433036.275529
,11/02/2023,1676073600,8435290.812307,8435290.812307,8435290.812307,,8435290.812307,8435290.812307,,8435290.812307
,12/02/2023,1676160000,8437408.840048,8437408.840048,8437408.840048,,8437408.840048,8437408.840048,,8437408.840048
,13/02/2023,1676246400,8400631.883529363,8400631.883529363,8400631.883529363,,8400631.883529363,8438995.557333,,8438995.557333
,14/02/2023,1676332800,8441288.53572781,8441288.53572781,8441288.53572781,,8441288.53572781,8442166.521046,,8442166.521046
,15/02/2023,1676419200,8444595.146263,8444595.146263,8444595.146263,,8444595.146263,8444595.146263,,8444595.146263
,16/02/2023,1676505600,8464278.18338811,8464278.18338811,8464278.18338811,,8464278.18338811,8447383.416555,,8447383.416555
,17/02/2023,1676592000,8439996.658893198,8439996.658893198,8439996.658893198,,8439996.658893198,8450534.475384,,8450534.475384
,18/02/2023,1676678400,8448676.557091,8448676.557091,8448676.557091,,8448676.557091,8448676.557091,,8448676.557091
,19/02/2023,1676764800,8447949.672042042,8447949.672042042,8447949.672042042,,8447949.672042042,8451837.5173,,8451837.5173
,20/02/2023,1676851200,8454861.185410293,8454861.185410293,8454861.185410293,,8454861.185410293,8456924.675031,,8456924.675031
,21/02/2023,1676937600,8447858.87664471,8447858.87664471,8447858.87664471,,8447858.87664471,8460075.22527,,8460075.22527
,22/02/2023,1677024000,8462417.826562958,8462417.826562958,8462417.826562958,,8462417.826562958,8463340.330659,,8463340.330659
,23/02/2023,1677110400,8464637.194747958,8464637.194747958,8464637.194747958,,8464637.194747958,8466491.356355,,8466491.356355
,24/02/2023,1677196800,8461426.860258002,8461426.860258002,8461426.860258002,,8461426.860258002,8469642.413399,,8469642.413399
,25/02/2023,1677283200,8468167.318921572,8468167.318921572,8468167.318921572,,8468167.318921572,8472793.464153,,8472793.464153
,26/02/2023,1677369600,8475266.41795052,8475266.41795052,8475266.41795052,,8475266.41795052,8475944.49351,,8475944.49351
,27/02/2023,1677456000,8489576.613949431,8489576.613949431,8489576.613949431,,8489576.613949431,8481095.518431,,8481095.518431
,28/02/2023,1677542400,8492730.796726175,8492730.796726175,8492730.796726175,,8492730.796726175,8484246.550176,,8484246.550176
,01/03/2023,1677628800,8529684.911749035,8529684.911749035,8529684.911749035,,8529684.911749035,8487248.668407,,8487248.668407
,02/03/2023,1677715200,8434596.341909,8434596.341909,8434596.341909,,8434596.341909,8434596.341909,,8434596.341909
,03/03/2023,1677801600,8371248.937643591,8371248.937643591,8371248.937643591,,8371248.937643591,8362886.051592,,8362886.051592
,04/03/2023,1677888000,8363161.41864376,8363161.41864376,8363161.41864376,,8363161.41864376,8365938.910362,,8365938.910362
,05/03/2023,1677974400,8381232.663137333,8381232.663137333,8381232.663137333,,8381232.663137333,8372859.803334,,8372859.803334
,06/03/2023,1678060800,8378010.745254,8378010.745254,8378010.745254,,8378010.745254,8378010.745254,,8378010.745254
,07/03/2023,1678147200,8370437.140658,8370437.140658,8370437.140658,,8370437.140658,8370437.140658,,8370437.140658
,08/03/2023,1678233600,8375459.94984483,8375459.94984483,8375459.94984483,,8375459.94984483,8358742.464915,,8358742.464915
,09/03/2023,1678320000,7235700.693031,7235700.693031,7235700.693031,,7235700.693031,7235700.693031,,7235700.693031
,10/03/2023,1678406400,7253328.388116485,7253328.388116485,7253328.388116485,,7253328.388116485,7238850.686743,,7238850.686743
,11/03/2023,1678492800,7184962.452132754,7184962.452132754,7184962.452132754,,7184962.452132754,7239329.819074,,7239329.819074
,12/03/2023,1678579200,6968540.656444395,6968540.656444395,6968540.656444395,,6968540.656444395,7242532.919315,,7242532.919315
,13/03/2023,1678665600,7183098.115779954,7183098.115779954,7183098.115779954,,7183098.115779954,7239778.340407,,7239778.340407
,14/03/2023,1678752000,3639983.8705648645,3639983.8705648645,3639983.8705648645,,3639983.8705648645,3644707.41137,,3644707.41137
,15/03/2023,1678838400,3655849.5987445456,3655849.5987445456,3655849.5987445456,,3655849.5987445456,3644914.854182,,3644914.854182
,16/03/2023,1678924800,3613230.1939802477,3613230.1939802477,3613230.1939802477,,3613230.1939802477,3598834.854562,,3598834.854562
,17/03/2023,1679011200,3579389.4366709483,3579389.4366709483,3579389.4366709483,,3579389.4366709483,3565128.920987,,3565128.920987
,18/03/2023,1679097600,3581716.489473652,3581716.489473652,3581716.489473652,,3581716.489473652,3567446.702663,,3567446.702663
,19/03/2023,1679184000,3587113.6702227746,3587113.6702227746,3587113.6702227746,,3587113.6702227746,3569267.333555,,3569267.333555
,20/03/2023,1679270400,3584977.49123956,3584977.49123956,3584977.49123956,,3584977.49123956,3570694.71239,,3570694.71239
,21/03/2023,1679356800,3590523.539554815,3590523.539554815,3590523.539554815,,3590523.539554815,3572660.238363,,3572660.238363
,22/03/2023,1679443200,3558161.2079309244,3558161.2079309244,3558161.2079309244,,3558161.2079309244,3547518.651975,,3547518.651975
,23/03/2023,1679529600,3578666.4736974146,3578666.4736974146,3578666.4736974146,,3578666.4736974146,3560862.162883,,3560862.162883
,24/03/2023,1679616000,3573827.0843189145,3573827.0843189145,3573827.0843189145,,3573827.0843189145,3563137.671305,,3563137.671305
,25/03/2023,1679702400,3582852.798893955,3582852.798893955,3582852.798893955,,3582852.798893955,3565027.660591,,3565027.660591
,26/03/2023,1679788800,3559249.475577958,3559249.475577958,3559249.475577958,,3559249.475577958,3538021.347493,,3538021.347493
,27/03/2023,1679875200,3543630.5970955887,3543630.5970955887,3543630.5970955887,,3543630.5970955887,3540090.506589,,3540090.506589
,28/03/2023,1679961600,3541590.2803955935,3541590.2803955935,3541590.2803955935,,3541590.2803955935,3543174.079209,,3543174.079209
,29/03/2023,1680048000,3547821.3178418004,3547821.3178418004,3547821.3178418004,,3547821.3178418004,3544277.040801,,3544277.040801
,30/03/2023,1680134400,3377548.5676882947,3377548.5676882947,3377548.5676882947,,3377548.5676882947,3374174.393295,,3374174.393295
,31/03/2023,1680220800,3376445.6329093897,3376445.6329093897,3376445.6329093897,,3376445.6329093897,3366346.59313,,3366346.59313
,01/04/2023,1680307200,3367472.053838,3367472.053838,3367472.053838,,3367472.053838,3367472.053838,,3367472.053838
