,Date,Timestamp,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup
,25/10/2022,1666656000,0,0,51090.483511398714,15882.76754799352,0,66973.25105939223,24819.78759300097,26270.695918397745,7928.321123777457,7954.446424216063,,32748.108716778424,34225.142342613806,,3402795.6897096727,19.545776169514564,1086973.7239101853,5.918222716408541,,4489769.413619858,25.463998885923104,
,26/10/2022,1666742400,0,0,56641.690735848606,17613.095036756233,0,74254.78577260484,28074.479519784294,28567.211216064316,8782.089391653048,8831.005645103187,,36856.56891143734,37398.2168611675,,3420238.3819120913,19.464328640678296,1069898.3462737957,6.017024021137713,,4490136.7281858865,25.48135266181601,
,27/10/2022,1666828800,0,0,60225.65304939532,18727.69673914377,0,78953.34978853908,29856.62893106341,30369.024118331905,9376.374385508328,9351.32235363544,,39233.00331657174,39720.34647196734,,3420238.3819120913,19.464328640678296,1074114.41628386,5.993515326895503,,4494352.798195952,25.4578439675738,
,28/10/2022,1666915200,0,0,57823.07614385843,17976.420005680993,0,75799.49614953942,28218.026924673148,29605.049219185283,8981.239109457958,8995.180896223033,,37199.266034131106,38600.23011540832,,3420238.3819120913,19.464328640678296,1088594.1388212028,5.914030267275284,,4508832.520733294,25.37835890795358,
,29/10/2022,1667001600,0,0,59010.52941838668,18352.06985252865,0,77362.59927091532,29214.34600472949,29796.183413657185,9202.269813176084,9149.800039352567,,38416.61581790558,38945.98345300975,,3464050.380114909,19.218880397879968,1091146.3237647696,5.901726076106561,,4555196.703879679,25.120606473986527,
,30/10/2022,1667088000,0,0,61348.74359663604,19079.836675257102,0,80428.58027189315,30696.193670182784,30652.54992645326,9529.25643572111,9550.580239535993,,40225.450105903896,40203.13016598925,,3500215.930828843,19.020893272471493,1086599.0599239562,5.926442265399122,,4586814.990752799,24.947335537870615,
,31/10/2022,1667174400,0,0,59476.856281347464,18580.878137730862,0,78057.73441907833,29419.279896457112,30057.57638489035,9354.22171171038,9226.656426020485,,38773.50160816749,39284.232810910835,,3500215.930828843,19.020893272471493,1112936.6854345312,5.838769064205744,,4613152.616263374,24.85966233667724,
,01/11/2022,1667260800,0,0,57829.21871784571,18058.201910063137,0,75887.42062790884,27994.376993176003,29834.84172466971,9046.861930743775,9011.33997931936,,37041.23892391978,38846.181703989074,,3500215.930828843,19.020893272471493,1131154.6694437007,5.745086150293179,,4631370.600272544,24.765979422764673,
,02/11/2022,1667347200,0,0,58734.35887645735,18350.34753362671,0,77084.70641008407,29001.218014834885,29733.14086162247,9210.198287441313,9140.149246185398,,38211.4163022762,38873.290107807865,,3537445.707347806,18.821302515333006,1123420.9673216334,5.7857834393739545,,4660866.674669439,24.60708595470696,
,03/11/2022,1667433600,0,0,61803.31491208356,19307.52462274165,0,81110.83953482521,30853.39328787986,30949.921624203696,9676.272526397022,9631.252096344626,,40529.66581427688,40581.17372054832,,3307458.306261596,20.14221390773196,1037288.4318579892,6.268020393698059,,4344746.738119585,26.41023430143002,
,04/11/2022,1667520000,0,0,88758.57585129485,27742.664319708638,0,116501.24017100349,44041.081345352,44717.49450594286,14301.465867350138,13441.198452358502,,58342.54721270214,58158.692958301355,,2288637.8130093706,29.216236111999358,743189.6439785016,8.781825367254358,,3031827.4569878723,37.998061479253714,
,05/11/2022,1667606400,0,0,122595.09266117564,38353.590025194615,0,160948.68268637027,60136.80913991584,62458.28352125981,20337.653818650768,18015.936206543847,,80474.46295856661,80474.21972780366,,1759900.1579696874,38.02982526334814,595180.2345365741,10.969608309156907,,2355080.3925062614,48.99943357250504,
,06/11/2022,1667692800,0,0,170082.76321138244,54410.50911909206,0,224493.2723304745,84862.65621897185,85220.1069924106,27319.249647395685,27091.259471696372,,112181.90586636754,112311.36646410698,,1284980.1068861005,52.33268055268608,413664.78373452777,16.63642862861552,,1698644.8906206284,68.9691091813016,
,07/11/2022,1667779200,0,0,168845.83419403253,54007.972959457096,0,222853.80715348962,84561.47729448284,84284.35689954969,26794.97635860285,27212.99660085425,,111356.45365308569,111497.35350040394,,1258130.6506945612,53.516595699813124,398663.57731659303,17.278970741913398,,1656794.228011154,70.79556644172652,
,08/11/2022,1667865600,0,0,179521.7384056065,57403.901642512836,0,236925.64004811936,89994.62097019466,89527.11743541184,28437.33652251888,28966.56511999396,,118431.95749271354,118493.6825554058,,1182412.8045905936,57.04944110738732,373629.78442694066,18.458388901983675,,1556042.5890175342,75.50783000937099,
,09/11/2022,1667952000,0,0,114368.38863889969,36936.28958455455,0,151304.67822345425,57088.868053701124,57279.520585198574,18518.892254527374,18417.397330027175,,75607.76030822849,75696.91791522576,,1563122.7165662292,43.29550532142992,507056.8423508522,13.921040468958326,,2070179.5589170814,57.216545790388246,
,10/11/2022,1668038400,0,0,74371.25316710112,24018.859806862485,0,98390.11297396361,36983.96412529616,37387.28904180496,12178.422170211657,11840.43763665083,,49162.386295507815,49227.72667845579,,2060003.516073388,32.895419507989054,678337.0329332218,10.417876588492218,,2738340.5490066097,43.313296096481274,
,11/11/2022,1668124800,0,0,82573.92924435544,28351.766223899922,0,110925.69546825536,41176.97706733031,41396.952177025145,14198.718464411882,14153.04775948804,,55375.69553174219,55549.99993651318,,1870111.582160165,32.061829809648025,644855.2016994777,10.96149800140032,,2514966.7838596427,43.02332781104835,
,12/11/2022,1668211200,0,0,70435.39096180309,36946.32086763831,0,107381.7118294414,35219.52666796661,35215.86429383647,18431.246851136704,18515.074016501603,,53650.77351910331,53730.938310338075,,1911099.9210462358,27.58891009740802,1000125.7181581734,14.505130648675314,,2911225.639204409,42.09404074608334,
,13/11/2022,1668297600,0,0,68578.14492775127,35973.35838075736,0,104551.50330850863,34214.781473219446,34363.36345453183,18103.99792314509,17869.360457612267,,52318.77939636454,52232.723912144094,,1929922.2765286022,27.32064705634676,1021175.8597217086,14.207063602229537,,2951098.1362503106,41.5277106585763,
,14/11/2022,1668384000,0,0,65237.72894765197,34220.02500984966,0,99457.75395750164,32175.374705943374,33062.3542417086,17060.47437486153,17159.55063498813,,49235.8490808049,50221.90487669673,,1929922.2765286022,27.32064705634676,1023310.213015444,14.1795718210717,,2953232.489544046,41.50021887741846,
,15/11/2022,1668470400,0,0,66685.60066178191,34981.051282586646,0,101666.65194436855,33041.869870578776,33643.730791203125,17466.977632645205,17514.073649941445,,50508.84750322398,51157.80444114457,,1950892.1325503509,27.027852946868624,1031303.294166856,14.070015303862085,,2982195.426717207,41.09786825073071,
,16/11/2022,1668556800,0,0,70454.51039293924,36968.88187273142,0,107423.39226567066,35099.46091295019,35355.049479989044,18575.29350625154,18393.588366479886,,53674.75441920173,53748.63784646893,,1872436.6116032142,28.182806941457518,990928.5991212504,14.662204056213989,,2863365.2107244646,42.84501099767151,
,17/11/2022,1668643200,0,0,69200.17809237147,36307.29552689324,0,105507.47361926471,34326.17718898366,34874.000903387816,18377.978043044877,17929.317483848365,,52704.15523202854,52803.318387236184,,1849291.404334906,28.537761678017574,990096.7601765387,14.671749043680077,,2839388.164511445,43.209510721697654,
,18/11/2022,1668729600,0,0,84035.76539045098,44091.90960532184,0,128127.67499577282,42108.86424894996,41926.901141501025,21961.42396941642,22130.48563590542,,64070.28821836638,64057.38677740644,,1525360.1772432278,34.66522897567634,795535.1481449193,18.297520947767158,,2320895.325388147,52.962749923443496,
,19/11/2022,1668816000,0,0,89945.85761534795,47186.9824776724,0,137132.84009302035,44902.75964381836,45043.09797152959,23670.464727883817,23516.51774978858,,68573.22437170218,68559.61572131817,,1420941.92988821,37.23431700850576,749048.7466380117,19.439637064600554,,2169990.6765262214,56.673954073106316,
,20/11/2022,1668902400,0,0,91873.26667955721,48196.25678436012,0,140069.52346391734,46084.674986748556,45788.59169280865,23970.83305815595,24225.42372620417,,70055.5080449045,70014.01541901282,,1411990.9929367339,37.50089409730438,734443.7251871418,19.84064187240309,,2146434.7181238756,57.34153596970747,
,21/11/2022,1668988800,0,0,84092.84830795984,44406.147677913825,0,128498.99598587365,42193.63810052582,41899.210207434015,22167.10330147125,22239.044376442576,,64360.741401997075,64138.254583876595,,1440404.9479746227,36.76336773487235,756739.800479681,19.51306868162023,,2197144.7484543035,56.27643641649257,
,22/11/2022,1669075200,0,0,81426.29410624056,42998.236194027704,0,124424.53030026826,40492.136728027996,40934.157378212556,21518.035184112487,21480.20100991522,,62010.17191214048,62414.358388127774,,1438483.704606244,36.812616801155215,764428.4907806368,19.317422398211466,,2202912.195386881,56.13003919936668,
,23/11/2022,1669161600,0,0,84391.72543112235,44568.22151054593,0,128959.94694166828,42223.84678119083,42167.878649931525,22233.346840169794,22334.874670376135,,64457.193621360624,64502.75332030766,,1427334.8178198054,37.101322103480264,751576.0045760402,19.65129396633362,,2178910.8223958453,56.75261606981388,
,24/11/2022,1669248000,0,0,87147.21795031425,46088.198865256025,0,133235.41681557026,43119.88937427229,44027.32857604197,23064.365238981096,23023.833626274925,,66184.25461325338,67051.16220231689,,1422528.2394773148,37.227061290167136,760895.0615176124,19.46767367589854,,2183423.300994927,56.694734966065674,
,25/11/2022,1669334400,0,0,90585.58651992289,47909.01947117206,0,138494.60599109496,45067.984218809346,45517.60230111353,24171.16584480634,23737.853626365722,,69239.15006361569,69255.45592747926,,1394149.8219358528,37.99022009207065,747719.8535197544,19.81225368184496,,2141869.675455607,57.80247377391561,
,26/11/2022,1669420800,0,0,90458.89283413188,48452.85335320684,0,138911.74618733872,44986.7955908115,45472.097243320386,24249.283652718932,24203.569700487908,,69236.07924353043,69675.66694380829,,1404743.418275877,37.705202566621935,757200.4443014669,20.069461355805526,,2161943.862577344,57.774663922427465,
,27/11/2022,1669507200,0,0,85919.77989147141,46306.92392710895,0,132226.70381858037,43145.756957145975,42774.02293432543,23058.349855860804,23248.574071248146,,66204.10681300677,66022.59700557358,,1492586.2181184222,35.501239093608746,797681.5713673679,19.295664285683106,,2290267.78948579,54.79690337929185,
,28/11/2022,1669593600,0,0,83645.68204530794,45076.36910001385,0,128722.05114532179,41105.25726421846,42540.42478108949,22503.146692870294,22573.222407143552,,63608.403957088754,65113.64718823304,,1492586.2181184222,35.501239093608746,817118.9977519767,18.83801983438224,,2309705.215870399,54.33925892799098,
,29/11/2022,1669680000,0,0,81275.17929033042,43801.65352153184,0,125076.83281186226,39891.739891301644,41383.43939902878,21964.52427983303,21837.129241698818,,61856.26417113467,63220.56864072759,,1492586.2181184222,35.501239093608746,821822.9216609013,18.733221732792437,,2314409.1397793237,54.23446082640118,
,30/11/2022,1669766400,0,0,88943.9087441681,47941.119149620805,0,136885.0278937889,43966.2795713901,44977.629172778004,23858.60802740263,24082.51112221817,,67824.88759879273,69060.14029499618,,1505039.4013903572,35.20836432384166,816720.1203655064,18.851723423812825,,2321759.5217558634,54.06008774765448,
,01/12/2022,1669852800,0,0,90153.52201375051,48598.85637207512,0,138752.37838582564,44940.70607550009,45212.815938250424,24315.83000187247,24283.02637020265,,69256.53607737256,69495.84230845308,,1516489.320813104,34.94332280043158,820518.8512747715,18.767458107105433,,2337008.1720878757,53.710780907537014,
,02/12/2022,1669939200,0,0,89438.99646358579,48215.84821978436,0,137654.84468337015,44199.61340463075,45239.383058955034,24465.427235139137,23750.420984645225,,68665.04063976988,68989.80404360026,,1503292.082160418,35.25100951334791,832104.1795673998,18.506581201266393,,2335396.261727818,53.7575907146143,
,03/12/2022,1670025600,0,0,89841.79987233339,48431.55822609735,0,138273.35809843073,44895.38439302043,44946.41547931295,24228.044409797196,24203.513816300157,,69123.42880281762,69149.92929561311,,1520891.1777894683,34.84488369587793,820757.4007024325,18.763868374525277,,2341648.578491901,53.60875207040321,
,04/12/2022,1670112000,0,0,87119.33443456673,46964.60018181623,0,134083.93461638296,43514.795426382036,43604.53900818469,23578.60923184089,23385.99094997534,,67093.40465822292,66990.52995816004,,1520891.1777894683,34.84488369587793,824098.9855030023,18.688011690979902,,2344990.1632924704,53.53289538685783,
,05/12/2022,1670198400,0,0,88502.55036424618,47702.751877508446,0,136205.30224175463,43442.83838135972,45059.71198288646,23838.989834255728,23863.762043252722,,67281.82821561545,68923.47402613919,,1519916.2274869147,34.86730220292688,834044.6629640043,18.465830477941008,,2353960.890450919,53.33313268086789,
,06/12/2022,1670284800,0,0,87901.92012882984,47668.88656982343,0,135570.80669865326,43499.89989841591,44402.02023041392,24092.80841947255,23576.078150350884,,67592.70831788846,67978.0983807648,,1508933.5976950347,35.12595740017556,835736.3619656471,18.650780132864128,,2344669.959660682,53.776737533039686,
,07/12/2022,1670371200,0,0,86748.45873532182,47048.046401883235,0,133796.50513720507,43184.01900268456,43564.43973263727,23578.158334949614,23469.88806693362,,66762.17733763417,67034.32779957089,,1541473.8160414211,34.38664435443781,841633.4223441363,18.52544641797586,,2383107.238385557,52.91209077241368,
,08/12/2022,1670457600,0,0,84122.88706203684,45627.440227305,0,129750.32728934183,41736.635137046556,42386.25192499029,23099.203609604323,22528.236617700677,,64835.83874665088,64914.48854269097,,1540193.2864834212,34.41531972376831,852422.2953241115,18.291696736548648,,2392615.581807533,52.707016460316964,
,09/12/2022,1670544000,0,0,86477.0234645358,46902.485362930645,0,133379.50882746646,42861.1154537525,43615.90801078329,23591.908804786042,23310.5765581446,,66453.02425853854,66926.48456892789,,1549481.8247458206,34.20962854582363,852876.4013041208,18.283378739838582,,2402358.2260499415,52.49300728566221,
,10/12/2022,1670630400,0,0,84037.21225738339,45562.27578794019,0,129599.48804532358,40813.2079112209,43224.00434616249,22753.974358980555,22808.30142895964,,63567.18227020146,66032.30577512213,,1548877.7652077102,34.22301038484453,863522.5398452897,18.058686335784863,,2412400.305053,52.28169672062939,
,11/12/2022,1670716800,0,0,84837.26152432241,46278.06777909839,0,131115.3293034208,42137.31493859086,42699.946585731544,23137.872531274505,23140.195247823885,,65275.18746986537,65840.14183355543,,1572638.7805409885,33.70746821526354,863546.1394473283,18.266940785159132,,2436184.919988317,51.97440900042267,
,12/12/2022,1670803200,0,0,83576.57449705075,45586.889568465645,0,129163.4640655164,41032.76767104279,42543.80682600797,23022.742842765947,22564.146725699695,,64055.51051380874,65107.95355170766,,1563796.4446722,33.89863734413358,877417.8649793419,17.978970005258596,,2441214.3096515415,51.87760734939218,
,13/12/2022,1670889600,0,0,84030.72879441625,45834.66503552161,0,129865.39382993786,41297.78324929867,42732.94554511758,22881.167162439433,22953.497873082182,,64178.9504117381,65686.44341819976,,1576786.8951399014,33.62019239614302,873623.756254584,18.058689959546975,,2450410.6513944855,51.67888235568999,
,14/12/2022,1670976000,0,0,84189.12190325197,45918.32890437692,0,130107.45080762889,41225.399741274065,42963.72216197791,22953.575460022872,22964.75344435405,,64178.97520129694,65928.47560633195,,1633302.3147412995,32.46023826438743,909393.9213622727,17.350483872795035,,2542696.236103572,49.810722137182466,
,15/12/2022,1671062400,0,0,83664.02754323553,45641.566286691006,0,129305.59382992654,41500.20582815803,42163.821715077494,22881.886486961175,22759.67979972983,,64382.09231511921,64923.50151480733,,1643319.339244688,32.26296348178677,906073.7370346182,17.415278984856933,,2549393.076279306,49.6782424666437,
,16/12/2022,1671148800,0,0,79181.9530213097,43198.07015000301,0,122380.02317131271,39011.25688321759,40170.69613809211,21761.158436233258,21436.911713769754,,60772.41531945085,61607.60785186187,,1679681.4556490802,31.566590551476235,936955.5661383193,16.84536938146409,,2616637.0217873994,48.41195993294032,
,17/12/2022,1671235200,0,0,72254.39229915108,39423.14791438532,0,111677.5402135364,35694.623176560905,36559.76912259017,19796.007155964944,19627.140758420377,,55490.63033252585,56186.90988101055,,1701115.3838099432,31.17014018346691,943427.5897647458,16.733714230776766,,2644542.973574689,47.903854414243675,
,18/12/2022,1671321600,0,0,70340.64420951586,39313.55145880567,0,109654.19566832152,34743.485167218125,35597.159042297724,19850.152846210447,19463.398612595218,,54593.63801342857,55060.55765489294,,1699685.9842913756,30.042585423370713,971089.2967807266,16.426333763130092,,2670775.2810721025,46.468919186500806,
,19/12/2022,1671408000,0,0,69913.56887480218,39067.28498520845,0,108980.85386001063,34191.73310299746,35721.83577180471,19511.510913953553,19555.77407125489,,53703.24401695101,55277.6098430596,,1699685.9842913756,30.042585423370713,969925.7283301546,16.446691508489952,,2669611.71262153,46.489276931860665,
,20/12/2022,1671494400,0,0,69532.86789876853,38869.687781017965,0,108402.55567978648,34626.528216477695,34906.33968229083,19655.351074795937,19214.336706222028,,54281.87929127363,54120.67638851286,,1713661.1350135973,29.798312887171832,972740.0628023985,16.40260257313519,,2686401.1978159957,46.20091546030702,
,21/12/2022,1671580800,0,0,70388.36221031702,39378.02557811381,0,109766.38778843083,34381.86881623181,36006.493394085206,19692.539431255296,19685.486146858515,,54074.4082474871,55691.97954094372,,1713661.1350135973,29.798312887171832,981515.5672146943,16.29134692789986,,2695176.702228292,46.08965981507169,
,22/12/2022,1671667200,0,0,68747.58091775875,39589.76891678768,0,108337.34983454643,33825.60358021073,34921.97733754803,19824.509059602755,19765.259857184927,,53650.11263981348,54687.23719473295,,1680574.9167905804,28.687118912997217,984951.3131155914,16.236433418095952,,2665526.2299061716,44.92355233109317,
,23/12/2022,1671753600,0,0,68350.23282515246,39359.615019527715,0,107709.84784468017,33426.534260469634,34923.69856468282,19637.078132510127,19722.536887017584,,53063.61239297976,54646.2354517004,,1680574.9167905804,28.687118912997217,987286.9466931589,16.200539581910288,,2667861.863483739,44.887658494907505,
,24/12/2022,1671840000,0,0,68193.53676967931,39265.043627171646,0,107458.58039685096,33150.853985629845,35042.68278404946,19572.6749436811,19692.368683490542,,52723.528929310945,54735.051467540005,,1680482.120466926,28.688707784040226,992177.4656793105,16.121728299677883,,2672659.5861462364,44.81043608371811,
,25/12/2022,1671926400,0,0,67910.23143619031,39302.79117194039,0,107213.0226081307,33135.956838281236,34774.27459790907,19671.68879947675,19631.10237246364,,52807.64563775799,54405.37697037271,,1694576.73565884,28.450799828112732,1006012.48225319,16.06131459138288,,2700589.21791203,44.51211441949562,
,26/12/2022,1672012800,0,0,68071.76944863834,39406.70520916974,0,107478.47465780808,33697.564657979776,34374.20479065857,19667.222603376602,19739.482605793135,,53364.78726135638,54113.68739645171,,1709322.3978494345,28.206095768092172,997627.7051665644,16.19742886220594,,2706950.103015999,44.40352463029811,
,27/12/2022,1672099200,0,0,68168.04434784187,39462.573973711755,0,107630.61832155363,33615.29497097128,34552.74937687059,19793.643336644138,19668.930637067617,,53408.93830761542,54221.68001393821,,1709322.3978494345,28.206095768092172,1006497.7243122923,16.05613883728918,,2715820.122161727,44.26223460538135,
,28/12/2022,1672185600,0,0,66630.371647814,38567.196610884566,0,105197.56825869856,32506.919048533768,34123.45259928023,19280.73390199022,19286.462708894345,,51787.65295052399,53409.915308174575,,1709322.3978494345,28.206095768092172,1013845.3987731371,15.941992171281251,,2723167.7966225715,44.148087939373426,
,29/12/2022,1672272000,0,0,63637.41001992824,37949.46923125587,0,101586.87925118412,31286.4657994462,32350.94422048204,18905.632366453498,19043.83686480237,,50192.0981658997,51394.78108528441,,1676084.611893359,27.112531926888007,1012816.2027200477,15.960172027390293,,2688900.8146134065,43.072703954278296,
,30/12/2022,1672358400,0,0,63818.54999440603,38055.71448763179,0,101874.26448203782,31271.582168092587,32546.96782631344,19086.84510592758,18968.869381704215,,50358.42727402017,51515.837208017656,,1676084.611893359,27.112531926888007,1023010.8345550522,15.801597232434952,,2699095.4464484113,42.91412915932296,
,31/12/2022,1672444800,0,0,63170.94172219109,37674.68574659789,0,100845.62746878898,31020.02199767554,32150.919724515552,18713.107791923077,18961.577954674813,,49733.12978959862,51112.49767919036,,1693589.4788790399,26.83313001762302,1021673.1140908006,15.82531669254604,,2715262.5929698404,42.65844671016906,
,01/01/2023,1672531200,0,0,62621.60600832815,37351.60393884967,0,99973.20994717782,31302.087643088267,31319.51836523988,18633.31305306392,18718.290885785747,,49935.40069615219,50037.809251025625,,1734840.2885677363,26.196964020643293,1032704.992795845,15.656766721135009,,2767545.2813635813,41.8537307417783,
,02/01/2023,1672617600,0,0,61705.30862158991,36801.051123389465,0,98506.35974497937,30329.466783705648,31375.841837884265,18353.025831973217,18448.025291416252,,48682.492615678864,49823.86712930052,,1734840.2885677363,26.196964020643293,1049789.9240199362,15.40300519451298,,2784630.2125876723,41.59996921515627,
,03/01/2023,1672704000,0,0,62480.28127263798,37281.22870864575,0,99761.50998128373,30616.06239937704,31864.218873260936,18638.655457779423,18642.57325086633,,49254.71785715646,50506.79212412727,,1734840.2885677363,26.197017974777353,1056147.9131799329,15.326904089240857,,2790988.201747669,41.52392206401821,
,04/01/2023,1672790400,0,0,62429.5236272012,37254.726434519536,0,99684.25006172073,30676.223434311163,31753.300192890038,18594.03792140441,18660.688513115125,,49270.26135571557,50413.98870600516,,1736755.379724857,26.1682175262603,1052714.1797607087,15.378463127757781,,2789469.559485566,41.54668065401808,
,05/01/2023,1672876800,0,0,58795.88429744754,35098.3126236947,0,93894.19692114224,29089.0529135183,29706.831383929242,17692.15066512726,17406.161958567434,,46781.20357864556,47112.99334249667,,1921058.559094339,23.66738745353594,1168400.2763883227,13.867462801006576,,3089458.8354826616,37.53485025454252,
,06/01/2023,1672963200,0,0,58118.94322248039,34688.64953576712,0,92807.59275824751,28413.531881798364,29705.41134068203,17331.602188917546,17357.047346849573,,45745.13407071591,47062.4586875316,,1921058.559094339,23.66738745353594,1171801.6213664354,13.828994316758218,,3092860.1804607743,37.49638177029416,
,07/01/2023,1673049600,0,0,56086.81040403059,33480.52464730543,0,89567.33505133602,27660.979604475928,28425.830799554664,16698.239137727844,16782.28550957758,,44359.21874220377,45208.116309132245,,2031013.3123197174,22.389772130809682,1226071.761230595,13.218665482224642,,3257085.0735503123,35.608437613034326,
,08/01/2023,1673136000,0,0,55470.908451778974,33106.60708983606,0,88577.51554161504,27212.105352320148,28258.803099458826,16543.25344710148,16563.353642734586,,43755.35879942163,44822.156742193416,,2031013.3123197174,22.389772130809682,1234728.7188963278,13.1233340802727,,3265742.031216045,35.51310621108238,
,09/01/2023,1673222400,0,0,56216.09646830402,33544.25661194899,0,89760.35308025301,27307.766079330406,28908.330388973616,16716.737840689835,16827.51877125916,,44024.503920020245,45735.84916023278,,2031013.3123197174,22.389772130809682,1243306.2812376462,13.033070597502332,,3274319.5935573634,35.42284272831201,
,10/01/2023,1673308800,0,0,58176.80672188528,34730.01870004657,0,92906.82542193185,28903.93907786222,29272.867644023063,17350.626962079074,17379.391737967497,,46254.56603994129,46652.25938199056,,2058340.5966851858,22.093397267859455,1235592.8289836866,13.116918048822225,,3293933.4256688724,35.21031531668168,
,11/01/2023,1673395200,0,0,57719.10026545021,34448.653623050785,0,92167.753888501,28171.16982544229,29547.930440007916,17171.222798210347,17277.430824840438,,45342.39262365264,46825.361264848354,,2058340.5966851858,22.093397267859455,1254623.9719289911,12.918574576861573,,3312964.568614177,35.01197184472103,
,12/01/2023,1673481600,0,0,59925.086533434645,35750.5586607933,0,95675.64519422795,28828.850812895143,31096.235720539506,17823.78553217585,17926.77312861745,,46652.63634507099,49023.008849156955,,2058340.5966851858,22.093397267859455,1272593.9575460753,12.736696622084311,,3330934.554231261,34.83009388994377,
,13/01/2023,1673568000,0,0,60605.915404269974,36179.48816435023,0,96785.40356862021,29834.550047453955,30771.36535681602,18082.85824588079,18096.629918469444,,47917.408293334745,48867.99527528546,,2081515.5732262866,21.848145692915477,1261616.1794756602,12.848887347857488,,3343131.7527019465,34.697033040772965,
,14/01/2023,1673654400,0,0,66729.3635511954,39840.62722700869,0,106569.9907782041,33322.56979634061,33406.79375485479,20080.360645803667,19760.26658120503,,53402.93044214428,53167.06033605982,,2099464.1988528566,21.661918281699915,1265148.4724490936,12.813120679815734,,3364612.6713019502,34.47503896151565,
,15/01/2023,1673740800,0,0,66664.26870724488,39802.22377440192,0,106466.4924816468,33538.64665168655,33125.62205555833,19817.77638501481,19984.44738938711,,53356.42303670136,53110.06944494544,,2099464.1988528566,21.661918281699915,1240560.2543630938,13.068478096132717,,3340024.45321595,34.73039637783263,
,16/01/2023,1673827200,0,0,66055.61474989957,39435.6741509321,0,105491.28890083167,32558.4907958101,33497.123954089475,19806.05915101877,19629.61499991333,,52364.54994682887,53126.73895400281,,2099464.1988528566,21.661918281699915,1277151.0930499595,12.694078351686109,,3376615.291902816,34.35599663338603,
,17/01/2023,1673913600,0,0,68166.53593319008,40703.95807519105,0,108870.49400838112,34236.823471015065,33929.712462175026,20294.55185752727,20409.406217663778,,54531.37532854233,54339.11867983881,,2099464.1988528566,21.661918281699915,1244498.7804640508,13.03008064562626,,3343962.9793169075,34.691998927326175,
,18/01/2023,1674000000,0,0,67889.73397213066,40539.59165129428,0,108429.32562342494,33847.16291570797,34042.57105642268,20271.99670096707,20267.59495032721,,54119.15961667504,54310.16600674989,,2099464.1988528566,21.661918281699915,1257426.846053084,12.896645933496576,,3356891.0449059405,34.55856421519649,
,19/01/2023,1674086400,0,0,65393.6278626141,39052.97856005363,0,104446.60642266773,32466.775761787292,32926.85210082681,19528.604538654094,19524.374021399533,,51995.380300441386,52451.22612222634,,2096311.801127439,21.696088730414857,1260921.1476464088,12.864957448011078,,3357232.948773848,34.56104617842593,
,20/01/2023,1674172800,0,0,66167.75341818169,39512.310674919,0,105680.0640931007,32549.66393040387,33618.08948777782,19739.029485902738,19773.28118901626,,52288.6934163066,53391.370676794075,,2096311.801127439,21.696088730414857,1271262.2945224666,12.761072080681677,,3367574.0956499055,34.457160811096536,
,21/01/2023,1674259200,0,0,70403.61427140175,42039.1474928149,0,112442.76176421664,34499.841835874715,35903.772435527026,21011.081553206353,21028.06593960854,,55510.92338908107,56931.838375135565,,2096311.801127439,21.696088730414857,1276695.0765738424,12.70693170958609,,3373006.8777012816,34.403020440000944,
,22/01/2023,1674345600,0,0,69140.82356571716,41279.872826949526,0,110420.6963926667,33676.17996609373,35464.64359962343,20627.915756976025,20651.9570699735,,54304.09572306975,56116.600669596926,,2096311.801127439,21.696088730414857,1284069.1336591465,12.634180061282814,,3380380.934786585,34.33026879169767,
,23/01/2023,1674432000,0,0,68682.23320687233,40995.77703293764,0,109678.01023980998,33151.85045839574,35530.382748476586,20434.240553643023,20561.53647929462,,53586.09101203876,56091.919227771206,,2096311.801127439,21.696088730414857,1292131.1790253436,12.55559004377923,,3388442.9801527825,34.25167877419409,
,24/01/2023,1674518400,0,0,69360.2473098902,41425.56343977821,0,110785.81074966841,34378.04538749347,34982.20192239673,20905.22447907525,20520.338960702968,,55283.26986656872,55502.5408830997,,2117178.4737276635,21.483088458569807,1287452.2316979745,12.601844162656274,,3404630.705425638,34.08493262122608,
,25/01/2023,1674604800,0,0,66731.73477275064,39894.00262971009,0,106625.73740246074,33092.36250430308,33639.37226844756,20404.08595789079,19489.9166718193,,53496.44846219387,53129.28894026686,,2094391.0215520852,21.717532695340427,1291359.431579617,12.58266352807986,,3385750.4531317023,34.300196223420286,
,26/01/2023,1674691200,0,0,67895.35701406322,41187.14331012237,0,109082.50032418559,33689.81617069179,34205.540843371426,20638.954978584043,20548.188331538324,,54328.77114927583,54753.72917490975,,2150917.2042834572,21.148473379109326,1317688.5001969,12.704456740162188,,3468605.7044803575,33.85293011927151,
,27/01/2023,1674777600,0,0,65152.072068055044,39501.24112402583,0,104653.31319208088,31445.6351964306,33706.43687162444,19778.558339663072,19722.682784362758,,51224.19353609368,53429.119655987204,,2150917.2042834572,21.148473379109326,1352875.8806415938,12.374628425375052,,3503793.084925051,33.52310180448438,
,28/01/2023,1674864000,0,0,67265.87828403719,40809.19748558317,0,108075.07576962037,33885.61944876991,33380.258835267276,20242.401234540277,20566.796251042895,,54128.020683310184,53947.05508631017,,2186159.1237181453,20.808559517297073,1305955.472106918,12.820913282367652,,3492114.595825063,33.629472799664725,
