,Date,Timestamp,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet
,15/09/2022,1663200000,65316.00650137085,65316.00650137085,19429.662188000002,8033.256690350851,13029.4540173,24823.63360572,19429.662188000002,8033.256690350851,13029.4540173,24823.63360572,13307.9878,4.925507643,0.63876135,416.085042,13307.9878,4.925507643,0.63876135,416.085042
,16/09/2022,1663286400,67151.88351524119,67151.88351524119,21271.718303999998,7296.745762496401,11443.7101307963,27139.7093179485,21271.718303999998,7296.745762496401,11443.7101307963,27139.7093179485,14772.0266,4.947617143,0.58263299,479.92412587,14772.0266,4.947617143,0.58263299,479.92412587
,17/09/2022,1663372800,68307.35434158855,68307.35434158855,21471.084144,7152.055714356351,12131.7968584458,27552.4176247864,21471.084144,7152.055714356351,12131.7968584458,27552.4176247864,14910.4751,4.951404143,0.61601706,490.51838392,14910.4751,4.951404143,0.61601706,490.51838392
,18/09/2022,1663459200,78264.55471481665,78264.55471481665,28897.179648,7222.14981511866,14014.813463912,28130.411787785997,28897.179648,7222.14981511866,14014.813463912,28130.411787785997,19792.5888,4.964973543,0.7025596,493.08346692,19792.5888,4.964973543,0.7025596,493.08346692
,19/09/2022,1663545600,60699.098488423195,60699.098488423195,17003.836236000003,6657.867812718489,10533.2752619991,26504.1191777056,17003.836236000003,6657.867812718489,10533.2752619991,26504.1191777056,13181.2684,4.948505543,0.54126131,494.20322912,13181.2684,4.948505543,0.54126131,494.20322912
,20/09/2022,1663632000,68152.44324909229,68152.44324909229,21705.30362,6790.0837112583995,13917.745795738201,25739.310122095696,21705.30362,6790.0837112583995,13917.745795738201,25739.310122095696,16696.3874,4.960610543,0.71199329,491.48959561,16696.3874,4.960610543,0.71199329,491.48959561
,21/09/2022,1663718400,69714.79837867974,69714.79837867974,24709.747209,6696.37303713924,12145.7469294,26162.9312031405,24709.747209,6696.37303713924,12145.7469294,26162.9312031405,18578.7573,5.032294043,0.6407928,497.86738731,18578.7573,5.032294043,0.6407928,497.86738731
,22/09/2022,1663804800,63065.711243999365,63065.711243999365,19838.900567999997,6439.55748995396,11136.780541969501,25650.4726440759,19838.900567999997,6439.55748995396,11136.780541969501,25650.4726440759,16812.6276,5.185998043,0.61388591,505.02997921,16812.6276,5.185998043,0.61388591,505.02997921
,23/09/2022,1663891200,71384.24335882982,71384.24335882982,21747.027177,6948.951392026521,16070.1091384665,26618.155651336798,21747.027177,6948.951392026521,16070.1091384665,26618.155651336798,17680.5099,5.234062993,0.82231383,499.77761268,17680.5099,5.234062993,0.82231383,499.77761268
,24/09/2022,1663977600,74963.07261826392,74963.07261826392,24395.000806,6574.388884563719,16930.6433796384,27063.0395480618,24395.000806,6574.388884563719,16930.6433796384,27063.0395480618,19995.9023,4.995584393,0.88655712,491.96581618,19995.9023,4.995584393,0.88655712,491.96581618
,25/09/2022,1664064000,71544.08067074775,71544.08067074775,26958.606763,6622.17389935074,12445.792661907,25517.50734649,26958.606763,6622.17389935074,12445.792661907,25517.50734649,22279.8403,5.016114393,0.65840095,476.96275414,22279.8403,5.016114393,0.65840095,476.96275414
,26/09/2022,1664150400,62014.63658840813,62014.63658840813,14550.452808,6623.662096810141,15173.060216687998,25667.461466909997,14550.452808,6623.662096810141,15173.060216687998,25667.461466909997,12543.4938,5.091286643,0.8043024,486.58694724,12543.4938,5.091286643,0.8043024,486.58694724
,27/09/2022,1664236800,71344.42659565835,71344.42659565835,18118.42416,6830.30247805836,19827.078822027397,26568.6211355726,18118.42416,6830.30247805836,19827.078822027397,26568.6211355726,15098.6868,5.087672793,1.02426247,494.02419367,15098.6868,5.087672793,1.02426247,494.02419367
,28/09/2022,1664323200,77333.4877262062,77333.4877262062,23897.966975999996,7009.0551603819,19874.126344300897,26552.3392455234,23897.966975999996,7009.0551603819,19874.126344300897,26552.3392455234,20425.6128,5.237282493,1.03211171,502.21939182,20425.6128,5.237282493,1.03211171,502.21939182
,29/09/2022,1664409600,73835.0062681796,73835.0062681796,24024.237954999997,6926.024581219201,16298.814269962,26585.9294619984,24024.237954999997,6926.024581219201,16298.814269962,26585.9294619984,20890.6417,5.190366143,0.8326997,498.61083012,20890.6417,5.190366143,0.8326997,498.61083012
,30/09/2022,1664496000,78192.33116777652,78192.33116777652,26054.16192,6517.74682599481,18962.7346816117,26657.68774017,26054.16192,6517.74682599481,18962.7346816117,26657.68774017,21711.8016,4.879758343,0.97821539,495.49605465,21711.8016,4.879758343,0.97821539,495.49605465
,01/10/2022,1664582400,79030.63122412408,79030.63122412408,28980.187815999998,7019.6674701721795,16045.606356504897,26985.169581447,28980.187815999998,7019.6674701721795,16045.606356504897,26985.169581447,24559.4812,5.284859493,0.82773183,505.81386282,24559.4812,5.284859493,0.82773183,505.81386282
,02/10/2022,1664668800,83475.57371802122,83475.57371802122,30792.464012,6350.479926475219,19697.958669546002,26634.671110000003,30792.464012,6350.479926475219,19697.958669546002,26634.671110000003,25239.7246,4.838313443,1.0172574,503.681375,25239.7246,4.838313443,1.0172574,503.681375
,03/10/2022,1664755200,75754.0876973563,75754.0876973563,26355.091463999997,3578.60960767611,19182.559580205798,26637.827045474398,26355.091463999997,3578.60960767611,19182.559580205798,26637.827045474398,22525.7192,2.791928043,1.00140374,511.47901393,22525.7192,2.791928043,1.00140374,511.47901393
,04/10/2022,1664841600,75617.63601323089,75617.63601323089,28128.741469999997,2527.4849276919,17390.9132487656,27570.4963667734,28128.741469999997,2527.4849276919,17390.9132487656,27570.4963667734,23837.9165,1.909986343,0.87970004,506.99699093,23837.9165,1.909986343,0.87970004,506.99699093
,05/10/2022,1664928000,75261.82970821575,75261.82970821575,29391.62484,3659.7154515229504,14932.32306872,27278.166347972798,29391.62484,3659.7154515229504,14932.32306872,27278.166347972798,24493.0207,2.700598053,0.74083762,498.14036428,24493.0207,2.700598053,0.74083762,498.14036428
,06/10/2022,1665014400,80901.44627235306,80901.44627235306,29899.961776999997,3779.34037735716,20177.1920063,27044.9521116959,29899.961776999997,3779.34037735716,20177.1920063,27044.9521116959,25126.0183,2.804247453,1.00434007,499.62963443,25126.0183,2.804247453,1.00434007,499.62963443
,07/10/2022,1665100800,81940.65712311717,81940.65712311717,30390.645987,4852.53887778717,20517.009736519998,26180.46252181,30390.645987,4852.53887778717,20517.009736519998,26180.46252181,25974.9111,3.581500253,1.01750693,489.35443966,25974.9111,3.581500253,1.01750693,489.35443966
,08/10/2022,1665187200,81190.93216725223,81190.93216725223,31482.916552999995,4936.04484428063,19066.60704564,25705.3637243316,31482.916552999995,4936.04484428063,19066.60704564,25705.3637243316,27860.9881,3.702376103,0.9802782,486.29140606,27860.9881,3.702376103,0.9802782,486.29140606
,09/10/2022,1665273600,94774.41267635362,94774.41267635362,43694.232252,5174.84235935562,21320.765433738197,24584.572631259798,43694.232252,5174.84235935562,21320.765433738197,24584.572631259798,39364.1732,3.941415723,1.10961161,465.70510762,39364.1732,3.941415723,1.10961161,465.70510762
,10/10/2022,1665360000,97037.53065251434,97037.53065251434,46957.41904,2081.00987504564,22247.1618614622,25751.9398760065,46957.41904,2081.00987504564,22247.1618614622,25751.9398760065,41926.267,1.567639343,1.13852947,477.32974747,41926.267,1.567639343,1.13852947,477.32974747
,11/10/2022,1665446400,62319.333093112306,62319.333093112306,21127.97169,3591.172952738,10523.757728742201,27076.4307216321,21127.97169,3591.172952738,10523.757728742201,27076.4307216321,20592.565,2.80494646,0.56740351,520.80074479,20592.565,2.80494646,0.56740351,520.80074479
,12/10/2022,1665532800,84787.78022047912,84787.78022047912,41840.8717595,3227.08797427912,12391.4521712485,27328.3683154515,41840.8717595,3227.08797427912,12391.4521712485,27328.3683154515,39810.5345,2.506320364,0.65050237,522.03186849,39810.5345,2.506320364,0.65050237,522.03186849
,13/10/2022,1665619200,89265.17305779316,89265.17305779316,43745.879424,3758.0943320093593,14760.5739959538,27000.625305830003,43745.879424,3758.0943320093593,14760.5739959538,27000.625305830003,42063.3456,2.899003604,0.77075737,515.8697995,42063.3456,2.899003604,0.77075737,515.8697995
,14/10/2022,1665705600,97763.35888630987,97763.35888630987,44504.1918024,5526.28172934498,20647.409609642396,27085.4757449225,44504.1918024,5526.28172934498,20647.409609642396,27085.4757449225,43503.6088,4.266048378,1.07411544,525.42144995,43503.6088,4.266048378,1.07411544,525.42144995
,15/10/2022,1665792000,105571.68550717931,105571.68550717931,48697.54670289999,4747.04597385732,25161.064659667998,26966.028170754,48697.54670289999,4747.04597385732,25161.064659667998,26966.028170754,48263.1781,3.660895028,1.30831204,525.9611502,48263.1781,3.660895028,1.30831204,525.9611502
,16/10/2022,1665878400,114533.74972664444,114533.74972664444,53897.046285899996,5530.696134485939,28223.929343341202,26882.0779629173,53897.046285899996,5530.696134485939,28223.929343341202,26882.0779629173,50418.1911,4.321767978,1.47745516,529.48745249,50418.1911,4.321767978,1.47745516,529.48745249
,17/10/2022,1665964800,104671.93466110027,104671.93466110027,47155.22086260001,5731.44452653926,24296.139397830597,27489.1298741304,47155.22086260001,5731.44452653926,24296.139397830597,27489.1298741304,45081.4731,4.402132558,1.26520054,536.47794446,45081.4731,4.402132558,1.26520054,536.47794446
,18/10/2022,1666051200,115251.66194775018,115251.66194775018,52357.2932934,8459.99451825408,26243.142147680497,28191.2319884156,52357.2932934,8459.99451825408,26243.142147680497,28191.2319884156,48614.0142,6.324000208,1.32591011,543.07902116,48614.0142,6.324000208,1.32591011,543.07902116
,19/10/2022,1666137600,101158.67479908593,101158.67479908593,49456.31406869999,4056.82916272824,19458.627789268798,28186.9037783889,49456.31406869999,4056.82916272824,19458.627789268798,28186.9037783889,47236.2121,3.109205508,1.01977688,545.30670881,47236.2121,3.109205508,1.01977688,545.30670881
,20/10/2022,1666224000,109305.49996342749,109305.49996342749,49817.52478339999,7240.7365603442995,24324.263127126596,27922.9754925566,49817.52478339999,7240.7365603442995,24324.263127126596,27922.9754925566,49471.2262,5.645446335,1.29948618,547.40198966,49471.2262,5.645446335,1.29948618,547.40198966
,21/10/2022,1666310400,111215.83627579905,111215.83627579905,54299.091846899995,4612.54720729446,24382.4128351264,27921.784386478204,54299.091846899995,4612.54720729446,24382.4128351264,27921.784386478204,52160.5109,3.592494359,1.30116703,546.09396414,52160.5109,3.592494359,1.30116703,546.09396414
,22/10/2022,1666396800,110783.21548867223,110783.21548867223,51919.9212742,6151.859748604629,24055.2051736092,28656.229292258402,51919.9212742,6151.859748604629,24055.2051736092,28656.229292258402,48842.8234,4.726491659,1.26799746,554.70827124,48842.8234,4.726491659,1.26799746,554.70827124
,23/10/2022,1666483200,112542.0107540899,112542.0107540899,53638.5270227,7431.05482503891,23806.8323742678,27665.5965320832,53638.5270227,7431.05482503891,23806.8323742678,27665.5965320832,50176.3583,5.663956909,1.24957261,530.39870652,50176.3583,5.663956909,1.24957261,530.39870652
,24/10/2022,1666569600,109334.20220875704,109334.20220875704,55685.291235599994,11250.63395935964,13844.9484043176,28553.328609479802,55685.291235599994,11250.63395935964,13844.9484043176,28553.328609479802,51228.4188,8.260619959,0.72450264,529.45167086,51228.4188,8.260619959,0.72450264,529.45167086
,25/10/2022,1666656000,102428.42621258472,102428.42621258472,52955.0424711,7961.5285712531095,14057.734600342399,27454.120569889197,52955.0424711,7961.5285712531095,14057.734600342399,27454.120569889197,49444.4841,5.924682109,0.72275936,520.55594558,49444.4841,5.924682109,0.72275936,520.55594558
,26/10/2022,1666742400,108631.48853584609,108631.48853584609,49460.001045000005,8138.67652459848,21461.32466604,29571.486300207598,49460.001045000005,8138.67652459848,21461.32466604,29571.486300207598,44558.5595,5.538096956,1.06123348,529.38571966,44558.5595,5.538096956,1.06123348,529.38571966
,27/10/2022,1666828800,105597.32933752952,105597.32933752952,52805.726255999994,3290.94911327472,19481.04084677,30019.6131214848,52805.726255999994,3290.94911327472,19481.04084677,30019.6131214848,46730.7312,2.110435056,0.92842019,533.01869889,46730.7312,2.110435056,0.92842019,533.01869889
,28/10/2022,1666915200,102361.5713611152,102361.5713611152,51544.92279999999,3194.8845120744004,17471.9440349,30149.8200141408,51544.92279999999,3194.8845120744004,17471.9440349,30149.8200141408,44821.672,2.100308656,0.8325127,550.98355289,44821.672,2.100308656,0.8325127,550.98355289
,29/10/2022,1667001600,92592.11330203853,92592.11330203853,47734.98002999999,3418.79958543424,12258.3711047,29179.962581904303,47734.98002999999,3418.79958543424,12258.3711047,29179.962581904303,41872.7895,2.204198206,0.60104786,531.22087351,41872.7895,2.204198206,0.60104786,531.22087351
,30/10/2022,1667088000,91816.1679863196,91816.1679863196,46302.14425699999,5168.12532813432,9486.45735296,30859.4410482253,46302.14425699999,5168.12532813432,9486.45735296,30859.4410482253,40975.3489,3.209577156,0.46032887,551.75113621,40975.3489,3.209577156,0.46032887,551.75113621
,31/10/2022,1667174400,83446.04997441731,83446.04997441731,40826.400843,6501.9591321773005,5268.2462986499995,30849.44370059,40826.400843,6501.9591321773005,5268.2462986499995,30849.44370059,36780.5413,4.103347406,0.25687485,559.8810109,36780.5413,4.103347406,0.25687485,559.8810109
,01/11/2022,1667260800,92193.04540721478,92193.04540721478,44755.698077999994,7182.913934535781,7617.128849400001,32637.304545279,44755.698077999994,7182.913934535781,7617.128849400001,32637.304545279,38252.7334,4.571784777,0.3572427,592.86656758,38252.7334,4.571784777,0.3572427,592.86656758
,02/11/2022,1667347200,103325.57255391803,103325.57255391803,53293.449828,7249.676667920039,11323.41745296,31459.028605038002,53293.449828,7249.676667920039,11323.41745296,31459.028605038002,46748.6402,4.569373538,0.55217328,571.15157235,46748.6402,4.569373538,0.55217328,571.15157235
,03/11/2022,1667433600,104399.19310664258,104399.19310664258,50523.948331,7147.6575759875595,9266.23755971,37461.349639945,50523.948331,7147.6575759875595,9266.23755971,37461.349639945,44711.4587,4.663685438,0.45447239,596.4233345,44711.4587,4.663685438,0.45447239,596.4233345
,04/11/2022,1667520000,79769.35678691335,79769.35678691335,26425.085365,7312.720271429759,8850.63619924,37180.9149512436,26425.085365,7312.720271429759,8850.63619924,37180.9149512436,22978.3351,4.751234648,0.43096052,596.99606537,22978.3351,4.751234648,0.43096052,596.99606537
,05/11/2022,1667606400,91421.63706885179,91421.63706885179,32059.931253,7266.519682748481,11845.87480058,40249.311332523306,32059.931253,7266.519682748481,11845.87480058,40249.311332523306,26941.1187,4.409938148,0.55215227,600.64634133,26941.1187,4.409938148,0.55215227,600.64634133
,06/11/2022,1667692800,98791.13639180112,98791.13639180112,32896.243809,7354.525444616319,16562.5441065,41977.82303168479,32896.243809,7354.525444616319,16562.5441065,41977.82303168479,28116.4477,4.517965798,0.77576319,608.72713213,28116.4477,4.517965798,0.77576319,608.72713213
,07/11/2022,1667779200,92100.28801130042,92100.28801130042,23301.378240000002,7251.13086088402,19614.25379473,41933.525115686396,23301.378240000002,7251.13086088402,19614.25379473,41933.525115686396,20804.802,4.599541298,0.94759427,615.22190604,20804.802,4.599541298,0.94759427,615.22190604
,08/11/2022,1667865600,91939.07065413916,91939.07065413916,21191.020644,6934.05555778914,19813.51583703,44000.478615320004,21191.020644,6934.05555778914,19813.51583703,44000.478615320004,18588.6146,4.430791362,0.94525623,647.06586199,18588.6146,4.430791362,0.94525623,647.06586199
,09/11/2022,1667952000,72856.74853557638,72856.74853557638,17063.4842292407,6035.599923222479,13140.581016119999,36617.083366993196,17063.4842292407,6035.599923222479,13140.581016119999,36617.083366993196,17843.4761,4.570554412,0.7116596,636.70810932,17843.4761,4.570554412,0.7116596,636.70810932
,10/11/2022,1668038400,70059.59816710929,70059.59816710929,18030.3432107228,5414.87745310108,15676.535295214399,30937.842208071004,18030.3432107228,5414.87745310108,15676.535295214399,30937.842208071004,21551.4646,4.751601412,0.94950148,621.1170891,21551.4646,4.751601412,0.94950148,621.1170891
,11/11/2022,1668124800,93192.24748745986,93192.24748745986,24938.8941948,6683.8707292931595,23358.098270050705,38211.384293316,24938.8941948,6683.8707292931595,23358.098270050705,38211.384293316,26482.844,5.164560362,1.31177443,615.32019796,26482.844,5.164560362,1.31177443,615.32019796
,12/11/2022,1668211200,96395.67066545249,96395.67066545249,26235.4361790623,6761.6209761624,25097.9127766005,38300.7007336273,26235.4361790623,6761.6209761624,25097.9127766005,38300.7007336273,28379.8457,5.305104528,1.48508799,629.01462857,28379.8457,5.305104528,1.48508799,629.01462857
,13/11/2022,1668297600,112011.66456565511,112011.66456565511,36950.70587253851,7025.19239545872,29586.8394913987,38448.9268062592,36950.70587253851,7025.19239545872,29586.8394913987,38448.9268062592,40971.0745,5.556850278,1.71264637,639.11115037,40971.0745,5.556850278,1.71264637,639.11115037
,14/11/2022,1668384000,105923.95584676662,105923.95584676662,33972.7837702136,6423.6083365513205,28925.8916013364,36601.6721386653,33972.7837702136,6423.6083365513205,28925.8916013364,36601.6721386653,39336.6508,5.309030478,1.74885106,637.77090327,39336.6508,5.309030478,1.74885106,637.77090327
,15/11/2022,1668470400,111793.6849436367,111793.6849436367,39947.0581946968,6687.191574869299,28245.634122704403,36913.8010513662,39947.0581946968,6687.191574869299,28245.634122704403,36913.8010513662,43622.1359,5.387031518,1.63295802,646.92956627,43622.1359,5.387031518,1.63295802,646.92956627
,16/11/2022,1668556800,64096.87803674117,64096.87803674117,19572.551155282203,7108.3278275637595,19815.621671433604,17600.3773824616,19572.551155282203,7108.3278275637595,19815.621671433604,17600.3773824616,21144.3594,5.667980598,1.13032992,304.34683352,21144.3594,5.667980598,1.13032992,304.34683352
,17/11/2022,1668643200,61246.074893389115,61246.074893389115,18452.19224413,7676.80131418192,17619.7441669074,17497.3371681698,18452.19224413,7676.80131418192,17619.7441669074,17497.3371681698,20446.39,6.287100598,1.06262166,303.03666727,20446.39,6.287100598,1.06262166,303.03666727
,18/11/2022,1668729600,71650.35590579493,71650.35590579493,24945.4774776108,7265.175359272641,20564.0850730783,18875.6179958332,24945.4774776108,7265.175359272641,20564.0850730783,18875.6179958332,27549.6342,5.995952198,1.22979833,298.71210628,27549.6342,5.995952198,1.22979833,298.71210628
,19/11/2022,1668816000,82241.32714000778,82241.32714000778,30323.8218052784,7430.37169632618,26016.29522196,18470.8384164432,30323.8218052784,7430.37169632618,26016.29522196,18470.8384164432,33708.7912,6.131124998,1.5408572,298.01288184,33708.7912,6.131124998,1.5408572,298.01288184
,20/11/2022,1668902400,90689.82027732235,90689.82027732235,35837.49259604159,7345.72154965056,29476.878492268,18029.7276393622,35837.49259604159,7345.72154965056,29476.878492268,18029.7276393622,39519.7884,6.012606448,1.73760856,280.22579483,39519.7884,6.012606448,1.73760856,280.22579483
,21/11/2022,1668988800,90707.60479113738,90707.60479113738,30949.920131331604,6915.54870368256,32833.32311329141,20008.812842831798,30949.920131331604,6915.54870368256,32833.32311329141,20008.812842831798,35242.6914,6.078427648,2.05377963,319.32353723,35242.6914,6.078427648,2.05377963,319.32353723
,22/11/2022,1669075200,87494.8559369288,87494.8559369288,29911.823055777,6783.0679079637,32459.452655507303,18340.5123176808,29911.823055777,6783.0679079637,32459.452655507303,18340.5123176808,35082.3265,6.12361573,2.06404843,297.78393112,35082.3265,6.12361573,2.06404843,297.78393112
,23/11/2022,1669161600,83488.2673337943,83488.2673337943,32652.6053039074,7159.1042421831,21597.7621777164,22078.7956099874,32652.6053039074,7159.1042421831,21597.7621777164,22078.7956099874,37326.7762,6.29322009,1.31743638,315.14124479,37326.7762,6.29322009,1.31743638,315.14124479
,24/11/2022,1669248000,85430.93413574973,85430.93413574973,34422.4377773496,5769.74631807664,22595.5897074705,22643.160332853,34422.4377773496,5769.74631807664,22595.5897074705,22643.160332853,37883.8053,4.877710603,1.35387651,293.68560743,37883.8053,4.877710603,1.35387651,293.68560743
,25/11/2022,1669334400,87796.19431270313,87796.19431270313,37138.0823431178,6708.73845892693,21158.598058538402,22790.77545212,37138.0823431178,6708.73845892693,21158.598058538402,22790.77545212,40950.2654,5.612551103,1.26897048,293.69555995,40950.2654,5.612551103,1.26897048,293.69555995
,26/11/2022,1669420800,100732.08693899537,100732.08693899537,43047.1831022464,8594.00446898397,25719.60760788,23371.291759885,43047.1831022464,8594.00446898397,25719.60760788,23371.291759885,45833.0048,7.132013103,1.53448025,314.55305195,45833.0048,7.132013103,1.53448025,314.55305195
,27/11/2022,1669507200,96478.33346048731,96478.33346048731,44837.553563702,8951.91918972791,25895.7077906175,16793.152916439896,44837.553563702,8951.91918972791,25895.7077906175,16793.152916439896,47944.6036,7.416853103,1.56320769,216.32297973,47944.6036,7.416853103,1.56320769,216.32297973
,28/11/2022,1669593600,107335.24644923027,107335.24644923027,45241.1073790464,9393.27279313626,36397.692002914,16303.1742741336,45241.1073790464,9393.27279313626,36397.692002914,16303.1742741336,48434.6976,7.844593203,2.20916083,217.02841153,48434.6976,7.844593203,2.20916083,217.02841153
,29/11/2022,1669680000,83302.92056289382,83302.92056289382,43795.2269739169,4941.64048874592,18422.114347228504,16143.9387530025,43795.2269739169,4941.64048874592,18422.114347228504,16143.9387530025,48473.2333,4.233901512,1.13509845,213.12130367,48473.2333,4.233901512,1.13509845,213.12130367
,30/11/2022,1669766400,82449.71433537683,82449.71433537683,40363.424491775,3833.3551993298397,21064.824545457002,17188.110098815,40363.424491775,3833.3551993298397,21064.824545457002,17188.110098815,42791.8627,3.006977612,1.23287406,218.40038245,42791.8627,3.006977612,1.23287406,218.40038245
,01/12/2022,1669852800,74481.19103285576,74481.19103285576,28511.323620375297,4784.40262733566,23947.0528751004,17238.4119100444,28511.323620375297,4784.40262733566,23947.0528751004,17238.4119100444,30035.6003,3.695575282,1.39710841,220.60931546,30035.6003,3.695575282,1.39710841,220.60931546
,02/12/2022,1669939200,70498.26734024931,70498.26734024931,23511.127336447,6215.781601217519,22327.7363288791,18443.6220737057,23511.127336447,6215.781601217519,22327.7363288791,18443.6220737057,25072.7858,4.842422232,1.29692003,237.03408397,25072.7858,4.842422232,1.29692003,237.03408397
,03/12/2022,1670025600,65385.87457777164,65385.87457777164,18459.986169015803,5828.54125984984,23558.7774093948,17538.5697395112,18459.986169015803,5828.54125984984,23558.7774093948,17538.5697395112,19547.4913,4.510835882,1.36065591,226.62578808,19547.4913,4.510835882,1.36065591,226.62578808
,04/12/2022,1670112000,62672.23059859456,62672.23059859456,20822.8097530908,1991.2174179353601,22563.562479192402,17294.640948376,20822.8097530908,1991.2174179353601,22563.562479192402,17294.640948376,22451.4612,1.589819732,1.32527579,224.3726122,22451.4612,1.589819732,1.32527579,224.3726122
,05/12/2022,1670198400,62230.925260928416,62230.925260928416,15961.6779769329,1395.94626590012,26133.6728288364,18739.628189259,15961.6779769329,1395.94626590012,26133.6728288364,18739.628189259,17060.5661,1.080687971,1.48632116,239.79050786,17060.5661,1.080687971,1.48632116,239.79050786
,06/12/2022,1670284800,72012.13186953582,72012.13186953582,14538.7325796345,3165.68649524193,31028.063387315397,23279.649407344,14538.7325796345,3165.68649524193,31028.063387315397,23279.649407344,15584.6997,2.500562007,1.83954379,285.99077896,15584.6997,2.500562007,1.83954379,285.99077896
,07/12/2022,1670371200,81908.73501145522,81908.73501145522,18694.2658965171,3648.61371574463,36249.3796808955,23316.475718298003,18694.2658965171,3648.61371574463,36249.3796808955,23316.475718298003,19408.2367,2.872720607,2.05034487,292.18641251,19408.2367,2.872720607,2.05034487,292.18641251
,08/12/2022,1670457600,71594.98725651694,71594.98725651694,22627.650413802003,3937.16684030132,22362.194069397603,22667.975933015998,22627.650413802003,3937.16684030132,22362.194069397603,22667.975933015998,23137.3666,3.195856067,2.15913192,295.92657876,23137.3666,3.195856067,2.15913192,295.92657876
,09/12/2022,1670544000,82442.53778779732,82442.53778779732,10717.818420399999,4112.65604746332,42366.7231496144,25245.3401703196,10717.818420399999,4112.65604746332,42366.7231496144,25245.3401703196,10436.0452,3.223185717,2.36155376,324.24017686,10436.0452,3.223185717,2.36155376,324.24017686
,10/12/2022,1670630400,90317.77692268729,90317.77692268729,12360.187322400001,5609.7374459376,47460.515233731196,24887.3369206185,12360.187322400001,5609.7374459376,47460.515233731196,24887.3369206185,11976.9257,4.437732336,2.68470376,326.04921945,11976.9257,4.437732336,2.68470376,326.04921945
,11/12/2022,1670716800,71086.82501800676,71086.82501800676,18515.567034999996,5530.37287957056,21830.145654532596,25210.7394489036,18515.567034999996,5530.37287957056,21830.145654532596,25210.7394489036,17820.565,4.359911136,1.23000526,327.07238517,17820.565,4.359911136,1.23000526,327.07238517
,12/12/2022,1670803200,85402.2241138844,85402.2241138844,32039.3487863046,5718.868626864999,22330.878050091,25313.128650623796,32039.3487863046,5718.868626864999,22330.878050091,25313.128650623796,32132.1142,4.56013765,1.30317863,332.23689002,32132.1142,4.56013765,1.30317863,332.23689002
,13/12/2022,1670889600,96228.95582010847,96228.95582010847,36684.7114117407,6467.954562216781,28170.3135780846,24905.9762680664,36684.7114117407,6467.954562216781,28170.3135780846,24905.9762680664,37487.1999,5.087629738,1.66666747,328.05553567,37487.1999,5.087629738,1.66666747,328.05553567
,14/12/2022,1670976000,110106.12579654125,110106.12579654125,43180.1717561,7462.53811997496,33754.568665746694,25708.8472547196,43180.1717561,7462.53811997496,33754.568665746694,25708.8472547196,43051.0187,5.635634488,1.89831091,330.06608364,43051.0187,5.635634488,1.89831091,330.06608364
,15/12/2022,1671062400,107769.60699563034,107769.60699563034,44298.49937326,6754.66420061174,30698.0703656458,26018.3730561128,44298.49937326,6754.66420061174,30698.0703656458,26018.3730561128,45294.526,5.172697978,1.71463786,346.81915564,45294.526,5.172697978,1.71463786,346.81915564
,16/12/2022,1671148800,113839.55865292696,113839.55865292696,44486.148281866204,6176.51030472366,37019.5915833787,26157.3084829584,44486.148281866204,6176.51030472366,37019.5915833787,26157.3084829584,46262.1042,4.850141978,2.10295693,357.04761784,46262.1042,4.850141978,2.10295693,357.04761784
,17/12/2022,1671235200,112743.72012437817,112743.72012437817,44939.2582829888,6127.89268425908,38628.797272468495,23047.7718846618,44939.2582829888,6127.89268425908,38628.797272468495,23047.7718846618,50990.1584,5.214739628,2.29055951,343.94526018,50990.1584,5.214739628,2.29055951,343.94526018
,18/12/2022,1671321600,103329.26512836569,103329.26512836569,48037.3965121295,6453.5131988696,26084.902582724,22753.4528346426,48037.3965121295,6453.5131988696,26084.902582724,22753.4528346426,54092.8169,5.445083698,1.5330164,352.11161923,54092.8169,5.445083698,1.5330164,352.11161923
,19/12/2022,1671408000,91776.07048931511,91776.07048931511,42070.1307302509,7271.0358120192,22254.2986997656,20180.6052472794,42070.1307302509,7271.0358120192,22254.2986997656,20180.6052472794,47120.3483,6.108060998,1.33997786,312.44163566,47120.3483,6.108060998,1.33997786,312.44163566
,20/12/2022,1671494400,94088.15467771437,94088.15467771437,41472.0360192894,7839.05427921936,24514.559069616,20262.5053095896,41472.0360192894,7839.05427921936,24514.559069616,20262.5053095896,48504.9649,6.689069458,1.49727347,315.22254682,48504.9649,6.689069458,1.49727347,315.22254682
,21/12/2022,1671580800,101355.77369358184,101355.77369358184,47876.6645084224,8135.31869026704,25781.493666411,19562.2968284814,47876.6645084224,8135.31869026704,25781.493666411,19562.2968284814,54026.3792,6.729632958,1.62130934,298.25120946,54026.3792,6.729632958,1.62130934,298.25120946
,22/12/2022,1671667200,105363.33129438414,105363.33129438414,49362.4272789225,6802.10759642643,30625.572746631206,18573.223672403998,49362.4272789225,6802.10759642643,30625.572746631206,18573.223672403998,55356.1101,5.581033317,1.78541038,283.0852564,55356.1101,5.581033317,1.78541038,283.0852564
,23/12/2022,1671753600,85263.51460118663,85263.51460118663,30923.380611195204,6982.21061818713,28111.7739193788,19246.1494524255,30923.380611195204,6982.21061818713,28111.7739193788,19246.1494524255,34902.5506,5.737750017,1.71965748,290.15753735,34902.5506,5.737750017,1.71965748,290.15753735
