,Date,Timestamp,stkd-SCRT,stkd-SCRT,stkd-SCRT,stkd-SCRT,stkd-SCRT,stkd-SCRT
,06/01/2024,1704499200,4974302.422223772,4974302.422223772,4974302.422223772,4974302.422223772,4974302.422223772,4974302.422223772
,07/01/2024,1704585600,4796561.355636974,4796561.355636974,4796561.355636974,4796561.355636974,4796561.355636974,4796561.355636974
,08/01/2024,1704672000,4518623.271815069,4518623.271815069,4518623.271815069,4518623.271815069,4518623.271815069,4518623.271815069
,09/01/2024,1704758400,4722896.464647961,4722896.464647961,4722896.464647961,4722896.464647961,4722896.464647961,4722896.464647961
,10/01/2024,1704844800,4667761.997854548,4667761.997854548,4667761.997854548,4667761.997854548,4667761.997854548,4667761.997854548
,11/01/2024,1704931200,4863255.250508734,4863255.250508734,4863255.250508734,4863255.250508734,4863255.250508734,4863255.250508734
,12/01/2024,1705017600,4875115.933138059,4875115.933138059,4875115.933138059,4875115.933138059,4875115.933138059,4875115.933138059
,13/01/2024,1705104000,4551651.619671355,4551651.619671355,4551651.619671355,4551651.619671355,4551651.619671355,4551651.619671355
,14/01/2024,1705190400,4647402.715232937,4647402.715232937,4647402.715232937,4647402.715232937,4647402.715232937,4647402.715232937
,15/01/2024,1705276800,4537169.222376673,4537169.222376673,4537169.222376673,4537169.222376673,4537169.222376673,4537169.222376673
,16/01/2024,1705363200,4621390.392298566,4621390.392298566,4621390.392298566,4621390.392298566,4621390.392298566,4621390.392298566
,17/01/2024,1705449600,4574646.247205342,4574646.247205342,4574646.247205342,4574646.247205342,4574646.247205342,4574646.247205342
,18/01/2024,1705536000,4652177.928016913,4652177.928016913,4652177.928016913,4652177.928016913,4652177.928016913,4652177.928016913
,19/01/2024,1705622400,4349485.879483622,4349485.879483622,4349485.879483622,4349485.879483622,4349485.879483622,4349485.879483622
,20/01/2024,1705708800,4308566.387489123,4308566.387489123,4308566.387489123,4308566.387489123,4308566.387489123,4308566.387489123
,21/01/2024,1705795200,4394071.797478019,4394071.797478019,4394071.797478019,4394071.797478019,4394071.797478019,4394071.797478019
,22/01/2024,1705881600,4367115.96537767,4367115.96537767,4367115.96537767,4367115.96537767,4367115.96537767,4367115.96537767
,23/01/2024,1705968000,4075902.7167181433,4075902.7167181433,4075902.7167181433,4075902.7167181433,4075902.7167181433,4075902.7167181433
,24/01/2024,1706054400,4085916.0934313745,4085916.0934313745,4085916.0934313745,4085916.0934313745,4085916.0934313745,4085916.0934313745
,25/01/2024,1706140800,4171767.537773494,4171767.537773494,4171767.537773494,4171767.537773494,4171767.537773494,4171767.537773494
,26/01/2024,1706227200,4141356.8623428717,4141356.8623428717,4141356.8623428717,4141356.8623428717,4141356.8623428717,4141356.8623428717
,27/01/2024,1706313600,4363569.352506478,4363569.352506478,4363569.352506478,4363569.352506478,4363569.352506478,4363569.352506478
,28/01/2024,1706400000,4447489.0164508615,4447489.0164508615,4447489.0164508615,4447489.0164508615,4447489.0164508615,4447489.0164508615
,29/01/2024,1706486400,4454057.390821442,4454057.390821442,4454057.390821442,4454057.390821442,4454057.390821442,4454057.390821442
,30/01/2024,1706572800,4433353.932124157,4433353.932124157,4433353.932124157,4433353.932124157,4433353.932124157,4433353.932124157
,31/01/2024,1706659200,4305829.817724592,4305829.817724592,4305829.817724592,4305829.817724592,4305829.817724592,4305829.817724592
,01/02/2024,1706745600,4213979.481271347,4213979.481271347,4213979.481271347,4213979.481271347,4213979.481271347,4213979.481271347
,02/02/2024,1706832000,4202078.672780014,4202078.672780014,4202078.672780014,4202078.672780014,4202078.672780014,4202078.672780014
,03/02/2024,1706918400,4271717.52200224,4271717.52200224,4271717.52200224,4271717.52200224,4271717.52200224,4271717.52200224
,04/02/2024,1707004800,4160858.5961734974,4160858.5961734974,4160858.5961734974,4160858.5961734974,4160858.5961734974,4160858.5961734974
,05/02/2024,1707091200,3993150.3334141825,3993150.3334141825,3993150.3334141825,3993150.3334141825,3993150.3334141825,3993150.3334141825
,06/02/2024,1707177600,3982588.727250999,3982588.727250999,3982588.727250999,3982588.727250999,3982588.727250999,3982588.727250999
,07/02/2024,1707264000,4040275.3191287355,4040275.3191287355,4040275.3191287355,4040275.3191287355,4040275.3191287355,4040275.3191287355
,08/02/2024,1707350400,4166655.2742755213,4166655.2742755213,4166655.2742755213,4166655.2742755213,4166655.2742755213,4166655.2742755213
,09/02/2024,1707436800,4143923.2854133355,4143923.2854133355,4143923.2854133355,4143923.2854133355,4143923.2854133355,4143923.2854133355
,10/02/2024,1707523200,4268652.11554495,4268652.11554495,4268652.11554495,4268652.11554495,4268652.11554495,4268652.11554495
,11/02/2024,1707609600,4406716.3499277895,4406716.3499277895,4406716.3499277895,4406716.3499277895,4406716.3499277895,4406716.3499277895
,12/02/2024,1707696000,4321046.472406829,4321046.472406829,4321046.472406829,4321046.472406829,4321046.472406829,4321046.472406829
,13/02/2024,1707782400,5337309.331947106,5337309.331947106,5337309.331947106,5337309.331947106,5337309.331947106,5337309.331947106
,14/02/2024,1707868800,4819532.597648845,4819532.597648845,4819532.597648845,4819532.597648845,4819532.597648845,4819532.597648845
,15/02/2024,1707955200,4919052.1679827,4919052.1679827,4919052.1679827,4919052.1679827,4919052.1679827,4919052.1679827
,16/02/2024,1708041600,4750003.992683106,4750003.992683106,4750003.992683106,4750003.992683106,4750003.992683106,4750003.992683106
,17/02/2024,1708128000,4849867.058896203,4849867.058896203,4849867.058896203,4849867.058896203,4849867.058896203,4849867.058896203
,18/02/2024,1708214400,4735085.835635826,4735085.835635826,4735085.835635826,4735085.835635826,4735085.835635826,4735085.835635826
,19/02/2024,1708300800,4894703.344891283,4894703.344891283,4894703.344891283,4894703.344891283,4894703.344891283,4894703.344891283
,20/02/2024,1708387200,5350290.888751467,5350290.888751467,5350290.888751467,5350290.888751467,5350290.888751467,5350290.888751467
,21/02/2024,1708473600,5733650.44968551,5733650.44968551,5733650.44968551,5733650.44968551,5733650.44968551,5733650.44968551
,22/02/2024,1708560000,5319692.9585790625,5319692.9585790625,5319692.9585790625,5319692.9585790625,5319692.9585790625,5319692.9585790625
,23/02/2024,1708646400,5380810.71723684,5380810.71723684,5380810.71723684,5380810.71723684,5380810.71723684,5380810.71723684
,24/02/2024,1708732800,5394111.678259263,5394111.678259263,5394111.678259263,5394111.678259263,5394111.678259263,5394111.678259263
,25/02/2024,1708819200,5640411.196496198,5640411.196496198,5640411.196496198,5640411.196496198,5640411.196496198,5640411.196496198
,26/02/2024,1708905600,6043496.225061123,6043496.225061123,6043496.225061123,6043496.225061123,6043496.225061123,6043496.225061123
,27/02/2024,1708992000,6837706.698785477,6837706.698785477,6837706.698785477,6837706.698785477,6837706.698785477,6837706.698785477
,28/02/2024,1709078400,6492448.693643066,6492448.693643066,6492448.693643066,6492448.693643066,6492448.693643066,6492448.693643066
,29/02/2024,1709164800,6545705.3423913075,6545705.3423913075,6545705.3423913075,6545705.3423913075,6545705.3423913075,6545705.3423913075
,01/03/2024,1709251200,6860152.726271549,6860152.726271549,6860152.726271549,6860152.726271549,6860152.726271549,6860152.726271549
,06/03/2024,1709683200,7402523.770523074,7402523.770523074,7402523.770523074,7402523.770523074,7402523.770523074,7402523.770523074
,07/03/2024,1709769600,7558545.382933942,7558545.382933942,7558545.382933942,7558545.382933942,7558545.382933942,7558545.382933942
,08/03/2024,1709856000,7524452.0020673005,7524452.0020673005,7524452.0020673005,7524452.0020673005,7524452.0020673005,7524452.0020673005
,09/03/2024,1709942400,7955272.97095394,7955272.97095394,7955272.97095394,7955272.97095394,7955272.97095394,7955272.97095394
,10/03/2024,1710028800,7693433.124181623,7693433.124181623,7693433.124181623,7693433.124181623,7693433.124181623,7693433.124181623
,11/03/2024,1710115200,7486477.873274778,7486477.873274778,7486477.873274778,7486477.873274778,7486477.873274778,7486477.873274778
,12/03/2024,1710201600,7760533.639847416,7760533.639847416,7760533.639847416,7760533.639847416,7760533.639847416,7760533.639847416
,13/03/2024,1710288000,7511428.251759998,7511428.251759998,7511428.251759998,7511428.251759998,7511428.251759998,7511428.251759998
,14/03/2024,1710374400,8744957.066038877,8744957.066038877,8744957.066038877,8744957.066038877,8744957.066038877,8744957.066038877
,15/03/2024,1710460800,8567658.42920723,8567658.42920723,8567658.42920723,8567658.42920723,8567658.42920723,8567658.42920723
,16/03/2024,1710547200,8023920.036201399,8023920.036201399,8023920.036201399,8023920.036201399,8023920.036201399,8023920.036201399
,17/03/2024,1710633600,7105590.470738336,7105590.470738336,7105590.470738336,7105590.470738336,7105590.470738336,7105590.470738336
,18/03/2024,1710720000,7281069.038237601,7281069.038237601,7281069.038237601,7281069.038237601,7281069.038237601,7281069.038237601
,19/03/2024,1710806400,7169684.466614227,7169684.466614227,7169684.466614227,7169684.466614227,7169684.466614227,7169684.466614227
,20/03/2024,1710892800,6344170.941931477,6344170.941931477,6344170.941931477,6344170.941931477,6344170.941931477,6344170.941931477
,21/03/2024,1710979200,7010429.188151607,7010429.188151607,7010429.188151607,7010429.188151607,7010429.188151607,7010429.188151607
,22/03/2024,1711065600,6789804.640912037,6789804.640912037,6789804.640912037,6789804.640912037,6789804.640912037,6789804.640912037
,23/03/2024,1711152000,7552144.031442915,7552144.031442915,7552144.031442915,7552144.031442915,7552144.031442915,7552144.031442915
,24/03/2024,1711238400,7216400.73276326,7216400.73276326,7216400.73276326,7216400.73276326,7216400.73276326,7216400.73276326
,25/03/2024,1711324800,7350278.869092949,7350278.869092949,7350278.869092949,7350278.869092949,7350278.869092949,7350278.869092949
,26/03/2024,1711411200,7780313.466565045,7780313.466565045,7780313.466565045,7780313.466565045,7780313.466565045,7780313.466565045
,27/03/2024,1711497600,7736219.960224062,7736219.960224062,7736219.960224062,7736219.960224062,7736219.960224062,7736219.960224062
,28/03/2024,1711584000,8188984.00761702,8188984.00761702,8188984.00761702,8188984.00761702,8188984.00761702,8188984.00761702
,29/03/2024,1711670400,8088583.207268267,8088583.207268267,8088583.207268267,8088583.207268267,8088583.207268267,8088583.207268267
,30/03/2024,1711756800,7950256.131414936,7950256.131414936,7950256.131414936,7950256.131414936,7950256.131414936,7950256.131414936
,31/03/2024,1711843200,7697603.235153548,7697603.235153548,7697603.235153548,7697603.235153548,7697603.235153548,7697603.235153548
,01/04/2024,1711929600,7672267.669342883,7672267.669342883,7672267.669342883,7672267.669342883,7672267.669342883,7672267.669342883
,02/04/2024,1712016000,7299107.709952619,7299107.709952619,7299107.709952619,7299107.709952619,7299107.709952619,7299107.709952619
,03/04/2024,1712102400,6729327.157941122,6729327.157941122,6729327.157941122,6729327.157941122,6729327.157941122,6729327.157941122
,04/04/2024,1712188800,6541277.327141004,6541277.327141004,6541277.327141004,6541277.327141004,6541277.327141004,6541277.327141004
,05/04/2024,1712275200,6547064.104559531,6547064.104559531,6547064.104559531,6547064.104559531,6547064.104559531,6547064.104559531
,06/04/2024,1712361600,6393273.818681767,6393273.818681767,6393273.818681767,6393273.818681767,6393273.818681767,6393273.818681767
,07/04/2024,1712448000,6495570.608682944,6495570.608682944,6495570.608682944,6495570.608682944,6495570.608682944,6495570.608682944
,08/04/2024,1712534400,6826775.277084699,6826775.277084699,6826775.277084699,6826775.277084699,6826775.277084699,6826775.277084699
,09/04/2024,1712620800,7270692.221864229,7270692.221864229,7270692.221864229,7270692.221864229,7270692.221864229,7270692.221864229
,11/04/2024,1712793600,6605056.7637376245,6605056.7637376245,6605056.7637376245,6605056.7637376245,6605056.7637376245,6605056.7637376245
,12/04/2024,1712880000,6555915.2936768625,6555915.2936768625,6555915.2936768625,6555915.2936768625,6555915.2936768625,6555915.2936768625
,13/04/2024,1712966400,5589484.960572232,5589484.960572232,5589484.960572232,5589484.960572232,5589484.960572232,5589484.960572232
,14/04/2024,1713052800,4864968.69244707,4864968.69244707,4864968.69244707,4864968.69244707,4864968.69244707,4864968.69244707
,15/04/2024,1713139200,5105948.654974084,5105948.654974084,5105948.654974084,5105948.654974084,5105948.654974084,5105948.654974084
,16/04/2024,1713225600,4743948.347450932,4743948.347450932,4743948.347450932,4743948.347450932,4743948.347450932,4743948.347450932
,17/04/2024,1713312000,4887144.069687458,4887144.069687458,4887144.069687458,4887144.069687458,4887144.069687458,4887144.069687458
,18/04/2024,1713398400,4735676.871856473,4735676.871856473,4735676.871856473,4735676.871856473,4735676.871856473,4735676.871856473
,19/04/2024,1713484800,4955349.05216803,4955349.05216803,4955349.05216803,4955349.05216803,4955349.05216803,4955349.05216803
,20/04/2024,1713571200,5220685.548430925,5220685.548430925,5220685.548430925,5220685.548430925,5220685.548430925,5220685.548430925
,21/04/2024,1713657600,5475264.491622446,5475264.491622446,5475264.491622446,5475264.491622446,5475264.491622446,5475264.491622446
,22/04/2024,1713744000,5428074.687556766,5428074.687556766,5428074.687556766,5428074.687556766,5428074.687556766,5428074.687556766
,23/04/2024,1713830400,5515288.26417268,5515288.26417268,5515288.26417268,5515288.26417268,5515288.26417268,5515288.26417268
,24/04/2024,1713916800,5552159.419124274,5552159.419124274,5552159.419124274,5552159.419124274,5552159.419124274,5552159.419124274
,25/04/2024,1714003200,5251661.464929911,5251661.464929911,5251661.464929911,5251661.464929911,5251661.464929911,5251661.464929911
,26/04/2024,1714089600,5174998.655657947,5174998.655657947,5174998.655657947,5174998.655657947,5174998.655657947,5174998.655657947
,27/04/2024,1714176000,4872199.034417394,4872199.034417394,4872199.034417394,4872199.034417394,4872199.034417394,4872199.034417394
,28/04/2024,1714262400,4827926.873790653,4827926.873790653,4827926.873790653,4827926.873790653,4827926.873790653,4827926.873790653
,29/04/2024,1714348800,4883850.812343777,4883850.812343777,4883850.812343777,4883850.812343777,4883850.812343777,4883850.812343777
,30/04/2024,1714435200,4704751.482591016,4704751.482591016,4704751.482591016,4704751.482591016,4704751.482591016,4704751.482591016
,01/05/2024,1714521600,4373100.409512709,4373100.409512709,4373100.409512709,4373100.409512709,4373100.409512709,4373100.409512709
,02/05/2024,1714608000,4410237.686540584,4410237.686540584,4410237.686540584,4410237.686540584,4410237.686540584,4410237.686540584
,03/05/2024,1714694400,4651706.669639804,4651706.669639804,4651706.669639804,4651706.669639804,4651706.669639804,4651706.669639804
,04/05/2024,1714780800,4857219.033138636,4857219.033138636,4857219.033138636,4857219.033138636,4857219.033138636,4857219.033138636
,05/05/2024,1714867200,4774340.526503417,4774340.526503417,4774340.526503417,4774340.526503417,4774340.526503417,4774340.526503417
,06/05/2024,1714953600,4778721.03943278,4778721.03943278,4778721.03943278,4778721.03943278,4778721.03943278,4778721.03943278
,07/05/2024,1715040000,4689404.263763744,4689404.263763744,4689404.263763744,4689404.263763744,4689404.263763744,4689404.263763744
,08/05/2024,1715126400,4687255.521863332,4687255.521863332,4687255.521863332,4687255.521863332,4687255.521863332,4687255.521863332
,09/05/2024,1715212800,4575728.352653458,4575728.352653458,4575728.352653458,4575728.352653458,4575728.352653458,4575728.352653458
,10/05/2024,1715299200,4528591.619873635,4528591.619873635,4528591.619873635,4528591.619873635,4528591.619873635,4528591.619873635
,11/05/2024,1715385600,4397840.222451046,4397840.222451046,4397840.222451046,4397840.222451046,4397840.222451046,4397840.222451046
,12/05/2024,1715472000,4450723.569086208,4450723.569086208,4450723.569086208,4450723.569086208,4450723.569086208,4450723.569086208
,13/05/2024,1715558400,4531645.83752391,4531645.83752391,4531645.83752391,4531645.83752391,4531645.83752391,4531645.83752391
,14/05/2024,1715644800,4406751.011873129,4406751.011873129,4406751.011873129,4406751.011873129,4406751.011873129,4406751.011873129
