,Date,Timestamp,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3
,15/10/2023,1697328000,1923881.021353989,1923881.021353989,222119.15248914727,985847.371336828,714323.9510092258,63.431410874199884,0.4554684939844028,1526.6596394196145,,222119.15248914727,985847.371336828,714323.9510092258,63.431410874199884,0.4554684939844028,1526.6596394196145,,142.81067322202688,984862.508828,714561.1853227529,7.889478964452723,0.000278811034447881,2568.6508285949603,,142.81067322202688,984862.508828,714561.1853227529,7.889478964452723,0.000278811034447881,2568.6508285949603,
,16/10/2023,1697414400,1920034.9515700545,1920034.9515700545,213252.28096680166,988613.2545899609,716546.6712187635,62.58605622829672,0.45569433092230566,1559.7030439693922,,213252.28096680166,988613.2545899609,716546.6712187635,62.58605622829672,0.45569433092230566,1559.7030439693922,,137.00668866040158,987625.628961,716639.8343972351,7.892314782887355,0.000278811034447881,2518.318676354447,,137.00668866040158,987625.628961,716639.8343972351,7.892314782887355,0.000278811034447881,2518.318676354447,
,17/10/2023,1697500800,1885603.504146625,1885603.504146625,153436.5707118299,997460.8198819489,733052.829061402,65.03267381099181,0.46922224231371684,1587.7825953909405,,153436.5707118299,997460.8198819489,733052.829061402,65.03267381099181,0.46922224231371684,1587.7825953909405,,96.09003676843055,1000635.837394,733691.1403535096,7.892314782887355,0.000278811034447881,2535.7134114022765,,96.09003676843055,1000635.837394,733691.1403535096,7.892314782887355,0.000278811034447881,2535.7134114022765,
,18/10/2023,1697587200,1884511.774065626,1884511.774065626,192901.43461330337,983667.178016,706357.0595695599,60.89007349554663,0.456890430260087,1524.7549028371257,,192901.43461330337,983667.178016,706357.0595695599,60.89007349554663,0.456890430260087,1524.7549028371257,,123.35034345576838,983667.178016,707261.6472163496,7.959486731444003,0.000278811034447881,2535.7134114022765,,123.35034345576838,983667.178016,707261.6472163496,7.959486731444003,0.000278811034447881,2535.7134114022765,
,19/10/2023,1697673600,1873215.3174537225,1873215.3174537225,184499.52178895936,971665.1368936257,715455.9017743174,59.616555618515584,0.45822035889440343,1534.6822208427654,,184499.52178895936,971665.1368936257,715455.9017743174,59.616555618515584,0.45822035889440343,1534.6822208427654,,117.85717958986832,971826.460086,716029.4413568443,7.959486731444003,0.000278811034447881,2535.7134114022765,,117.85717958986832,971826.460086,716029.4413568443,7.959486731444003,0.000278811034447881,2535.7134114022765,
,20/10/2023,1697760000,1873664.3933185553,1873664.3933185553,182606.21691208254,776705.178262013,912731.83791954,55.47622627042397,0.45910976609429216,1565.2248888831061,,182606.21691208254,776705.178262013,912731.83791954,55.47622627042397,0.45910976609429216,1565.2248888831061,,116.54426547195791,775929.249013,913045.925717987,7.970722165290801,0.000278811034447881,2535.7134114022765,,116.54426547195791,775929.249013,913045.925717987,7.970722165290801,0.000278811034447881,2535.7134114022765,
,21/10/2023,1697846400,1878040.4222125579,1878040.4222125579,122708.57969329203,874185.7827529476,879547.5774090154,57.89927558509016,0.47097875183073845,1540.1121029657393,,122708.57969329203,874185.7827529476,879547.5774090154,57.89927558509016,0.47097875183073845,1540.1121029657393,,76.47109612953187,874874.308834,880381.2984986936,7.975106829902226,0.000278811034447881,2618.512390214514,,76.47109612953187,874874.308834,880381.2984986936,7.975106829902226,0.000278811034447881,2618.512390214514,
,22/10/2023,1697932800,1896794.441552832,1896794.441552832,63974.94016653498,941182.1426627618,890031.5508207713,58.99650789670345,0.47770646209196577,1546.333688404889,,63974.94016653498,941182.1426627618,890031.5508207713,58.99650789670345,0.47770646209196577,1546.333688404889,,39.150672961706036,940241.900762,890031.5508207713,7.972501067122088,0.000278811034447881,2618.512390214514,,39.150672961706036,940241.900762,890031.5508207713,7.972501067122088,0.000278811034447881,2618.512390214514,
,23/10/2023,1698019200,1891795.4412766453,1891795.4412766453,47729.4333572742,956954.5585830229,885477.7159377774,60.27210806744298,0.4868570402425453,1572.9744334629315,,47729.4333572742,956954.5585830229,885477.7159377774,60.27210806744298,0.4868570402425453,1572.9744334629315,,28.73760941992703,955998.560023,885775.3364508249,7.972501067122088,0.000278811034447881,2618.512390214514,,28.73760941992703,955998.560023,885775.3364508249,7.972501067122088,0.000278811034447881,2618.512390214514,
,24/10/2023,1698105600,1887468.935358568,1887468.935358568,32048.112833972504,1001752.398855768,851821.5019230257,62.9827584302645,0.5164026455629872,1783.4225847259977,,32048.112833972504,1001752.398855768,851821.5019230257,62.9827584302645,0.5164026455629872,1783.4225847259977,,18.11630893600553,997761.353442,850121.2594042172,7.972501067122088,0.000278811034447881,2459.6591286153425,,18.11630893600553,997761.353442,850121.2594042172,7.972501067122088,0.000278811034447881,2459.6591286153425,
,25/10/2023,1698192000,1873264.2617488333,1873264.2617488333,97138.07153091731,962091.5544958168,812084.4030659825,62.93397692544842,0.521571802141651,1886.7771073888352,,97138.07153091731,962091.5544958168,812084.4030659825,62.93397692544842,0.521571802141651,1886.7771073888352,,54.530898947375185,962638.333069,813091.823835715,7.966326193094736,0.000278811034447881,2376.964165443192,,54.530898947375185,962638.333069,813091.823835715,7.966326193094736,0.000278811034447881,2376.964165443192,
,26/10/2023,1698278400,1896619.5396407635,1896619.5396407635,87119.02779099483,1088656.771669,720780.7512508032,62.46476243274027,0.5241675328723607,6.5001042e-17,,87119.02779099483,1088656.771669,720780.7512508032,62.46476243274027,0.5241675328723607,6.5001042e-17,,48.65544156813616,1088656.771669,721054.0307284493,7.967444187849525,0.000278811034447881,8.1e-17,,48.65544156813616,1088656.771669,721054.0307284493,7.967444187849525,0.000278811034447881,8.1e-17,
,27/10/2023,1698364800,1869597.6949841806,1869597.6949841806,69341.74502924425,1075271.8400109126,724921.5160433231,62.066390223347796,0.5275104771753908,6.7919391e-17,,69341.74502924425,1075271.8400109126,724921.5160433231,62.066390223347796,0.5275104771753908,6.7919391e-17,,38.56153899113243,1077296.079344,725603.5834117301,7.967444187849525,0.000278811034447881,8.1e-17,,38.56153899113243,1077296.079344,725603.5834117301,7.967444187849525,0.000278811034447881,8.1e-17,
,28/10/2023,1698451200,1869751.023300164,1869751.023300164,109507.40259409828,995776.1792368388,764407.1484959533,59.770829908871434,0.5221433647622691,6.4028394e-17,,109507.40259409828,995776.1792368388,764407.1484959533,59.770829908871434,0.5221433647622691,6.4028394e-17,,61.4733535764959,994781.397839,764416.3214918112,7.969443987849525,0.000278811034447881,8.1e-17,,61.4733535764959,994781.397839,764416.3214918112,7.969443987849525,0.000278811034447881,8.1e-17,
,29/10/2023,1698537600,1866279.2952697477,1866279.2952697477,119090.54687260141,910622.2288472856,836506.6263480457,59.37235770947896,0.520844105341742,6.4481346e-17,,119090.54687260141,910622.2288472856,836506.6263480457,59.37235770947896,0.520844105341742,6.4481346e-17,,67.0309553781563,911406.03804,837679.3774765127,7.969443987849525,0.000278811034447881,8.1e-17,,67.0309553781563,911406.03804,837679.3774765127,7.969443987849525,0.000278811034447881,8.1e-17,
,30/10/2023,1698624000,1880379.1055548047,1880379.1055548047,87336.92099092346,948999.717616,843981.7703248874,60.16930210826391,0.5273208856719662,6.6414087e-17,,87336.92099092346,948999.717616,843981.7703248874,60.16930210826391,0.5273208856719662,6.6414087e-17,,48.62803364713281,948999.717616,844249.3973838581,7.969443987849525,0.000278811034447881,8.1e-17,,48.62803364713281,948999.717616,844249.3973838581,7.969443987849525,0.000278811034447881,8.1e-17,
,31/10/2023,1698710400,1883260.0463536636,1883260.0463536636,77864.31842427758,929640.0774364319,875707.2033695775,47.90979317467261,0.5373302018086452,7.157645999999999e-17,,77864.31842427758,929640.0774364319,875707.2033695775,47.90979317467261,0.5373302018086452,7.157645999999999e-17,,42.55531907848063,925936.332108,876115.4731800794,8.052066079776909,0.000278811034447881,8.1e-17,,42.55531907848063,925936.332108,876115.4731800794,8.052066079776909,0.000278811034447881,8.1e-17,
,01/11/2023,1698796800,1878558.1214637836,1878558.1214637836,53226.93211747703,938874.9282768958,886407.817325224,47.90979317467261,0.5339510120711368,1.0287e-16,,53226.93211747703,938874.9282768958,886407.817325224,47.90979317467261,0.5339510120711368,1.0287e-16,,29.275324982799564,940840.343755,887421.2523954597,8.052066079776909,0.000278811034447881,8.1e-17,,29.275324982799564,940840.343755,887421.2523954597,8.052066079776909,0.000278811034447881,8.1e-17,
,02/11/2023,1698883200,1862275.714261726,1862275.714261726,87464.04994463062,961447.424259,813315.9543858926,47.74875185307707,0.5369203495880068,7.1470269e-17,,87464.04994463062,961447.424259,813315.9543858926,47.74875185307707,0.5369203495880068,7.1470269e-17,,47.82644710934646,961447.424259,813803.4226360517,8.052066079776909,0.000278811034447881,8.1e-17,,47.82644710934646,961447.424259,813803.4226360517,8.052066079776909,0.000278811034447881,8.1e-17,
,03/11/2023,1698969600,1860831.8342039008,1860831.8342039008,81990.45904181772,958441.3174896559,820352.5862542506,46.94354524509938,0.527872931520173,5.5077651e-17,,81990.45904181772,958441.3174896559,820352.5862542506,46.94354524509938,0.527872931520173,5.5077651e-17,,45.590273151887615,957483.833656,821801.4221615214,8.052066079776909,0.000278811034447881,8.1e-17,,45.590273151887615,957483.833656,821801.4221615214,8.052066079776909,0.000278811034447881,8.1e-17,
,04/11/2023,1699056000,1864127.6478602279,1864127.6478602279,53219.48972044157,965092.3158010739,843717.4484796227,47.90979317467261,0.5352622312722853,7.0689105e-17,,53219.48972044157,965092.3158010739,843717.4484796227,47.90979317467261,0.5352622312722853,7.0689105e-17,,29.11159536597246,966362.115621,843717.4484796227,8.052066079776909,0.000277860551852596,8.1e-17,,29.11159536597246,966362.115621,843717.4484796227,8.052066079776909,0.000277860551852596,8.1e-17,
,05/11/2023,1699142400,1850606.4860423827,1850606.4860423827,31402.199654706492,962719.973783058,871207.205160303,48.010653822947006,0.5436091622499374,6.386347799999999e-17,,31402.199654706492,962719.973783058,871207.205160303,48.010653822947006,0.5436091622499374,6.386347799999999e-17,,16.91992675085078,960798.377029,871535.7741471565,8.041985564982749,0.000277860551852596,8.1e-17,,16.91992675085078,960798.377029,871535.7741471565,8.041985564982749,0.000277860551852596,8.1e-17,
,06/11/2023,1699228800,1865341.4338878917,1865341.4338878917,30771.889032426738,898810.6885615019,923501.127882587,48.35602205377212,0.5544346093501145,6.386347799999999e-17,,30771.889032426738,898810.6885615019,923501.127882587,48.35602205377212,0.5544346093501145,6.386347799999999e-17,,16.229128908662954,897016.655251,922578.5493332539,8.072791661731573,0.000277860551852596,8.1e-17,,16.229128908662954,897016.655251,922578.5493332539,8.072791661731573,0.000277860551852596,8.1e-17,
,07/11/2023,1699315200,1849773.7029927068,1849773.7029927068,41518.94299802321,874943.2215695229,933263.8375868595,47.14510330451239,0.5557349967327846,6.386347799999999e-17,,41518.94299802321,874943.2215695229,933263.8375868595,47.14510330451239,0.5557349967327846,6.386347799999999e-17,,21.91875442030134,872326.242841,933723.2294157321,8.072791661731573,0.000277860551852596,8.1e-17,,21.91875442030134,872326.242841,933723.2294157321,8.072791661731573,0.000277860551852596,8.1e-17,
,08/11/2023,1699401600,1847907.3958182083,1847907.3958182083,83363.25926072581,780333.9286071557,984163.8025876101,45.853456638635336,0.5519060783282559,6.386347799999999e-17,,83363.25926072581,780333.9286071557,984163.8025876101,45.853456638635336,0.5519060783282559,6.386347799999999e-17,,44.22336768824478,781062.660069,984319.3250409665,8.072791661731573,0.000277860551852596,8.1e-17,,44.22336768824478,781062.660069,984319.3250409665,8.072791661731573,0.000277860551852596,8.1e-17,
,09/11/2023,1699488000,1851143.3091503726,1851143.3091503726,74436.77252425441,763022.1537128189,1013641.1239498492,42.705067890560024,0.5538955598795204,6.386347799999999e-17,,74436.77252425441,763022.1537128189,1013641.1239498492,42.705067890560024,0.5538955598795204,6.386347799999999e-17,,39.30467860233938,762259.893819,1012628.4954543948,8.072791661731573,0.000277860551852596,8.1e-17,,39.30467860233938,762259.893819,1012628.4954543948,8.072791661731573,0.000277860551852596,8.1e-17,
,10/11/2023,1699574400,1853203.037060717,1853203.037060717,32141.350834616525,760595.402134568,1060405.2029568364,60.465209546369486,0.615925149475094,6.386347799999999e-17,,32141.350834616525,760595.402134568,1060405.2029568364,60.465209546369486,0.615925149475094,6.386347799999999e-17,,15.235755989105293,759835.566568,1060496.405647722,8.072791661731573,0.000277860551852596,8.1e-17,,15.235755989105293,759835.566568,1060496.405647722,8.072791661731573,0.000277860551852596,8.1e-17,
,11/11/2023,1699660800,1833761.9271273303,1833761.9271273303,35301.608847740186,911694.987063,886705.279777228,59.441616030507525,0.609823331756411,6.386347799999999e-17,,35301.608847740186,911694.987063,886705.279777228,59.441616030507525,0.609823331756411,6.386347799999999e-17,,16.98548305269599,911694.987063,887361.9276036547,8.065348172389081,0.000277860551852596,8.1e-17,,16.98548305269599,911694.987063,887361.9276036547,8.065348172389081,0.000277860551852596,8.1e-17,
,12/11/2023,1699747200,1828380.606029821,1828380.606029821,69968.30681898959,861072.4503888059,897286.8237467401,52.42476312052903,0.6003121650664967,6.386347799999999e-17,,69968.30681898959,861072.4503888059,897286.8237467401,52.42476312052903,0.6003121650664967,6.386347799999999e-17,,34.20847621140127,859353.742903,897286.8237467401,8.065348172389081,0.000277860551852596,8.1e-17,,34.20847621140127,859353.742903,897286.8237467401,8.065348172389081,0.000277860551852596,8.1e-17,
,13/11/2023,1699833600,1822184.4868512957,1822184.4868512957,118064.60483288308,823771.636301,880304.6579469632,42.9883057588338,0.5994646903833462,6.386347799999999e-17,,118064.60483288308,823771.636301,880304.6579469632,42.9883057588338,0.5994646903833462,6.386347799999999e-17,,57.716369198710936,823771.636301,880987.4231999432,8.065348172389081,0.000277860551852596,8.1e-17,,57.716369198710936,823771.636301,880987.4231999432,8.065348172389081,0.000277860551852596,8.1e-17,
,14/11/2023,1699920000,1827656.2218418461,1827656.2218418461,117215.77719084379,769231.9281634333,941165.0913265278,42.826980066716935,0.5981809746337872,6.386347799999999e-17,,117215.77719084379,769231.9281634333,941165.0913265278,42.826980066716935,0.5981809746337872,6.386347799999999e-17,,57.47618256079974,769849.34734,941165.0913265278,8.080562276739045,0.000277860551852596,8.1e-17,,57.47618256079974,769849.34734,941165.0913265278,8.080562276739045,0.000277860551852596,8.1e-17,
,15/11/2023,1700006400,1798383.0427938434,1798383.0427938434,147910.24537183106,700286.9104945754,950143.6806529934,41.625334716473844,0.5809397273913337,6.386347799999999e-17,,147910.24537183106,700286.9104945754,950143.6806529934,41.625334716473844,0.5809397273913337,6.386347799999999e-17,,74.53200036876981,700886.869655,950186.4390427503,8.082589265334727,0.000277860551852596,8.1e-17,,74.53200036876981,700886.869655,950186.4390427503,8.082589265334727,0.000277860551852596,8.1e-17,
,16/11/2023,1700092800,1794452.367838971,1794452.367838971,41706.30602599836,683290.6946076239,1069411.5231344907,43.24185256954079,0.6022182884522055,6.386347799999999e-17,,41706.30602599836,683290.6946076239,1069411.5231344907,43.24185256954079,0.6022182884522055,6.386347799999999e-17,,20.266242626534734,683885.675145,1069411.5231344907,8.082589265334727,0.000277860551852596,8.1e-17,,20.266242626534734,683885.675145,1069411.5231344907,8.082589265334727,0.000277860551852596,8.1e-17,
,17/11/2023,1700179200,1798748.0996216687,1798748.0996216687,134364.19869028073,483520.40191054594,1180821.5406247615,41.38467794888937,0.5737181316486847,6.386347799999999e-17,,134364.19869028073,483520.40191054594,1180821.5406247615,41.38467794888937,0.5737181316486847,6.386347799999999e-17,,68.57100505247831,483037.364546,1181220.793252881,8.082944911892454,0.000277860551852596,8.1e-17,,68.57100505247831,483037.364546,1181220.793252881,8.082944911892454,0.000277860551852596,8.1e-17,
,18/11/2023,1700265600,1801808.08947978,1801808.08947978,119796.92682510738,614875.400145876,1067097.6859574346,37.50486439118099,0.5716869710146422,6.386347799999999e-17,,119796.92682510738,614875.400145876,1067097.6859574346,37.50486439118099,0.5716869710146422,6.386347799999999e-17,,61.31201184565527,613648.103938,1064967.7504565215,8.082944911892454,0.000277860551852596,8.1e-17,,61.31201184565527,613648.103938,1064967.7504565215,8.082944911892454,0.000277860551852596,8.1e-17,
,19/11/2023,1700352000,1797969.8638005203,1797969.8638005203,116265.18655725932,615385.1079564177,1066281.6833684908,37.31134996754755,0.5745683849373536,6.386347799999999e-17,,116265.18655725932,615385.1079564177,1066281.6833684908,37.31134996754755,0.5745683849373536,6.386347799999999e-17,,59.320183349282296,615584.557353,1067400.318902701,8.093568322678427,0.000277860551852596,8.1e-17,,59.320183349282296,615584.557353,1067400.318902701,8.093568322678427,0.000277860551852596,8.1e-17,
,20/11/2023,1700438400,1800072.8165683676,1800072.8165683676,63980.850371947185,666565.1746733339,1069488.908643297,37.29568264252281,0.5871971470190541,6.386347799999999e-17,,63980.850371947185,666565.1746733339,1069488.908643297,37.29568264252281,0.5871971470190541,6.386347799999999e-17,,32.013474887892876,666729.856948,1069923.2975020828,8.090169770612324,0.000277860551852596,8.1e-17,,32.013474887892876,666729.856948,1069923.2975020828,8.090169770612324,0.000277860551852596,8.1e-17,
,21/11/2023,1700524800,1800411.273249484,1800411.273249484,40468.16823009648,702505.5861920416,1057397.437049749,39.55662964458668,0.5251479520286862,6.386347799999999e-17,,40468.16823009648,702505.5861920416,1057397.437049749,39.55662964458668,0.5251479520286862,6.386347799999999e-17,,20.011654574453193,703200.348136,1057793.0516510666,8.07278156011973,0.000246013572388979,8.1e-17,,20.011654574453193,703200.348136,1057793.0516510666,8.07278156011973,0.000246013572388979,8.1e-17,
,22/11/2023,1700611200,1796310.7365085473,1796310.7365085473,148598.59989303452,542613.627194088,1105061.7594729608,36.246789204937585,0.5031592589285593,6.386347799999999e-17,,148598.59989303452,542613.627194088,1105061.7594729608,36.246789204937585,0.5031592589285593,6.386347799999999e-17,,76.5999803565255,543280.775987,1105890.0711362418,8.07278156011973,0.000246013572388979,8.1e-17,,76.5999803565255,543280.775987,1105890.0711362418,8.07278156011973,0.000246013572388979,8.1e-17,
,23/11/2023,1700697600,1801536.5442325843,1801536.5442325843,57061.05103566219,301234.060766,1443201.943428556,38.97052159291617,0.5184807730085225,6.386347799999999e-17,,57061.05103566219,301234.060766,1443201.943428556,38.97052159291617,0.5184807730085225,6.386347799999999e-17,,27.652958868150346,301234.060766,1445523.454095834,8.068430971618255,0.000238208920879785,8.1e-17,,27.652958868150346,301234.060766,1445523.454095834,8.068430971618255,0.000238208920879785,8.1e-17,
,24/11/2023,1700784000,1804439.2888639674,1804439.2888639674,60747.56049969321,328410.032948998,1415241.0773351952,40.10010192894273,0.5179781521854661,6.386347799999999e-17,,60747.56049969321,328410.032948998,1415241.0773351952,40.10010192894273,0.5179781521854661,6.386347799999999e-17,,29.458647369318715,328081.950998,1415241.0773351952,8.068430971618255,0.000238208920879785,8.1e-17,,29.458647369318715,328081.950998,1415241.0773351952,8.068430971618255,0.000238208920879785,8.1e-17,
,25/11/2023,1700870400,1805032.2347220422,1805032.2347220422,33840.301759395086,507195.050847954,1263949.5625036943,46.79689963538588,0.5227113634433475,6.386347799999999e-17,,33840.301759395086,507195.050847954,1263949.5625036943,46.79689963538588,0.5227113634433475,6.386347799999999e-17,,16.269610503706826,506182.685477,1264357.9501215836,8.068430971618255,0.000238208920879785,8.1e-17,,16.269610503706826,506182.685477,1264357.9501215836,8.068430971618255,0.000238208920879785,8.1e-17,
,26/11/2023,1700956800,1820563.3996119176,1820563.3996119176,41849.070507943965,524113.59223054856,1254554.4769869957,45.73783728668145,0.5220491426433016,6.386347799999999e-17,,41849.070507943965,524113.59223054856,1254554.4769869957,45.73783728668145,0.5220491426433016,6.386347799999999e-17,,20.138916135525147,524445.566274,1256036.6001752024,8.123949784490488,0.000238208920879785,8.1e-17,,20.138916135525147,524445.566274,1256036.6001752024,8.123949784490488,0.000238208920879785,8.1e-17,
,27/11/2023,1701043200,1802835.8955956844,1802835.8955956844,55717.36721130532,733126.916073,1013945.4250970166,45.66763782871287,0.5195765340445694,6.386347799999999e-17,,55717.36721130532,733126.916073,1013945.4250970166,45.66763782871287,0.5195765340445694,6.386347799999999e-17,,26.95632076794568,733126.916073,1015484.9002057285,8.111480964247402,0.000238208920879785,8.1e-17,,26.95632076794568,733126.916073,1015484.9002057285,8.111480964247402,0.000238208920879785,8.1e-17,
,28/11/2023,1701129600,1801382.836981601,1801382.836981601,113183.57420841242,660359.7300500199,1027795.3022642478,43.720882397293494,0.509576523546036,6.386347799999999e-17,,113183.57420841242,660359.7300500199,1027795.3022642478,43.720882397293494,0.509576523546036,6.386347799999999e-17,,55.729100626507865,659700.03002,1029389.8271064357,8.111480964247402,0.000238208920879785,8.1e-17,,55.729100626507865,659700.03002,1029389.8271064357,8.111480964247402,0.000238208920879785,8.1e-17,
,29/11/2023,1701216000,1809929.9632912143,1809929.9632912143,98827.26411705205,659757.166769,1051300.4037162017,44.61314530336071,0.5155436570140747,6.386347799999999e-17,,98827.26411705205,659757.166769,1051300.4037162017,44.61314530336071,0.5155436570140747,6.386347799999999e-17,,48.207010583618064,659757.166769,1052538.1886260258,8.111480964247402,0.000238208920879785,8.1e-17,,48.207010583618064,659757.166769,1052538.1886260258,8.111480964247402,0.000238208920879785,8.1e-17,
,30/11/2023,1701302400,1805603.9233544369,1805603.9233544369,117364.77480255008,663408.8113623062,1024787.1698845614,42.65728780880192,0.5100172100496637,6.386347799999999e-17,,117364.77480255008,663408.8113623062,1024787.1698845614,42.65728780880192,0.5100172100496637,6.386347799999999e-17,,57.837098210922406,665693.471356,1027092.9936553177,8.125197677867032,0.000238208920879785,8.1e-17,,57.837098210922406,665693.471356,1027092.9936553177,8.125197677867032,0.000238208920879785,8.1e-17,
,01/12/2023,1701388800,1812017.6325188559,1812017.6325188559,97681.56139580703,721234.941062636,993061.1053138361,39.50870744513719,0.5160391315695046,6.386347799999999e-17,,97681.56139580703,721234.941062636,993061.1053138361,39.50870744513719,0.5160391315695046,6.386347799999999e-17,,47.62839978146629,720514.426636,993061.1053138361,8.17985661390004,0.000238208920879785,8.1e-17,,47.62839978146629,720514.426636,993061.1053138361,8.17985661390004,0.000238208920879785,8.1e-17,
,02/12/2023,1701475200,1812064.0084835186,1812064.0084835186,47798.22541012231,764431.02801065,999793.0357600253,41.19636267710724,0.522940044007392,6.386347799999999e-17,,47798.22541012231,764431.02801065,999793.0357600253,41.19636267710724,0.522940044007392,6.386347799999999e-17,,22.931407316312754,763667.36065,1000755.7628038425,8.141573651602222,0.000238208920879785,8.1e-17,,22.931407316312754,763667.36065,1000755.7628038425,8.141573651602222,0.000238208920879785,8.1e-17,
,03/12/2023,1701561600,1811770.8050163218,1811770.8050163218,16529.296279131573,860638.722028,934545.0592980315,57.18448062196167,0.5429305366476236,6.386347799999999e-17,,16529.296279131573,860638.722028,934545.0592980315,57.18448062196167,0.5429305366476236,6.386347799999999e-17,,7.65014985265155,860638.722028,936259.3501681895,8.054152200276292,0.000238208920879785,8.1e-17,,7.65014985265155,860638.722028,936259.3501681895,8.054152200276292,0.000238208920879785,8.1e-17,
,04/12/2023,1701648000,1814736.5499804714,1814736.5499804714,10759.42258967438,875180.1511973519,928738.4962165401,57.92967856662829,0.5502983385704353,6.386347799999999e-17,,10759.42258967438,875180.1511973519,928738.4962165401,57.92967856662829,0.5502983385704353,6.386347799999999e-17,,4.9130232192414445,874305.845352,928738.4962165401,8.090737229976018,0.000238208920879785,8.1e-17,,4.9130232192414445,874305.845352,928738.4962165401,8.090737229976018,0.000238208920879785,8.1e-17,
,05/12/2023,1701734400,1811166.953595439,1811166.953595439,20444.916873156264,825096.9782785729,965559.8652019198,64.63263376923477,0.5606080206661124,6.386347799999999e-17,,20444.916873156264,825096.9782785729,965559.8652019198,64.63263376923477,0.5606080206661124,6.386347799999999e-17,,9.163932583820971,824272.705573,968694.5608006708,8.099327540004357,0.000238208920879785,8.1e-17,,9.163932583820971,824272.705573,968694.5608006708,8.099327540004357,0.000238208920879785,8.1e-17,
,06/12/2023,1701820800,1812810.0273700384,1812810.0273700384,16981.357449165458,819104.349168,976657.8193593456,65.92627620121657,0.5751173260369001,6.386347799999999e-17,,16981.357449165458,819104.349168,976657.8193593456,65.92627620121657,0.5751173260369001,6.386347799999999e-17,,7.432609586847108,819104.349168,978445.4391767215,8.069311652535687,0.000238208920879785,8.1e-17,,7.432609586847108,819104.349168,978445.4391767215,8.069311652535687,0.000238208920879785,8.1e-17,
,07/12/2023,1701907200,1813320.1465524205,1813320.1465524205,69426.23794029368,749718.132056,994115.0203648374,60.19706492791622,0.5591263611782402,6.386347799999999e-17,,69426.23794029368,749718.132056,994115.0203648374,60.19706492791622,0.5591263611782402,6.386347799999999e-17,,31.137310259899934,749718.132056,995370.1821645468,8.069311652535687,0.000238208920879785,8.1e-17,,31.137310259899934,749718.132056,995370.1821645468,8.069311652535687,0.000238208920879785,8.1e-17,
,08/12/2023,1701993600,1815176.627127134,1815176.627127134,9530.520021981602,854932.88599,950650.8179385825,61.81092725842336,0.5922493116265743,6.386347799999999e-17,,9530.520021981602,854932.88599,950650.8179385825,61.81092725842336,0.5922493116265743,6.386347799999999e-17,,4.036748084229841,854932.88599,951493.8414821357,8.069311652535687,0.000238208920879785,8.1e-17,,4.036748084229841,854932.88599,951493.8414821357,8.069311652535687,0.000238208920879785,8.1e-17,
,09/12/2023,1702080000,1816736.070095239,1816736.070095239,10279.706892418446,956246.7976761699,850148.5059821947,60.46574202233704,0.5938024337907105,6.386347799999999e-17,,10279.706892418446,956246.7976761699,850148.5059821947,60.46574202233704,0.5938024337907105,6.386347799999999e-17,,4.358301101230977,955291.50617,850148.5059821947,8.105327348838745,0.000238208920879785,8.1e-17,,4.358301101230977,955291.50617,850148.5059821947,8.105327348838745,0.000238208920879785,8.1e-17,
,10/12/2023,1702166400,1814321.335733383,1814321.335733383,87691.90518802295,842143.970235,884419.1500902893,65.7220631882406,0.5881568823658595,6.386347799999999e-17,,87691.90518802295,842143.970235,884419.1500902893,65.7220631882406,0.5881568823658595,6.386347799999999e-17,,37.49568361668903,842143.970235,885342.5623828546,8.083894611099703,0.000238208920879785,8.1e-17,,37.49568361668903,842143.970235,885342.5623828546,8.083894611099703,0.000238208920879785,8.1e-17,
,11/12/2023,1702252800,1815971.332979323,1815971.332979323,80753.87462765185,868117.9582419755,867033.653693087,65.25699483707126,0.5894217717357312,6.386347799999999e-17,,80753.87462765185,868117.9582419755,867033.653693087,65.25699483707126,0.5894217717357312,6.386347799999999e-17,,34.45616261148193,868733.021221,866167.4862068803,8.076360747162285,0.000238208920879785,8.1e-17,,34.45616261148193,868733.021221,866167.4862068803,8.076360747162285,0.000238208920879785,8.1e-17,
,12/12/2023,1702339200,1808767.0820911026,1808767.0820911026,83971.13246388001,828483.9238851182,896254.2057161435,57.25920593429479,0.5608200266056955,6.386347799999999e-17,,83971.13246388001,828483.9238851182,896254.2057161435,57.25920593429479,0.5608200266056955,6.386347799999999e-17,,37.72847388151883,829124.007619,896437.9755011213,8.087458465295875,0.000238208920879785,8.1e-17,,37.72847388151883,829124.007619,896437.9755011213,8.087458465295875,0.000238208920879785,8.1e-17,
,13/12/2023,1702425600,1803914.9683920876,1803914.9683920876,143243.60386483907,715418.6451960435,945194.627490124,57.542774282565,0.5490667984494868,6.386347799999999e-17,,143243.60386483907,715418.6451960435,945194.627490124,57.542774282565,0.5490667984494868,6.386347799999999e-17,,65.64694521378672,717071.494992,947104.9381503733,8.116047148457687,0.000238208920879785,8.1e-17,,65.64694521378672,717071.494992,947104.9381503733,8.116047148457687,0.000238208920879785,8.1e-17,
