,Date,Timestamp,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm
,29/01/2024,1706486400,0,4.5398427048e-10,3.1638546108e-9,0,4.5398427048e-10,3.1638546108e-9,,,4.5398427048e-10,3.1638546108e-9,,,4.5398427048e-10,3.1638546108e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,30/01/2024,1706572800,0,4.6509012918000004e-10,3.2412522753000003e-9,0,4.6509012918000004e-10,3.2412522753000003e-9,,,4.6509012918000004e-10,3.2412522753000003e-9,,,4.6509012918000004e-10,3.2412522753000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,31/01/2024,1706659200,0,4.6873333152e-10,3.2666420592000004e-9,0,4.6873333152e-10,3.2666420592000004e-9,,,4.6873333152e-10,3.2666420592000004e-9,,,4.6873333152e-10,3.2666420592000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,01/02/2024,1706745600,0,4.5495165186000006e-10,3.1705963731000003e-9,0,4.5495165186000006e-10,3.1705963731000003e-9,,,4.5495165186000006e-10,3.1705963731000003e-9,,,4.5495165186000006e-10,3.1705963731000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,02/02/2024,1706832000,0,4.6372417866e-10,3.2317328511e-9,0,4.6372417866e-10,3.2317328511e-9,,,4.6372417866e-10,3.2317328511e-9,,,4.6372417866e-10,3.2317328511e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,03/02/2024,1706918400,0,4.6540858392e-10,3.2434716132e-9,0,4.6540858392e-10,3.2434716132e-9,,,4.6540858392e-10,3.2434716132e-9,,,4.6540858392e-10,3.2434716132e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,04/02/2024,1707004800,0,4.6001688480000004e-10,3.2058964080000003e-9,0,4.6001688480000004e-10,3.2058964080000003e-9,,,4.6001688480000004e-10,3.2058964080000003e-9,,,4.6001688480000004e-10,3.2058964080000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,05/02/2024,1707091200,0,4.5848469690000004e-10,3.1952184615000005e-9,0,4.5848469690000004e-10,3.1952184615000005e-9,,,4.5848469690000004e-10,3.1952184615000005e-9,,,4.5848469690000004e-10,3.1952184615000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,06/02/2024,1707177600,0,4.6486180314e-10,3.2396610519e-9,0,4.6486180314e-10,3.2396610519e-9,,,4.6486180314e-10,3.2396610519e-9,,,4.6486180314e-10,3.2396610519e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,07/02/2024,1707264000,0,4.764203082e-10,3.320213247e-9,0,4.764203082e-10,3.320213247e-9,,,4.764203082e-10,3.320213247e-9,,,4.764203082e-10,3.320213247e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,08/02/2024,1707350400,0,4.869974118600001e-10,3.3939259731000005e-9,0,4.869974118600001e-10,3.3939259731000005e-9,,,4.869974118600001e-10,3.3939259731000005e-9,,,4.869974118600001e-10,3.3939259731000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,09/02/2024,1707436800,0,4.8643260534e-10,3.3899897889000002e-9,0,4.8643260534e-10,3.3899897889000002e-9,,,4.8643260534e-10,3.3899897889000002e-9,,,4.8643260534e-10,3.3899897889000002e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,10/02/2024,1707523200,0,4.990426119000001e-10,3.4778699865e-9,0,4.990426119000001e-10,3.4778699865e-9,,,4.990426119000001e-10,3.4778699865e-9,,,4.990426119000001e-10,3.4778699865e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,11/02/2024,1707609600,0,5.0070097998e-10,3.4894272933e-9,0,5.0070097998e-10,3.4894272933e-9,,,5.0070097998e-10,3.4894272933e-9,,,5.0070097998e-10,3.4894272933e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,12/02/2024,1707696000,0,4.9998195324e-10,3.4844163354000003e-9,0,4.9998195324e-10,3.4844163354000003e-9,,,4.9998195324e-10,3.4844163354000003e-9,,,4.9998195324e-10,3.4844163354000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,13/02/2024,1707782400,0,5.3317735488e-10,3.7157578848e-9,0,5.3317735488e-10,3.7157578848e-9,,,5.3317735488e-10,3.7157578848e-9,,,5.3317735488e-10,3.7157578848e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,14/02/2024,1707868800,0,5.2626348216e-10,3.6675745236000003e-9,0,5.2626348216e-10,3.6675745236000003e-9,,,5.2626348216e-10,3.6675745236000003e-9,,,5.2626348216e-10,3.6675745236000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,15/02/2024,1707955200,0,5.6214672192e-10,3.9176478432e-9,0,5.6214672192e-10,3.9176478432e-9,,,5.6214672192e-10,3.9176478432e-9,,,5.6214672192e-10,3.9176478432e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,16/02/2024,1708041600,0,5.6920680342e-10,3.9668501457e-9,0,5.6920680342e-10,3.9668501457e-9,,,5.6920680342e-10,3.9668501457e-9,,,5.6920680342e-10,3.9668501457e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,17/02/2024,1708128000,0,5.6010380472e-10,3.9034105812e-9,0,5.6010380472e-10,3.9034105812e-9,,,5.6010380472e-10,3.9034105812e-9,,,5.6010380472e-10,3.9034105812e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,18/02/2024,1708214400,0,5.561922191399999e-10,3.8761504119e-9,0,5.561922191399999e-10,3.8761504119e-9,,,5.561922191399999e-10,3.8761504119e-9,,,5.561922191399999e-10,3.8761504119e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,19/02/2024,1708300800,0,5.7581023284e-10,4.012870001400001e-9,0,5.7581023284e-10,4.012870001400001e-9,,,5.7581023284e-10,4.012870001400001e-9,,,5.7581023284e-10,4.012870001400001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,20/02/2024,1708387200,0,5.8531380354e-10,4.0791011859e-9,0,5.8531380354e-10,4.0791011859e-9,,,5.8531380354e-10,4.0791011859e-9,,,5.8531380354e-10,4.0791011859e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,21/02/2024,1708473600,0,6.0308918604e-10,4.2029793234e-9,0,6.0308918604e-10,4.2029793234e-9,,,6.0308918604e-10,4.2029793234e-9,,,6.0308918604e-10,4.2029793234e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,22/02/2024,1708560000,0,5.9390206722e-10,4.1389535187e-9,0,5.9390206722e-10,4.1389535187e-9,,,5.9390206722e-10,4.1389535187e-9,,,5.9390206722e-10,4.1389535187e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,23/02/2024,1708646400,0,5.9795986158e-10,4.1672326293e-9,0,5.9795986158e-10,4.1672326293e-9,,,5.9795986158e-10,4.1672326293e-9,,,5.9795986158e-10,4.1672326293e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,24/02/2024,1708732800,0,5.847570084600001e-10,4.075220834100001e-9,0,5.847570084600001e-10,4.075220834100001e-9,,,5.847570084600001e-10,4.075220834100001e-9,,,5.847570084600001e-10,4.075220834100001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,25/02/2024,1708819200,0,6.047816027400001e-10,4.214773917900001e-9,0,6.047816027400001e-10,4.214773917900001e-9,,,6.047816027400001e-10,4.214773917900001e-9,,,6.047816027400001e-10,4.214773917900001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,26/02/2024,1708905600,0,6.2472007404e-10,4.3537268034000004e-9,0,6.2472007404e-10,4.3537268034000004e-9,,,6.2472007404e-10,4.3537268034000004e-9,,,6.2472007404e-10,4.3537268034000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,27/02/2024,1708992000,0,6.3500075442e-10,4.4253737307e-9,0,6.3500075442e-10,4.4253737307e-9,,,6.3500075442e-10,4.4253737307e-9,,,6.3500075442e-10,4.4253737307e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,28/02/2024,1709078400,0,6.5107370592e-10,4.5373874832e-9,0,6.5107370592e-10,4.5373874832e-9,,,6.5107370592e-10,4.5373874832e-9,,,6.5107370592e-10,4.5373874832e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,29/02/2024,1709164800,0,6.8651431362e-10,4.7843760627e-9,0,6.8651431362e-10,4.7843760627e-9,,,6.8651431362e-10,4.7843760627e-9,,,6.8651431362e-10,4.7843760627e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,01/03/2024,1709251200,0,6.734817036e-10,4.6935507060000005e-9,0,6.734817036e-10,4.6935507060000005e-9,,,6.734817036e-10,4.6935507060000005e-9,,,6.734817036e-10,4.6935507060000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,02/03/2024,1709337600,0,6.8851917648e-10,4.7983481208e-9,0,6.8851917648e-10,4.7983481208e-9,,,6.8851917648e-10,4.7983481208e-9,,,6.8851917648e-10,4.7983481208e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,03/03/2024,1709424000,0,6.813909977400001e-10,4.7486712429000006e-9,0,6.813909977400001e-10,4.7486712429000006e-9,,,6.813909977400001e-10,4.7486712429000006e-9,,,6.813909977400001e-10,4.7486712429000006e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,04/03/2024,1709510400,0,6.981869817e-10,4.8657238695000004e-9,0,6.981869817e-10,4.8657238695000004e-9,,,6.981869817e-10,4.8657238695000004e-9,,,6.981869817e-10,4.8657238695000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,05/03/2024,1709596800,0,7.266696537600001e-10,5.0642220096000004e-9,0,7.266696537600001e-10,5.0642220096000004e-9,,,7.266696537600001e-10,5.0642220096000004e-9,,,7.266696537600001e-10,5.0642220096000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,06/03/2024,1709683200,0,7.1389340982e-10,4.9751832897e-9,0,7.1389340982e-10,4.9751832897e-9,,,7.1389340982e-10,4.9751832897e-9,,,7.1389340982e-10,4.9751832897e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,07/03/2024,1709769600,0,7.7163786648e-10,5.3776092708e-9,0,7.7163786648e-10,5.3776092708e-9,,,7.7163786648e-10,5.3776092708e-9,,,7.7163786648e-10,5.3776092708e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,08/03/2024,1709856000,0,7.845082448400001e-10,5.467304021400001e-9,0,7.845082448400001e-10,5.467304021400001e-9,,,7.845082448400001e-10,5.467304021400001e-9,,,7.845082448400001e-10,5.467304021400001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,09/03/2024,1709942400,0,7.795591777800001e-10,5.4328135563e-9,0,7.795591777800001e-10,5.4328135563e-9,,,7.795591777800001e-10,5.4328135563e-9,,,7.795591777800001e-10,5.4328135563e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,10/03/2024,1710028800,0,7.892349944400001e-10,5.5002451374e-9,0,7.892349944400001e-10,5.5002451374e-9,,,7.892349944400001e-10,5.5002451374e-9,,,7.892349944400001e-10,5.5002451374e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,11/03/2024,1710115200,0,7.6405904424e-10,5.3247918204000006e-9,0,7.6405904424e-10,5.3247918204000006e-9,,,7.6405904424e-10,5.3247918204000006e-9,,,7.6405904424e-10,5.3247918204000006e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,12/03/2024,1710201600,0,8.1186330672e-10,5.6579437512e-9,0,8.1186330672e-10,5.6579437512e-9,,,8.1186330672e-10,5.6579437512e-9,,,8.1186330672e-10,5.6579437512e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,13/03/2024,1710288000,0,8.0453484198e-10,5.6068710633e-9,0,8.0453484198e-10,5.6068710633e-9,,,8.0453484198e-10,5.6068710633e-9,,,8.0453484198e-10,5.6068710633e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,14/03/2024,1710374400,0,8.0154056628e-10,5.586003703800001e-9,0,8.0154056628e-10,5.586003703800001e-9,,,8.0154056628e-10,5.586003703800001e-9,,,8.0154056628e-10,5.586003703800001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,15/03/2024,1710460800,0,7.478478954e-10,5.211814959e-9,0,7.478478954e-10,5.211814959e-9,,,7.478478954e-10,5.211814959e-9,,,7.478478954e-10,5.211814959e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,16/03/2024,1710547200,0,7.512787945800001e-10,5.235725184300001e-9,0,7.512787945800001e-10,5.235725184300001e-9,,,7.512787945800001e-10,5.235725184300001e-9,,,7.512787945800001e-10,5.235725184300001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,17/03/2024,1710633600,0,7.105706650800001e-10,4.952026801800001e-9,0,7.105706650800001e-10,4.952026801800001e-9,,,7.105706650800001e-10,4.952026801800001e-9,,,7.105706650800001e-10,4.952026801800001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,18/03/2024,1710720000,0,7.245185821200001e-10,5.049231010200001e-9,0,7.245185821200001e-10,5.049231010200001e-9,,,7.245185821200001e-10,5.049231010200001e-9,,,7.245185821200001e-10,5.049231010200001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,19/03/2024,1710806400,0,6.8717325456e-10,4.7889682776e-9,0,6.8717325456e-10,4.7889682776e-9,,,6.8717325456e-10,4.7889682776e-9,,,6.8717325456e-10,4.7889682776e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,20/03/2024,1710892800,0,6.512479547400001e-10,4.5386018379e-9,0,6.512479547400001e-10,4.5386018379e-9,,,6.512479547400001e-10,4.5386018379e-9,,,6.512479547400001e-10,4.5386018379e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,21/03/2024,1710979200,0,7.0565364378e-10,4.9177596663e-9,0,7.0565364378e-10,4.9177596663e-9,,,7.0565364378e-10,4.9177596663e-9,,,7.0565364378e-10,4.9177596663e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,22/03/2024,1711065600,0,6.9899213142e-10,4.8713350257e-9,0,6.9899213142e-10,4.8713350257e-9,,,6.9899213142e-10,4.8713350257e-9,,,6.9899213142e-10,4.8713350257e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,23/03/2024,1711152000,0,6.655824237600001e-10,4.6384999596e-9,0,6.655824237600001e-10,4.6384999596e-9,,,6.655824237600001e-10,4.6384999596e-9,,,6.655824237600001e-10,4.6384999596e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,24/03/2024,1711238400,0,6.7153492368e-10,4.6799834328e-9,0,6.7153492368e-10,4.6799834328e-9,,,6.7153492368e-10,4.6799834328e-9,,,6.7153492368e-10,4.6799834328e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,25/03/2024,1711324800,0,6.869409228e-10,4.7873491380000004e-9,0,6.869409228e-10,4.7873491380000004e-9,,,6.869409228e-10,4.7873491380000004e-9,,,6.869409228e-10,4.7873491380000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,26/03/2024,1711411200,0,7.1929912896e-10,5.0128562016e-9,0,7.1929912896e-10,5.0128562016e-9,,,7.1929912896e-10,5.0128562016e-9,,,7.1929912896e-10,5.0128562016e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,27/03/2024,1711497600,0,7.178450526e-10,5.002722621e-9,0,7.178450526e-10,5.002722621e-9,,,7.178450526e-10,5.002722621e-9,,,7.178450526e-10,5.002722621e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,28/03/2024,1711584000,0,7.031440602e-10,4.900270167e-9,0,7.031440602e-10,4.900270167e-9,,,7.031440602e-10,4.900270167e-9,,,7.031440602e-10,4.900270167e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,29/03/2024,1711670400,0,7.125274593e-10,4.965663865500001e-9,0,7.125274593e-10,4.965663865500001e-9,,,7.125274593e-10,4.965663865500001e-9,,,7.125274593e-10,4.965663865500001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,30/03/2024,1711756800,0,7.0265135664e-10,4.8968364744e-9,0,7.0265135664e-10,4.8968364744e-9,,,7.0265135664e-10,4.8968364744e-9,,,7.0265135664e-10,4.8968364744e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,31/03/2024,1711843200,0,7.024690963800001e-10,4.8955662873e-9,0,7.024690963800001e-10,4.8955662873e-9,,,7.024690963800001e-10,4.8955662873e-9,,,7.024690963800001e-10,4.8955662873e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,01/04/2024,1711929600,0,7.269420427200001e-10,5.066120311200001e-9,0,7.269420427200001e-10,5.066120311200001e-9,,,7.269420427200001e-10,5.066120311200001e-9,,,7.269420427200001e-10,5.066120311200001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,02/04/2024,1712016000,0,7.001638045200001e-10,4.8795005142e-9,0,7.001638045200001e-10,4.8795005142e-9,,,7.001638045200001e-10,4.8795005142e-9,,,7.001638045200001e-10,4.8795005142e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,03/04/2024,1712102400,0,6.5142821214e-10,4.5398580668999996e-9,0,6.5142821214e-10,4.5398580668999996e-9,,,6.5142821214e-10,4.5398580668999996e-9,,,6.5142821214e-10,4.5398580668999996e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,04/04/2024,1712188800,0,6.6412634454e-10,4.6283524209e-9,0,6.6412634454e-10,4.6283524209e-9,,,6.6412634454e-10,4.6283524209e-9,,,6.6412634454e-10,4.6283524209e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,05/04/2024,1712275200,0,6.6443678784e-10,4.6305159264e-9,0,6.6443678784e-10,4.6305159264e-9,,,6.6443678784e-10,4.6305159264e-9,,,6.6443678784e-10,4.6305159264e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,06/04/2024,1712361600,0,6.6554637228e-10,4.6382487138e-9,0,6.6554637228e-10,4.6382487138e-9,,,6.6554637228e-10,4.6382487138e-9,,,6.6554637228e-10,4.6382487138e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,07/04/2024,1712448000,0,6.726665395800001e-10,4.687869759300001e-9,0,6.726665395800001e-10,4.687869759300001e-9,,,6.726665395800001e-10,4.687869759300001e-9,,,6.726665395800001e-10,4.687869759300001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,08/04/2024,1712534400,0,6.836161752e-10,4.764178692e-9,0,6.836161752e-10,4.764178692e-9,,,6.836161752e-10,4.764178692e-9,,,6.836161752e-10,4.764178692e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,09/04/2024,1712620800,0,7.3843845912e-10,5.1462398052e-9,0,7.3843845912e-10,5.1462398052e-9,,,7.3843845912e-10,5.1462398052e-9,,,7.3843845912e-10,5.1462398052e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,10/04/2024,1712707200,0,6.9910629444e-10,4.8721306374e-9,0,6.9910629444e-10,4.8721306374e-9,,,6.9910629444e-10,4.8721306374e-9,,,6.9910629444e-10,4.8721306374e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,11/04/2024,1712793600,0,7.091806802400001e-10,4.9423398804000006e-9,0,7.091806802400001e-10,4.9423398804000006e-9,,,7.091806802400001e-10,4.9423398804000006e-9,,,7.091806802400001e-10,4.9423398804000006e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,12/04/2024,1712880000,0,7.0086280266e-10,4.8843718911e-9,0,7.0086280266e-10,4.8843718911e-9,,,7.0086280266e-10,4.8843718911e-9,,,7.0086280266e-10,4.8843718911e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,13/04/2024,1712966400,0,6.4664538246e-10,4.5065261241e-9,0,6.4664538246e-10,4.5065261241e-9,,,6.4664538246e-10,4.5065261241e-9,,,6.4664538246e-10,4.5065261241e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,14/04/2024,1713052800,0,6.0530835492e-10,4.2184448982e-9,0,6.0530835492e-10,4.2184448982e-9,,,6.0530835492e-10,4.2184448982e-9,,,6.0530835492e-10,4.2184448982e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,15/04/2024,1713139200,0,6.265546938000001e-10,4.3665124230000005e-9,0,6.265546938000001e-10,4.3665124230000005e-9,,,6.265546938000001e-10,4.3665124230000005e-9,,,6.265546938000001e-10,4.3665124230000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,16/04/2024,1713225600,0,6.211930375800001e-10,4.329146589300001e-9,0,6.211930375800001e-10,4.329146589300001e-9,,,6.211930375800001e-10,4.329146589300001e-9,,,6.211930375800001e-10,4.329146589300001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,17/04/2024,1713312000,0,6.173876035800001e-10,4.3026261993000006e-9,0,6.173876035800001e-10,4.3026261993000006e-9,,,6.173876035800001e-10,4.3026261993000006e-9,,,6.173876035800001e-10,4.3026261993000006e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,18/04/2024,1713398400,0,6.0213782754e-10,4.1963492259e-9,0,6.0213782754e-10,4.1963492259e-9,,,6.0213782754e-10,4.1963492259e-9,,,6.0213782754e-10,4.1963492259e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,19/04/2024,1713484800,0,6.141449732400001e-10,4.280028035400001e-9,0,6.141449732400001e-10,4.280028035400001e-9,,,6.141449732400001e-10,4.280028035400001e-9,,,6.141449732400001e-10,4.280028035400001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,20/04/2024,1713571200,0,6.0823653624e-10,4.2388516404000005e-9,0,6.0823653624e-10,4.2388516404000005e-9,,,6.0823653624e-10,4.2388516404000005e-9,,,6.0823653624e-10,4.2388516404000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,21/04/2024,1713657600,0,6.3275755122e-10,4.409740658700001e-9,0,6.3275755122e-10,4.409740658700001e-9,,,6.3275755122e-10,4.409740658700001e-9,,,6.3275755122e-10,4.409740658700001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,22/04/2024,1713744000,0,6.318582670800001e-10,4.4034734718e-9,0,6.318582670800001e-10,4.4034734718e-9,,,6.318582670800001e-10,4.4034734718e-9,,,6.318582670800001e-10,4.4034734718e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,23/04/2024,1713830400,0,6.423472449000001e-10,4.476572041500001e-9,0,6.423472449000001e-10,4.476572041500001e-9,,,6.423472449000001e-10,4.476572041500001e-9,,,6.423472449000001e-10,4.476572041500001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,24/04/2024,1713916800,0,6.4262163672e-10,4.4784843012e-9,0,6.4262163672e-10,4.4784843012e-9,,,6.4262163672e-10,4.4784843012e-9,,,6.4262163672e-10,4.4784843012e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,25/04/2024,1714003200,0,6.2508659742e-10,4.3562811357e-9,0,6.2508659742e-10,4.3562811357e-9,,,6.2508659742e-10,4.3562811357e-9,,,6.2508659742e-10,4.3562811357e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,26/04/2024,1714089600,0,6.329518286399999e-10,4.4110945944e-9,0,6.329518286399999e-10,4.4110945944e-9,,,6.329518286399999e-10,4.4110945944e-9,,,6.329518286399999e-10,4.4110945944e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,27/04/2024,1714176000,0,6.304142050200001e-10,4.3934096817e-9,0,6.304142050200001e-10,4.3934096817e-9,,,6.304142050200001e-10,4.3934096817e-9,,,6.304142050200001e-10,4.3934096817e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,28/04/2024,1714262400,0,6.5270603682e-10,4.5487633347e-9,0,6.5270603682e-10,4.5487633347e-9,,,6.5270603682e-10,4.5487633347e-9,,,6.5270603682e-10,4.5487633347e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,29/04/2024,1714348800,0,6.616147581e-10,4.6108489635e-9,0,6.616147581e-10,4.6108489635e-9,,,6.616147581e-10,4.6108489635e-9,,,6.616147581e-10,4.6108489635e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,30/04/2024,1714435200,0,6.441337960200001e-10,4.4890226667e-9,0,6.441337960200001e-10,4.4890226667e-9,,,6.441337960200001e-10,4.4890226667e-9,,,6.441337960200001e-10,4.4890226667e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,01/05/2024,1714521600,0,6.0063167682e-10,4.1858527347000005e-9,0,6.0063167682e-10,4.1858527347000005e-9,,,6.0063167682e-10,4.1858527347000005e-9,,,6.0063167682e-10,4.1858527347000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,02/05/2024,1714608000,0,5.892914835e-10,4.1068219725e-9,0,5.892914835e-10,4.1068219725e-9,,,5.892914835e-10,4.1068219725e-9,,,5.892914835e-10,4.1068219725e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,03/05/2024,1714694400,0,5.9828232204e-10,4.1694798834000004e-9,0,5.9828232204e-10,4.1694798834000004e-9,,,5.9828232204e-10,4.1694798834000004e-9,,,5.9828232204e-10,4.1694798834000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,04/05/2024,1714780800,0,6.219581301e-10,4.3344785835000005e-9,0,6.219581301e-10,4.3344785835000005e-9,,,6.219581301e-10,4.3344785835000005e-9,,,6.219581301e-10,4.3344785835000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,05/05/2024,1714867200,0,6.2402708448e-10,4.3488973008e-9,0,6.2402708448e-10,4.3488973008e-9,,,6.2402708448e-10,4.3488973008e-9,,,6.2402708448e-10,4.3488973008e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
