,Date,Timestamp,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap
,09/08/2023,1691539200,423162.9912278353,423162.9912278353,222195.84128106586,62964.94390290512,138002.2060438643,222195.84128106586,62964.94390290512,138002.2060438643,222293.428096,62992.471613,160756.6695989119,222293.428096,62992.471613,160756.6695989119
,10/08/2023,1691625600,423350.2699519767,423350.2699519767,222515.72152409598,62915.68379010376,137918.86463777698,222515.72152409598,62915.68379010376,137918.86463777698,222293.428096,62992.471613,160756.7760235647,222293.428096,62992.471613,160756.7760235647
,11/08/2023,1691712000,423802.66783776716,423802.66783776716,222106.03473611505,62992.471613,138704.16148865208,222106.03473611505,62992.471613,138704.16148865208,222293.428096,62992.471613,160756.7760235647,222293.428096,62992.471613,160756.7760235647
,12/08/2023,1691798400,430761.6686994656,430761.6686994656,222117.14940751984,62991.9676732271,145652.55161871863,222117.14940751984,62991.9676732271,145652.55161871863,222293.428096,62992.471613,160756.7760235647,222293.428096,62992.471613,160756.7760235647
,13/08/2023,1691884800,422780.64215805184,422780.64215805184,222056.46330164964,62978.73925418837,137745.43960221382,222056.46330164964,62978.73925418837,137745.43960221382,222293.428096,62992.471613,160759.25181417578,222293.428096,62992.471613,160759.25181417578
,14/08/2023,1691971200,423223.69420493953,423223.69420493953,222120.2615155132,62992.471613,138110.96107642635,222120.2615155132,62992.471613,138110.96107642635,222293.428096,62992.471613,160756.7668180908,222293.428096,62992.471613,160756.7668180908
,15/08/2023,1692057600,423442.5134556873,423442.5134556873,222182.50367538008,62992.471613,138267.53816730718,222182.50367538008,62992.471613,138267.53816730718,222293.428096,62992.471613,160756.7668180908,222293.428096,62992.471613,160756.7668180908
,16/08/2023,1692144000,419183.12570842926,419183.12570842926,221929.97834106302,62992.471613,134260.67575436627,221929.97834106302,62992.471613,134260.67575436627,222293.428096,62992.471613,160756.7668180908,222293.428096,62992.471613,160756.7668180908
,17/08/2023,1692230400,410363.5695261897,410363.5695261897,221368.02055483634,62903.08529578116,126092.46367557225,221368.02055483634,62903.08529578116,126092.46367557225,222293.428096,62992.471613,160756.7668180908,222293.428096,62992.471613,160756.7668180908
,18/08/2023,1692316800,403372.5798438294,403372.5798438294,221945.98346788593,62885.19543384306,118541.4009421004,221945.98346788593,62885.19543384306,118541.4009421004,222293.428096,62992.471613,160757.6444307782,222293.428096,62992.471613,160757.6444307782
,19/08/2023,1692403200,404515.43892384914,404515.43892384914,222293.428096,63055.46408461299,119166.54674323612,222293.428096,63055.46408461299,119166.54674323612,222293.428096,62992.471613,160759.32449075594,222293.428096,62992.471613,160759.32449075594
,20/08/2023,1692489600,410447.82378425787,410447.82378425787,222268.08664519707,62992.471613,125187.2655260608,222268.08664519707,62992.471613,125187.2655260608,222293.428096,62992.471613,160757.62235074255,222293.428096,62992.471613,160757.62235074255
,21/08/2023,1692576000,405432.02903192944,405432.02903192944,222265.1968306318,62992.471613,120174.3605882976,222265.1968306318,62992.471613,120174.3605882976,222293.428096,62992.471613,160757.62235074255,222293.428096,62992.471613,160757.62235074255
,22/08/2023,1692662400,404147.4873888072,404147.4873888072,222262.08472263845,62992.471613,118892.93105316871,222262.08472263845,62992.471613,118892.93105316871,222293.428096,62992.471613,160757.58107405526,222293.428096,62992.471613,160757.58107405526
,23/08/2023,1692748800,400227.3041914733,400227.3041914733,222188.50559793867,63055.46408461299,114983.33450892165,222188.50559793867,63055.46408461299,114983.33450892165,222293.428096,62992.471613,160756.72096686345,222293.428096,62992.471613,160756.72096686345
,24/08/2023,1692835200,400122.82971782703,400122.82971782703,222273.86627432753,62992.471613,114856.49183049948,222273.86627432753,62992.471613,114856.49183049948,222293.428096,62992.471613,160756.7130931279,222293.428096,62992.471613,160756.7130931279
,25/08/2023,1692921600,397444.99718006817,397444.99718006817,222251.41463808986,62986.36134325354,112207.22119872473,222251.41463808986,62986.36134325354,112207.22119872473,222293.428096,62992.471613,160756.7130931279,222293.428096,62992.471613,160756.7130931279
,26/08/2023,1693008000,391991.41560277576,391991.41560277576,222184.05972937675,62992.21964311355,106815.13623028542,222184.05972937675,62992.21964311355,106815.13623028542,222293.428096,62992.471613,160766.90030295364,222293.428096,62992.471613,160766.90030295364
,27/08/2023,1693094400,397388.6528302317,397388.6528302317,222157.16222457716,62992.471613,112239.01899265459,222157.16222457716,62992.471613,112239.01899265459,222293.428096,62992.471613,160766.7987198339,222293.428096,62992.471613,160766.7987198339
,28/08/2023,1693180800,396843.6483841843,396843.6483841843,222158.27369171762,62978.23531441547,111707.13937805119,222158.27369171762,62978.23531441547,111707.13937805119,222293.428096,62992.471613,160772.26111380738,222293.428096,62992.471613,160772.26111380738
,29/08/2023,1693267200,394720.62632339844,394720.62632339844,222171.61129740337,62992.471613,109556.54341299503,222171.61129740337,62992.471613,109556.54341299503,222293.428096,62992.471613,160772.10526678068,222293.428096,62992.471613,160772.10526678068
,30/08/2023,1693353600,396338.97774215415,396338.97774215415,222263.41848320703,63118.456556226,110957.1027027211,222263.41848320703,63118.456556226,110957.1027027211,222293.428096,62992.471613,160771.97878542857,222293.428096,62992.471613,160771.97878542857
,31/08/2023,1693440000,394819.67324033356,394819.67324033356,222293.428096,63055.46408461299,109470.78105972052,222293.428096,63055.46408461299,109470.78105972052,222293.428096,62992.471613,160771.76514260448,222293.428096,62992.471613,160771.76514260448
,09/10/2023,1696809600,351637.2177095343,351637.2177095343,222515.72152409598,62992.471613,66129.0245724383,222515.72152409598,62992.471613,66129.0245724383,222293.428096,62992.471613,160765.26799656317,222293.428096,62992.471613,160765.26799656317
,10/10/2023,1696896000,348999.82334946335,348999.82334946335,222293.428096,62981.13296810966,63725.26228535368,222293.428096,62981.13296810966,63725.26228535368,222293.428096,62992.471613,160765.26799656317,222293.428096,62992.471613,160765.26799656317
,11/10/2023,1696982400,349802.1587642238,349802.1587642238,222293.428096,62984.78653146322,64523.94413676061,222293.428096,62984.78653146322,64523.94413676061,222293.428096,62992.471613,160765.26799656317,222293.428096,62992.471613,160765.26799656317
,12/10/2023,1697068800,348782.02179438306,348782.02179438306,222217.18145016307,62971.68409736771,63593.15624685232,222217.18145016307,62971.68409736771,63593.15624685232,222293.428096,62992.471613,160763.3446592318,222293.428096,62992.471613,160763.3446592318
