,Date,Timestamp,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance
,30/10/2022,1667088000,27246.711527,172866.0301856139,28731.361994949413,27246.711527,172866.0301856139,28731.361994949413,27246.711527,,16150.931153,27186.275434211962,14006.09809352,55709.798745,17558.43461471447,12355.412249245186,25393.435290961217,4505.644604961052,,7993.323680179334,17840.765981,516.3155667700773,2380.956767,27246.711527,,16150.931153,27186.275434211962,14006.09809352,55709.798745,17558.43461471447,12355.412249245186,25393.435290961217,4505.644604961052,,7993.323680179334,17840.765981,516.3155667700773,2380.956767,27246.711527,,16150.931153,246988.53861790992,0.67675387,55709.798745,10.895573504960826,12363.757785750568,25399.607395558338,4508.557132868886,,72619.70619127048,17840.765981,4988074.261134937,2380.956767,27246.711527,,16150.931153,246988.53861790992,0.67675387,55709.798745,10.895573504960826,12363.757785750568,25399.607395558338,4508.557132868886,,72619.70619127048,17840.765981,4988074.261134937,2380.956767
,31/10/2022,1667174400,27937.503611770102,173316.38483440125,29534.65568189732,27937.503611770102,173316.38483440125,29534.65568189732,27937.503611770102,,16223.795489,27744.78020461046,13813.54428212,55771.356986408246,17455.660471794086,12331.600830276422,25440.884161911854,4534.762408280186,,8308.377729680033,18256.7875530277,510.6725251895846,2458.817874,27937.503611770102,,16223.795489,27744.78020461046,13813.54428212,55771.356986408246,17455.660471794086,12331.600830276422,25440.884161911854,4534.762408280186,,8308.377729680033,18256.7875530277,510.6725251895846,2458.817874,27941.694866,,16223.795489,244954.5773593825,0.67320748,55779.723945,11.04620846946925,12344.772702750257,25441.316664295147,4536.055184007628,,73353.44307314733,18259.526482,5070723.117759751,2458.817874,27941.694866,,16223.795489,244954.5773593825,0.67320748,55779.723945,11.04620846946925,12344.772702750257,25441.316664295147,4536.055184007628,,73353.44307314733,18259.526482,5070723.117759751,2458.817874
,01/11/2022,1667260800,24165.753975508203,173644.28971595987,28448.23836612622,24165.753975508203,173644.28971595987,28448.23836612622,24165.753975508203,,16240.518797,28192.97438358698,13785.278333,55820.20581494834,17363.554297822462,12385.741299042424,25434.718798705566,4421.297991854092,,8184.539943654809,17572.27603370121,543.422400770199,2147.999988,24165.753975508203,,16240.518797,28192.97438358698,13785.278333,55820.20581494834,17363.554297822462,12385.741299042424,25434.718798705566,4421.297991854092,,8184.539943654809,17572.27603370121,543.422400770199,2147.999988,24183.674078,,16240.518797,245694.69083197074,0.67409674,55861.59926,11.069953585728333,12385.741299042424,25441.257201806427,4421.297991854092,,71326.20998757982,17585.306746,5433137.380225945,2147.999988,24183.674078,,16240.518797,245694.69083197074,0.67409674,55861.59926,11.069953585728333,12385.741299042424,25441.257201806427,4421.297991854092,,71326.20998757982,17585.306746,5433137.380225945,2147.999988
,02/11/2022,1667347200,24477.252578,173472.26120795478,28972.55903055813,24477.252578,173472.26120795478,28972.55903055813,24477.252578,,16107.676204207886,28194.36198931051,13798.01418474,55814.065651,17487.062251231542,12362.136171066693,25414.59005067744,4294.354705720718,,8413.959957124183,17873.019625,530.3811638105351,2155.19828462341,24477.252578,,16107.676204207886,28194.36198931051,13798.01418474,55814.065651,17487.062251231542,12362.136171066693,25414.59005067744,4294.354705720718,,8413.959957124183,17873.019625,530.3811638105351,2155.19828462341,24477.252578,,16112.751721,251163.52936894135,0.67376406,55814.065651,11.02067890419508,12363.323050079502,25452.79469551541,4294.354705720718,,74953.98830452259,17873.019625,5479710.340019993,2155.877386,24477.252578,,16112.751721,251163.52936894135,0.67376406,55814.065651,11.02067890419508,12363.323050079502,25452.79469551541,4294.354705720718,,74953.98830452259,17873.019625,5479710.340019993,2155.877386
,03/11/2022,1667433600,24375.410676,170657.8403862852,28913.08016949948,24375.410676,170657.8403862852,28913.08016949948,24375.410676,,16063.853218201908,26763.04433406867,12776.46769502,55648.036856,17264.37243561919,12353.333485055036,25478.247490210924,4310.484872109517,,8312.15371740403,17939.732135,554.0121224073308,2107.182194688123,24375.410676,,16063.853218201908,26763.04433406867,12776.46769502,55648.036856,17264.37243561919,12353.333485055036,25478.247490210924,4310.484872109517,,8312.15371740403,17939.732135,554.0121224073308,2107.182194688123,24375.410676,,16077.470836,244502.91281729843,0.63293707,55648.036856,11.23565632260111,12363.323050079502,25452.79469551541,4306.178693416101,,75938.51320954906,17939.732135,5725631.690857077,2108.968491,24375.410676,,16077.470836,244502.91281729843,0.63293707,55648.036856,11.23565632260111,12363.323050079502,25452.79469551541,4306.178693416101,,75938.51320954906,17939.732135,5725631.690857077,2108.968491
,04/11/2022,1667520000,26253.880477,169611.78585671374,29525.533503987495,26253.880477,169611.78585671374,29525.533503987495,26253.880477,,15584.803282915667,26912.378702193957,12898.8701148,54808.006419,17270.489671571326,12375.68637312958,25438.053331396935,4323.49796170628,,7900.779697416729,18435.998515,618.217476874446,2570.537814696324,26253.880477,,15584.803282915667,26912.378702193957,12898.8701148,54808.006419,17270.489671571326,12375.68637312958,25438.053331396935,4323.49796170628,,7900.779697416729,18435.998515,618.217476874446,2570.537814696324,26253.880477,,15588.606903,243828.96970476705,0.63553755,54808.006419,11.223349149708426,12363.323050079502,25453.4272014266,4319.178782923357,,71581.89154526182,18435.998515,5781515.728742599,2571.165179,26253.880477,,15588.606903,243828.96970476705,0.63553755,54808.006419,11.223349149708426,12363.323050079502,25453.4272014266,4319.178782923357,,71581.89154526182,18435.998515,5781515.728742599,2571.165179
,05/11/2022,1667606400,27835.127352,171325.45574603998,30014.90420483222,27835.127352,171325.45574603998,30014.90420483222,27835.127352,,15767.264122,27747.73825069523,13602.409919200001,54598.723894,18214.419953049943,12363.617442501805,25482.092865554023,3549.189299038951,,8265.75893269139,18743.688903,676.5936731408308,2328.862696,27835.127352,,15767.264122,27747.73825069523,13602.409919200001,54598.723894,18214.419953049943,12363.617442501805,25482.092865554023,3549.189299038951,,8265.75893269139,18743.688903,676.5936731408308,2328.862696,27835.127352,,15767.264122,236163.02322412404,0.64356595,54598.723894,11.090461809632504,12363.617442501805,25456.6362293247,3549.5939527495643,,70350.47689832152,18743.688903,5889056.255033778,2328.862696,27835.127352,,15767.264122,236163.02322412404,0.64356595,54598.723894,11.090461809632504,12363.617442501805,25456.6362293247,3549.5939527495643,,70350.47689832152,18743.688903,5889056.255033778,2328.862696
,06/11/2022,1667692800,24571.299532158842,171402.54947665313,29200.79778478097,24571.299532158842,171402.54947665313,29200.79778478097,24571.299532158842,,15638.06892139594,27806.179463021013,13631.76390273,54674.58212123157,18326.88291243645,12353.486760712181,25425.35002339886,3546.2353717271403,,8053.813143630436,18343.204331274457,648.791871604147,2154.98843827193,24571.299532158842,,15638.06892139594,27806.179463021013,13631.76390273,54674.58212123157,18326.88291243645,12353.486760712181,25425.35002339886,3546.2353717271403,,8053.813143630436,18343.204331274457,648.791871604147,2154.98843827193,24591.710652,,15651.952203,231105.73200203638,0.63905883,54719.999721,11.254326506166338,12362.622738916241,25456.6362293247,3549.4795960779556,,66937.72456016918,18358.441838,5626501.358114188,2156.90161,24591.710652,,15651.952203,231105.73200203638,0.63905883,54719.999721,11.254326506166338,12362.622738916241,25456.6362293247,3549.4795960779556,,66937.72456016918,18358.441838,5626501.358114188,2156.90161
,07/11/2022,1667779200,26439.095539788002,162394.80705295337,28042.777945785707,26439.095539788002,162394.80705295337,28042.777945785707,26439.095539788002,,15668.039304,23423.8429691721,13286.8929011,50767.300816758,17870.886335295036,12387.347984394073,25456.636230785825,3533.8605114483476,,7870.189287385417,17543.631737016,505.89597438428865,2123.060947,26439.095539788002,,15668.039304,23423.8429691721,13286.8929011,50767.300816758,17870.886335295036,12387.347984394073,25456.636230785825,3533.8605114483476,,7870.189287385417,17543.631737016,505.89597438428865,2123.060947,26386.322894,,15668.039304,198344.0982342659,0.63482527,50665.968879,11.347170862834325,12362.622738916241,25456.636230785825,3533.8605114483476,,66641.73761725884,17508.614508,4534336.957822789,2123.060947,26386.322894,,15668.039304,198344.0982342659,0.63482527,50665.968879,11.347170862834325,12362.622738916241,25456.636230785825,3533.8605114483476,,66641.73761725884,17508.614508,4534336.957822789,2123.060947
,08/11/2022,1667865600,26961.395398938,158019.8639530899,28908.035618195598,26961.395398938,158019.8639530899,28908.035618195598,26961.395398938,,15777.224841377998,24796.23254086507,13158.34624902,48154.72560298399,17895.2868320075,12372.317469847212,25443.984282579124,421.74613440901703,,8397.629209558003,17822.477626953998,519.8171019495952,2168.1116797339996,26961.395398938,,15777.224841377998,24796.23254086507,13158.34624902,48154.72560298399,17895.2868320075,12372.317469847212,25443.984282579124,421.74613440901703,,8397.629209558003,17822.477626953998,519.8171019495952,2168.1116797339996,26934.460938,,15761.463378,195401.3234215011,0.64033998,48106.618984,11.403428832151802,12359.957512334879,25456.636230785825,420.904325757502,,66175.69255516594,17804.672954,4536321.685571125,2165.945734,26934.460938,,15761.463378,195401.3234215011,0.64033998,48106.618984,11.403428832151802,12359.957512334879,25456.636230785825,420.904325757502,,66175.69255516594,17804.672954,4536321.685571125,2165.945734
,09/11/2022,1667952000,24069.393615,148824.7666855748,26582.21271784453,24069.393615,148824.7666855748,26582.21271784453,24069.393615,,15415.828421669576,20485.153661394907,11411.8610669154,47954.943478,15316.236992661465,12330.018712115774,25391.5688680232,519.1554847944723,,7455.043528884131,16626.273255,435.3645616027365,2065.531372357664,24069.393615,,15415.828421669576,20485.153661394907,11411.8610669154,47954.943478,15316.236992661465,12330.018712115774,25391.5688680232,519.1554847944723,,7455.043528884131,16626.273255,435.3645616027365,2065.531372357664,24069.393615,,15431.228788,201486.7085806522,0.62082189,47954.943478,11.576986215059422,12346.662012508636,25409.253708604392,520.7803193909721,,73325.89287778235,16626.273255,4584715.265403712,2067.594832,24069.393615,,15431.228788,201486.7085806522,0.62082189,47954.943478,11.576986215059422,12346.662012508636,25409.253708604392,520.7803193909721,,73325.89287778235,16626.273255,4584715.265403712,2067.594832
,10/11/2022,1668038400,24250.927972949998,141042.28759417371,24438.810767631156,24250.927972949998,141042.28759417371,24438.810767631156,24250.927972949998,,14826.551375974375,17083.510216683084,9872.915701087999,47731.42441822499,13140.652609812476,12420.699001826248,25478.22451527287,488.30975529167387,,6464.290921073226,15623.396628434999,342.5657816505668,2008.5574364723623,24250.927972949998,,14826.551375974375,17083.510216683084,9872.915701087999,47731.42441822499,13140.652609812476,12420.699001826248,25478.22451527287,488.30975529167387,,6464.290921073226,15623.396628434999,342.5657816505668,2008.5574364723623,24130.27659,,14832.944375,209356.74285150834,0.61058503,47493.954645,11.561878148618606,12358.904479429104,25351.46717937599,487.335085121431,,79219.2514837405,15545.668287,5132071.635214484,2009.423498,24130.27659,,14832.944375,209356.74285150834,0.61058503,47493.954645,11.561878148618606,12358.904479429104,25351.46717937599,487.335085121431,,79219.2514837405,15545.668287,5132071.635214484,2009.423498
,11/11/2022,1668124800,24504.353559764997,126824.86936050445,26467.676815393927,24504.353559764997,126824.86936050445,26467.676815393927,24504.353559764997,,16009.985950234492,19662.57533525409,10996.485551324999,37396.167744795,14678.618891775195,6628.501537244276,19226.012071001085,2226.5222788753185,,7064.577112500024,16628.400267539997,366.4938017342509,2408.205633619653,24504.353559764997,,16009.985950234492,19662.57533525409,10996.485551324999,37396.167744795,14678.618891775195,6628.501537244276,19226.012071001085,2226.5222788753185,,7064.577112500024,16628.400267539997,366.4938017342509,2408.205633619653,24382.441353,,16010.322167,205288.9469122373,0.6265179,37210.117159,11.368551451233925,6608.67551071214,19187.636797406274,2215.4450536072823,,73758.37453017356,16545.671908,5013595.098963761,2408.256207,24382.441353,,16010.322167,205288.9469122373,0.6265179,37210.117159,11.368551451233925,6608.67551071214,19187.636797406274,2215.4450536072823,,73758.37453017356,16545.671908,5013595.098963761,2408.256207
,12/11/2022,1668211200,21269.697740506,123591.37851901987,22121.26165983706,21269.697740506,123591.37851901987,22121.26165983706,21269.697740506,,15829.1212,17937.59896139201,10743.454899097,37212.656207452994,14053.079405106597,6389.315620418273,19220.320441316988,2205.8317842359966,,5938.752877248149,14233.279422902999,322.8413496859124,1626.38801,21269.697740506,,15829.1212,17937.59896139201,10743.454899097,37212.656207452994,14053.079405106597,6389.315620418273,19220.320441316988,2205.8317842359966,,5938.752877248149,14233.279422902999,322.8413496859124,1626.38801,21206.079502,,15829.1212,212198.91829593538,0.6350299,37101.352151,11.009502452196793,6370.205005402067,19201.119321994996,2201.42892638323,,70254.4938869085,14190.707301,4657933.194140996,1626.38801,21206.079502,,15829.1212,212198.91829593538,0.6350299,37101.352151,11.009502452196793,6370.205005402067,19201.119321994996,2201.42892638323,,70254.4938869085,14190.707301,4657933.194140996,1626.38801
,13/11/2022,1668297600,20042.527921386434,122062.46053019444,22822.265908422327,20042.527921386434,122062.46053019444,22822.265908422327,20042.527921386434,,15774.563140974,17129.106143311805,10571.918643734702,37032.61724267817,13814.295310351907,6376.575210407469,19167.369517916704,2196.0153208196734,,6408.26235635688,14486.756858180925,307.8778517465226,1619.368842138,20042.527921386434,,15774.563140974,17129.106143311805,10571.918643734702,37032.61724267817,13814.295310351907,6376.575210407469,19167.369517916704,2196.0153208196734,,6408.26235635688,14486.756858180925,307.8778517465226,1619.368842138,20051.450817,,15743.076987,215343.97927299453,0.62893159,37049.104094,10.983077573464284,6370.205005402067,19183.4260455168,2191.6320567062608,,80563.49843929548,14493.206335,4658463.485346083,1616.136569,20051.450817,,15743.076987,215343.97927299453,0.62893159,37049.104094,10.983077573464284,6370.205005402067,19183.4260455168,2191.6320567062608,,80563.49843929548,14493.206335,4658463.485346083,1616.136569
,14/11/2022,1668384000,16383.886763788714,115140.72127926764,18173.699161848464,16383.886763788714,115140.72127926764,18173.699161848464,16383.886763788714,,15369.06601881897,13224.103678162983,10264.028990126399,36896.57623944473,11870.103775899273,6281.612219700539,19059.871541545755,2175.3588155689827,,4784.450563285217,11684.196428153304,279.8284026100135,1425.223767799932,16383.886763788714,,15369.06601881897,13224.103678162983,10264.028990126399,36896.57623944473,11870.103775899273,6281.612219700539,19059.871541545755,2175.3588155689827,,4784.450563285217,11684.196428153304,279.8284026100135,1425.223767799932,16402.717083,,15381.802151,226029.8717766209,0.63597834,36938.982191,9.808706101589271,6262.823748455174,19137.012840305026,2173.185629939044,,81777.09232019309,11697.625302,4548576.115247293,1426.404831,16402.717083,,15381.802151,226029.8717766209,0.63597834,36938.982191,9.808706101589271,6262.823748455174,19137.012840305026,2173.185629939044,,81777.09232019309,11697.625302,4548576.115247293,1426.404831
,15/11/2022,1668470400,17092.560528,114951.45374086458,19475.939609485897,17092.560528,114951.45374086458,19475.939609485897,17092.560528,,15576.920880444,13568.000301910324,10306.048796244002,36637.620032,11544.632690538518,6277.3107742354205,19183.7633281724,1857.1569373199172,,5465.570274911687,12242.739634,309.2762063562092,1458.353494218,17092.560528,,15576.920880444,13568.000301910324,10306.048796244002,36637.620032,11544.632690538518,6277.3107742354205,19183.7633281724,1857.1569373199172,,5465.570274911687,12242.739634,309.2762063562092,1458.353494218,17092.560528,,15545.829222,196194.1162286761,0.6230706,36637.620032,9.274436197993635,6264.781211811797,19183.7633281724,1855.3016356842331,,79032.4812729436,12242.739634,4598218.946717353,1455.442609,17092.560528,,15545.829222,196194.1162286761,0.6230706,36637.620032,9.274436197993635,6264.781211811797,19183.7633281724,1855.3016356842331,,79032.4812729436,12242.739634,4598218.946717353,1455.442609
,16/11/2022,1668556800,17962.887254311998,114967.08030540521,20671.713477722333,17962.887254311998,114967.08030540521,20671.713477722333,17962.887254311998,,14669.432241,14182.924795636129,10437.6304745348,36586.451774873,11747.389920985052,6277.3107742354205,19200.434715151117,1865.5056089896882,,5951.565802184526,12903.732339497998,321.1149960398087,1495.30034,17962.887254311998,,14669.432241,14182.924795636129,10437.6304745348,36586.451774873,11747.389920985052,6277.3107742354205,19200.434715151117,1865.5056089896882,,5951.565802184526,12903.732339497998,321.1149960398087,1495.30034,17944.942312,,14669.432241,190982.3841702615,0.62183089,36549.901873,9.3642754593381,6264.781211811797,19181.25346168943,1865.5056089896882,,80141.73682970693,12890.841498,4685074.351324901,1495.30034,17944.942312,,14669.432241,190982.3841702615,0.62183089,36549.901873,9.3642754593381,6264.781211811797,19181.25346168943,1865.5056089896882,,80141.73682970693,12890.841498,4685074.351324901,1495.30034
,17/11/2022,1668643200,19285.364997,113532.5457529548,19044.28087817152,19285.364997,113532.5457529548,19044.28087817152,19285.364997,,14596.906463730129,13750.271923720713,10329.011083641599,36229.747421,11459.270629110271,6098.667272093005,19200.434715151117,1868.236244507962,,5083.513877810517,12130.607107,315.51411006905266,1514.645783291949,19285.364997,,14596.906463730129,13750.271923720713,10329.011083641599,36229.747421,11459.270629110271,6098.667272093005,19200.434715151117,1868.236244507962,,5083.513877810517,12130.607107,315.51411006905266,1514.645783291949,19285.364997,,14599.987061,192926.70226345147,0.61846218,36229.747421,9.377241662733542,6074.3697929213195,19181.25346168943,1866.369874633329,,71325.53987274831,12130.607107,4675668.495392008,1514.965441,19285.364997,,14599.987061,192926.70226345147,0.61846218,36229.747421,9.377241662733542,6074.3697929213195,19181.25346168943,1866.369874633329,,71325.53987274831,12130.607107,4675668.495392008,1514.965441
,18/11/2022,1668729600,19246.819217475484,113367.06013922128,18953.92818737949,19246.819217475484,113367.06013922128,18953.92818737949,19246.819217475484,,14669.51138418783,13665.96747791584,10319.479024330798,36174.58221502419,11429.735822906836,6067.274929003188,19177.455573504016,1863.0537123485915,,5051.748439339755,12047.294098726146,321.0595998363549,1533.826049477235,19246.819217475484,,14669.51138418783,13665.96747791584,10319.479024330798,36174.58221502419,11429.735822906836,6067.274929003188,19177.455573504016,1863.0537123485915,,5051.748439339755,12047.294098726146,321.0595998363549,1533.826049477235,19268.129769,,14686.621298,194196.0933029591,0.61383598,36214.635602,9.45012387381919,6074.3697929213195,19181.25346168943,1864.4408563457127,,71786.34171744096,12060.633159,4671316.744308961,1535.615041,19268.129769,,14686.621298,194196.0933029591,0.61383598,36214.635602,9.45012387381919,6074.3697929213195,19181.25346168943,1864.4408563457127,,71786.34171744096,12060.633159,4671316.744308961,1535.615041
,19/11/2022,1668816000,18490.972940622,113868.66469575197,19593.04678150354,18490.972940622,113868.66469575197,19593.04678150354,18490.972940622,,14733.815595498998,13948.295217091869,10309.918838778001,36298.244010852,11381.727846355263,6092.592902300083,19219.61596861281,1884.4543162629304,,5073.414369496539,12572.846640276,406.1588649119968,1540.626906819,18490.972940622,,14733.815595498998,13948.295217091869,10309.918838778001,36298.244010852,11381.727846355263,6092.592902300083,19219.61596861281,1884.4543162629304,,5073.414369496539,12572.846640276,406.1588649119968,1540.626906819,18454.064811,,14719.096499,193213.76926613937,0.6177366,36225.792426,9.408563838206579,6074.3697929213195,19181.25346168943,1880.6929304021262,,70277.65745725282,12547.751138,5746446.871986372,1539.087819,18454.064811,,14719.096499,193213.76926613937,0.6177366,36225.792426,9.408563838206579,6074.3697929213195,19181.25346168943,1880.6929304021262,,70277.65745725282,12547.751138,5746446.871986372,1539.087819
,20/11/2022,1668902400,17402.370822836998,113521.35502115365,18883.994093982965,17402.370822836998,113521.35502115365,18883.994093982965,17402.370822836998,,14700.313379,13618.667253574207,10293.086466436002,36220.338880726,11509.468283372691,6086.5185325071625,19233.333406007856,1859.6288195297313,,4734.197184032098,12203.818914286998,426.88292766386775,1519.095068,17402.370822836998,,14700.313379,13618.667253574207,10293.086466436002,36220.338880726,11509.468283372691,6086.5185325071625,19233.333406007856,1859.6288195297313,,4734.197184032098,12203.818914286998,426.88292766386775,1519.095068,17384.985837,,14700.313379,193984.29248022515,0.6161621,36184.154726,9.426263950346184,6074.3697929213195,19214.119286721136,1857.7710484812503,,67433.90334067514,12191.627287,5778840.228291157,1519.095068,17384.985837,,14700.313379,193984.29248022515,0.6161621,36184.154726,9.426263950346184,6074.3697929213195,19214.119286721136,1857.7710484812503,,67433.90334067514,12191.627287,5778840.228291157,1519.095068
,21/11/2022,1668988800,15942.263270934,111108.87009607938,18052.140332980794,15942.263270934,111108.87009607938,18052.140332980794,15942.263270934,,14574.913191355507,12688.484248921364,9800.8811849565,36066.149870750996,10814.853074444763,6080.4441627142405,19220.621199054633,1862.523163881375,,4332.361660088087,11697.225470930998,440.8049862506001,1581.748215711111,15942.263270934,,14574.913191355507,12688.484248921364,9800.8811849565,36066.149870750996,10814.853074444763,6080.4441627142405,19220.621199054633,1862.523163881375,,4332.361660088087,11697.225470930998,440.8049862506001,1581.748215711111,15926.336934,,14590.773362,196407.0437738397,0.60750707,36030.119751,9.489210383824483,6074.3697929213195,19201.41977927536,1860.6625013799953,,67061.30768057346,11685.539931,6377386.953857061,1583.469447,15926.336934,,14590.773362,196407.0437738397,0.60750707,36030.119751,9.489210383824483,6074.3697929213195,19201.41977927536,1860.6625013799953,,67061.30768057346,11685.539931,6377386.953857061,1583.469447
,22/11/2022,1669075200,15952.552621004997,110589.40452956056,18086.902934866303,15952.552621004997,110589.40452956056,18086.902934866303,15952.552621004997,,14592.629397345998,12623.230326613055,9562.514936564801,35978.33627588199,10629.064440632661,6092.741062494198,19259.02403861318,1851.8640514146803,,4350.669191918601,11683.050903524,457.9558951127023,1595.226944311,15952.552621004997,,14592.629397345998,12623.230326613055,9562.514936564801,35978.33627588199,10629.064440632661,6092.741062494198,19259.02403861318,1851.8640514146803,,4350.669191918601,11683.050903524,457.9558951127023,1595.226944311,15936.616005,,14578.051346,194341.07717173776,0.60479987,35942.393882,9.558855031325463,6074.517509964306,19201.41977927536,1848.1677159827148,,66980.77396185919,11671.379524,6257082.868051678,1593.633311,15936.616005,,14578.051346,194341.07717173776,0.60479987,35942.393882,9.558855031325463,6074.517509964306,19201.41977927536,1848.1677159827148,,66980.77396185919,11671.379524,6257082.868051678,1593.633311
,23/11/2022,1669161600,15909.175880076,113416.68515785254,18027.83690667053,15909.175880076,113416.68515785254,18027.83690667053,15909.175880076,,14579.793793564997,12579.377895991896,9744.765260710701,36020.911015980004,10837.092506494691,6080.592027474269,19254.37646072867,4319.776196907305,,4327.799915461324,11640.51928443,471.94817322920846,1587.5695335499997,15909.175880076,,14579.793793564997,12579.377895991896,9744.765260710701,36020.911015980004,10837.092506494691,6080.592027474269,19254.37646072867,4319.776196907305,,4327.799915461324,11640.51928443,471.94817322920846,1587.5695335499997,15877.421038,,14565.228565,194926.36278538287,0.60442511,35949.01299,9.53499375879381,6074.517509964306,19196.786102421407,4311.1538891290475,,67062.32242633843,11617.284715,6274237.878612184,1585.98355,15877.421038,,14565.228565,194926.36278538287,0.60442511,35949.01299,9.53499375879381,6074.517509964306,19196.786102421407,4311.1538891290475,,67062.32242633843,11617.284715,6274237.878612184,1585.98355
,24/11/2022,1669248000,16233.435417702,113089.32502807846,18394.995384279362,16233.435417702,113089.32502807846,18394.995384279362,16233.435417702,,14623.866139,12202.753721994446,10016.8891291566,35468.273555196,11235.81800589932,6080.592027474269,19215.972411523875,4245.160037833953,,4435.1447865856435,11874.189359766,496.52172892771813,1589.139509,16233.435417702,,14623.866139,12202.753721994446,10016.8891291566,35468.273555196,11235.81800589932,6080.592027474269,19215.972411523875,4245.160037833953,,4435.1447865856435,11874.189359766,496.52172892771813,1589.139509,16201.033351,,14623.866139,181283.75977886064,0.60687013,35397.478598,9.500383036603042,6074.517509964306,19196.77563588799,4236.686664504943,,65888.38391671213,11850.488383,6292253.56643921,1589.139509,16201.033351,,14623.866139,181283.75977886064,0.60687013,35397.478598,9.500383036603042,6074.517509964306,19196.77563588799,4236.686664504943,,65888.38391671213,11850.488383,6292253.56643921,1589.139509
,25/11/2022,1669334400,16149.727851257,112913.11851022893,18175.54252572915,16149.727851257,112913.11851022893,18175.54252572915,16149.727851257,,14616.496729834998,11887.608524586605,10074.2135589684,35458.559591455,11246.491223954064,6074.517509964306,19180.313694183485,4374.917677282085,,4328.420505185704,11705.581017129998,545.9212226584463,1595.6197807549997,16149.727851257,,14616.496729834998,11887.608524586605,10074.2135589684,35458.559591455,11246.491223954064,6074.517509964306,19180.313694183485,4374.917677282085,,4328.420505185704,11705.581017129998,545.9212226584463,1595.6197807549997,16133.594257,,14601.894835,182314.0992053648,0.61286388,35423.136455,9.386625289159918,6074.517509964306,19161.152541641844,4370.547130151933,,66382.74500315478,11693.88713,6383550.311721777,1594.025755,16133.594257,,14601.894835,182314.0992053648,0.61286388,35423.136455,9.386625289159918,6074.517509964306,19161.152541641844,4370.547130151933,,66382.74500315478,11693.88713,6383550.311721777,1594.025755
,26/11/2022,1669420800,16025.236372773019,112951.13969441317,18119.454526225854,16025.236372773019,112951.13969441317,18119.454526225854,16025.236372773019,,14201.582508967595,11986.659426293269,10109.6857342792,35775.30353809579,11256.96194719153,6069.657895956334,19181.766229071214,4369.522414558232,,4367.797342203542,11598.813583905348,553.3662101112085,1599.4773900057548,16025.236372773019,,14201.582508967595,11986.659426293269,10109.6857342792,35775.30353809579,11256.96194719153,6069.657895956334,19181.766229071214,4369.522414558232,,4367.797342203542,11598.813583905348,553.3662101112085,1599.4773900057548,16026.694802,,14208.189317,183324.3010827142,0.61544453,35778.559387,9.334208365899824,6074.517509964306,19181.766229071214,4365.157257300932,,66801.21346185733,11599.869172,6376656.028015769,1600.221493,16026.694802,,14208.189317,183324.3010827142,0.61544453,35778.559387,9.334208365899824,6074.517509964306,19181.766229071214,4365.157257300932,,66801.21346185733,11599.869172,6376656.028015769,1600.221493
,27/11/2022,1669507200,17264.807605044996,112893.54142595174,17423.742639486205,17264.807605044996,112893.54142595174,17423.742639486205,17264.807605044996,,14216.231479,11833.86469382208,10135.8418005033,35796.336079504,11206.804573976618,6077.195606544949,19180.44268720141,4446.824505399402,,4344.260272961772,11012.634904270999,462.71136025343213,1604.136102,17264.807605044996,,14216.231479,11833.86469382208,10135.8418005033,35796.336079504,11206.804573976618,6077.195606544949,19180.44268720141,4446.824505399402,,4344.260272961772,11012.634904270999,462.71136025343213,1604.136102,17247.560045,,14216.231479,183878.43892384792,0.61929623,35760.575504,9.30133341133129,6071.124482062887,19181.766229071214,4442.382123276127,,67502.5292192267,11001.633271,4813391.867818913,1604.136102,17247.560045,,14216.231479,183878.43892384792,0.61929623,35760.575504,9.30133341133129,6071.124482062887,19181.766229071214,4442.382123276127,,67502.5292192267,11001.633271,4813391.867818913,1604.136102
