,Date,Timestamp,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network
,27/03/2022,1648339200,,158750552.7,,,158750552.7,,,,3568.23,
,28/03/2022,1648425600,,167566352.8,,,167566352.8,,,,3577.42,
,29/03/2022,1648512000,170522797.57,170522797.57,170522797.57,,170522797.57,,3598.97,,3598.97,
,30/03/2022,1648598400,170012537.58,170012537.58,170012537.58,,170012537.58,,3607.54,,3607.54,
,31/03/2022,1648684800,171197661.44,171197661.44,171197661.44,,171197661.44,,3625.84,,3625.84,
,01/04/2022,1648771200,166098094.32,166098094.32,166098094.32,,166098094.32,,3645.38,,3645.38,
,02/04/2022,1648857600,168938986.70000002,168938986.70000002,168938986.70000002,,168938986.70000002,,3652.34,,3652.34,
,03/04/2022,1648944000,168730042.8,168730042.8,168730042.8,,168730042.8,,3678.44,,3678.44,
,04/04/2022,1649030400,170940546.92,170940546.92,170940546.92,,170940546.92,,3677.96,,3677.96,
,05/04/2022,1649116800,172317543.20000002,172317543.20000002,172317543.20000002,,172317543.20000002,,3694.63,,3694.63,
,06/04/2022,1649203200,166536393.94,166536393.94,166536393.94,,166536393.94,,3693.34,,3693.34,
,07/04/2022,1649289600,160124897.12,160124897.12,160124897.12,,160124897.12,,3697.01,,3697.01,
,08/04/2022,1649376000,161147582.70000002,161147582.70000002,161147582.70000002,,161147582.70000002,,3705.82,,3705.82,
,09/04/2022,1649462400,157514628.48000002,157514628.48000002,157514628.48000002,,157514628.48000002,,3720.32,,3720.32,
,10/04/2022,1649548800,159397578.42000002,159397578.42000002,159397578.42000002,,159397578.42000002,,3728.86,,3728.86,
,11/04/2022,1649635200,158307150.6,158307150.6,158307150.6,,158307150.6,,3734.54,,3734.54,
,12/04/2022,1649721600,143622416.76,143622416.76,143622416.76,,143622416.76,,3625.73,,3625.73,
,13/04/2022,1649808000,145127328.72,145127328.72,145127328.72,,145127328.72,,3620.58,,3620.58,
,14/04/2022,1649894400,149820400.25,149820400.25,149820400.25,,149820400.25,,3632.45,,3632.45,
,15/04/2022,1649980800,145600588.79999998,145600588.79999998,145600588.79999998,,145600588.79999998,,3634.2,,3634.2,
,16/04/2022,1650067200,147363683.28,147363683.28,147363683.28,,147363683.28,,3634.84,,3634.84,
,17/04/2022,1650153600,147727401.96,147727401.96,147727401.96,,147727401.96,,3647.32,,3647.32,
,18/04/2022,1650240000,145298258,145298258,145298258,,145298258,,3650.71,,3650.71,
,19/04/2022,1650326400,150430860.58,150430860.58,150430860.58,,150430860.58,,3665.38,,3665.38,
,20/04/2022,1650412800,152360775.6,152360775.6,152360775.6,,152360775.6,,3675.95,,3675.95,
,21/04/2022,1650499200,153127830.72,153127830.72,153127830.72,,153127830.72,,3696.24,,3696.24,
,22/04/2022,1650585600,146876165.15,146876165.15,146876165.15,,146876165.15,,3629.35,,3629.35,
,23/04/2022,1650672000,143966338.11,143966338.11,143966338.11,,143966338.11,,3629.19,,3629.19,
,24/04/2022,1650758400,143914917.95,143914917.95,143914917.95,,143914917.95,,3637.43,,3637.43,
,25/04/2022,1650844800,142316677.74,142316677.74,142316677.74,,142316677.74,,3643.82,,3643.82,
,26/04/2022,1650931200,147162424.74,147162424.74,147162424.74,,147162424.74,,3627.46,,3627.46,
,27/04/2022,1651017600,138609849.6,138609849.6,138609849.6,,138609849.6,,3639.2,,3639.2,
,28/04/2022,1651104000,143936880.88,143936880.88,143936880.88,,143936880.88,,3671.11,,3671.11,
,29/04/2022,1651190400,146090995.20000002,146090995.20000002,146090995.20000002,,146090995.20000002,,3675.8,,3675.8,
,30/04/2022,1651276800,142064714.43,142064714.43,142064714.43,,142064714.43,,3677.67,,3677.67,
,01/05/2022,1651363200,139556884.67999998,139556884.67999998,139556884.67999998,,139556884.67999998,,3693.74,,3693.74,
,02/05/2022,1651449600,143609099.2,143609099.2,143609099.2,,143609099.2,,3705.85,,3705.85,
,03/05/2022,1651536000,142380211.04807475,142380211.04807475,,142380211.04807475,,142380211.04807475,,3720.70481219,,3720.70481219
,04/05/2022,1651622400,140960725.8817441,140960725.8817441,,140960725.8817441,,140960725.8817441,,3721.04761844,,3721.04761844
,05/05/2022,1651708800,147578996.18812686,147578996.18812686,,147578996.18812686,,147578996.18812686,,3717.91696952,,3717.91696952
,06/05/2022,1651795200,134934411.43011233,134934411.43011233,,134934411.43011233,,134934411.43011233,,3717.61107092,,3717.61107092
,07/05/2022,1651881600,134299199.26898172,134299199.26898172,,134299199.26898172,,134299199.26898172,,3727.53058006,,3727.53058006
,08/05/2022,1651968000,132378361.1287905,132378361.1287905,,132378361.1287905,,132378361.1287905,,3744.2613811,,3744.2613811
,09/05/2022,1652054400,128032206.89252426,128032206.89252426,,128032206.89252426,,128032206.89252426,,3762.00178922,,3762.00178922
,10/05/2022,1652140800,115239363.07546169,115239363.07546169,,115239363.07546169,,115239363.07546169,,3773.51462312,,3773.51462312
,11/05/2022,1652227200,118205929.7118248,118205929.7118248,,118205929.7118248,,118205929.7118248,,3790.59548845,,3790.59548845
,12/05/2022,1652313600,114063364.40257408,114063364.40257408,,114063364.40257408,,114063364.40257408,,3805.02933591,,3805.02933591
,13/05/2022,1652400000,111775120.54681313,111775120.54681313,,111775120.54681313,,111775120.54681313,,3800.71136546,,3800.71136546
,14/05/2022,1652486400,112249161.24734275,112249161.24734275,,112249161.24734275,,112249161.24734275,,3806.99207215,,3806.99207215
,15/05/2022,1652572800,114652935.1243358,114652935.1243358,,114652935.1243358,,114652935.1243358,,3802.12021636,,3802.12021636
,16/05/2022,1652659200,118525293.2374762,118525293.2374762,,118525293.2374762,,118525293.2374762,,3807.18531535,,3807.18531535
,17/05/2022,1652745600,115343930.132772,115343930.132772,,115343930.132772,,115343930.132772,,3819.33543486,,3819.33543486
,18/05/2022,1652832000,116229664.8382618,116229664.8382618,,116229664.8382618,,116229664.8382618,,3799.96942617,,3799.96942617
,19/05/2022,1652918400,110821997.5201986,110821997.5201986,,110821997.5201986,,110821997.5201986,,3826.06585604,,3826.06585604
,20/05/2022,1653004800,115024717.63844743,115024717.63844743,,115024717.63844743,,115024717.63844743,,3831.73049197,,3831.73049197
,21/05/2022,1653091200,112349522.17112818,112349522.17112818,,112349522.17112818,,112349522.17112818,,3839.30294813,,3839.30294813
,22/05/2022,1653177600,113705286.03341803,113705286.03341803,,113705286.03341803,,113705286.03341803,,3854.02454101,,3854.02454101
,23/05/2022,1653264000,117002178.50428474,117002178.50428474,,117002178.50428474,,117002178.50428474,,3866.17911325,,3866.17911325
,24/05/2022,1653350400,113815759.02761854,113815759.02761854,,113815759.02761854,,113815759.02761854,,3886.48656403,,3886.48656403
,25/05/2022,1653436800,115642589.25590247,115642589.25590247,,115642589.25590247,,115642589.25590247,,3904.07444907,,3904.07444907
,26/05/2022,1653523200,116015349.05352575,116015349.05352575,,116015349.05352575,,116015349.05352575,,3917.58455641,,3917.58455641
,27/05/2022,1653609600,113598769.13837181,113598769.13837181,,113598769.13837181,,113598769.13837181,,3924.37106223,,3924.37106223
,28/05/2022,1653696000,112734948.38033329,112734948.38033329,,112734948.38033329,,112734948.38033329,,3913.45674247,,3913.45674247
,29/05/2022,1653782400,113692079.9962144,113692079.9962144,,113692079.9962144,,113692079.9962144,,3913.1300336,,3913.1300336
,30/05/2022,1653868800,115217006.29491162,115217006.29491162,,115217006.29491162,,115217006.29491162,,3907.91324814,,3907.91324814
,31/05/2022,1653955200,124208985.58421196,124208985.58421196,,124208985.58421196,,124208985.58421196,,3913.44987505,,3913.44987505
,01/06/2022,1654041600,124958369.23566736,124958369.23566736,,124958369.23566736,,124958369.23566736,,3920.50855695,,3920.50855695
,02/06/2022,1654128000,116276962.92522557,116276962.92522557,,116276962.92522557,,116276962.92522557,,3912.94127491,,3912.94127491
,03/06/2022,1654214400,119732637.1678907,119732637.1678907,,119732637.1678907,,119732637.1678907,,3934.17352855,,3934.17352855
,04/06/2022,1654300800,117598791.82055542,117598791.82055542,,117598791.82055542,,117598791.82055542,,3959.15536547,,3959.15536547
,05/06/2022,1654387200,118140690.81236233,118140690.81236233,,118140690.81236233,,118140690.81236233,,3959.40380764,,3959.40380764
,06/06/2022,1654473600,119644743.68396424,119644743.68396424,,119644743.68396424,,119644743.68396424,,3962.53373796,,3962.53373796
,07/06/2022,1654560000,121319417.26494144,121319417.26494144,,121319417.26494144,,121319417.26494144,,3974.03751523,,3974.03751523
,08/06/2022,1654646400,124252525.68155855,124252525.68155855,,124252525.68155855,,124252525.68155855,,3988.58903703,,3988.58903703
,09/06/2022,1654732800,120431003.3448236,120431003.3448236,,120431003.3448236,,120431003.3448236,,3986.9894506,,3986.9894506
,10/06/2022,1654819200,120432491.65557636,120432491.65557636,,120432491.65557636,,120432491.65557636,,4001.21238764,,4001.21238764
,11/06/2022,1654905600,116862184.77186595,116862184.77186595,,116862184.77186595,,116862184.77186595,,3995.97144031,,3995.97144031
,12/06/2022,1654992000,113348188.86780584,113348188.86780584,,113348188.86780584,,113348188.86780584,,3993.80532285,,3993.80532285
,13/06/2022,1655078400,106463839.42785336,106463839.42785336,,106463839.42785336,,106463839.42785336,,4009.18242997,,4009.18242997
,14/06/2022,1655164800,90233986.29438381,90233986.29438381,,90233986.29438381,,90233986.29438381,,4010.22115881,,4010.22115881
,15/06/2022,1655251200,88309006.7404533,88309006.7404533,,88309006.7404533,,88309006.7404533,,4005.67026855,,4005.67026855
,16/06/2022,1655337600,90730063.97234386,90730063.97234386,,90730063.97234386,,90730063.97234386,,4017.27093081,,4017.27093081
,17/06/2022,1655424000,81377196.24478777,81377196.24478777,,81377196.24478777,,81377196.24478777,,3987.90533396,,3987.90533396
,18/06/2022,1655510400,81882063.96941052,81882063.96941052,,81882063.96941052,,81882063.96941052,,3997.36691903,,3997.36691903
,19/06/2022,1655596800,75478345.96786645,75478345.96786645,,75478345.96786645,,75478345.96786645,,3970.49240697,,3970.49240697
,20/06/2022,1655683200,81276285.15472424,81276285.15472424,,81276285.15472424,,81276285.15472424,,3952.35776866,,3952.35776866
,21/06/2022,1655769600,80998196.89544304,80998196.89544304,,80998196.89544304,,80998196.89544304,,3939.21782392,,3939.21782392
,22/06/2022,1655856000,81421911.37086211,81421911.37086211,,81421911.37086211,,81421911.37086211,,3933.80574794,,3933.80574794
,23/06/2022,1655942400,78860098.55424482,78860098.55424482,,78860098.55424482,,78860098.55424482,,3944.95570831,,3944.95570831
,24/06/2022,1656028800,82778796.02322486,82778796.02322486,,82778796.02322486,,82778796.02322486,,3923.35162914,,3923.35162914
,25/06/2022,1656115200,83584638.2693448,83584638.2693448,,83584638.2693448,,83584638.2693448,,3927.66497201,,3927.66497201
,26/06/2022,1656201600,84629358.06601913,84629358.06601913,,84629358.06601913,,84629358.06601913,,3935.15103069,,3935.15103069
,27/06/2022,1656288000,83142927.68856163,83142927.68856163,,83142927.68856163,,83142927.68856163,,3946.40818723,,3946.40818723
,28/06/2022,1656374400,81977320.14231455,81977320.14231455,,81977320.14231455,,81977320.14231455,,3949.00140384,,3949.00140384
,29/06/2022,1656460800,80430123.2409324,80430123.2409324,,80430123.2409324,,80430123.2409324,,3965.98240833,,3965.98240833
,30/06/2022,1656547200,80338075.27646165,80338075.27646165,,80338075.27646165,,80338075.27646165,,3992.54921362,,3992.54921362
,01/07/2022,1656633600,78759772.3522686,78759772.3522686,,78759772.3522686,,78759772.3522686,,4012.19823619,,4012.19823619
,02/07/2022,1656720000,77951845.30758938,77951845.30758938,,77951845.30758938,,77951845.30758938,,4027.7260812,,4027.7260812
,03/07/2022,1656806400,78394815.19291873,78394815.19291873,,78394815.19291873,,78394815.19291873,,4069.76026244,,4069.76026244
,04/07/2022,1656892800,78684805.64166933,78684805.64166933,,78684805.64166933,,78684805.64166933,,4073.25012575,,4073.25012575
,05/07/2022,1656979200,82524337.1545439,82524337.1545439,,82524337.1545439,,82524337.1545439,,4079.30485193,,4079.30485193
,06/07/2022,1657065600,82515153.45412508,82515153.45412508,,82515153.45412508,,82515153.45412508,,4079.25417511,,4079.25417511
,07/07/2022,1657152000,84139089.052788,84139089.052788,,84139089.052788,,84139089.052788,,4097.949009,,4097.949009
,08/07/2022,1657238400,89474143.09601343,89474143.09601343,,89474143.09601343,,89474143.09601343,,4134.47359623,,4134.47359623
,09/07/2022,1657324800,90745895.5371892,90745895.5371892,,90745895.5371892,,90745895.5371892,,4168.39207796,,4168.39207796
,10/07/2022,1657411200,90717802.11931211,90717802.11931211,,90717802.11931211,,90717802.11931211,,4201.64893332,,4201.64893332
,11/07/2022,1657497600,87857986.55364385,87857986.55364385,,87857986.55364385,,87857986.55364385,,4215.22748902,,4215.22748902
,12/07/2022,1657584000,84599924.99586006,84599924.99586006,,84599924.99586006,,84599924.99586006,,4217.76473207,,4217.76473207
,13/07/2022,1657670400,82262627.79553683,82262627.79553683,,82262627.79553683,,82262627.79553683,,4249.67339599,,4249.67339599
,14/07/2022,1657756800,85976572.98137645,85976572.98137645,,85976572.98137645,,85976572.98137645,,4249.74410466,,4249.74410466
,15/07/2022,1657843200,87078543.46374425,87078543.46374425,,87078543.46374425,,87078543.46374425,,4256.24632014,,4256.24632014
,16/07/2022,1657929600,89090381.83522204,89090381.83522204,,89090381.83522204,,89090381.83522204,,4275.17548036,,4275.17548036
,17/07/2022,1658016000,90621510.33183633,90621510.33183633,,90621510.33183633,,90621510.33183633,,4276.81864797,,4276.81864797
,18/07/2022,1658102400,89080566.02537951,89080566.02537951,,89080566.02537951,,89080566.02537951,,4279.83885968,,4279.83885968
,19/07/2022,1658188800,95486856.66652198,95486856.66652198,,95486856.66652198,,95486856.66652198,,4255.01789878,,4255.01789878
,20/07/2022,1658275200,98988973.92897345,98988973.92897345,,98988973.92897345,,98988973.92897345,,4263.45826208,,4263.45826208
,21/07/2022,1658361600,98711711.75704993,98711711.75704993,,98711711.75704993,,98711711.75704993,,4262.71588535,,4262.71588535
,22/07/2022,1658448000,100130416.75947599,100130416.75947599,,100130416.75947599,,100130416.75947599,,4298.918803,,4298.918803
,23/07/2022,1658534400,97979076.9488715,97979076.9488715,,97979076.9488715,,97979076.9488715,,4317.2098237,,4317.2098237
,24/07/2022,1658620800,97877157.64836307,97877157.64836307,,97877157.64836307,,97877157.64836307,,4336.41210617,,4336.41210617
,25/07/2022,1658707200,97060680.90089744,97060680.90089744,,97060680.90089744,,97060680.90089744,,4335.19500205,,4335.19500205
,26/07/2022,1658793600,94748007.6589842,94748007.6589842,,94748007.6589842,,94748007.6589842,,4339.4709013,,4339.4709013
,27/07/2022,1658880000,92472388.90892646,92472388.90892646,,92472388.90892646,,92472388.90892646,,4347.75442705,,4347.75442705
,28/07/2022,1658966400,99517881.33048311,99517881.33048311,,99517881.33048311,,99517881.33048311,,4348.79747118,,4348.79747118
,29/07/2022,1659052800,105781177.97279087,105781177.97279087,,105781177.97279087,,105781177.97279087,,4387.80396436,,4387.80396436
,30/07/2022,1659139200,106227861.80247864,106227861.80247864,,106227861.80247864,,106227861.80247864,,4406.33241258,,4406.33241258
,31/07/2022,1659225600,106478005.37407573,106478005.37407573,,106478005.37407573,,106478005.37407573,,4416.70836959,,4416.70836959
,01/08/2022,1659312000,103194239.58316329,103194239.58316329,,103194239.58316329,,103194239.58316329,,4423.43176232,,4423.43176232
,02/08/2022,1659398400,102626141.67062281,102626141.67062281,,102626141.67062281,,102626141.67062281,,4405.87909117,,4405.87909117
,03/08/2022,1659484800,100177633.78240752,100177633.78240752,,100177633.78240752,,100177633.78240752,,4397.80647888,,4397.80647888
,04/08/2022,1659571200,101470223.72020215,101470223.72020215,,101470223.72020215,,101470223.72020215,,4406.57592045,,4406.57592045
,05/08/2022,1659657600,100816881.71713744,100816881.71713744,,100816881.71713744,,100816881.71713744,,4445.97291044,,4445.97291044
,06/08/2022,1659744000,103286618.99293453,103286618.99293453,,103286618.99293453,,103286618.99293453,,4443.58195633,,4443.58195633
,07/08/2022,1659830400,102649194.93325503,102649194.93325503,,102649194.93325503,,102649194.93325503,,4467.67039229,,4467.67039229
,08/08/2022,1659916800,103902921.68363492,103902921.68363492,,103902921.68363492,,103902921.68363492,,4468.17414998,,4468.17414998
,09/08/2022,1660003200,107353464.43594426,107353464.43594426,,107353464.43594426,,107353464.43594426,,4498.36431745,,4498.36431745
,10/08/2022,1660089600,103177166.52361222,103177166.52361222,,103177166.52361222,,103177166.52361222,,4521.15010401,,4521.15010401
,11/08/2022,1660176000,109408721.17784092,109408721.17784092,,109408721.17784092,,109408721.17784092,,4545.81690119,,4545.81690119
,12/08/2022,1660262400,109624181.35929409,109624181.35929409,,109624181.35929409,,109624181.35929409,,4564.63113588,,4564.63113588
,13/08/2022,1660348800,111781359.4959299,111781359.4959299,,111781359.4959299,,111781359.4959299,,4575.57754793,,4575.57754793
,14/08/2022,1660435200,112534087.46001215,112534087.46001215,,112534087.46001215,,112534087.46001215,,4588.92009379,,4588.92009379
,15/08/2022,1660521600,112162355.04824929,112162355.04824929,,112162355.04824929,,112162355.04824929,,4593.99365342,,4593.99365342
,16/08/2022,1660608000,110499546.6651825,110499546.6651825,,110499546.6651825,,110499546.6651825,,4575.55058655,,4575.55058655
,17/08/2022,1660694400,109827727.710464,109827727.710464,,109827727.710464,,109827727.710464,,4567.781056,,4567.781056
,18/08/2022,1660780800,106699522.64741932,106699522.64741932,,106699522.64741932,,106699522.64741932,,4547.95288553,,4547.95288553
,19/08/2022,1660867200,105350856.83465095,105350856.83465095,,105350856.83465095,,105350856.83465095,,4590.05127373,,4590.05127373
,20/08/2022,1660953600,96919002.8707176,96919002.8707176,,96919002.8707176,,96919002.8707176,,4587.2303517,,4587.2303517
,21/08/2022,1661040000,97169285.82824302,97169285.82824302,,97169285.82824302,,97169285.82824302,,4579.78441006,,4579.78441006
,22/08/2022,1661126400,98637942.7012572,98637942.7012572,,98637942.7012572,,98637942.7012572,,4586.5313262,,4586.5313262
,23/08/2022,1661212800,96828615.48316889,96828615.48316889,,96828615.48316889,,96828615.48316889,,4549.36174982,,4549.36174982
,24/08/2022,1661299200,97326591.54474205,97326591.54474205,,97326591.54474205,,97326591.54474205,,4553.92998057,,4553.92998057
,25/08/2022,1661385600,98095279.01935819,98095279.01935819,,98095279.01935819,,98095279.01935819,,4570.64947439,,4570.64947439
,26/08/2022,1661472000,98735429.31599356,98735429.31599356,,98735429.31599356,,98735429.31599356,,4584.88178853,,4584.88178853
,27/08/2022,1661558400,92614940.89643224,92614940.89643224,,92614940.89643224,,92614940.89643224,,4565.23590952,,4565.23590952
,28/08/2022,1661644800,91699362.5254,91699362.5254,,91699362.5254,,91699362.5254,,4584.96812627,,4584.96812627
,29/08/2022,1661731200,90432392.08351599,90432392.08351599,,90432392.08351599,,90432392.08351599,,4593.49400487,,4593.49400487
,30/08/2022,1661817600,93183034.82391888,93183034.82391888,,93183034.82391888,,93183034.82391888,,4604.81492508,,4604.81492508
,31/08/2022,1661904000,92249316.48573181,92249316.48573181,,92249316.48573181,,92249316.48573181,,4621.52169605,,4621.52169605
,01/09/2022,1661990400,92243781.83037962,92243781.83037962,,92243781.83037962,,92243781.83037962,,4617.559313,,4617.559313
,02/09/2022,1662076800,93007264.26984341,93007264.26984341,,93007264.26984341,,93007264.26984341,,4635.99163941,,4635.99163941
,03/09/2022,1662163200,93146833.05120009,93146833.05120009,,93146833.05120009,,93146833.05120009,,4649.20554286,,4649.20554286
,04/09/2022,1662249600,92415327.76338905,92415327.76338905,,92415327.76338905,,92415327.76338905,,4661.11533305,,4661.11533305
,05/09/2022,1662336000,93376352.36454469,93376352.36454469,,93376352.36454469,,93376352.36454469,,4687.39611272,,4687.39611272
,06/09/2022,1662422400,94147233.91892451,94147233.91892451,,94147233.91892451,,94147233.91892451,,4691.41089889,,4691.41089889
,07/09/2022,1662508800,88381025.6109386,88381025.6109386,,88381025.6109386,,88381025.6109386,,4695.90542897,,4695.90542897
,08/09/2022,1662595200,91020164.93755595,91020164.93755595,,91020164.93755595,,91020164.93755595,,4720.7303031,,4720.7303031
,09/09/2022,1662681600,91427822.54800037,91427822.54800037,,91427822.54800037,,91427822.54800037,,4718.71653572,,4718.71653572
,10/09/2022,1662768000,99857616.26574825,99857616.26574825,,99857616.26574825,,99857616.26574825,,4698.07651215,,4698.07651215
,11/09/2022,1662854400,102386882.79055342,102386882.79055342,,102386882.79055342,,102386882.79055342,,4742.98803866,,4742.98803866
,12/09/2022,1662940800,102993442.06317516,102993442.06317516,,102993442.06317516,,102993442.06317516,,4749.08664468,,4749.08664468
,13/09/2022,1663027200,105898929.51847011,105898929.51847011,,105898929.51847011,,105898929.51847011,,4756.93691126,,4756.93691126
,14/09/2022,1663113600,96010740.71958984,96010740.71958984,,96010740.71958984,,96010740.71958984,,4761.49279506,,4761.49279506
,15/09/2022,1663200000,96575809.40919304,96575809.40919304,,96575809.40919304,,96575809.40919304,,4785.48185963,,4785.48185963
,16/09/2022,1663286400,94591275.15627678,94591275.15627678,,94591275.15627678,,94591275.15627678,,4793.39014428,,4793.39014428
,17/09/2022,1663372800,95826582.87381934,95826582.87381934,,95826582.87381934,,95826582.87381934,,4802.19410786,,4802.19410786
,18/09/2022,1663459200,95861099.9619693,95861099.9619693,,95861099.9619693,,95861099.9619693,,4789.9415361,,4789.9415361
,19/09/2022,1663545600,93318148.62397954,93318148.62397954,,93318148.62397954,,93318148.62397954,,4795.49119425,,4795.49119425
,20/09/2022,1663632000,93525204.85755777,93525204.85755777,,93525204.85755777,,93525204.85755777,,4790.9140013,,4790.9140013
,21/09/2022,1663718400,90878977.07021455,90878977.07021455,,90878977.07021455,,90878977.07021455,,4801.81851216,,4801.81851216
,22/09/2022,1663804800,88940479.7409549,88940479.7409549,,88940479.7409549,,88940479.7409549,,4827.21809806,,4827.21809806
,23/09/2022,1663891200,93015957.12564,93015957.12564,,93015957.12564,,93015957.12564,,4811.32034253,,4811.32034253
,24/09/2022,1663977600,92429242.23747607,92429242.23747607,,92429242.23747607,,92429242.23747607,,4826.35537668,,4826.35537668
,25/09/2022,1664064000,91891893.9016638,91891893.9016638,,91891893.9016638,,91891893.9016638,,4844.85060841,,4844.85060841
,26/09/2022,1664150400,91548538.76384863,91548538.76384863,,91548538.76384863,,91548538.76384863,,4851.08899619,,4851.08899619
,27/09/2022,1664236800,94254539.20325606,94254539.20325606,,94254539.20325606,,94254539.20325606,,4872.14349533,,4872.14349533
,28/09/2022,1664323200,93675450.92174727,93675450.92174727,,93675450.92174727,,93675450.92174727,,4876.14373047,,4876.14373047
,29/09/2022,1664409600,94909212.1622502,94909212.1622502,,94909212.1622502,,94909212.1622502,,4878.87590929,,4878.87590929
,30/09/2022,1664496000,95941770.78292838,95941770.78292838,,95941770.78292838,,95941770.78292838,,4911.89675802,,4911.89675802
,01/10/2022,1664582400,95730174.58517031,95730174.58517031,,95730174.58517031,,95730174.58517031,,4931.90625764,,4931.90625764
,02/10/2022,1664668800,95429513.49197006,95429513.49197006,,95429513.49197006,,95429513.49197006,,4943.56871699,,4943.56871699
,03/10/2022,1664755200,94609031.33372298,94609031.33372298,,94609031.33372298,,94609031.33372298,,4959.7403637,,4959.7403637
,04/10/2022,1664841600,97340859.55314644,97340859.55314644,,97340859.55314644,,97340859.55314644,,4965.70153577,,4965.70153577
,05/10/2022,1664928000,100881011.25986508,100881011.25986508,,100881011.25986508,,100881011.25986508,,4996.83051463,,4996.83051463
,06/10/2022,1665014400,101104852.2526928,101104852.2526928,,101104852.2526928,,101104852.2526928,,4989.3827602,,4989.3827602
,07/10/2022,1665100800,99441531.7625925,99441531.7625925,,99441531.7625925,,99441531.7625925,,4974.81024636,,4974.81024636
,08/10/2022,1665187200,97309166.56798348,97309166.56798348,,97309166.56798348,,97309166.56798348,,4972.58267701,,4972.58267701
,09/10/2022,1665273600,96785960.25415531,96785960.25415531,,96785960.25415531,,96785960.25415531,,4987.5761581,,4987.5761581
,10/10/2022,1665360000,97430686.42729016,97430686.42729016,,97430686.42729016,,97430686.42729016,,5008.34734581,,5008.34734581
,11/10/2022,1665446400,95516411.4331116,95516411.4331116,,95516411.4331116,,95516411.4331116,,5013.94800422,,5013.94800422
,12/10/2022,1665532800,95844295.12351272,95844295.12351272,,95844295.12351272,,95844295.12351272,,5015.52078823,,5015.52078823
,13/10/2022,1665619200,96066584.70180625,96066584.70180625,,96066584.70180625,,96066584.70180625,,5015.471125,,5015.471125
,14/10/2022,1665705600,97366099.53854609,97366099.53854609,,97366099.53854609,,97366099.53854609,,5015.21310686,,5015.21310686
,15/10/2022,1665792000,96252355.84942985,96252355.84942985,,96252355.84942985,,96252355.84942985,,5014.89352271,,5014.89352271
,16/10/2022,1665878400,95959488.90635273,95959488.90635273,,95959488.90635273,,95959488.90635273,,5017.54733421,,5017.54733421
,17/10/2022,1665964800,96450045.5161689,96450045.5161689,,96450045.5161689,,96450045.5161689,,5017.64344711,,5017.64344711
,18/10/2022,1666051200,98286385.9019095,98286385.9019095,,98286385.9019095,,98286385.9019095,,5017.50170899,,5017.50170899
,19/10/2022,1666137600,95905751.31689209,95905751.31689209,,95905751.31689209,,95905751.31689209,,4977.25604692,,4977.25604692
,20/10/2022,1666224000,95423127.50080371,95423127.50080371,,95423127.50080371,,95423127.50080371,,4996.67636615,,4996.67636615
,21/10/2022,1666310400,95969112.7670674,95969112.7670674,,95969112.7670674,,95969112.7670674,,5036.92111307,,5036.92111307
,22/10/2022,1666396800,96705091.45626926,96705091.45626926,,96705091.45626926,,96705091.45626926,,5046.39840529,,5046.39840529
,23/10/2022,1666483200,97432580.77328257,97432580.77328257,,97432580.77328257,,97432580.77328257,,5073.00184698,,5073.00184698
,24/10/2022,1666569600,99305889.88219154,99305889.88219154,,99305889.88219154,,99305889.88219154,,5087.17819652,,5087.17819652
,25/10/2022,1666656000,98713683.79078084,98713683.79078084,,98713683.79078084,,98713683.79078084,,5107.34723754,,5107.34723754
,26/10/2022,1666742400,103044132.68918651,103044132.68918651,,103044132.68918651,,103044132.68918651,,5115.88385906,,5115.88385906
,27/10/2022,1666828800,106643210.10956706,106643210.10956706,,106643210.10956706,,106643210.10956706,,5141.41404443,,5141.41404443
,28/10/2022,1666915200,104301981.7600794,104301981.7600794,,104301981.7600794,,104301981.7600794,,5135.49885574,,5135.49885574
,29/10/2022,1667001600,106240268.52012931,106240268.52012931,,106240268.52012931,,106240268.52012931,,5164.06302047,,5164.06302047
,30/10/2022,1667088000,105599093.20535694,105599093.20535694,,105599093.20535694,,105599093.20535694,,5094.26857086,,5094.26857086
,31/10/2022,1667174400,105268274.2998171,105268274.2998171,,105268274.2998171,,105268274.2998171,,5120.7994503,,5120.7994503
,01/11/2022,1667260800,105094089.50306113,105094089.50306113,,105094089.50306113,,105094089.50306113,,5135.05763232,,5135.05763232
,02/11/2022,1667347200,105305346.76024038,105305346.76024038,,105305346.76024038,,105305346.76024038,,5138.35009077,,5138.35009077
,03/11/2022,1667433600,103711460.1797032,103711460.1797032,,103711460.1797032,,103711460.1797032,,5138.04608272,,5138.04608272
,04/11/2022,1667520000,104119043.3607948,104119043.3607948,,104119043.3607948,,104119043.3607948,,5134.07511641,,5134.07511641
,05/11/2022,1667606400,108511373.22444975,108511373.22444975,,108511373.22444975,,108511373.22444975,,5125.23017308,,5125.23017308
,06/11/2022,1667692800,109696106.41335557,109696106.41335557,,109696106.41335557,,109696106.41335557,,5147.39366587,,5147.39366587
,07/11/2022,1667779200,108053976.34274656,108053976.34274656,,108053976.34274656,,108053976.34274656,,5168.81015751,,5168.81015751
,08/11/2022,1667865600,106765574.26162411,106765574.26162411,,106765574.26162411,,106765574.26162411,,5191.61557314,,5191.61557314
,09/11/2022,1667952000,94952161.13228898,94952161.13228898,,94952161.13228898,,94952161.13228898,,5147.52437265,,5147.52437265
