,Date,Timestamp,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork
,07/01/2022,1641513600,,1250.8896282353821,,61859863.97464825,3509134.1348156286,55432159.88033612,10967934.312081963,732742.1823392125,5837475.9055484515,138340561.27939788,,1250.8896282353821,,61859863.97464825,3509134.1348156286,55432159.88033612,10967934.312081963,732742.1823392125,5837475.9055484515,138340561.27939788,,1254.017147,,62014528.207999,3517907.796861,55570753.339164,10995356.731771,734574.21042,5852070.970549,138686445.273911
,08/01/2022,1641600000,,1242.862036,,58494624.794281,3352714.61437,54091702.727099,11006148.977641,721536.478154,5463675.477615,133131645.931196,,1242.862036,,58494624.794281,3352714.61437,54091702.727099,11006148.977641,721536.478154,5463675.477615,133131645.931196,,1242.862036,,58494624.794281,3352714.61437,54091702.727099,11006148.977641,721536.478154,5463675.477615,133131645.931196
,09/01/2022,1641686400,,1214.14926,,55372938.077377,3274455.05847,52598948.701153,10994979.886883,717726.998854,4964329.660925,127924592.532922,,1214.14926,,55372938.077377,3274455.05847,52598948.701153,10994979.886883,717726.998854,4964329.660925,127924592.532922,,1214.14926,,55372938.077377,3274455.05847,52598948.701153,10994979.886883,717726.998854,4964329.660925,127924592.532922
,10/01/2022,1641772800,,1207.99751639875,,56135536.261992864,3277672.078106716,52796115.27193504,10961646.088885093,713018.7601154136,5174153.538227575,129059349.9967791,,1207.99751639875,,56135536.261992864,3277672.078106716,52796115.27193504,10961646.088885093,713018.7601154136,5174153.538227575,129059349.9967791,,1212.413125,,56340729.197731,3289652.994312,52989101.579889,11001714.332484,715625.066608,5193066.687102,129531102.271251
,11/01/2022,1641859200,,1222.86242375,,53717006.30079058,3266747.8082110602,52280865.326735675,11107307.42444711,703235.3666535099,4771078.40601657,125847463.49527827,,1222.86242375,,53717006.30079058,3266747.8082110602,52280865.326735675,11107307.42444711,703235.3666535099,4771078.40601657,125847463.49527827,,1210.754875,,53185154.753258,3234403.770506,51763232.996768,10997334.083611,696272.640251,4723840.005957,124601449.005226
,12/01/2022,1641945600,,1239.1164140143799,,55260389.83685203,3241163.8552143397,53188073.464443676,10995638.458854126,709351.4696062903,5102835.729001595,128498691.93038607,,1239.1164140143799,,55260389.83685203,3241163.8552143397,53188073.464443676,10995638.458854126,709351.4696062903,5102835.729001595,128498691.93038607,,1243.09681,,55437901.999053,3251575.399644,53358928.754315,11030959.591466,711630.109216,5119227.495442,128911466.445946
,13/01/2022,1642032000,,1266.052029886908,,59408301.129680805,3448150.288202896,55217390.35800526,11068171.012779394,724029.9594739509,5645737.7193051325,135513046.5194773,,1266.052029886908,,59408301.129680805,3448150.288202896,55217390.35800526,11068171.012779394,724029.9594739509,5645737.7193051325,135513046.5194773,,1269.359982,,59563523.672371,3457159.646241,55361662.851396,11097090.029396,725921.711454,5660488.953518,135867116.224358
,14/01/2022,1642118400,,1282.469768,,57094405.183631,3351331.358208,53762598.207029,11082553.922748,719059.189635,5381626.630073,131392856.961092,,1282.469768,,57094405.183631,3351331.358208,53762598.207029,11082553.922748,719059.189635,5381626.630073,131392856.961092,,1282.469768,,57094405.183631,3351331.358208,53762598.207029,11082553.922748,719059.189635,5381626.630073,131392856.961092
,15/01/2022,1642204800,,1257.861637250008,,57449358.95221094,3366221.9152603648,54516798.00054085,11072096.038376415,718022.9111333998,5402299.440841514,132526055.12000073,,1257.861637250008,,57449358.95221094,3366221.9152603648,54516798.00054085,11072096.038376415,718022.9111333998,5402299.440841514,132526055.12000073,,1258.577768,,57482066.247906,3368138.386002,54547835.719065,11078399.647776,718431.69877,5405375.099273,132601505.37656
,16/01/2022,1642291200,,1250.661645,,57820090.793299,3397428.990462,52953813.919214,11078930.299238,721387.466085,5625772.08131,131598674.211253,,1250.661645,,57820090.793299,3397428.990462,52953813.919214,11078930.299238,721387.466085,5625772.08131,131598674.211253,,1250.661645,,57820090.793299,3397428.990462,52953813.919214,11078930.299238,721387.466085,5625772.08131,131598674.211253
,17/01/2022,1642377600,,1252.724551,,56735519.27855,3367677.27006,52715079.627651,11077682.388592,707090.212336,5420668.094115,130024969.595855,,1252.724551,,56735519.27855,3367677.27006,52715079.627651,11077682.388592,707090.212336,5420668.094115,130024969.595855,,1252.724551,,56735519.27855,3367677.27006,52715079.627651,11077682.388592,707090.212336,5420668.094115,130024969.595855
,18/01/2022,1642464000,,1261.540312,,56397110.656698,3260577.514385,55180240.297218,11066357.438328,736859.304125,5096176.834452,131738583.585518,,1261.540312,,56397110.656698,3260577.514385,55180240.297218,11066357.438328,736859.304125,5096176.834452,131738583.585518,,1261.540312,,56397110.656698,3260577.514385,55180240.297218,11066357.438328,736859.304125,5096176.834452,131738583.585518
,19/01/2022,1642550400,,1222.617009352334,,54949443.35479312,3240844.539340627,54774554.21470916,11053512.105111988,749574.5016736719,5193657.857544872,129962809.19018279,,1222.617009352334,,54949443.35479312,3240844.539340627,54774554.21470916,11053512.105111988,749574.5016736719,5193657.857544872,129962809.19018279,,1222.679366,,54952245.919335,3241009.830842,54777347.85945,11054075.862981,749612.731923,5193922.747605,129969437.631502
,20/01/2022,1642636800,,1199.275289,,51867244.118758,3188509.900694,53836562.137108,11027816.47786,739392.476476,4810422.833656,125471147.219841,,1199.275289,,51867244.118758,3188509.900694,53836562.137108,11027816.47786,739392.476476,4810422.833656,125471147.219841,,1199.275289,,51867244.118758,3188509.900694,53836562.137108,11027816.47786,739392.476476,4810422.833656,125471147.219841
,21/01/2022,1642723200,,1137.783172,,51028008.199302,3078271.983332,55166425.041085,10991082.598425,730111.893886,4734214.80982,125729252.309022,,1137.783172,,51028008.199302,3078271.983332,55166425.041085,10991082.598425,730111.893886,4734214.80982,125729252.309022,,1137.783172,,51028008.199302,3078271.983332,55166425.041085,10991082.598425,730111.893886,4734214.80982,125729252.309022
,22/01/2022,1642809600,,970.71260691,,43536766.695615195,2756405.34189395,50067273.49157046,10984987.47449674,797365.94064663,14145105.55540956,122288875.21223944,,970.71260691,,43536766.695615195,2756405.34189395,50067273.49157046,10984987.47449674,797365.94064663,14145105.55540956,122288875.21223944,,961.101591,,43105709.599619,2729114.199895,49571557.912446,10876225.222274,789471.228363,14005055.005356,121078094.269544
,23/01/2022,1642896000,,921.686279,,38653573.256996,2598419.00071,46877931.11688,10831849.309476,780618.559348,12309462.697634,112052775.627323,,921.686279,,38653573.256996,2598419.00071,46877931.11688,10831849.309476,780618.559348,12309462.697634,112052775.627323,,921.686279,,38653573.256996,2598419.00071,46877931.11688,10831849.309476,780618.559348,12309462.697634,112052775.627323
,24/01/2022,1642982400,,910.230173551062,,38564927.74416456,2615213.0284725293,46248008.26779956,10781452.677392047,778353.5313165067,13748286.041572394,112733399.78655021,,910.230173551062,,38564927.74416456,2615213.0284725293,46248008.26779956,10781452.677392047,778353.5313165067,13748286.041572394,112733399.78655021,,914.610242,,38750503.907377,2627797.550944,46470555.759331,10833333.511579,782099.003444,13814443.411068,113275877.96613
,25/01/2022,1643068800,,909.536531366211,,37566632.03330637,2629689.595187399,46282888.43622739,10789342.158947693,780758.1274617376,13229892.120863253,111280112.00852522,,909.536531366211,,37566632.03330637,2629689.595187399,46282888.43622739,10789342.158947693,780758.1274617376,13229892.120863253,111280112.00852522,,913.463511,,37728828.266022,2641043.44094,46482717.639359,10835925.803979,784129.098456,13287012.989706,111760570.701973
,26/01/2022,1643155200,,915.619907,,38881130.000095,2711961.266118,47519141.499599,10852355.804669,639886.515451,15101946.772001,115707337.47784,,915.619907,,38881130.000095,2711961.266118,47519141.499599,10852355.804669,639886.515451,15101946.772001,115707337.47784,,915.619907,,38881130.000095,2711961.266118,47519141.499599,10852355.804669,639886.515451,15101946.772001,115707337.47784
,27/01/2022,1643241600,,924.6865989121919,,40916833.200042136,2735541.3127286206,47588964.49508252,10822989.8908023,775773.6114383127,15630942.169908674,118471969.36660147,,924.6865989121919,,40916833.200042136,2735541.3127286206,47588964.49508252,10822989.8908023,775773.6114383127,15630942.169908674,118471969.36660147,,927.527616,,41042546.520033,2743946.019386,47735177.343285,10856242.561769,778157.106656,15678966.845356,118835963.924101
,28/01/2022,1643328000,,933.2792394656641,,38854559.28103771,2742783.775586311,47521966.74192846,10845899.458547452,782553.7000720822,15347806.404061867,116096502.64047334,,933.2792394656641,,38854559.28103771,2742783.775586311,47521966.74192846,10845899.458547452,782553.7000720822,15347806.404061867,116096502.64047334,,934.823568,,38918853.226568,2747322.352112,47600602.937982,10863846.53302,783848.617989,15373202.935311,116288611.42655
,29/01/2022,1643414400,,950.956955,,40670178.114129,2812480.571916,49166677.782583,10877641.295447,787959.725134,15875993.516942,120191881.963106,,950.956955,,40670178.114129,2812480.571916,49166677.782583,10877641.295447,787959.725134,15875993.516942,120191881.963106,,950.956955,,40670178.114129,2812480.571916,49166677.782583,10877641.295447,787959.725134,15875993.516942,120191881.963106
,30/01/2022,1643500800,,953.319455,,41708543.972446,2832151.321219,49862413.343249,10883177.099748,813007.913681,15952189.047102,122052436.0169,,953.319455,,41708543.972446,2832151.321219,49862413.343249,10883177.099748,813007.913681,15952189.047102,122052436.0169,,953.319455,,41708543.972446,2832151.321219,49862413.343249,10883177.099748,813007.913681,15952189.047102,122052436.0169
,31/01/2022,1643587200,,898.274433515901,,40572706.99378076,2739555.5132221305,49595566.79219523,10793624.75161698,804948.9958793616,15577565.668289706,120084866.9894177,,898.274433515901,,40572706.99378076,2739555.5132221305,49595566.79219523,10793624.75161698,804948.9958793616,15577565.668289706,120084866.9894177,,899.608553,,40632965.681887,2743624.308071,49669226.254731,10809655.47068,806144.508185,15600701.508627,120263217.340734
,01/02/2022,1643673600,,945.390642,,45829888.079914,2845057.092049,54704612.356402,10845395.382053,898389.317099,16530040.172715,131654083.791877,,945.390642,,45829888.079914,2845057.092049,54704612.356402,10845395.382053,898389.317099,16530040.172715,131654083.791877,,945.390642,,45829888.079914,2845057.092049,54704612.356402,10845395.382053,898389.317099,16530040.172715,131654083.791877
,02/02/2022,1643760000,,964.486017,,50543123.69693,2849132.580627,59641096.862677,10853994.745587,930357.302624,17154677.635463,141973347.309925,,964.486017,,50543123.69693,2849132.580627,59641096.862677,10853994.745587,930357.302624,17154677.635463,141973347.309925,,964.486017,,50543123.69693,2849132.580627,59641096.862677,10853994.745587,930357.302624,17154677.635463,141973347.309925
,03/02/2022,1643846400,,921.936969,,47084198.516443,2951517.965077,56483283.248409,10818040.964624,831068.174686,15844462.469699,134014008.462539,,921.936969,,47084198.516443,2951517.965077,56483283.248409,10818040.964624,831068.174686,15844462.469699,134014008.462539,,921.936969,,47084198.516443,2951517.965077,56483283.248409,10818040.964624,831068.174686,15844462.469699,134014008.462539
,04/02/2022,1643932800,,933.081676,,46334967.978306,2965665.551296,55415100.849478,10735215.304684,815006.006615,16697408.369951,132964297.142006,,933.081676,,46334967.978306,2965665.551296,55415100.849478,10735215.304684,815006.006615,16697408.369951,132964297.142006,,933.081676,,46334967.978306,2965665.551296,55415100.849478,10735215.304684,815006.006615,16697408.369951,132964297.142006
,05/02/2022,1644019200,,1026.974927,,51169144.79608,3280562.503221,62511747.893736,10777167.062967,1070370.777673,17870402.736514,146680422.745118,,1026.974927,,51169144.79608,3280562.503221,62511747.893736,10777167.062967,1070370.777673,17870402.736514,146680422.745118,,1026.974927,,51169144.79608,3280562.503221,62511747.893736,10777167.062967,1070370.777673,17870402.736514,146680422.745118
,06/02/2022,1644105600,,1117.189223,,62197597.353261,3299646.914608,62667440.527173,10738536.333313,1063423.652399,17395340.854996,157363102.824973,,1117.189223,,62197597.353261,3299646.914608,62667440.527173,10738536.333313,1063423.652399,17395340.854996,157363102.824973,,1117.189223,,62197597.353261,3299646.914608,62667440.527173,10738536.333313,1063423.652399,17395340.854996,157363102.824973
,07/02/2022,1644192000,,1116.357875,,67397366.537464,3389548.195155,66246895.016054,10525813.673455,1070606.719259,18247860.665324,166879207.164586,,1116.357875,,67397366.537464,3389548.195155,66246895.016054,10525813.673455,1070606.719259,18247860.665324,166879207.164586,,1116.357875,,67397366.537464,3389548.195155,66246895.016054,10525813.673455,1070606.719259,18247860.665324,166879207.164586
,08/02/2022,1644278400,,1133.648834,,72144503.530965,3516553.68858,68796864.104051,10521289.054915,890696.27871,19815491.373211,175686531.679266,,1133.648834,,72144503.530965,3516553.68858,68796864.104051,10521289.054915,890696.27871,19815491.373211,175686531.679266,,1133.648834,,72144503.530965,3516553.68858,68796864.104051,10521289.054915,890696.27871,19815491.373211,175686531.679266
,09/02/2022,1644364800,,1113.109365,,74119536.313437,3598498.838564,67122071.319154,10513884.067623,884899.874777,19906608.313241,176146611.836161,,1113.109365,,74119536.313437,3598498.838564,67122071.319154,10513884.067623,884899.874777,19906608.313241,176146611.836161,,1113.109365,,74119536.313437,3598498.838564,67122071.319154,10513884.067623,884899.874777,19906608.313241,176146611.836161
,10/02/2022,1644451200,,1130.087848,,72307945.829012,3637981.087358,66060094.343473,10508753.284248,886287.645789,19693313.131381,173095505.409109,,1130.087848,,72307945.829012,3637981.087358,66060094.343473,10508753.284248,886287.645789,19693313.131381,173095505.409109,,1130.087848,,72307945.829012,3637981.087358,66060094.343473,10508753.284248,886287.645789,19693313.131381,173095505.409109
,11/02/2022,1644537600,,1110.434144,,66175677.143892,3476733.071706,61857992.762548,10466136.737734,873591.533528,18307318.162351,161158559.845903,,1110.434144,,66175677.143892,3476733.071706,61857992.762548,10466136.737734,873591.533528,18307318.162351,161158559.845903,,1110.434144,,66175677.143892,3476733.071706,61857992.762548,10466136.737734,873591.533528,18307318.162351,161158559.845903
,12/02/2022,1644624000,,1068.2705315100002,,61822510.30219508,3385684.164873498,59593098.07283558,10476467.159466743,853865.779068312,16741509.384481171,152874203.13345188,,1068.2705315100002,,61822510.30219508,3385684.164873498,59593098.07283558,10476467.159466743,853865.779068312,16741509.384481171,152874203.13345188,,1066.138255,,61699112.078039,3378926.312249,59474149.773289,10455556.047372,852161.456156,16708093.198085,152569065.003445
,13/02/2022,1644710400,,1070.1513306,,61931628.75795598,3360410.0527519137,59008936.32003101,10475013.269776314,844055.434440108,15871622.388205398,151492736.37449133,,1070.1513306,,61931628.75795598,3360410.0527519137,59008936.32003101,10475013.269776314,844055.434440108,15871622.388205398,151492736.37449133,,1068.0153,,61808012.732491,3353702.647457,58891154.012007,10454105.059657,842370.693054,15839942.503199,151190355.663165
,14/02/2022,1644796800,,1041.87902886,,58195876.16671951,3339913.355310174,58220995.636595935,10470569.867254404,831027.397633626,15412260.167369047,146471684.46991155,,1041.87902886,,58195876.16671951,3339913.355310174,58220995.636595935,10470569.867254404,831027.397633626,15412260.167369047,146471684.46991155,,1039.79943,,58079716.733253,3333246.861587,58104786.064467,10449670.526202,829368.660313,15381497.173023,146179325.818275
,15/02/2022,1644883200,,1033.136439335,,58001734.3206391,3358029.8421459785,57272461.33378869,10448891.770033717,827590.194256826,15685860.28571562,145595600.88301927,,1033.136439335,,58001734.3206391,3358029.8421459785,57272461.33378869,10448891.770033717,827590.194256826,15685860.28571562,145595600.88301927,,1032.104335,,57943790.530109,3354675.166979,57215246.087701,10438453.316717,826763.430826,15670190.09562,145450150.732287
,16/02/2022,1644969600,,1135.164987967206,,68698591.39379916,3605889.620669818,61230175.06515324,10456556.505739734,884799.8423781121,20290558.33070616,165167705.92343417,,1135.164987967206,,68698591.39379916,3605889.620669818,61230175.06515324,10456556.505739734,884799.8423781121,20290558.33070616,165167705.92343417,,1135.674906,,68729450.917261,3607509.392387,61257679.763367,10461253.60861,885197.295964,20299672.883831,165241899.536326
,17/02/2022,1645056000,,1102.708537931,,67636898.71453315,3572557.0098788566,62450975.265630946,10462558.910066262,883349.4991591269,21783376.43176695,166790818.5395732,,1102.708537931,,67636898.71453315,3572557.0098788566,62450975.265630946,10462558.910066262,883349.4991591269,21783376.43176695,166790818.5395732,,1101.606931,,67569329.385148,3568988.021857,62388586.678952,10452106.803263,882467.032127,21761614.81695,166624194.345228
,18/02/2022,1645142400,,1017.243422195,,61887520.75640033,3293845.5110180615,58102543.20423352,10429520.849014265,853644.7850951019,19100770.10903261,153668862.45821607,,1017.243422195,,61887520.75640033,3293845.5110180615,58102543.20423352,10429520.849014265,853644.7850951019,19100770.10903261,153668862.45821607,,1016.227195,,61825695.061339,3290554.956062,58044498.705528,10419101.747267,852791.993102,19081688.420612,153515347.111105
,19/02/2022,1645228800,,978.987101,,60164069.19376,3168065.727405,58591701.299592,10410344.732281,842304.541669,18093617.090891,151271081.572699,,978.987101,,60164069.19376,3168065.727405,58591701.299592,10410344.732281,842304.541669,18093617.090891,151271081.572699,,978.987101,,60164069.19376,3168065.727405,58591701.299592,10410344.732281,842304.541669,18093617.090891,151271081.572699
,20/02/2022,1645315200,,996.211518144,,58878569.96557266,3172248.6458875258,57322498.948541954,10433761.217495603,848333.8713583561,17595677.093273625,148252085.95364788,,996.211518144,,58878569.96557266,3172248.6458875258,57322498.948541954,10433761.217495603,848333.8713583561,17595677.093273625,148252085.95364788,,994.223072,,58761047.869833,3165916.812263,57208082.782976,10412935.346802,846640.590178,17560555.981311,147956173.606435
,21/02/2022,1645401600,,948.9278418619999,,54555700.1517618,3035361.9789112615,55183877.08229695,10406599.443088846,821718.6146759589,17059767.914336145,141063974.11291283,,948.9278418619999,,54555700.1517618,3035361.9789112615,55183877.08229695,10406599.443088846,821718.6146759589,17059767.914336145,141063974.11291283,,947.979862,,54501198.952809,3032329.649262,55128748.333963,10396203.239849,820897.716959,17042725.189147,140923051.061851
,22/02/2022,1645488000,,903.0538266479999,,51052824.71176707,2893011.7534908657,53539869.30997373,10401088.287406284,817162.427435412,17397286.97860479,136102146.5225048,,903.0538266479999,,51052824.71176707,2893011.7534908657,53539869.30997373,10401088.287406284,817162.427435412,17397286.97860479,136102146.5225048,,901.251324,,50950922.866035,2887237.278933,53433003.303367,10380327.632142,815531.364706,17362561.854895,135830485.551402
,23/02/2022,1645574400,,924.800775,,52223985.337046,3008877.450217,52737758.330086,10391887.38064,821168.946812,19372963.753883,138557565.999459,,924.800775,,52223985.337046,3008877.450217,52737758.330086,10391887.38064,821168.946812,19372963.753883,138557565.999459,,924.800775,,52223985.337046,3008877.450217,52737758.330086,10391887.38064,821168.946812,19372963.753883,138557565.999459
,24/02/2022,1645660800,,893.476810848,,49633652.702931724,2933170.1548676398,52031404.06890393,10401952.919124095,797692.101559512,18175586.659226283,133974352.08342402,,893.476810848,,49633652.702931724,2933170.1548676398,52031404.06890393,10401952.919124095,797692.101559512,18175586.659226283,133974352.08342402,,891.693424,,49534583.53586,2927315.52382,51927548.970962,10381190.538048,796099.901756,18139308.04314,133706938.20701
,25/02/2022,1645747200,,864.183468102,,48435617.58578174,2966033.49748689,51015430.635943174,10403383.724689428,796356.20801934,17733024.09573612,131350709.93112479,,864.183468102,,48435617.58578174,2966033.49748689,51015430.635943174,10403383.724689428,796356.20801934,17733024.09573612,131350709.93112479,,862.458551,,48338939.706369,2960113.270945,50913603.429085,10382618.487714,794766.67467,17697628.83806,131088532.865394
,26/02/2022,1645833600,,903.069429262,,52421690.652875535,3031954.2002980225,52334903.432768956,10398508.327331124,817955.6167082299,18983511.19770305,137989426.49711418,,903.069429262,,52421690.652875535,3031954.2002980225,52334903.432768956,10398508.327331124,817955.6167082299,18983511.19770305,137989426.49711418,,902.167262,,52369321.331544,3028925.275023,52282620.811957,10388120.207124,817138.47823,18964546.651052,137851574.922192
,27/02/2022,1645920000,,961.784333208,,52234034.64483429,3029774.633825934,53015295.48868022,10413053.023099255,816366.847449408,18468698.335804943,137978184.75802726,,961.784333208,,52234034.64483429,3029774.633825934,53015295.48868022,10413053.023099255,816366.847449408,18468698.335804943,137978184.75802726,,959.864604,,52129775.094645,3023727.179467,52909476.535609,10392268.486127,814737.372704,18431834.666472,137702779.199628
,28/02/2022,1646006400,,910.7241634889999,,49185120.51466253,2917164.6722756387,51381985.32609947,10432025.838462071,793471.74120761,17892931.552162677,132603610.36903347,,910.7241634889999,,49185120.51466253,2917164.6722756387,51381985.32609947,10432025.838462071,793471.74120761,17892931.552162677,132603610.36903347,,908.000163,,49038006.495177,2908439.354213,51228300.424825,10400823.368357,791098.44587,17839413.312226,132206989.400831
,01/03/2022,1646092800,,1012.199702688,,55861172.47057565,3322505.938066374,57422969.3871135,10446471.399186738,860220.652482384,20101665.103004932,148016017.1501323,,1012.199702688,,55861172.47057565,3322505.938066374,57422969.3871135,10446471.399186738,860220.652482384,20101665.103004932,148016017.1501323,,1010.179344,,55749673.124327,3315874.189687,57308352.68175,10425620.158869,858503.645192,20061542.018967,147720575.998136
,02/03/2022,1646179200,,998.0523112559998,,53954467.308360614,3323434.5915470696,57186711.66033525,10430730.840378849,858479.051564134,20401568.41286764,146156389.9173648,,998.0523112559998,,53954467.308360614,3323434.5915470696,57186711.66033525,10430730.840378849,858479.051564134,20401568.41286764,146156389.9173648,,997.055256,,53900566.741619,3320114.47707,57129582.078257,10420310.529849,857621.430134,20381187.225642,146010379.537827
,03/03/2022,1646265600,,997.6990593569999,,53743660.329423055,3324202.2228565146,56694147.29593515,10429677.88483721,857450.1109784609,20965539.440777928,146015674.98386768,,997.6990593569999,,53743660.329423055,3324202.2228565146,56694147.29593515,10429677.88483721,857450.1109784609,20965539.440777928,146015674.98386768,,996.702357,,53689970.359064,3320881.341515,56637509.786149,10419258.626211,856593.517461,20944594.845932,145869805.178689
,04/03/2022,1646352000,,942.0191380599999,,50836158.489292175,3151331.8151885564,55165500.94565509,10407235.851167154,821345.1401985829,21044445.907661173,141426960.16830078,,942.0191380599999,,50836158.489292175,3151331.8151885564,55165500.94565509,10407235.851167154,821345.1401985829,21044445.907661173,141426960.16830078,,941.07806,,50785373.116176,3148183.631557,55110390.5551,10396839.012155,820524.615583,21023422.485176,141285674.493807
,05/03/2022,1646438400,,911.196341172,,50232502.928347886,2941791.8057586537,53010529.029745124,10397646.63115693,798466.46137188,19128239.348300684,136510087.40102234,,911.196341172,,50232502.928347886,2941791.8057586537,53010529.029745124,10397646.63115693,798466.46137188,19128239.348300684,136510087.40102234,,909.377586,,50132238.451445,2935919.965827,52904719.590564,10376892.845466,796872.71594,19090059.229841,136237612.176669
,06/03/2022,1646524800,,931.16137554,,52800994.92637888,3011422.18207371,53307460.08003221,10404512.882281998,810806.582012202,19951943.435070354,140287373.99383557,,931.16137554,,52800994.92637888,3011422.18207371,53307460.08003221,10404512.882281998,810806.582012202,19951943.435070354,140287373.99383557,,929.30277,,52695603.718941,3005411.359355,53201057.964104,10383745.391499,809188.205601,19912119.196677,140007359.275285
,07/03/2022,1646611200,,885.873552820272,,48942394.093287654,2869645.6335484814,51431260.504504904,10308715.20981196,786591.5100242001,17896489.958865307,132235982.78359534,,885.873552820272,,48942394.093287654,2869645.6335484814,51431260.504504904,10308715.20981196,786591.5100242001,17896489.958865307,132235982.78359534,,887.655966,,49040868.156546,2875419.475856,51534742.266977,10329456.758984,788174.163745,17932498.415684,132502046.893758
,08/03/2022,1646697600,,881.0031390159999,,48668283.33160793,2871095.9615658317,51014857.37584436,10338943.2920774,785710.387781319,17963397.62072255,131643168.9727384,,881.0031390159999,,48668283.33160793,2871095.9615658317,51014857.37584436,10338943.2920774,785710.387781319,17963397.62072255,131643168.9727384,,880.123016,,48619663.66794,2868227.733832,50963893.482362,10328614.6774,784925.462319,17945452.168554,131511657.315423
,09/03/2022,1646784000,,895.19602172,,49089255.66288444,2948728.9788856898,51303076.73266275,10345554.066941092,792896.2441379979,18101681.193232637,132582088.07476632,,895.19602172,,49089255.66288444,2948728.9788856898,51303076.73266275,10345554.066941092,792896.2441379979,18101681.193232637,132582088.07476632,,894.30172,,49040215.447437,2945783.19569,51251824.907755,10335218.848093,792104.139998,18083597.595637,132449638.43633
,10/03/2022,1646870400,,942.054805482802,,50880312.48330207,3118072.408008514,53389401.88185367,10342663.348988876,819604.6189490226,18491874.32736776,137042871.1232754,,942.054805482802,,50880312.48330207,3118072.408008514,53389401.88185367,10342663.348988876,819604.6189490226,18491874.32736776,137042871.1232754,,942.968542,,50929663.327066,3121096.75076,53441186.391467,10352695.110551,820399.586148,18509810.333581,137175794.468115
,11/03/2022,1646956800,,873.197054,,47790609.735678,2923269.628507,49851279.061334,10327650.426759,786054.741209,17885830.552234,129565567.342775,,873.197054,,47790609.735678,2923269.628507,49851279.061334,10327650.426759,786054.741209,17885830.552234,129565567.342775,,873.197054,,47790609.735678,2923269.628507,49851279.061334,10327650.426759,786054.741209,17885830.552234,129565567.342775
,12/03/2022,1647043200,,874.273302804944,,47685426.664995916,2960162.0996508314,50153883.145598866,10324290.951555021,785615.4700570105,17558650.57952188,129468903.18468234,,874.273302804944,,47685426.664995916,2960162.0996508314,50153883.145598866,10324290.951555021,785615.4700570105,17558650.57952188,129468903.18468234,,874.647652,,47705844.766556,2961429.591516,50175358.198908,10328711.640137,785951.857452,17566168.899811,129524339.602032
,13/03/2022,1647129600,,873.609079,,47084718.691506,2934301.443234,49680243.204151,10324388.846643,785237.37659,17277062.047375,128086825.218578,,873.609079,,47084718.691506,2934301.443234,49680243.204151,10324388.846643,785237.37659,17277062.047375,128086825.218578,,873.609079,,47084718.691506,2934301.443234,49680243.204151,10324388.846643,785237.37659,17277062.047375,128086825.218578
,14/03/2022,1647216000,,848.8952467194699,,46044335.000400744,2849257.389402835,47426413.71908048,10295491.164309315,768514.5371936186,16710834.119070597,124095694.82470432,,848.8952467194699,,46044335.000400744,2849257.389402835,47426413.71908048,10295491.164309315,768514.5371936186,16710834.119070597,124095694.82470432,,850.594735,,46136515.758887,2854961.602685,47521361.399156,10316102.737579,770053.103294,16744289.20891,124344134.405246
,15/03/2022,1647302400,,902.641659714288,,46682960.99520731,2983119.6761283567,48722763.91777388,10329853.076017182,780621.9699308851,17278440.039233983,126778649.14310189,,902.641659714288,,46682960.99520731,2983119.6761283567,48722763.91777388,10329853.076017182,780621.9699308851,17278440.039233983,126778649.14310189,,902.748184,,46688470.234695,2983471.725792,48728513.882412,10331072.14253,780714.094194,17280479.135772,126793610.789175
,16/03/2022,1647388800,,871.5107071275619,,46120215.48672665,2920005.622220573,48962297.482897684,10321461.693396717,775542.5772879339,17166073.257645413,126266467.6308821,,871.5107071275619,,46120215.48672665,2920005.622220573,48962297.482897684,10321461.693396717,775542.5772879339,17166073.257645413,126266467.6308821,,871.889107,,46140240.351039,2921273.4549,48983556.346352,10325943.152725,775879.308908,17173526.568176,126321291.071207
,17/03/2022,1647475200,,899.556878,,49914583.333255,3034879.121855,50974615.319175,10337269.739781,799501.228127,18059764.085396,133121512.384467,,899.556878,,49914583.333255,3034879.121855,50974615.319175,10337269.739781,799501.228127,18059764.085396,133121512.384467,,899.556878,,49914583.333255,3034879.121855,50974615.319175,10337269.739781,799501.228127,18059764.085396,133121512.384467
,18/03/2022,1647561600,,887.091651,,47876950.950108,3011941.613797,51318209.575168,10334549.283905,799804.652898,17372592.498987,130714935.666514,,887.091651,,47876950.950108,3011941.613797,51318209.575168,10334549.283905,799804.652898,17372592.498987,130714935.666514,,887.091651,,47876950.950108,3011941.613797,51318209.575168,10334549.283905,799804.652898,17372592.498987,130714935.666514
,19/03/2022,1647648000,,926.4490775539999,,50158146.42311573,3725020.9622565936,51094550.360082224,10355028.806230105,819963.7793467119,17711151.781830505,133864788.56193942,,926.4490775539999,,50158146.42311573,3725020.9622565936,51094550.360082224,10355028.806230105,819963.7793467119,17711151.781830505,133864788.56193942,,925.523554,,50108038.384731,3721299.662594,51043506.853229,10344684.122108,819144.634712,17693458.323507,133731057.504435
