,Date,Timestamp,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma
,06/07/2022,1657065600,42787.13624635327,42787.13624635327,34465.421107616276,8321.715138737,,,34465.421107616276,8321.715138737,,,34480.972026,8313.401737,,,34480.972026,8313.401737,,
,07/07/2022,1657152000,42714.339947396,42714.339947396,34409.801309,8304.538638396,,,34409.801309,8304.538638396,,,34409.801309,8296.242396,,,34409.801309,8296.242396,,
,08/07/2022,1657238400,40168.118141884,40168.118141884,32226.771845,7941.3462968839995,,,32226.771845,7941.3462968839995,,,32226.771845,7933.412884,,,32226.771845,7933.412884,,
,09/07/2022,1657324800,40280.665283186994,40280.665283186994,32323.452160534995,7957.213122652,,,32323.452160534995,7957.213122652,,,32226.771845,7933.412884,,,32226.771845,7933.412884,,
,10/07/2022,1657411200,40216.211739497,40216.211739497,32258.998616844994,7957.213122652,,,32258.998616844994,7957.213122652,,,32226.771845,7933.412884,,,32226.771845,7933.412884,,
,11/07/2022,1657497600,40172.28664947226,40172.28664947226,32215.073526820262,7957.213122652,,,32215.073526820262,7957.213122652,,,32226.771845,7933.412884,,,32226.771845,7933.412884,,
,12/07/2022,1657584000,40176.051554768,40176.051554768,32226.771845,7949.279709768,,,32226.771845,7949.279709768,,,32226.771845,7933.412884,,,32226.771845,7933.412884,,
,13/07/2022,1657670400,40106.37164702898,40106.37164702898,32165.025350144977,7941.3462968839995,,,32165.025350144977,7941.3462968839995,,,32226.771845,7933.412884,,,32226.771845,7933.412884,,
,14/07/2022,1657756800,35718.033522957,35718.033522957,28656.481068,7061.552454956999,,,28656.481068,7061.552454956999,,,28656.481068,7054.497957,,,28656.481068,7054.497957,,
,15/07/2022,1657843200,35376.224732938,35376.224732938,28382.248806,6993.975926937999,,,28382.248806,6993.975926937999,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,16/07/2022,1657929600,35397.619992805994,35397.619992805994,28410.631054805996,6986.988938,,,28410.631054805996,6986.988938,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,17/07/2022,1658016000,35367.33728300886,35367.33728300886,28382.248806,6985.088477008864,,,28382.248806,6985.088477008864,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,18/07/2022,1658102400,35432.989230549996,35432.989230549996,28439.013303612,6993.975926937999,,,28439.013303612,6993.975926937999,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,19/07/2022,1658188800,35482.332446169996,35482.332446169996,28467.395552418,7014.936893752,,,28467.395552418,7014.936893752,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,20/07/2022,1658275200,35453.950197364,35453.950197364,28439.013303612,7014.936893752,,,28439.013303612,7014.936893752,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,21/07/2022,1658361600,35357.25623295803,35357.25623295803,28378.672642650447,6978.583590307587,,,28378.672642650447,6978.583590307587,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,22/07/2022,1658448000,35332.66759975253,35332.66759975253,28348.89966365295,6983.767936099582,,,28348.89966365295,6983.767936099582,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,23/07/2022,1658534400,35411.593970682,35411.593970682,28410.631054805996,7000.962915876001,,,28410.631054805996,7000.962915876001,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,24/07/2022,1658620800,35397.619992805994,35397.619992805994,28410.631054805996,6986.988938,,,28410.631054805996,6986.988938,,,28382.248806,6986.988938,,,28382.248806,6986.988938,,
,25/07/2022,1658707200,35268.478901901995,35268.478901901995,28467.413837107997,6801.065064793999,,,28467.413837107997,6801.065064793999,,,28382.267036,6794.270794,,,28382.267036,6794.270794,,
,26/07/2022,1658793600,35253.345279362,35253.345279362,28273.744716192003,6979.60056317,,,28273.744716192003,6979.60056317,,,28217.310096,6958.72439,,,28217.310096,6958.72439,,
,27/07/2022,1658880000,35211.210520486,35211.210520486,28245.527406095996,6965.68311439,,,28245.527406095996,6965.68311439,,,28217.310096,6958.72439,,,28217.310096,6958.72439,,
,28/07/2022,1658966400,35169.48822657404,35169.48822657404,28212.315632113008,6957.172594461031,,,28212.315632113008,6957.172594461031,,,28217.310096,6958.72439,,,28217.310096,6958.72439,,
,29/07/2022,1659052800,34633.84368415912,34633.84368415912,27784.150229120907,6849.693455038212,,,27784.150229120907,6849.693455038212,,,27812.435476,6858.877492,,,27812.435476,6858.877492,,
,30/07/2022,1659139200,34636.063818181334,34636.063818181334,27770.327448689335,6865.736369491999,,,27770.327448689335,6865.736369491999,,,27812.435476,6858.877492,,,27812.435476,6858.877492,,
,31/07/2022,1659225600,34696.587618803955,34696.587618803955,27840.247911475995,6856.339707327959,,,27840.247911475995,6856.339707327959,,,27812.435476,6858.877492,,,27812.435476,6858.877492,,
,01/08/2022,1659312000,34726.937838952,34726.937838952,27868.060346952,6858.877492,,,27868.060346952,6858.877492,,,27812.435476,6858.877492,,,27812.435476,6858.877492,,
,02/08/2022,1659398400,34740.655593936,34740.655593936,27868.060346952,6872.5952469839995,,,27868.060346952,6872.5952469839995,,,27812.435476,6858.877492,,,27812.435476,6858.877492,,
,03/08/2022,1659484800,34717.13650301593,34717.13650301593,27868.060346952,6849.076156063931,,,27868.060346952,6849.076156063931,,,27812.435476,6858.877492,,,27812.435476,6858.877492,,
,04/08/2022,1659571200,34705.984280968,34705.984280968,27840.247911475995,6865.736369491999,,,27840.247911475995,6865.736369491999,,,27812.435476,6858.877492,,,27812.435476,6858.877492,,
,05/08/2022,1659657600,34706.033593231,34706.033593231,27717.226978441,6988.806614789999,,,27717.226978441,6988.806614789999,,,27689.537441,6981.82479,,,27689.537441,6981.82479,,
,06/08/2022,1659744000,34699.051768441,34699.051768441,27717.226978441,6981.82479,,,27717.226978441,6981.82479,,,27689.537441,6981.82479,,,27689.537441,6981.82479,,
,07/08/2022,1659830400,34684.48649155819,34684.48649155819,23548.753712387195,11135.732779171,,,23548.753712387195,11135.732779171,,,23550.896844,11124.608171,,,23550.896844,11124.608171,,
,08/08/2022,1659916800,34675.505015,34675.505015,23550.896844,11124.608171,,,23550.896844,11124.608171,,,23550.896844,11124.608171,,,23550.896844,11124.608171,,
,09/08/2022,1660003200,34710.180520015,34710.180520015,23574.447740843996,11135.732779171,,,23574.447740843996,11135.732779171,,,23550.896844,11124.608171,,,23550.896844,11124.608171,,
,10/08/2022,1660089600,34744.85602503,34744.85602503,23597.998637688,11146.857387342,,,23597.998637688,11146.857387342,,,23550.896844,11124.608171,,,23550.896844,11124.608171,,
,11/08/2022,1660176000,34532.57770581,34532.57770581,23453.823526014,11078.754179796,,,23453.823526014,11078.754179796,,,23407.009507,11056.640898,,,23407.009507,11056.640898,,
,12/08/2022,1660262400,34498.11405540499,34498.11405540499,23430.416516506997,11067.697538897999,,,23430.416516506997,11067.697538897999,,,23407.009507,11056.640898,,,23407.009507,11056.640898,,
,13/08/2022,1660348800,34456.88374077043,34456.88374077043,23407.009507,11049.874233770424,,,23407.009507,11049.874233770424,,,23407.009507,11056.640898,,,23407.009507,11056.640898,,
,14/08/2022,1660435200,33731.372590856,33731.372590856,22902.321137696,10829.05145316,,,22902.321137696,10829.05145316,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,15/08/2022,1660521600,33720.565154275995,33720.565154275995,22902.321137696,10818.244016579998,,,22902.321137696,10818.244016579998,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,16/08/2022,1660608000,33720.565154275995,33720.565154275995,22902.321137696,10818.244016579998,,,22902.321137696,10818.244016579998,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,17/08/2022,1660694400,33731.372590856,33731.372590856,22902.321137696,10829.05145316,,,22902.321137696,10829.05145316,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,18/08/2022,1660780800,33720.565154275995,33720.565154275995,22902.321137696,10818.244016579998,,,22902.321137696,10818.244016579998,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,19/08/2022,1660867200,33709.757717696,33709.757717696,22902.321137696,10807.43658,,,22902.321137696,10807.43658,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,20/08/2022,1660953600,33743.444595972,33743.444595972,22925.200579392003,10818.244016579998,,,22925.200579392003,10818.244016579998,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,21/08/2022,1661040000,33720.565154275995,33720.565154275995,22902.321137696,10818.244016579998,,,22902.321137696,10818.244016579998,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,22/08/2022,1661126400,33777.131474248,33777.131474248,22948.080021088,10829.05145316,,,22948.080021088,10829.05145316,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,23/08/2022,1661212800,33701.46841383914,33701.46841383914,22902.321137696,10799.14727614314,,,22902.321137696,10799.14727614314,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,24/08/2022,1661299200,33630.49829171499,33630.49829171499,22839.791623540834,10790.70666817416,,,22839.791623540834,10790.70666817416,,,22879.441696,10807.43658,,,22879.441696,10807.43658,,
,25/08/2022,1661385600,23683.868528157676,23683.868528157676,16083.16397463199,7600.704553525686,,,16083.16397463199,7600.704553525686,,,16094.929368,7602.673646,,,16094.929368,7602.673646,,
,26/08/2022,1661472000,23761.093149395998,23761.093149395998,16143.214156103997,7617.878993292,,,16143.214156103997,7617.878993292,,,16094.929368,7602.673646,,,16094.929368,7602.673646,,
,27/08/2022,1661558400,23784.79075241,23784.79075241,16159.309085472,7625.481666938,,,16159.309085472,7625.481666938,,,16094.929368,7602.673646,,,16094.929368,7602.673646,,
,28/08/2022,1661644800,23721.300617013996,23721.300617013996,16111.024297367998,7610.276319645999,,,16111.024297367998,7610.276319645999,,,16094.929368,7602.673646,,,16094.929368,7602.673646,,
,29/08/2022,1661731200,23713.697943368,23713.697943368,16111.024297367998,7602.673646,,,16111.024297367998,7602.673646,,,16094.929368,7602.673646,,,16094.929368,7602.673646,,
,30/08/2022,1661817600,23721.300617013996,23721.300617013996,16111.024297367998,7610.276319645999,,,16111.024297367998,7610.276319645999,,,16094.929368,7602.673646,,,16094.929368,7602.673646,,
,31/08/2022,1661904000,23697.169661602176,23697.169661602176,16094.929368,7602.240293602178,,,16094.929368,7602.240293602178,,,16094.929368,7602.673646,,,16094.929368,7602.673646,,
,01/09/2022,1661990400,23657.49088718902,23657.49088718902,16069.612044104135,7587.8788430848845,,,16069.612044104135,7587.8788430848845,,,16094.929368,7602.673646,,,16094.929368,7602.673646,,
,02/09/2022,1662076800,23696.493023647683,23696.493023647683,16094.929368,7601.563655647685,,,16094.929368,7601.563655647685,,,16094.929368,7602.673646,,,16094.929368,7602.673646,,
,03/09/2022,1662163200,21572.586052767998,21572.586052767998,14656.358484768,6916.227568,,,14656.358484768,6916.227568,,,14641.716768,6916.227568,,,14641.716768,6916.227568,,
,04/09/2022,1662249600,21072.412444257,21072.412444257,14657.759373256999,6414.653071,,,14657.759373256999,6414.653071,,,14643.116257,6414.653071,,,14643.116257,6414.653071,,
,05/09/2022,1662336000,21072.412444257,21072.412444257,14657.759373256999,6414.653071,,,14657.759373256999,6414.653071,,,14643.116257,6414.653071,,,14643.116257,6414.653071,,
,06/09/2022,1662422400,21098.071056540997,21098.071056540997,14657.759373256999,6440.311683284,,,14657.759373256999,6440.311683284,,,14643.116257,6414.653071,,,14643.116257,6414.653071,,
,07/09/2022,1662508800,21057.227532698493,21057.227532698493,14642.574461698492,6414.653071,,,14642.574461698492,6414.653071,,,14643.116257,6414.653071,,,14643.116257,6414.653071,,
,08/09/2022,1662595200,21064.183981071,21064.183981071,14643.116257,6421.067724070999,,,14643.116257,6421.067724070999,,,14643.116257,6414.653071,,,14643.116257,6414.653071,,
,09/09/2022,1662681600,21078.827097327998,21078.827097327998,14657.759373256999,6421.067724070999,,,14657.759373256999,6421.067724070999,,,14643.116257,6414.653071,,,14643.116257,6414.653071,,
,10/09/2022,1662768000,21078.827097327998,21078.827097327998,14657.759373256999,6421.067724070999,,,14657.759373256999,6421.067724070999,,,14643.116257,6414.653071,,,14643.116257,6414.653071,,
,11/09/2022,1662854400,21078.827097327998,21078.827097327998,14657.759373256999,6421.067724070999,,,14657.759373256999,6421.067724070999,,,14643.116257,6414.653071,,,14643.116257,6414.653071,,
,12/09/2022,1662940800,21070.62917070326,21070.62917070326,14657.759373256999,6412.869797446262,,,14657.759373256999,6412.869797446262,,,14643.116257,6414.653071,,,14643.116257,6414.653071,,
,13/09/2022,1663027200,21077.780594492997,21077.780594492997,14653.757611492998,6424.022983,,,14653.757611492998,6424.022983,,,14639.118493,6424.022983,,,14639.118493,6424.022983,,
,14/09/2022,1663113600,21050.084168702204,21050.084168702204,6199.147637488181,14850.936531214023,,,6199.147637488181,14850.936531214023,,,6203.446626,14868.138968,,,6203.446626,14868.138968,,
,15/09/2022,1663200000,21072.012931,21072.012931,5776.538456,15295.474475,,,5776.538456,15295.474475,,,5776.538456,15295.474475,,,5776.538456,15295.474475,,
,16/09/2022,1663286400,20542.327403639436,20542.327403639436,4457.42930323884,16084.898100400596,,,4457.42930323884,16084.898100400596,,,4463.30301,16103.078476,,,4463.30301,16103.078476,,
,17/09/2022,1663372800,20564.56642274445,20564.56642274445,4218.782953,16345.783469744452,,,4218.782953,16345.783469744452,,,4218.782953,16347.843298,,,4218.782953,16347.843298,,
,18/09/2022,1663459200,20587.315634885996,20587.315634885996,4107.592620130999,16479.723014754996,,,4107.592620130999,16479.723014754996,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,19/09/2022,1663545600,20549.36368369872,20549.36368369872,4103.489131,16445.87455269872,,,4103.489131,16445.87455269872,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,20/09/2022,1663632000,20603.778894641,20603.778894641,4107.592620130999,16496.18627451,,,4107.592620130999,16496.18627451,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,21/09/2022,1663718400,20548.98050816746,20548.98050816746,4100.883415401815,16448.097092765645,,,4100.883415401815,16448.097092765645,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,22/09/2022,1663804800,20587.315634885996,20587.315634885996,4107.592620130999,16479.723014754996,,,4107.592620130999,16479.723014754996,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,23/09/2022,1663891200,20583.212145754995,20583.212145754995,4103.489131,16479.723014754996,,,4103.489131,16479.723014754996,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,24/09/2022,1663977600,20583.212145754995,20583.212145754995,4103.489131,16479.723014754996,,,4103.489131,16479.723014754996,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,25/09/2022,1664064000,20562.682460840515,20562.682460840515,4103.489131,16459.193329840513,,,4103.489131,16459.193329840513,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,26/09/2022,1664150400,20624.345643526998,20624.345643526998,4111.696109262,16512.649534264998,,,4111.696109262,16512.649534264998,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,27/09/2022,1664236800,20572.826214764435,20572.826214764435,4093.1032000094397,16479.723014754996,,,4093.1032000094397,16479.723014754996,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,28/09/2022,1664323200,20607.882383772,20607.882383772,4111.696109262,16496.18627451,,,4111.696109262,16496.18627451,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,29/09/2022,1664409600,20624.345643526998,20624.345643526998,4111.696109262,16512.649534264998,,,4111.696109262,16512.649534264998,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,30/09/2022,1664496000,20570.852375131,20570.852375131,4107.592620130999,16463.259755,,,4107.592620130999,16463.259755,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,01/10/2022,1664582400,20587.315634885996,20587.315634885996,4107.592620130999,16479.723014754996,,,4107.592620130999,16479.723014754996,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,02/10/2022,1664668800,20603.778894641,20603.778894641,4107.592620130999,16496.18627451,,,4107.592620130999,16496.18627451,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,03/10/2022,1664755200,20566.23891937344,20566.23891937344,4103.357819347808,16462.881100025636,,,4103.357819347808,16462.881100025636,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,04/10/2022,1664841600,20570.852375131,20570.852375131,4107.592620130999,16463.259755,,,4107.592620130999,16463.259755,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,05/10/2022,1664928000,20555.603259145864,20555.603259145864,4103.489131,16452.114128145862,,,4103.489131,16452.114128145862,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,06/10/2022,1665014400,20561.637087120205,20561.637087120205,4111.696109262,16449.940977858205,,,4111.696109262,16449.940977858205,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,07/10/2022,1665100800,20562.2794832753,20562.2794832753,4107.592620130999,16454.6868631443,,,4107.592620130999,16454.6868631443,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,08/10/2022,1665187200,20612.859861332745,20612.859861332745,4102.976194858625,16509.88366647412,,,4102.976194858625,16509.88366647412,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,09/10/2022,1665273600,20516.751378703982,20516.751378703982,4107.592620130999,16409.158758572983,,,4107.592620130999,16409.158758572983,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,10/10/2022,1665360000,20514.75043696235,20514.75043696235,4096.385991314239,16418.364445648112,,,4096.385991314239,16418.364445648112,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,11/10/2022,1665446400,20599.675405510003,20599.675405510003,4103.489131,16496.18627451,,,4103.489131,16496.18627451,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,12/10/2022,1665532800,20560.737763435995,20560.737763435995,4102.795641336861,16457.942122099135,,,4102.795641336861,16457.942122099135,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,13/10/2022,1665619200,20582.539283886857,20582.539283886857,4102.816269131862,16479.723014754996,,,4102.816269131862,16479.723014754996,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,14/10/2022,1665705600,20603.778894641,20603.778894641,4107.592620130999,16496.18627451,,,4107.592620130999,16496.18627451,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,15/10/2022,1665792000,20554.471431674774,20554.471431674774,4107.592620130999,16446.878811543775,,,4107.592620130999,16446.878811543775,,,4103.489131,16463.259755,,,4103.489131,16463.259755,,
,16/10/2022,1665878400,20576.83602645614,20576.83602645614,16461.533948,4115.3020784561395,,,16461.533948,4115.3020784561395,,,16461.533948,4117.57086,,,16461.533948,4117.57086,,
,17/10/2022,1665964800,20559.3247744236,20559.3247744236,16444.57856803356,4114.74620639004,,,16444.57856803356,4114.74620639004,,,16461.533948,4117.57086,,,16461.533948,4117.57086,,
,18/10/2022,1666051200,16570.257698994996,16570.257698994996,13254.797143587997,3315.460555407,,,13254.797143587997,3315.460555407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,19/10/2022,1666137600,16552.65404395498,16552.65404395498,13241.555588,3311.098455954981,,,13241.555588,3311.098455954981,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,20/10/2022,1666224000,16636.472514974997,16636.472514974997,13307.763365939998,3328.709149035,,,13307.763365939998,3328.709149035,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,21/10/2022,1666310400,16553.703995,16553.703995,13241.555588,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,22/10/2022,1666396800,16554.963702290857,16554.963702290857,13239.503146883859,3315.460555407,,,13239.503146883859,3315.460555407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,23/10/2022,1666483200,16553.703995,16553.703995,13241.555588,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,24/10/2022,1666569600,16552.38907208242,16552.38907208242,13241.555588,3310.8334840824214,,,13241.555588,3310.8334840824214,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,25/10/2022,1666656000,16570.257698994996,16570.257698994996,13254.797143587997,3315.460555407,,,13254.797143587997,3315.460555407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,26/10/2022,1666742400,16566.945550587996,16566.945550587996,13254.797143587997,3312.148407,,,13254.797143587997,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,27/10/2022,1666828800,16553.703995,16553.703995,13241.555588,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,28/10/2022,1666915200,16570.257698994996,16570.257698994996,13254.797143587997,3315.460555407,,,13254.797143587997,3315.460555407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,29/10/2022,1667001600,16547.43251023694,16547.43251023694,13238.31140688094,3309.121103356002,,,13238.31140688094,3309.121103356002,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,30/10/2022,1667088000,16553.703995,16553.703995,13241.555588,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,31/10/2022,1667174400,16553.20717273895,16553.20717273895,13241.555588,3311.65158473895,,,13241.555588,3311.65158473895,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,01/11/2022,1667260800,16551.24969303041,16551.24969303041,13241.555588,3309.694105030413,,,13241.555588,3309.694105030413,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,02/11/2022,1667347200,16549.53290498978,16549.53290498978,13237.38449798978,3312.148407,,,13237.38449798978,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,03/11/2022,1667433600,16542.48839741696,16542.48839741696,13230.339990416962,3312.148407,,,13230.339990416962,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,04/11/2022,1667520000,16550.473055436527,16550.473055436527,13238.324648436526,3312.148407,,,13238.324648436526,3312.148407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,05/11/2022,1667606400,16461.249408817293,16461.249408817293,13177.876947177308,3283.372461639984,,,13177.876947177308,3283.372461639984,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,06/11/2022,1667692800,16536.903576042114,16536.903576042114,13225.12281751529,3311.7807585268233,,,13225.12281751529,3311.7807585268233,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,07/11/2022,1667779200,16560.328291814,16560.328291814,13241.555588,3318.772703814,,,13241.555588,3318.772703814,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,08/11/2022,1667865600,16570.257698994996,16570.257698994996,13254.797143587997,3315.460555407,,,13254.797143587997,3315.460555407,,,13241.555588,3312.148407,,,13241.555588,3312.148407,,
,09/11/2022,1667952000,16553.703995,16553.703995,,16553.703995,,,,16553.703995,,,,16553.703995,,,,16553.703995,,
,10/11/2022,1668038400,16636.472514974997,16636.472514974997,,16636.472514974997,,,,16636.472514974997,,,,16553.703995,,,,16553.703995,,
,11/11/2022,1668124800,14621.520576464998,14621.520576464998,,14621.520576464998,,,,14621.520576464998,,,,14548.776693,,,,14548.776693,,
,12/11/2022,1668211200,14592.423023078998,14592.423023078998,,14592.423023078998,,,,14592.423023078998,,,,14548.776693,,,,14548.776693,,
,13/11/2022,1668297600,14542.302487371615,14542.302487371615,,14542.302487371615,,,,14542.302487371615,,,,14548.776693,,,,14548.776693,,
,14/11/2022,1668384000,14563.325469692998,14563.325469692998,,14563.325469692998,,,,14563.325469692998,,,,14548.776693,,,,14548.776693,,
,15/11/2022,1668470400,14548.776693,14548.776693,,14548.776693,,,,14548.776693,,,,14548.776693,,,,14548.776693,,
,16/11/2022,1668556800,14563.325469692998,14563.325469692998,,14563.325469692998,,,,14563.325469692998,,,,14548.776693,,,,14548.776693,,
,17/11/2022,1668643200,14548.776693,14548.776693,,14548.776693,,,,14548.776693,,,,14548.776693,,,,14548.776693,,
,18/11/2022,1668729600,14532.685745977542,14532.685745977542,,14532.685745977542,,,,14532.685745977542,,,,14548.776693,,,,14548.776693,,
,19/11/2022,1668816000,14577.874246386,14577.874246386,,14577.874246386,,,,14577.874246386,,,,14548.776693,,,,14548.776693,,
,20/11/2022,1668902400,14563.325469692998,14563.325469692998,,14563.325469692998,,,,14563.325469692998,,,,14548.776693,,,,14548.776693,,
,21/11/2022,1668988800,11437.638996783999,11437.638996783999,,11437.638996783999,,,,11437.638996783999,,,,11426.212784,,,,11426.212784,,
,22/11/2022,1669075200,11437.910931446999,11437.910931446999,,11437.910931446999,,,,11437.910931446999,,,,11426.484447,,,,11426.484447,,
,23/11/2022,1669161600,11440.151043086,11440.151043086,,,9195.559180807999,2244.591862278,,,9195.559180807999,2244.591862278,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,24/11/2022,1669248000,11430.964670278001,11430.964670278001,,,9186.372808,2244.591862278,,,9186.372808,2244.591862278,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,25/11/2022,1669334400,11437.910931446999,11437.910931446999,,,9195.559180807999,2242.351750639,,,9195.559180807999,2242.351750639,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,26/11/2022,1669420800,11422.008933485131,11422.008933485131,,,9182.101144644279,2239.9077888408515,,,9182.101144644279,2239.9077888408515,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,27/11/2022,1669507200,11428.724558639,11428.724558639,,,9186.372808,2242.351750639,,,9186.372808,2242.351750639,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,28/11/2022,1669593600,11428.724558639,11428.724558639,,,9186.372808,2242.351750639,,,9186.372808,2242.351750639,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,29/11/2022,1669680000,11437.910931446999,11437.910931446999,,,9195.559180807999,2242.351750639,,,9195.559180807999,2242.351750639,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,30/11/2022,1669766400,11458.29786245,11458.29786245,,,9204.745553616,2253.552308834,,,9204.745553616,2253.552308834,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,01/12/2022,1669852800,11460.763900340999,11460.763900340999,,,9213.931926423998,2246.831973917,,,9213.931926423998,2246.831973917,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,02/12/2022,1669939200,11463.00401198,11463.00401198,,,9213.931926423998,2249.0720855560003,,,9213.931926423998,2249.0720855560003,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,03/12/2022,1670025600,11434.864379617959,11434.864379617959,,,9195.559180807999,2239.30519880996,,,9195.559180807999,2239.30519880996,,,9186.372808,2240.111639,,,9186.372808,2240.111639
,04/12/2022,1670112000,11306.59803727622,11306.59803727622,,,9090.158895,2216.43914227622,,,9090.158895,2216.43914227622,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,05/12/2022,1670198400,11329.422236238,11329.422236238,,,9108.33921279,2221.083023448,,,9108.33921279,2221.083023448,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,06/12/2022,1670284800,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,07/12/2022,1670371200,11314.316089992062,11314.316089992062,,,9099.249053894999,2215.067036097064,,,9099.249053894999,2215.067036097064,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,08/12/2022,1670457600,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,09/12/2022,1670544000,11305.241447645132,11305.241447645132,,,9090.158895,2215.0825526451317,,,9090.158895,2215.0825526451317,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,10/12/2022,1670630400,11305.855664228413,11305.855664228413,,,9090.077083569946,2215.778580658468,,,9090.077083569946,2215.778580658468,,,9090.158895,2216.649724,,,9090.158895,2216.649724
