,Date,Timestamp,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai
,01/01/2024,1704067200,2170732.62775332,2170732.62775332,428423.5955679,1079093.1471192753,11147.645259320001,104438.28575872499,7985.096767819935,5.35085e-21,21.0492281747845,2049.0553532491776,5.5369999999999994e-17,1261.0558277941127,515194.22733834997,2.51856e-14,9.998200000000001e-19,13961.677626908311,5913.976942894198,591.913804,651.901158909,8.318305700879999e-13,,,428423.5955679,1079093.1471192753,11147.645259320001,104438.28575872499,7985.096767819935,5.35085e-21,21.0492281747845,2049.0553532491776,5.5369999999999994e-17,1261.0558277941127,515194.22733834997,2.51856e-14,9.998200000000001e-19,13961.677626908311,5913.976942894198,591.913804,651.901158909,8.318305700879999e-13,,,10.10099485,471.2711637162464,11103.23233,104579.153879,7953.283633286787,5.15e-16,0.10743239001063899,1.1767658783002986,4.9e-17,1146.4143889037387,14449886.417300958,2.915e-15,1e-18,6.753417479821178,2.2496013324562356,591.913804,651.249909,2.581593e-12,,,10.10099485,471.2711637162464,11103.23233,104579.153879,7953.283633286787,5.15e-16,0.10743239001063899,1.1767658783002986,4.9e-17,1146.4143889037387,14449886.417300958,2.915e-15,1e-18,6.753417479821178,2.2496013324562356,591.913804,651.249909,2.581593e-12,,
,02/01/2024,1704153600,2227510.960794439,2227510.960794439,449359.11776192003,1115548.5566042522,11275.269137066001,105671.62887492,8028.385222577578,5.5414e-21,21.85958677022844,1955.4710354892286,5.733e-17,1261.0421606089426,512362.20904432406,2.643905e-14,1.0020000000000001e-18,14695.276576626917,6129.100254631272,561.67226103205,640.921693037,0.45058118340035164,,,449359.11776192003,1115548.5566042522,11275.269137066001,105671.62887492,8028.385222577578,5.5414e-21,21.85958677022844,1955.4710354892286,5.733e-17,1261.0421606089426,512362.20904432406,2.643905e-14,1.0020000000000001e-18,14695.276576626917,6129.100254631272,561.67226103205,640.921693037,0.45058118340035164,,,10.06313248,471.01158862032,11208.021011,105460.70746,8028.385222577578,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1146.4019641899476,14447303.606772123,2.915e-15,1e-18,6.582961482505606,2.2473472476519554,561.68855,639.004679,1.3549520767187249,,,10.06313248,471.01158862032,11208.021011,105460.70746,8028.385222577578,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1146.4019641899476,14447303.606772123,2.915e-15,1e-18,6.582961482505606,2.2473472476519554,561.68855,639.004679,1.3549520767187249,,
,03/01/2024,1704240000,2226790.9800548498,2226790.9800548498,449068.56726439996,1117460.5139674614,11262.323751126001,105057.06324813698,8069.9422950696,5.4487e-21,21.887516853083905,2165.9422013586313,5.3606e-17,1255.2300218556632,510514.2618762813,2.673055e-14,1.001e-18,14604.23421932386,6093.293316483415,576.746899,640.51318944,0.4602880600779646,,,449068.56726439996,1117460.5139674614,11262.323751126001,105057.06324813698,8069.9422950696,5.4487e-21,21.887516853083905,2165.9422013586313,5.3606e-17,1255.2300218556632,510514.2618762813,2.673055e-14,1.001e-18,14604.23421932386,6093.293316483415,576.746899,640.51318944,0.4602880600779646,,,9.97486822,472.6650426862118,11239.844063,104952.111137,8078.384206565461,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1146.3287870827974,14445402.907286908,2.915e-15,1e-18,6.582961482505606,2.2479251378769565,576.746899,639.23472,1.3549520767187249,,,9.97486822,472.6650426862118,11239.844063,104952.111137,8078.384206565461,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1146.3287870827974,14445402.907286908,2.915e-15,1e-18,6.582961482505606,2.2479251378769565,576.746899,639.23472,1.3549520767187249,,
,04/01/2024,1704326400,2133809.167343829,2133809.167343829,425889.56287123996,1050701.3933921072,10851.52553905927,101601.351572534,7807.278636319676,4.944e-21,20.271868983290624,2094.710513178099,5.2479e-17,1252.9373642814976,512876.4850899567,2.4398549999999995e-14,1.001e-18,13845.43709240288,5702.650129582444,543.5219150820001,621.5511022119999,0.4902568901108293,,,425889.56287123996,1050701.3933921072,10851.52553905927,101601.351572534,7807.278636319676,4.944e-21,20.271868983290624,2094.710513178099,5.2479e-17,1252.9373642814976,512876.4850899567,2.4398549999999995e-14,1.001e-18,13845.43709240288,5702.650129582444,543.5219150820001,621.5511022119999,0.4902568901108293,,,9.93629702,474.9254834868385,10884.505591,101895.013,7838.349855145472,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1146.3287870827974,14433657.294254856,2.915e-15,1e-18,6.637727707097222,2.2416870603057673,542.437041,619.074803,1.3549520767187249,,,9.93629702,474.9254834868385,10884.505591,101895.013,7838.349855145472,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1146.3287870827974,14433657.294254856,2.915e-15,1e-18,6.637727707097222,2.2416870603057673,542.437041,619.074803,1.3549520767187249,,
,05/01/2024,1704412800,2171850.175677238,2171850.175677238,438677.3518511,1079355.311237178,11063.983529175,103218.71216556898,7877.9989875136125,5.1603000000000005e-21,20.47919613679468,2090.68652286463,6.272e-17,1237.5940293717417,507226.7545214752,2.5156450000000002e-14,1.001e-18,14145.396007486605,5832.31393682847,521.6781940369999,581.376173378,0.5393251246171212,,,438677.3518511,1079355.311237178,11063.983529175,103218.71216556898,7877.9989875136125,5.1603000000000005e-21,20.47919613679468,2090.68652286463,6.272e-17,1237.5940293717417,507226.7545214752,2.5156450000000002e-14,1.001e-18,14145.396007486605,5832.31393682847,521.6781940369999,581.376173378,0.5393251246171212,,,9.91473278,474.79251105747454,11008.938835,103115.596569,7854.4356804721965,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1130.2228578737368,14419600.597036496,2.915e-15,1e-18,6.637727707097222,2.2299551650309204,521.157037,580.795378,1.3549520767187249,,,9.91473278,474.79251105747454,11008.938835,103115.596569,7854.4356804721965,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1130.2228578737368,14419600.597036496,2.915e-15,1e-18,6.637727707097222,2.2299551650309204,521.157037,580.795378,1.3549520767187249,,
,06/01/2024,1704499200,2167062.137390388,2167062.137390388,434365.979483,1079475.3545249193,10953.711685,102746.477592304,7807.720194448635,5.057299999999999e-21,20.176262161208438,2046.0578817564767,6.125e-17,1237.5940293717417,507144.5703496811,2.4340249999999996e-14,1e-18,14251.835014018165,5891.857208652738,523.878829335,596.9243357400001,1.0547721942384e-11,,,434365.979483,1079475.3545249193,10953.711685,102746.477592304,7807.720194448635,5.057299999999999e-21,20.176262161208438,2046.0578817564767,6.125e-17,1237.5940293717417,507144.5703496811,2.4340249999999996e-14,1e-18,14251.835014018165,5891.857208652738,523.878829335,596.9243357400001,1.0547721942384e-11,,,9.84778225,476.3666251224236,10953.711685,102337.129076,7815.191517539402,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1130.2228578737368,14417264.239732578,2.915e-15,1e-18,6.7141077105806195,2.2584635822173262,521.272467,595.73287,2.8963572e-11,,,9.84778225,476.3666251224236,10953.711685,102337.129076,7815.191517539402,5.15e-16,0.10742339559795783,1.1766053548155362,4.9e-17,1130.2228578737368,14417264.239732578,2.915e-15,1e-18,6.7141077105806195,2.2584635822173262,521.272467,595.73287,2.8963572e-11,,
,07/01/2024,1704585600,2155533.5197080113,2155533.5197080113,434503.70981976,1072573.111453369,10883.383984464112,102414.86661806398,7801.838819983819,4.9646e-21,19.99579085660387,2046.0220649088578,5.5369999999999994e-17,1237.5940293717417,503274.1888073221,2.393215e-14,1.001e-18,13707.53475498199,5819.867365928636,521.438087,729.968112,9.794060835372e-12,,,434503.70981976,1072573.111453369,10883.383984464112,102414.86661806398,7801.838819983819,4.9646e-21,19.99579085660387,2046.0220649088578,5.5369999999999994e-17,1237.5940293717417,503274.1888073221,2.393215e-14,1.001e-18,13707.53475498199,5819.867365928636,521.438087,729.968112,9.794060835372e-12,,,9.84733274,476.3286827815561,10902.113816,102312.554064,7801.838819983819,5.15e-16,0.10742339559795783,1.1759220571568154,4.9e-17,1130.2228578737368,14426999.4174244,2.915e-15,1e-18,6.699150973033385,2.2582045568380673,521.438087,729.968112,2.8963572e-11,,,9.84733274,476.3286827815561,10902.113816,102312.554064,7801.838819983819,5.15e-16,0.10742339559795783,1.1759220571568154,4.9e-17,1130.2228578737368,14426999.4174244,2.915e-15,1e-18,6.699150973033385,2.2582045568380673,521.438087,729.968112,2.8963572e-11,,
,08/01/2024,1704672000,2139153.19042036,2139153.19042036,431293.94181524,1056067.956677941,10897.981156061998,101769.49875915967,7754.210466422661,4.64015e-21,19.601546994759364,2053.9830572358096,5.1792999999999996e-17,1235.3335836559943,507644.0275613471,2.224145e-14,9.99768e-19,13653.93938722739,5524.744916518603,505.5498998549999,732.4215926999999,9.500312288148e-12,,,431293.94181524,1056067.956677941,10897.981156061998,101769.49875915967,7754.210466422661,4.64015e-21,19.601546994759364,2053.9830572358096,5.1792999999999996e-17,1235.3335836559943,507644.0275613471,2.224145e-14,9.99768e-19,13653.93938722739,5524.744916518603,505.5498998549999,732.4215926999999,9.500312288148e-12,,,9.80904596,475.75557678405465,10887.094062,102031.822575,7769.695469493361,5.15e-16,0.10742339559795783,1.1759220571568154,4.9e-17,1130.2228578737368,14552266.443949167,2.915e-15,1e-18,6.709783327793777,2.16396139413279,505.044855,730.2309,2.8963572e-11,,,9.80904596,475.75557678405465,10887.094062,102031.822575,7769.695469493361,5.15e-16,0.10742339559795783,1.1759220571568154,4.9e-17,1130.2228578737368,14552266.443949167,2.915e-15,1e-18,6.709783327793777,2.16396139413279,505.044855,730.2309,2.8963572e-11,,
,09/01/2024,1704758400,2209298.075134281,2209298.075134281,455788.93316876,1112103.6594839857,11093.350326057998,104329.86759968563,7862.488294486428,4.9388499999999994e-21,20.54042747228552,2140.6602720688384,5.586e-17,1239.8544750874892,493464.28874383174,1.8104450000000003e-14,1.001e-18,14165.817393151332,5849.865919756577,506.105199018,732.6438309189999,9.711369837312e-12,,,455788.93316876,1112103.6594839857,11093.350326057998,104329.86759968563,7862.488294486428,4.9388499999999994e-21,20.54042747228552,2140.6602720688384,5.586e-17,1239.8544750874892,493464.28874383174,1.8104450000000003e-14,1.001e-18,14165.817393151332,5849.865919756577,506.105199018,732.6438309189999,9.711369837312e-12,,,9.71375758,477.22806950229824,11082.268058,104373.078054,7862.488294486428,5.15e-16,0.10742339559795783,1.1759220571568154,4.9e-17,1130.2228578737368,14466435.404196296,2.249e-15,1e-18,6.714771356931876,2.1782261459246044,505.095009,731.911919,2.8963572e-11,,,9.71375758,477.22806950229824,11082.268058,104373.078054,7862.488294486428,5.15e-16,0.10742339559795783,1.1759220571568154,4.9e-17,1130.2228578737368,14466435.404196296,2.249e-15,1e-18,6.714771356931876,2.1782261459246044,505.095009,731.911919,2.8963572e-11,,
,10/01/2024,1704844800,2226074.7178371064,2226074.7178371064,451377.50121,1130599.1301517512,11111.346482680001,105155.21647016099,7999.456554509183,4.99035e-21,20.586302045629434,2191.824248109067,5.88e-17,1238.7242522296156,494272.2709071399,1.9071520000000002e-14,9.977850000000002e-19,14793.335816134078,6053.153118490003,513.292282494,748.8800413629999,9.375826855692e-12,,,451377.50121,1130599.1301517512,11111.346482680001,105155.21647016099,7999.456554509183,4.99035e-21,20.586302045629434,2191.824248109067,5.88e-17,1238.7242522296156,494272.2709071399,1.9071520000000002e-14,9.977850000000002e-19,14793.335816134078,6053.153118490003,513.292282494,748.8800413629999,9.375826855692e-12,,,9.8493825,474.06364607123595,11067.07817,104840.694387,7943.849607258375,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1130.2228578737368,14465746.214700337,2.249e-15,1e-18,6.776639295706384,2.2036707932686546,512.267747,746.640121,2.8963572e-11,,,9.8493825,474.06364607123595,11067.07817,104840.694387,7943.849607258375,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1130.2228578737368,14465746.214700337,2.249e-15,1e-18,6.776639295706384,2.2036707932686546,512.267747,746.640121,2.8963572e-11,,
,11/01/2024,1704931200,2349284.541408766,2349284.541408766,474309.82995109993,1190351.6158107014,11523.665738790156,109098.99280922748,8243.188751030297,5.15515e-21,22.194724330318994,2379.476849608718,6.517000000000001e-17,1257.5050112254864,529295.3568578818,2.00161e-14,9.99543e-19,15025.571244797939,6504.030786380359,513.400695888,759.7121778039999,1.0095542656319999e-11,,,474309.82995109993,1190351.6158107014,11523.665738790156,109098.99280922748,8243.188751030297,5.15515e-21,22.194724330318994,2379.476849608718,6.517000000000001e-17,1257.5050112254864,529295.3568578818,2.00161e-14,9.99543e-19,15025.571244797939,6504.030786380359,513.400695888,759.7121778039999,1.0095542656319999e-11,,,10.18597294,462.4628452142246,11538.458042,109225.147855,8250.630820029963,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.3126811535883,14678380.54577215,2.249e-15,1e-18,6.776639295706384,2.1831320904063345,512.375944,752.935756,2.8963572e-11,,,10.18597294,462.4628452142246,11538.458042,109225.147855,8250.630820029963,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.3126811535883,14678380.54577215,2.249e-15,1e-18,6.776639295706384,2.1831320904063345,512.375944,752.935756,2.8963572e-11,,
,12/01/2024,1705017600,2443411.1480294648,2443411.1480294648,474772.8170175,1204044.0039321398,11687.807358804,109796.141963976,8360.506277066346,5.1912e-21,22.307464210086952,2512.155399722803,6.86e-17,1258.65132390664,606934.6082677532,2.1320520000000002e-14,9.98185e-19,16147.511646595087,6519.185301297814,543.0875680229999,812.3645084699999,1.0398733328016e-11,,,474772.8170175,1204044.0039321398,11687.807358804,109796.141963976,8360.506277066346,5.1912e-21,22.307464210086952,2512.155399722803,6.86e-17,1258.65132390664,606934.6082677532,2.1320520000000002e-14,9.98185e-19,16147.511646595087,6519.185301297814,543.0875680229999,812.3645084699999,1.0398733328016e-11,,,10.2798055,461.6272932652955,11664.478402,109576.987988,8365.8604277401,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.3126811535883,14590766.830237564,2.249e-15,1e-18,6.776639295706384,2.1713680999812857,542.545023,808.322894,2.8963572e-11,,,10.2798055,461.6272932652955,11664.478402,109576.987988,8365.8604277401,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.3126811535883,14590766.830237564,2.249e-15,1e-18,6.776639295706384,2.1713680999812857,542.545023,808.322894,2.8963572e-11,,
,13/01/2024,1705104000,2348471.875364833,2348471.875364833,451398.24149448,1162928.9644165693,11496.94712712,107732.23795636499,8248.714265985494,4.9749e-21,22.20653517486611,2387.132059758879,6.174e-17,1256.3565321912313,580354.0986012525,2.003859e-14,1.0020000000000001e-18,15069.941213457942,6257.077408134472,542.340178347902,777.617575992,3.08199571805278e-9,,,451398.24149448,1162928.9644165693,11496.94712712,107732.23795636499,8248.714265985494,4.9749e-21,22.20653517486611,2387.132059758879,6.174e-17,1256.3565321912313,580354.0986012525,2.003859e-14,1.0020000000000001e-18,15069.941213457942,6257.077408134472,542.340178347902,777.617575992,3.08199571805278e-9,,,10.52897559,460.91823231878993,11405.701515,107196.256673,8207.675886552732,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.310704554043,14412648.03936853,2.249e-15,1e-18,6.842135923150728,2.1602797274340295,542.740721,774.519498,9.047981135e-9,,,10.52897559,460.91823231878993,11405.701515,107196.256673,8207.675886552732,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.310704554043,14412648.03936853,2.249e-15,1e-18,6.842135923150728,2.1602797274340295,542.740721,774.519498,9.047981135e-9,,
,14/01/2024,1705190400,2348302.445289044,2348302.445289044,454922.41195975,1180769.5543858975,11580.069981563607,108289.529057,8229.117154964539,5.0882e-21,22.714401490392255,2429.5238148914927,6.076e-17,1257.475013872121,557672.0472226606,2.075827e-14,9.99485e-19,15498.122079528714,6352.048604968864,542.399879827212,737.4317326260001,3.04788482917383e-9,,,454922.41195975,1180769.5543858975,11580.069981563607,108289.529057,8229.117154964539,5.0882e-21,22.714401490392255,2429.5238148914927,6.076e-17,1257.475013872121,557672.0472226606,2.075827e-14,9.99485e-19,15498.122079528714,6352.048604968864,542.399879827212,737.4317326260001,3.04788482917383e-9,,,10.63524049,458.1136290712164,11583.684091,108289.529057,8260.714387496713,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.285336255352,14410655.458575122,2.249e-15,1e-18,6.842135923150728,2.1424808351863573,542.740721,735.959813,9.047981135e-9,,,10.63524049,458.1136290712164,11583.684091,108289.529057,8260.714387496713,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.285336255352,14410655.458575122,2.249e-15,1e-18,6.842135923150728,2.1424808351863573,542.740721,735.959813,9.047981135e-9,,
,15/01/2024,1705276800,2268471.6070100097,2268471.6070100097,443764.03893889,1141950.3701776823,11447.22950580384,106783.947275328,8219.275734395049,4.9646e-21,22.07554217170715,2380.6762834571305,5.684e-17,1255.1824431996104,529982.3636631902,2.008357e-14,1e-18,15273.9039282016,6140.264374410693,540.31911379474,711.960029482,3.13279108414467e-9,,,443764.03893889,1141950.3701776823,11447.22950580384,106783.947275328,8219.275734395049,4.9646e-21,22.07554217170715,2380.6762834571305,5.684e-17,1255.1824431996104,529982.3636631902,2.008357e-14,1e-18,15273.9039282016,6140.264374410693,540.31911379474,711.960029482,3.13279108414467e-9,,,10.56555889,457.9341421091881,11453.872752,106570.805664,8194.6916594168,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.285336255352,14546479.570661193,2.249e-15,1e-18,6.878587673137401,2.1424808351863573,542.88206,707.713747,9.047981135e-9,,,10.56555889,457.9341421091881,11453.872752,106570.805664,8194.6916594168,5.15e-16,0.10737131406472349,1.1759155376591754,4.9e-17,1146.285336255352,14546479.570661193,2.249e-15,1e-18,6.878587673137401,2.1424808351863573,542.88206,707.713747,9.047981135e-9,,
,16/01/2024,1705363200,2285224.85320056,2285224.85320056,448943.10965136,1149584.6299217811,11397.801287964005,106688.03688164389,8138.004363203432,4.9234e-21,22.30316935752436,2373.873011820122,5.929e-17,1258.6212992083765,534322.0917189275,1.9971120000000003e-14,1e-18,15089.922621112919,6219.966789286113,501.386296469751,685.106188422,3.3241468371687853e-9,,,448943.10965136,1149584.6299217811,11397.801287964005,106688.03688164389,8138.004363203432,4.9234e-21,22.30316935752436,2373.873011820122,5.929e-17,1258.6212992083765,534322.0917189275,1.9971120000000003e-14,1e-18,15089.922621112919,6219.966789286113,501.386296469751,685.106188422,3.3241468371687853e-9,,,10.57730444,457.6244411667593,11458.312637,106921.124934,8182.064782054797,5.15e-16,0.10737131406472349,1.1758540811948,4.9e-17,1146.285336255352,14538415.329787103,2.249e-15,1e-18,6.921601848115205,2.1372987386729827,503.764569,683.738711,9.047981135e-9,,,10.57730444,457.6244411667593,11458.312637,106921.124934,8182.064782054797,5.15e-16,0.10737131406472349,1.1758540811948,4.9e-17,1146.285336255352,14538415.329787103,2.249e-15,1e-18,6.921601848115205,2.1372987386729827,503.764569,683.738711,9.047981135e-9,,
,17/01/2024,1705449600,2333534.144499018,2333534.144499018,457072.5232544,1177487.2968723306,11589.064410768462,108285.141237273,8232.732817835804,4.96975e-21,23.55511887951904,2370.027968974615,5.978e-17,1251.7435871908444,544101.1089705864,2.026349e-14,1e-18,15546.471479014599,6384.496046189161,503.945924,686.0368115709999,3.2776130701914804e-9,,,457072.5232544,1177487.2968723306,11589.064410768462,108285.141237273,8232.732817835804,4.96975e-21,23.55511887951904,2370.027968974615,5.978e-17,1251.7435871908444,544101.1089705864,2.026349e-14,1e-18,15546.471479014599,6384.496046189161,503.945924,686.0368115709999,3.2776130701914804e-9,,,10.61478224,455.412523833447,11592.055161,108176.964273,8241.394523479981,5.15e-16,0.10737131406472349,1.1758540811948,4.9e-17,1146.285336255352,14587755.559223497,2.249e-15,1e-18,6.921601848115205,2.1372987386729827,503.945924,683.984857,9.047981135e-9,,,10.61478224,455.412523833447,11592.055161,108176.964273,8241.394523479981,5.15e-16,0.10737131406472349,1.1758540811948,4.9e-17,1146.285336255352,14587755.559223497,2.249e-15,1e-18,6.921601848115205,2.1372987386729827,503.945924,683.984857,9.047981135e-9,,
,18/01/2024,1705536000,2299104.349452012,2299104.349452012,451183.7653128,1150874.7278105156,11589.732394452001,107123.07269637601,8234.941940805138,4.8925e-21,23.082685097634254,2348.745010104989,5.929e-17,1248.3047311820783,542881.0934639156,2.003859e-14,9.99561e-19,16299.840200364526,6107.2386735795,503.83035357991196,685.9741792359999,3.166748157344325e-9,,,451183.7653128,1150874.7278105156,11589.732394452001,107123.07269637601,8234.941940805138,4.8925e-21,23.082685097634254,2348.745010104989,5.929e-17,1248.3047311820783,542881.0934639156,2.003859e-14,9.99561e-19,16299.840200364526,6107.2386735795,503.83035357991196,685.9741792359999,3.166748157344325e-9,,,10.61359128,456.03398548557084,11520.608742,106909.254188,8210.311007781793,5.15e-16,0.10737131406472349,1.1758540811948,4.9e-17,1146.285336255352,14582652.552077666,2.249e-15,1e-18,6.921581618292063,2.1007576719477083,504.098534,683.922412,9.047981135e-9,,,10.61359128,456.03398548557084,11520.608742,106909.254188,8210.311007781793,5.15e-16,0.10737131406472349,1.1758540811948,4.9e-17,1146.285336255352,14582652.552077666,2.249e-15,1e-18,6.921581618292063,2.1007576719477083,504.098534,683.922412,9.047981135e-9,,
,19/01/2024,1705622400,2258913.2356049754,2258913.2356049754,437347.2314094,1127222.2508172481,11345.27848681986,105419.84192,8059.6240608393655,4.72255e-21,22.251631126773297,2336.6849342493615,5.439000000000001e-17,1246.0121605095676,542749.4270594884,1.954381e-14,9.99008e-19,15913.950407441152,6062.5170026708065,504.07588106977204,684.089834109,3.0437318058328653e-9,,,437347.2314094,1127222.2508172481,11345.27848681986,105419.84192,8059.6240608393655,4.72255e-21,22.251631126773297,2336.6849342493615,5.439000000000001e-17,1246.0121605095676,542749.4270594884,1.954381e-14,9.99008e-19,15913.950407441152,6062.5170026708065,504.07588106977204,684.089834109,3.0437318058328653e-9,,,10.5992737,456.9387696368917,11357.806147,105419.84192,8076.771045769534,5.15e-16,0.10737131406472349,1.1758502711056906,4.9e-17,1146.285336255352,14579115.782328894,2.249e-15,1e-18,6.915019991414273,2.135704296997096,504.248334,682.043703,9.047981135e-9,,,10.5992737,456.9387696368917,11357.806147,105419.84192,8076.771045769534,5.15e-16,0.10737131406472349,1.1758502711056906,4.9e-17,1146.285336255352,14579115.782328894,2.249e-15,1e-18,6.915019991414273,2.135704296997096,504.248334,682.043703,9.047981135e-9,,
,20/01/2024,1705708800,2243363.8882583575,2243363.8882583575,439676.80094176,1129198.68497908,11362.551608407999,105798.5740952639,8106.520451798603,4.7895e-21,22.51254341995057,2307.664949558473,5.2577e-17,1249.4510165183337,522181.30306409736,2.00161e-14,9.99896e-19,16209.288701914968,6063.403696148651,503.724419980974,683.407790406,3.0652388569907603e-9,,,439676.80094176,1129198.68497908,11362.551608407999,105798.5740952639,8106.520451798603,4.7895e-21,22.51254341995057,2307.664949558473,5.2577e-17,1249.4510165183337,522181.30306409736,2.00161e-14,9.99896e-19,16209.288701914968,6063.403696148651,503.724419980974,683.407790406,3.0652388569907603e-9,,,10.62354848,454.2761162722441,11351.200408,106041.302637,8090.339772254095,5.15e-16,0.10737131406472349,1.1758502711056906,4.9e-17,1146.285336255352,14717897.882657833,2.249e-15,1e-18,6.927993871775187,2.114791637711675,504.248334,682.043703,9.047981135e-9,,,10.62354848,454.2761162722441,11351.200408,106041.302637,8090.339772254095,5.15e-16,0.10737131406472349,1.1758502711056906,4.9e-17,1146.285336255352,14717897.882657833,2.249e-15,1e-18,6.927993871775187,2.114791637711675,504.248334,682.043703,9.047981135e-9,,
,21/01/2024,1705795200,2239132.141157184,2239132.141157184,440014.14226972,1124415.4634729726,11352.246006929501,106059.570761,8451.4481608868,4.96975e-21,22.686484948735423,2322.127907893073,5.1940000000000006e-17,1265.449339181199,522007.30377146945,2.0398430000000002e-14,1e-18,15953.633544854267,6064.080478298678,503.905760372343,700.0831986540001,3.4127356204615704e-9,,,440014.14226972,1124415.4634729726,11352.246006929501,106059.570761,8451.4481608868,4.96975e-21,22.686484948735423,2322.127907893073,5.1940000000000006e-17,1265.449339181199,522007.30377146945,2.0398430000000002e-14,1e-18,15953.633544854267,6064.080478298678,503.905760372343,700.0831986540001,3.4127356204615704e-9,,,10.58285974,455.4575833507398,11352.541173,106059.570761,8451.4481608868,5.15e-16,0.10737131406472349,1.1758502711056906,4.9e-17,1159.8985693686518,14718934.425286366,2.249e-15,1e-18,6.905378278703498,2.12946605270874,504.429863,698.685827,9.047981135e-9,,,10.58285974,455.4575833507398,11352.541173,106059.570761,8451.4481608868,5.15e-16,0.10737131406472349,1.1758502711056906,4.9e-17,1159.8985693686518,14718934.425286366,2.249e-15,1e-18,6.905378278703498,2.12946605270874,504.429863,698.685827,9.047981135e-9,,
,22/01/2024,1705881600,2229386.6720206393,2229386.6720206393,438881.78206372005,1117280.6333604306,11268.542634729327,105452.34811652018,8047.290458906647,4.79465e-21,22.94095496306882,2326.9606525073177,5.3361e-17,1262.8936538476237,521732.46423362277,2.156791e-14,9.99742e-19,15919.405315175145,6010.480632445724,503.14887780564,677.781065962,3.25928186041197e-9,,,438881.78206372005,1117280.6333604306,11268.542634729327,105452.34811652018,8047.290458906647,4.79465e-21,22.94095496306882,2326.9606525073177,5.3361e-17,1262.8936538476237,521732.46423362277,2.156791e-14,9.99742e-19,15919.405315175145,6010.480632445724,503.14887780564,677.781065962,3.25928186041197e-9,,,10.58745524,455.46590300256025,11336.938384,105919.240127,8085.608155957731,5.15e-16,0.10737131406472349,1.1758502711056906,4.9e-17,1159.6819594560366,14714051.714364436,2.249e-15,1e-18,6.872595501206697,2.117895182242719,504.364396,677.103962,9.047981135e-9,,,10.58745524,455.46590300256025,11336.938384,105919.240127,8085.608155957731,5.15e-16,0.10737131406472349,1.1758502711056906,4.9e-17,1159.6819594560366,14714051.714364436,2.249e-15,1e-18,6.872595501206697,2.117895182242719,504.364396,677.103962,9.047981135e-9,,
