,Date,Timestamp,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap
,04/01/2024,1704326400,936.5191069105945,936.5191069105945,,,,,2.480387,249.427448273388,598.5592416372065,86.05203,,,,,2.480387,249.427448273388,598.5592416372065,86.05203,,,,,2.480387,249.464369,0.26908553314446304,0.041,,,,,2.480387,249.464369,0.26908553314446304,0.041
,05/01/2024,1704412800,905.8955215780398,905.8955215780398,,,,,2.485347774,250.087146,566.0426378040398,87.28039,,,,,2.485347774,250.087146,566.0426378040398,87.28039,,,,,2.480387,250.087146,0.2492679462943077,0.041,,,,,2.480387,250.087146,0.2492679462943077,0.041
,06/01/2024,1704499200,899.2159545044672,899.2159545044672,,,,,2.4828673869999998,249.470049,560.233568117467,87.02947,,,,,2.4828673869999998,249.470049,560.233568117467,87.02947,,,,,2.480387,249.470049,0.2469327292398379,0.041,,,,,2.480387,249.470049,0.2469327292398379,0.041
,07/01/2024,1704585600,732.2272725157179,732.2272725157179,,,,,2.8532330320359995,248.57273924340603,396.95835024027593,83.84295,,,,,2.8532330320359995,248.57273924340603,396.95835024027593,83.84295,,,,,2.854252,249.182239,0.17690002550848538,0.041,,,,,2.854252,249.182239,0.17690002550848538,0.041
,08/01/2024,1704672000,724.5498987642275,724.5498987642275,,,,,2.854252,250.93224456299998,388.1812022012275,82.5822,,,,,2.854252,250.93224456299998,388.1812022012275,82.5822,,,,,2.854252,250.681563,0.17635702086730218,0.041,,,,,2.854252,250.681563,0.17635702086730218,0.041
,09/01/2024,1704758400,886.997652976378,886.997652976378,,,,,2.8164636499999998,268.22637841999995,529.5337809063782,86.42103,,,,,2.8164636499999998,268.22637841999995,529.5337809063782,86.42103,,,,,2.81365,267.95842,0.2268393509708611,0.041,,,,,2.81365,267.95842,0.2268393509708611,0.041
,10/01/2024,1704844800,1297.472672172791,1297.472672172791,,,,,2.8127665138999998,432.75687555099995,772.752630107891,89.1504,,,,,2.8127665138999998,432.75687555099995,772.752630107891,89.1504,,,,,2.81365,432.324551,0.3252079514632272,0.041,,,,,2.81365,432.324551,0.3252079514632272,0.041
,11/01/2024,1704931200,1370.6800032490744,1370.6800032490744,,,,,2.8164636499999998,444.4033914319999,832.5524881670742,90.90766,,,,,2.8164636499999998,444.4033914319999,832.5524881670742,90.90766,,,,,2.81365,443.959432,0.3224822745350251,0.041,,,,,2.81365,443.959432,0.3224822745350251,0.041
,12/01/2024,1705017600,1443.3874699949463,1443.3874699949463,,,,,2.8136049815999997,455.260463,887.6177820133463,97.69562,,,,,2.8136049815999997,455.260463,887.6177820133463,97.69562,,,,,2.81365,455.260463,0.3422483919403377,0.041,,,,,2.81365,455.260463,0.3422483919403377,0.041
,13/01/2024,1705104000,1353.4779774582153,1353.4779774582153,,,,,2.81235853465,455.748992526035,804.6133063975302,90.30332,,,,,2.81235853465,455.748992526035,804.6133063975302,90.30332,,,,,2.81365,456.093343,0.319373372654665,0.041,,,,,2.81365,456.093343,0.319373372654665,0.041
,14/01/2024,1705190400,1456.0040324054285,1456.0040324054285,,,,,2.81358528605,450.803295084576,909.5180520348024,92.8691,,,,,2.81358528605,450.803295084576,909.5180520348024,92.8691,,,,,2.81365,451.029712,0.3554401594602272,0.041,,,,,2.81365,451.029712,0.3554401594602272,0.041
,15/01/2024,1705276800,1411.23607502556,1411.23607502556,,,,,2.8164636499999998,449.80290951931806,867.3593118562419,91.25739,,,,,2.8164636499999998,449.80290951931806,867.3593118562419,91.25739,,,,,2.81365,450.163941,0.3471311755773085,0.041,,,,,2.81365,450.163941,0.3471311755773085,0.041
,16/01/2024,1705363200,1346.484034774816,1346.484034774816,,,,,2.71119957405,417.515621,836.8481042007662,89.40911,,,,,2.71119957405,417.515621,836.8481042007662,89.40911,,,,,2.71365,417.515621,0.3330871295178977,0.041,,,,,2.71365,417.515621,0.3330871295178977,0.041
,17/01/2024,1705449600,2399.2155255092366,2399.2155255092366,,,,,2.71156863045,418.882567271415,1885.2758596073716,92.34553,,,,,2.71156863045,418.882567271415,1885.2758596073716,92.34553,,,,,2.71365,419.069053,0.728245960316353,0.041,,,,,2.71365,419.069053,0.728245960316353,0.041
,18/01/2024,1705536000,5014.981136824684,5014.981136824684,,,,,3.18573966802,418.78758621699996,4496.924310939664,96.0835,,,,,3.18573966802,418.78758621699996,4496.924310939664,96.0835,,,,,3.18682,418.369217,1.777939386523358,0.041,,,,,3.18682,418.369217,1.777939386523358,0.041
,19/01/2024,1705622400,2629.479920437915,2629.479920437915,,,,,3.1840634007,414.986334,2116.604853037215,94.70467,,,,,3.1840634007,414.986334,2116.604853037215,94.70467,,,,,3.18682,414.986334,0.8577828245400116,0.041,,,,,3.18682,414.986334,0.8577828245400116,0.041
,20/01/2024,1705708800,1741.5283798009862,1741.5283798009862,,,,,2.950114328154,413.878820710784,1229.1874847620481,95.51196,,,,,2.950114328154,413.878820710784,1229.1874847620481,95.51196,,,,,2.953094,414.107408,0.4956561037299784,0.041,,,,,2.953094,414.107408,0.4956561037299784,0.041
,21/01/2024,1705795200,2092.866717639356,2092.866717639356,,,,,2.951168582712,413.452761279896,1581.8204377767481,94.64235,,,,,2.951168582712,413.452761279896,1581.8204377767481,94.64235,,,,,2.953094,413.555323,0.6413868982368973,0.041,,,,,2.953094,413.555323,0.6413868982368973,0.041
,22/01/2024,1705881600,1965.7806176936604,1965.7806176936604,,,,,2.950512995844,420.32149959799995,1447.5267750998164,94.98183,,,,,2.950512995844,420.32149959799995,1447.5267750998164,94.98183,,,,,2.953094,419.901598,0.5886241191539489,0.041,,,,,2.953094,419.901598,0.5886241191539489,0.041
,23/01/2024,1705968000,1898.5817430454772,1898.5817430454772,,,,,2.9521755877660003,402.23054972099993,1403.787367736711,89.61165000000001,,,,,2.9521755877660003,402.23054972099993,1403.787367736711,89.61165000000001,,,,,2.953094,401.828721,0.607119322093024,0.041,,,,,2.953094,401.828721,0.607119322093024,0.041
,24/01/2024,1706054400,1891.119244390724,1891.119244390724,,,,,2.9526451297119998,399.40712111299996,1402.5475481480119,86.21193000000001,,,,,2.9526451297119998,399.40712111299996,1402.5475481480119,86.21193000000001,,,,,2.953094,399.008113,0.6291538663718058,0.041,,,,,2.953094,399.008113,0.6291538663718058,0.041
,25/01/2024,1706140800,1697.2514628470954,1697.2514628470954,,,,,2.9497097542760002,397.114987702893,1210.2679953899265,86.91877,,,,,2.9497097542760002,397.114987702893,1210.2679953899265,86.91877,,,,,2.953094,397.302117,0.5419555315988296,0.041,,,,,2.953094,397.302117,0.5419555315988296,0.041
,26/01/2024,1706227200,1899.0139779326998,1899.0139779326998,,,,,1.702386487086,405.76264157932496,1405.672399866289,85.87655000000001,,,,,1.702386487086,405.76264157932496,1405.672399866289,85.87655000000001,,,,,1.703787,405.874257,0.6349762844174515,0.041,,,,,1.703787,405.874257,0.6349762844174515,0.041
