,Date,Timestamp,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2
,22/01/2023,1674345600,2158867.816515735,2158867.816515735,2060875.1281727494,36537.17444538914,7355.127895876684,274.43277549198,24117.365252438067,29708.58797379,,,,,,,,,2060875.1281727494,36537.17444538914,7355.127895876684,274.43277549198,24117.365252438067,29708.58797379,,,,,,,,,72773763.98658952,60723241.55790117,121929.0800503404,460.585188,1394847.0186768018,29649.289395,,,,,,,,,72773763.98658952,60723241.55790117,121929.0800503404,460.585188,1394847.0186768018,29649.289395,,,,,,,,
,23/01/2023,1674432000,2151879.549086453,2151879.549086453,2054098.245346628,36891.66479974768,7382.799409300007,272.631324973805,23685.75859312157,29548.449612681994,,,,,,,,,2054098.245346628,36891.66479974768,7382.799409300007,272.631324973805,23685.75859312157,29548.449612681994,,,,,,,,,72729747.03886989,61422637.94037443,121758.05078420066,457.561783,1389191.6080570866,29518.930682,,,,,,,,,72729747.03886989,61422637.94037443,121758.05078420066,457.561783,1389191.6080570866,29518.930682,,,,,,,,
,24/01/2023,1674518400,2157547.5008223928,2157547.5008223928,2057037.9139274834,38569.4032418228,7337.198102245063,272.53301517798,24466.07364937137,29864.378886292416,,,,,,,,,2057037.9139274834,38569.4032418228,7337.198102245063,272.53301517798,24466.07364937137,29864.378886292416,,,,,,,,,72711183.35101828,62722635.85803487,124473.21450556548,457.396788,1409487.8681846126,29864.856724,,,,,,,,,72711183.35101828,62722635.85803487,124473.21450556548,457.396788,1409487.8681846126,29864.856724,,,,,,,,
,25/01/2023,1674604800,2178963.7061938797,2178963.7061938797,2079367.6986230498,38112.56275407517,7119.621617808542,273.643922722905,24120.899065223402,29969.280211,,,,,,,,,2079367.6986230498,38112.56275407517,7119.621617808542,273.643922722905,24120.899065223402,29969.280211,,,,,,,,,72491466.54122235,61466918.40025025,122862.24922013775,459.261243,1419463.4054684616,29969.280211,,,,,,,,,72491466.54122235,61466918.40025025,122862.24922013775,459.261243,1419463.4054684616,29969.280211,,,,,,,,
,26/01/2023,1674691200,2185448.070831409,2185448.070831409,2086889.5556680325,36826.3091744723,7279.024519255928,273.162095983475,23907.18848466057,30272.830889004737,,,,,,,,,2086889.5556680325,36826.3091744723,7279.024519255928,273.162095983475,23907.18848466057,30272.830889004737,,,,,,,,,72358683.52471776,60713382.31085514,125133.65169771235,458.452585,1421294.849305444,30301.101817,,,,,,,,,72358683.52471776,60713382.31085514,125133.65169771235,458.452585,1421294.849305444,30301.101817,,,,,,,,
,27/01/2023,1674777600,2183121.602567031,2183121.602567031,,,,,,,2082279.29729557,24008.274807405232,30350.922919316996,38993.121400432865,7217.2335579721375,272.75258633383,,,,,,,,,2082279.29729557,24008.274807405232,30350.922919316996,38993.121400432865,7217.2335579721375,272.75258633383,,,,,,,,,72472606.18564247,1411410.424694299,30320.602317,61832991.97683687,123167.28771049947,457.765298,,,,,,,,,72472606.18564247,1411410.424694299,30320.602317,61832991.97683687,123167.28771049947,457.765298,,
,28/01/2023,1674864000,2193511.365046901,2193511.365046901,,,,,,,2092176.565254902,23400.94219244246,30937.773414,39603.576771229236,7340.861124181982,51.646290145884,,,,,,,,,2092176.565254902,23400.94219244246,30937.773414,39603.576771229236,7340.861124181982,51.646290145884,,,,,,,,,72571163.34920613,1415392.6947170754,30937.773414,61361888.98720075,125872.10432410806,454.209014,,,,,,,,,72571163.34920613,1415392.6947170754,30937.773414,61361888.98720075,125872.10432410806,454.209014,,
,29/01/2023,1674950400,2181140.7080096523,2181140.7080096523,,,,,,,2080061.2003948158,23609.242870978705,30716.176573679997,39426.33735517087,7254.737118911362,73.013696096121,,,,,,,,,2080061.2003948158,23609.242870978705,30716.176573679997,39426.33735517087,7254.737118911362,73.013696096121,,,,,,,,,72764700.93695144,1425676.334582649,30654.86684,60199314.9728534,126400.15887989131,455.160717,,,,,,,,,72764700.93695144,1425676.334582649,30654.86684,60199314.9728534,126400.15887989131,455.160717,,
,30/01/2023,1675036800,2269397.5761219733,2269397.5761219733,,,,,,,2165192.342442652,24050.895546856424,30926.114580641883,41790.49117481927,7364.558989124058,73.17338787927301,,,,,,,,,2165192.342442652,24050.895546856424,30926.114580641883,41790.49117481927,7364.558989124058,73.17338787927301,,,,,,,,,72855172.4913432,1423451.6646281243,30954.190031,61865096.26033554,127602.1656263373,456.156221,,,,,,,,,72855172.4913432,1423451.6646281243,30954.190031,61865096.26033554,127602.1656263373,456.156221,,
,31/01/2023,1675123200,2140516.5172296916,2140516.5172296916,,,,,,,2051536.8188189878,24051.17014991181,17970.56847778371,39499.53371911845,7399.898147263525,58.52791662597,,,,,,,,,2051536.8188189878,24051.17014991181,17970.56847778371,39499.53371911845,7399.898147263525,58.52791662597,,,,,,,,,73106536.16718335,1424775.8027324632,17974.127355,61912465.27236862,128599.94694768213,364.85769,,,,,,,,,73106536.16718335,1424775.8027324632,17974.127355,61912465.27236862,128599.94694768213,364.85769,,
,01/02/2023,1675209600,2174916.4145634505,2174916.4145634505,,,,,,,2086514.1226269472,23351.57501049894,17663.583525587997,40134.0235802841,7195.541969696451,57.567850435425,,,,,,,,,2086514.1226269472,23351.57501049894,17663.583525587997,40134.0235802841,7195.541969696451,57.567850435425,,,,,,,,,73641501.64212368,1412560.5370210437,17645.937588,62742743.926905066,125983.4013778596,358.872725,,,,,,,,,73641501.64212368,1412560.5370210437,17645.937588,62742743.926905066,125983.4013778596,358.872725,,
,02/02/2023,1675296000,2428327.294222277,2428327.294222277,,,,,,,2249234.4067861205,23433.221341804456,17785.025314524,130647.34399836411,7169.717110355133,57.579671108982,,,,,,,,,2249234.4067861205,23433.221341804456,17785.025314524,130647.34399836411,7169.717110355133,57.579671108982,,,,,,,,,77062171.514709,1418233.7725524127,17749.526262,223370794.50557217,125377.58346341056,358.946414,,,,,,,,,77062171.514709,1418233.7725524127,17749.526262,223370794.50557217,125377.58346341056,358.946414,,
,03/02/2023,1675382400,2632881.436349251,2632881.436349251,,,,,,,2407559.647952643,21274.40461482683,17753.91448506,178782.88642137634,7292.9515264214315,217.631348922841,,,,,,,,,2407559.647952643,21274.40461482683,17753.91448506,178782.88642137634,7292.9515264214315,217.631348922841,,,,,,,,,82997919.08610587,1289830.793401631,17718.47753,306955027.8507251,127214.4768075187,362.487527,,,,,,,,,82997919.08610587,1289830.793401631,17718.47753,306955027.8507251,127214.4768075187,362.487527,,
,04/02/2023,1675468800,2628495.611226382,2628495.611226382,,,,,,,2405993.213274105,21481.736063184002,15378.617578,178031.16221924775,7319.763675807389,291.118416037675,,,,,,,,,2405993.213274105,21481.736063184002,15378.617578,178031.16221924775,7319.763675807389,291.118416037675,,,,,,,,,82865416.10280386,1290199.7824125388,15378.617578,334337099.6999901,129100.91494951125,355.601395,,,,,,,,,82865416.10280386,1290199.7824125388,15378.617578,334337099.6999901,129100.91494951125,355.601395,,
,05/02/2023,1675555200,2569768.609454712,2569768.609454712,,,,,,,2355680.5869821957,21389.04331667493,15450.929263922468,169789.92521738337,7242.474054816467,215.65061971878103,,,,,,,,,2355680.5869821957,21389.04331667493,15450.929263922468,169789.92521738337,7242.474054816467,215.65061971878103,,,,,,,,,82409906.58648671,1286481.614138995,15459.169001,335858537.8355489,129612.26340986555,359.393141,,,,,,,,,82409906.58648671,1286481.614138995,15459.169001,335858537.8355489,129612.26340986555,359.393141,,
,06/02/2023,1675641600,2572048.301122721,2572048.301122721,,,,,,,2345465.2866153433,21672.12385270596,15425.220533722999,181892.27781819156,7348.5912562287285,244.80104652850602,,,,,,,,,2345465.2866153433,21672.12385270596,15425.220533722999,181892.27781819156,7348.5912562287285,244.80104652850602,,,,,,,,,82732753.4352976,1290967.1447823986,15409.810723,373342113.7483406,131110.12250403626,407.973866,,,,,,,,,82732753.4352976,1290967.1447823986,15409.810723,373342113.7483406,131110.12250403626,407.973866,,
,07/02/2023,1675728000,2453873.1033232287,2453873.1033232287,,,,,,,2226771.2934872145,21619.666624129284,15282.369873770998,182639.46090259633,7323.016921432186,237.29551408550003,,,,,,,,,2226771.2934872145,21619.666624129284,15282.369873770998,182639.46090259633,7323.016921432186,237.29551408550003,,,,,,,,,82548802.9004117,1285557.2741323267,15267.102771,368291546.6568456,126431.1203437818,395.4655,,,,,,,,,82548802.9004117,1285557.2741323267,15267.102771,368291546.6568456,126431.1203437818,395.4655,,
,08/02/2023,1675814400,2469261.8098683036,2469261.8098683036,,,,,,,2250864.66081324,21348.599618811353,15231.343055662248,174346.6786492033,7236.344851383371,234.182880003371,,,,,,,,,2250864.66081324,21348.599618811353,15231.343055662248,174346.6786492033,7236.344851383371,234.182880003371,,,,,,,,,82066638.06302485,1258272.8538151362,15244.895768,370721636.9669848,122169.51734507312,390.278131,,,,,,,,,82066638.06302485,1258272.8538151362,15244.895768,370721636.9669848,122169.51734507312,390.278131,,
,09/02/2023,1675900800,2430726.989669139,2430726.989669139,,,,,,,2211451.020468418,21323.555078409394,15191.403714,174940.0571956862,7585.950876429501,235.00233619571802,,,,,,,,,2211451.020468418,21323.555078409394,15191.403714,174940.0571956862,7585.950876429501,235.00233619571802,,,,,,,,,82429539.9300449,1254646.3351200272,15191.403714,371572517.9917296,120144.9299402835,391.643798,,,,,,,,,82429539.9300449,1254646.3351200272,15191.403714,371572517.9917296,120144.9299402835,391.643798,,
,10/02/2023,1675987200,2365311.140414439,2365311.140414439,,,,,,,2152071.935778781,21070.30836932488,15215.531665,169372.39986094617,7343.104773733203,237.85996665379,,,,,,,,,2152071.935778781,21070.30836932488,15215.531665,169372.39986094617,7343.104773733203,237.85996665379,,,,,,,,,83110737.71748859,1197111.3149126458,15215.531665,372394353.5045648,113363.25393644466,396.40619,,,,,,,,,83110737.71748859,1197111.3149126458,15215.531665,372394353.5045648,113363.25393644466,396.40619,,
,11/02/2023,1676073600,2363968.5247284733,2363968.5247284733,,,,,,,2146482.6986538945,21245.286517600085,15356.311492344,173423.9037313725,7220.449757753151,239.87457550932203,,,,,,,,,2146482.6986538945,21245.286517600085,15356.311492344,173423.9037313725,7220.449757753151,239.87457550932203,,,,,,,,,83398777.14431173,1202923.3569290782,15325.660172,365510788.3140609,115627.09793666769,399.763642,,,,,,,,,83398777.14431173,1202923.3569290782,15325.660172,365510788.3140609,115627.09793666769,399.763642,,
,12/02/2023,1676160000,2410147.514099646,2410147.514099646,,,,,,,2187038.761884301,21432.812452026526,15106.715621,178761.1540241731,7566.464850380245,241.60526776521203,,,,,,,,,2187038.761884301,21432.812452026526,15106.715621,178761.1540241731,7566.464850380245,241.60526776521203,,,,,,,,,83683459.50872523,1211515.5439729514,15106.715621,368982917.464803,118587.33407068795,402.647932,,,,,,,,,83683459.50872523,1211515.5439729514,15106.715621,368982917.464803,118587.33407068795,402.647932,,
,13/02/2023,1676246400,2397418.8221756145,2397418.8221756145,,,,,,,2169759.8495564125,20870.142610668856,15252.582259896948,183978.99076004373,7481.853697507641,75.403291085028,,,,,,,,,2169759.8495564125,20870.142610668856,15252.582259896948,183978.99076004373,7481.853697507641,75.403291085028,,,,,,,,,83720626.51399322,1212223.838225789,15277.209121,372005400.2750803,119537.52512394376,346.684986,,,,,,,,,83720626.51399322,1212223.838225789,15277.209121,372005400.2750803,119537.52512394376,346.684986,,
,14/02/2023,1676332800,2411541.3320090068,2411541.3320090068,,,,,,,2182551.3752495823,20886.768678998065,15317.026212,185080.67800645143,7630.797429067619,74.686432907292,,,,,,,,,2182551.3752495823,20886.768678998065,15317.026212,185080.67800645143,7630.797429067619,74.686432907292,,,,,,,,,83861615.46327917,1197867.9743550105,15317.026212,376869635.5252524,119543.14271720927,343.831694,,,,,,,,,83861615.46327917,1197867.9743550105,15317.026212,376869635.5252524,119543.14271720927,343.831694,,
,15/02/2023,1676419200,2410654.171611598,2410654.171611598,,,,,,,2176083.5737090223,21155.082995452838,15769.411780121998,190221.86079355882,7349.6477535553295,74.594579886594,,,,,,,,,2176083.5737090223,21155.082995452838,15769.411780121998,190221.86079355882,7349.6477535553295,74.594579886594,,,,,,,,,83700254.34934293,1203344.3795677896,15753.658122,376453316.4329286,118237.57647289784,343.408833,,,,,,,,,83700254.34934293,1203344.3795677896,15753.658122,376453316.4329286,118237.57647289784,343.408833,,
,16/02/2023,1676505600,2485972.7087964285,2485972.7087964285,,,,,,,2252247.7795538283,21575.14761014377,15541.115726545604,189114.2890046754,7419.57695367721,74.799947558604,,,,,,,,,2252247.7795538283,21575.14761014377,15541.115726545604,189114.2890046754,7419.57695367721,74.799947558604,,,,,,,,,83743805.59422293,1204138.9508320512,15541.535348,376242020.1429958,120576.86732013538,344.354278,,,,,,,,,83743805.59422293,1204138.9508320512,15541.535348,376242020.1429958,120576.86732013538,344.354278,,
,17/02/2023,1676592000,2459521.22315194,2459521.22315194,,,,,,,2225322.055101982,22121.98106715391,15392.727187464316,188929.90597797543,7679.785527591413,74.768289772848,,,,,,,,,2225322.055101982,22121.98106715391,15392.727187464316,188929.90597797543,7679.785527591413,74.768289772848,,,,,,,,,83682601.73116998,1255113.680146805,15400.319545,386557352.38460445,121496.36968187647,344.208536,,,,,,,,,83682601.73116998,1255113.680146805,15400.319545,386557352.38460445,121496.36968187647,344.208536,,
,18/02/2023,1676678400,2539174.2871036017,2539174.2871036017,,,,,,,2299677.2598056006,21258.17253752035,15481.795889876208,195307.86541406863,7374.6851241418335,74.508332393604,,,,,,,,,2299677.2598056006,21258.17253752035,15481.795889876208,195307.86541406863,7374.6851241418335,74.508332393604,,,,,,,,,83793647.03296433,1252646.3419712284,15484.474704,392042766.4981907,123794.48606966081,343.011778,,,,,,,,,83793647.03296433,1252646.3419712284,15484.474704,392042766.4981907,123794.48606966081,343.011778,,
,19/02/2023,1676764800,2474992.6599820144,2474992.6599820144,,,,,,,2262741.2991492595,21451.893051242743,15507.895303292875,167740.25193890496,7476.848936747158,74.471602567548,,,,,,,,,2262741.2991492595,21451.893051242743,15507.895303292875,167740.25193890496,7476.848936747158,74.471602567548,,,,,,,,,83141578.74438038,1249475.3861232954,15511.385365,354540606.905024,123231.8978251802,342.842686,,,,,,,,,83141578.74438038,1249475.3861232954,15511.385365,354540606.905024,123231.8978251802,342.842686,,
,20/02/2023,1676851200,2462082.076441869,2462082.076441869,,,,,,,2236626.299539959,20808.244680030657,15336.115536401632,181830.46706070125,7406.456308880832,74.493315896046,,,,,,,,,2236626.299539959,20808.244680030657,15336.115536401632,181830.46706070125,7406.456308880832,74.493315896046,,,,,,,,,83572083.51355682,1253865.2363823121,15357.108704,387640367.2387943,123403.91730615534,342.942647,,,,,,,,,83572083.51355682,1253865.2363823121,15357.108704,387640367.2387943,123403.91730615534,342.942647,,
,21/02/2023,1676937600,2479814.7717773374,2479814.7717773374,,,,,,,2253532.856347229,21451.393339712213,15256.894301191813,181802.67676342672,7695.431136527755,75.519889250136,,,,,,,,,2253532.856347229,21451.393339712213,15256.894301191813,181802.67676342672,7695.431136527755,75.519889250136,,,,,,,,,83133922.65936244,1256640.4794555388,15264.618198,388749683.02490425,121817.12050477671,347.668652,,,,,,,,,83133922.65936244,1256640.4794555388,15264.618198,388749683.02490425,121817.12050477671,347.668652,,
,22/02/2023,1677024000,2500502.9108410696,2500502.9108410696,,,,,,,2265583.322227142,22248.33225005421,16320.557502078,188630.7300566384,7644.81321004272,75.15559511451599,,,,,,,,,2265583.322227142,22248.33225005421,16320.557502078,188630.7300566384,7644.81321004272,75.15559511451599,,,,,,,,,83673944.07687977,1263149.5062307296,16287.981539,381434351.9233179,120702.49479036756,345.991562,,,,,,,,,83673944.07687977,1263149.5062307296,16287.981539,381434351.9233179,120702.49479036756,345.991562,,
,23/02/2023,1677110400,2482385.529066765,2482385.529066765,,,,,,,2251914.0388663663,21407.89206645384,16291.77485269889,185242.5579492525,7454.948824164378,74.31650782945799,,,,,,,,,2251914.0388663663,21407.89206645384,16291.77485269889,185242.5579492525,7454.948824164378,74.31650782945799,,,,,,,,,83578965.61018746,1254957.4272805625,16303.660221,386163347.8199969,118319.37442132428,342.128681,,,,,,,,,83578965.61018746,1254957.4272805625,16303.660221,386163347.8199969,118319.37442132428,342.128681,,
,24/02/2023,1677196800,2442914.3593856813,2442914.3593856813,,,,,,,2214389.560641572,21588.770384836866,16418.973812166743,182827.23729486074,7615.131261811258,74.685990434226,,,,,,,,,2214389.560641572,21588.770384836866,16418.973812166743,182827.23729486074,7615.131261811258,74.685990434226,,,,,,,,,83233959.8202392,1267604.9700012547,16423.473844,377399135.6924712,120871.26221090216,343.829657,,,,,,,,,83233959.8202392,1267604.9700012547,16423.473844,377399135.6924712,120871.26221090216,343.829657,,
,25/02/2023,1677283200,2395279.93346098,2395279.93346098,,,,,,,2167414.9708809517,21244.29244608419,16368.287471357182,182765.46117904733,7412.19181230379,74.729671236282,,,,,,,,,2167414.9708809517,21244.29244608419,16368.287471357182,182765.46117904733,7412.19181230379,74.729671236282,,,,,,,,,83143670.26021065,1262217.3846652673,16374.640832,375805443.1744851,121153.83805661638,344.030749,,,,,,,,,83143670.26021065,1262217.3846652673,16374.640832,375805443.1744851,121153.83805661638,344.030749,,
,26/02/2023,1677369600,2385235.1551551404,2385235.1551551404,,,,,,,2164054.517657425,21398.25819254835,15988.619041511147,176378.18477878114,7340.684818173568,74.890666701342,,,,,,,,,2164054.517657425,21398.25819254835,15988.619041511147,176378.18477878114,7340.684818173568,74.890666701342,,,,,,,,,83259316.90827258,1266841.5243207992,15996.841418,377303751.6392092,120026.24009832679,344.771919,,,,,,,,,83259316.90827258,1266841.5243207992,15996.841418,377303751.6392092,120026.24009832679,344.771919,,
,27/02/2023,1677456000,2391700.4171624747,2391700.4171624747,,,,,,,2175308.576733939,21383.29227716308,16224.462445190999,171313.43882925357,7395.648472488439,74.998404439944,,,,,,,,,2175308.576733939,21383.29227716308,16224.462445190999,171313.43882925357,7395.648472488439,74.998404439944,,,,,,,,,82850055.69148421,1264349.8929289542,16208.254191,362085344.0476266,120954.60670692856,345.267908,,,,,,,,,82850055.69148421,1264349.8929289542,16208.254191,362085344.0476266,120954.60670692856,345.267908,,
,28/02/2023,1677542400,2394691.078495422,2394691.078495422,,,,,,,2178360.2305599153,21574.6386072748,16119.913106,171088.349863614,7473.250799296061,74.695559321562,,,,,,,,,2178360.2305599153,21574.6386072748,16119.913106,171088.349863614,7473.250799296061,74.695559321562,,,,,,,,,82794236.0172872,1254537.845942777,16119.913106,360087449.4635447,122022.2189451557,343.873709,,,,,,,,,82794236.0172872,1254537.845942777,16119.913106,360087449.4635447,122022.2189451557,343.873709,,
,01/03/2023,1677628800,2395290.9913102207,2395290.9913102207,,,,,,,2177636.716633486,21639.2389063578,16263.211676351999,172227.04732756616,7317.881051222739,206.895715235721,,,,,,,,,2177636.716633486,21639.2389063578,16263.211676351999,172227.04732756616,7317.881051222739,206.895715235721,,,,,,,,,82331960.39971638,1254498.8122051144,16230.750176,361449447.6852949,120820.91287846287,344.844009,,,,,,,,,82331960.39971638,1254498.8122051144,16230.750176,361449447.6852949,120820.91287846287,344.844009,,
,02/03/2023,1677715200,2535271.6790175345,2535271.6790175345,,,,,,,2308672.7709705206,21218.259103669225,16662.913344,181133.51185217118,7380.109692811028,204.114054362292,,,,,,,,,2308672.7709705206,21218.259103669225,16662.913344,181133.51185217118,7380.109692811028,204.114054362292,,,,,,,,,82150052.05722784,1237242.2455322226,16662.913344,364549101.07708496,122448.76794496572,340.207668,,,,,,,,,82150052.05722784,1237242.2455322226,16662.913344,364549101.07708496,122448.76794496572,340.207668,,
,03/03/2023,1677801600,2625471.5863683503,2625471.5863683503,,,,,,,2392119.3296520915,21426.55631439282,16697.604745822,187163.12378102902,7856.37896507172,208.592909942797,,,,,,,,,2392119.3296520915,21426.55631439282,16697.604745822,187163.12378102902,7856.37896507172,208.592909942797,,,,,,,,,82026872.39292517,1261674.8003338012,16680.923822,363529423.6787978,129244.39378603517,347.672813,,,,,,,,,82026872.39292517,1261674.8003338012,16680.923822,363529423.6787978,129244.39378603517,347.672813,,
,04/03/2023,1677888000,2657743.613537318,2657743.613537318,,,,,,,2422939.2072145226,21556.034667228607,16886.037183014996,188318.5027439158,7834.942761590379,208.888967045723,,,,,,,,,2422939.2072145226,21556.034667228607,16886.037183014996,188318.5027439158,7834.942761590379,208.888967045723,,,,,,,,,82117721.30703385,1256092.06979403,16869.168015,360156255.247697,128783.70034502084,348.166267,,,,,,,,,82117721.30703385,1256092.06979403,16869.168015,360156255.247697,128783.70034502084,348.166267,,
,05/03/2023,1677974400,2650467.2064561746,2650467.2064561746,,,,,,,2415720.01880572,21598.926671769208,16825.580470699,188538.42411082218,7576.969595136076,207.28680202852598,,,,,,,,,2415720.01880572,21598.926671769208,16825.580470699,188538.42411082218,7576.969595136076,207.28680202852598,,,,,,,,,82118970.0083393,1247882.6349524572,16808.771699,356223523.174981,123909.95102350121,345.495854,,,,,,,,,82118970.0083393,1247882.6349524572,16808.771699,356223523.174981,123909.95102350121,345.495854,,
,06/03/2023,1678060800,2707897.2573067215,2707897.2573067215,,,,,,,2446694.7123891935,21692.0893597181,16871.700015513965,214828.81490687982,7600.184065798636,209.75656961727398,,,,,,,,,2446694.7123891935,21692.0893597181,16871.700015513965,214828.81490687982,7600.184065798636,209.75656961727398,,,,,,,,,82937847.91596279,1259371.1855131167,16879.447682,401691843.6582708,124900.3133245462,349.612346,,,,,,,,,82937847.91596279,1259371.1855131167,16879.447682,401691843.6582708,124900.3133245462,349.612346,,
,07/03/2023,1678147200,2659360.3216381217,2659360.3216381217,,,,,,,2406348.096761921,21814.881131204613,16676.168344835998,207100.1283630171,7265.2650971216735,155.781940020928,,,,,,,,,2406348.096761921,21814.881131204613,16676.168344835998,207100.1283630171,7265.2650971216735,155.781940020928,,,,,,,,,82802607.20842527,1266242.0373289264,16659.508836,403153841.46976274,126244.85390053125,348.172864,,,,,,,,,82802607.20842527,1266242.0373289264,16659.508836,403153841.46976274,126244.85390053125,348.172864,,
,08/03/2023,1678233600,2735921.5703533734,2735921.5703533734,,,,,,,2482977.525265848,22158.774398400557,16840.668970722,206476.87252941763,7313.994021647454,153.735167338168,,,,,,,,,2482977.525265848,22158.774398400557,16840.668970722,206476.87252941763,7313.994021647454,153.735167338168,,,,,,,,,82404764.89259233,1268205.675786151,16807.054861,401307792.90862685,128744.83403709653,348.052568,,,,,,,,,82404764.89259233,1268205.675786151,16807.054861,401307792.90862685,128744.83403709653,348.052568,,
,09/03/2023,1678320000,2543098.9872362297,2543098.9872362297,,,,,,,2297478.5198423536,21848.238549571346,16647.247633375548,200210.78225124514,6758.004367166352,156.19459251714503,,,,,,,,,2297478.5198423536,21848.238549571346,16647.247633375548,200210.78225124514,6758.004367166352,156.19459251714503,,,,,,,,,82241224.80047515,1274168.941571369,16652.476511,403268641.1087178,129203.79250867703,353.620645,,,,,,,,,82241224.80047515,1274168.941571369,16652.476511,403268641.1087178,129203.79250867703,353.620645,,
,10/03/2023,1678406400,2471693.733203001,2471693.733203001,,,,,,,2235299.0212604655,21530.449553975785,16500.682314,191295.74303145622,6903.901344241505,163.935698861673,,,,,,,,,2235299.0212604655,21530.449553975785,16500.682314,191295.74303145622,6903.901344241505,163.935698861673,,,,,,,,,82266278.95396559,1245829.454772983,16500.682314,407376257.57369614,131859.5313847264,345.207003,,,,,,,,,82266278.95396559,1245829.454772983,16500.682314,407376257.57369614,131859.5313847264,345.207003,,
,11/03/2023,1678492800,2475719.531859822,2475719.531859822,,,,,,,2236871.1413627383,21513.893471468084,16391.613554315998,194018.83948099453,6761.028374709728,163.015615595031,,,,,,,,,2236871.1413627383,21513.893471468084,16391.613554315998,194018.83948099453,6761.028374709728,163.015615595031,,,,,,,,,82295698.132245,1242680.4850987976,16375.238316,415306718.070498,132128.75463571874,343.269541,,,,,,,,,82295698.132245,1242680.4850987976,16375.238316,415306718.070498,132128.75463571874,343.269541,,
,12/03/2023,1678579200,2634389.574452845,2634389.574452845,,,,,,,2393118.096472449,21590.972383225722,16550.160278052,196111.58167008526,6910.86696608204,107.896682950003,,,,,,,,,2393118.096472449,21590.972383225722,16550.160278052,196111.58167008526,6910.86696608204,107.896682950003,,,,,,,,,82404611.69207779,1235805.75217491,16517.126026,412657986.8489295,133543.32301607807,325.616723,,,,,,,,,82404611.69207779,1235805.75217491,16517.126026,412657986.8489295,133543.32301607807,325.616723,,
,13/03/2023,1678665600,2691494.323193814,2691494.323193814,,,,,,,2441302.315113086,21601.156176583318,16724.628475845,204842.0728435984,6925.957731082194,98.192853619256,,,,,,,,,2441302.315113086,21601.156176583318,16724.628475845,204842.0728435984,6925.957731082194,98.192853619256,,,,,,,,,82750204.14205125,1232942.000408865,16641.421369,411279911.7447665,135455.15892672143,327.636056,,,,,,,,,82750204.14205125,1232942.000408865,16641.421369,411279911.7447665,135455.15892672143,327.636056,,
,14/03/2023,1678752000,2756319.3221818176,2756319.3221818176,,,,,,,2498631.631389875,21256.48702331076,16970.994622064998,211928.28363379918,7430.438586901715,101.48692586572801,,,,,,,,,2498631.631389875,21256.48702331076,16970.994622064998,211928.28363379918,7430.438586901715,101.48692586572801,,,,,,,,,82512325.2221086,1244168.0679026954,16886.561813,421269969.6539233,133988.00106213422,335.454048,,,,,,,,,82512325.2221086,1244168.0679026954,16886.561813,421269969.6539233,133988.00106213422,335.454048,,
,15/03/2023,1678838400,2784593.6463064128,2784593.6463064128,,,,,,,2529604.4992356263,22124.824393012274,16991.106045584,208506.34430467198,7265.990849632276,100.88147788599302,,,,,,,,,2529604.4992356263,22124.824393012274,16991.106045584,208506.34430467198,7265.990849632276,100.88147788599302,,,,,,,,,82088998.36204007,1282177.0695088787,16923.412396,438222665.6256241,131549.24230785886,339.025611,,,,,,,,,82088998.36204007,1282177.0695088787,16923.412396,438222665.6256241,131549.24230785886,339.025611,,
,16/03/2023,1678924800,2883304.588260018,2883304.588260018,,,,,,,2620481.134947096,22239.71970682009,17280.091402207,215703.1841221573,7501.538094610291,98.91998712659199,,,,,,,,,2620481.134947096,22239.71970682009,17280.091402207,215703.1841221573,7501.538094610291,98.91998712659199,,,,,,,,,81868570.55125535,1271651.3496782288,17159.971601,441309350.0596533,134229.28988673893,336.261242,,,,,,,,,81868570.55125535,1271651.3496782288,17159.971601,441309350.0596533,134229.28988673893,336.261242,,
,17/03/2023,1679011200,2880617.1455427646,2880617.1455427646,,,,,,,2616683.733981901,21455.324044964378,17295.562150224003,217385.6930624294,7699.125070800303,97.70723244614399,,,,,,,,,2616683.733981901,21455.324044964378,17295.562150224003,217385.6930624294,7699.125070800303,97.70723244614399,,,,,,,,,81676723.78325056,1245990.679454756,17192.407704,442659579.8375642,135431.14339390848,332.138694,,,,,,,,,81676723.78325056,1245990.679454756,17192.407704,442659579.8375642,135431.14339390848,332.138694,,
