,Date,Timestamp,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus
,31/03/2024,1711843200,0,30200733.593356863,15.963609704861245,1116712.440719502,15.963609704861245,30200733.593356863,1116712.440719502,30200733.593356863,15.963609704861245,99060.57438540999,804595.28506877,213056.58126532196,,15.963609704861245,30200733.593356863,99060.57438540999,804595.28506877,213056.58126532196,,1060080297.1437098,0.004530958723915624,99074.048456,11.50194109,60.471947975386776,,0.004530958723915624,1060080297.1437098,99074.048456,11.50194109,60.471947975386776,
,01/04/2024,1711929600,0,25802931.3743758,16.459704375542767,1140030.8680195312,16.459704375542767,25802931.3743758,1140030.8680195312,25802931.3743758,16.459704375542767,99523.35654451798,822335.57807184,218171.9334031733,,16.459704375542767,25802931.3743758,99523.35654451798,822335.57807184,218171.9334031733,,1052873605.2285069,0.004530958723915624,99225.679506,11.58643416,60.05745926005123,,0.004530958723915624,1052873605.2285069,99225.679506,11.58643416,60.05745926005123,
,02/04/2024,1712016000,0,20048551.110087566,15.80126545378335,1118746.1877531782,15.80126545378335,20048551.110087566,1118746.1877531782,20048551.110087566,15.80126545378335,99530.684257,812149.644096,207065.8594001782,,15.80126545378335,20048551.110087566,99530.684257,812149.644096,207065.8594001782,,1045368687.7765183,0.004530958723915624,99530.684257,11.6957034,59.37542564666462,,0.004530958723915624,1045368687.7765183,99530.684257,11.6957034,59.37542564666462,
,03/04/2024,1712102400,0,17198808.37978314,14.810390090450241,2042968.9991076833,14.810390090450241,17198808.37978314,2042968.9991076833,17198808.37978314,14.810390090450241,99622.97476178693,773458.92530424,194380.89008375222,975506.2089579043,14.810390090450241,17198808.37978314,99622.97476178693,773458.92530424,194380.89008375222,975506.2089579043,1045712245.0311935,0.004530958723915624,99684.480086,11.78227044,59.46715679388879,59312178.22104145,0.004530958723915624,1045712245.0311935,99684.480086,11.78227044,59.46715679388879,59312178.22104145
,04/04/2024,1712188800,0,18263657.680753667,15.030685303607017,2128524.2516716477,15.030685303607017,18263657.680753667,2128524.2516716477,18263657.680753667,15.030685303607017,99960.58320147899,783425.10693655,197621.11020427203,1047517.4513293465,15.030685303607017,18263657.680753667,99960.58320147899,783425.10693655,197621.11020427203,1047517.4513293465,1043614920.4047952,0.004530958723915624,99860.722479,11.88177913,59.57233986497335,59314446.90861347,0.004530958723915624,1043614920.4047952,99860.722479,11.88177913,59.57233986497335,59314446.90861347
,05/04/2024,1712275200,0,17609180.856109466,15.027876109198191,2119868.2009867467,15.027876109198191,17609180.856109466,2119868.2009867467,17609180.856109466,15.027876109198191,99945.95546114501,819058.7910303499,197960.82526810578,1002902.6292271458,15.027876109198191,17609180.856109466,99945.95546114501,819058.7910303499,197960.82526810578,1002902.6292271458,1041522720.0391235,0.004530958723915624,100050.708553,11.98944289,59.685901169564346,59318254.657180294,0.004530958723915624,1041522720.0391235,100050.708553,11.98944289,59.685901169564346,59318254.657180294
,06/04/2024,1712361600,0,16432274.068034997,15.065754924130125,2053201.9621828953,15.065754924130125,16432274.068034997,2053201.9621828953,16432274.068034997,15.065754924130125,100057.93457890626,820696.2545388,196768.9259507259,935678.8471144632,15.065754924130125,16432274.068034997,100057.93457890626,820696.2545388,196768.9259507259,935678.8471144632,1039205713.2616043,0.004530958723915624,100063.438068,12.08772744,59.17737850653547,59173964.581742056,0.004530958723915624,1039205713.2616043,100063.438068,12.08772744,59.17737850653547,59173964.581742056
,07/04/2024,1712448000,0,17600822.832233176,15.182427111270954,2139725.371484413,15.182427111270954,17600822.832233176,2139725.371484413,17600822.832233176,15.182427111270954,100221.1965573147,837796.97917376,197030.26061705465,1004676.9351362834,15.182427111270954,17600822.832233176,100221.1965573147,837796.97917376,197030.26061705465,1004676.9351362834,1039050708.1586567,0.004530958723915624,100225.606484,12.25996516,58.80061018409065,59310311.27773551,0.004530958723915624,1039050708.1586567,100225.606484,12.25996516,58.80061018409065,59310311.27773551
,08/04/2024,1712534400,0,16221826.553172162,15.64014456156091,2081671.4620464137,15.64014456156091,16221826.553172162,2081671.4620464137,16221826.553172162,15.64014456156091,98840.941678,859013.3140497999,199777.72214472323,924039.4841738906,15.64014456156091,16221826.553172162,98840.941678,859013.3140497999,199777.72214472323,924039.4841738906,1028501014.6378247,0.004530958723915624,98840.941678,12.3718306,57.87571907872996,58852681.86541595,0.004530958723915624,1028501014.6378247,98840.941678,12.3718306,57.87571907872996,58852681.86541595
,09/04/2024,1712620800,0,15350512.08098623,16.718467428265587,2087042.4104630451,16.718467428265587,15350512.08098623,2087042.4104630451,15350512.08098623,16.718467428265587,99002.995069,894753.9508553101,213270.7807807446,880014.6837579906,16.718467428265587,15350512.08098623,99002.995069,894753.9508553101,213270.7807807446,880014.6837579906,1026516139.2368344,0.004530958723915624,99002.995069,12.46922183,57.79962241641068,58748444.27756245,0.004530958723915624,1026516139.2368344,99002.995069,12.46922183,57.79962241641068,58748444.27756245
,10/04/2024,1712707200,0,14257137.323809015,15.87634343983863,1984150.9557003744,15.87634343983863,14257137.323809015,1984150.9557003744,14257137.323809015,15.87634343983863,99174.914819246,869823.77774006,199826.7182757747,815325.5448652937,15.87634343983863,14257137.323809015,99174.914819246,869823.77774006,199826.7182757747,815325.5448652937,1023366095.0750856,0.004530958723915624,99194.75377,12.58553062,57.02866128299463,58523425.85424754,0.004530958723915624,1023366095.0750856,99194.75377,12.58553062,57.02866128299463,58523425.85424754
,11/04/2024,1712793600,0,13044778.50036645,15.994556152945588,1945999.25467044,15.994556152945588,13044778.50036645,1945999.25467044,13044778.50036645,15.994556152945588,99364.11214,892259.55872864,201282.57793403708,753093.005867763,15.994556152945588,13044778.50036645,99364.11214,892259.55872864,201282.57793403708,753093.005867763,1010923780.7382969,0.004530958723915624,99364.11214,12.68837984,57.01959114973601,58362020.38371296,0.004530958723915624,1010923780.7382969,99364.11214,12.68837984,57.01959114973601,58362020.38371296
,12/04/2024,1712880000,0,12355812.437182575,15.873262387906367,1907117.2612891812,15.873262387906367,12355812.437182575,1907117.2612891812,12355812.437182575,15.873262387906367,99526.646913,897346.48959168,199730.44029277147,710513.6844917295,15.873262387906367,12355812.437182575,99526.646913,897346.48959168,199730.44029277147,710513.6844917295,1010073290.8715632,0.004530958723915624,99526.646913,12.78708518,57.0122485699932,58083667.03140786,0.004530958723915624,1010073290.8715632,99526.646913,12.78708518,57.0122485699932,58083667.03140786
,13/04/2024,1712966400,0,11154544.00806523,14.623216185565287,1783542.380317992,14.623216185565287,11154544.00806523,1783542.380317992,11154544.00806523,14.623216185565287,99670.50372065933,862567.007777,180809.37089182317,640495.4979285097,14.623216185565287,11154544.00806523,99670.50372065933,862567.007777,180809.37089182317,640495.4979285097,1010200591.0268449,0.004530958723915624,99714.378047,12.90109195,56.02322950109164,58005861.11718984,0.004530958723915624,1010200591.0268449,99714.378047,12.90109195,56.02322950109164,58005861.11718984
,14/04/2024,1713052800,0,10336405.174084546,13.693554074592278,1695662.7136656046,13.693554074592278,10336405.174084546,1695662.7136656046,10336405.174084546,13.693554074592278,99505.76817589218,838222.9237615999,168487.2163520838,589446.8053760288,13.693554074592278,10336405.174084546,99505.76817589218,838222.9237615999,168487.2163520838,589446.8053760288,1010179107.6336627,0.004530958723915624,99876.810527,12.99973517,55.74948757935684,57606763.45632962,0.004530958723915624,1010179107.6336627,99876.810527,12.99973517,55.74948757935684,57606763.45632962
,15/04/2024,1713139200,0,12016886.521171784,14.225488628779972,1814265.1586568528,14.225488628779972,12016886.521171784,1814265.1586568528,12016886.521171784,14.225488628779972,99867.7282757243,860825.00781849,174146.9170626543,679425.5054999841,14.225488628779972,12016886.521171784,99867.7282757243,860825.00781849,174146.9170626543,679425.5054999841,1010340302.2702211,0.004530958723915624,100057.236682,13.11253801,55.46751424142231,57433340.47630386,0.004530958723915624,1010340302.2702211,100057.236682,13.11253801,55.46751424142231,57433340.47630386
,16/04/2024,1713225600,0,11492372.108593028,14.052904410986027,1760924.8082136745,14.052904410986027,11492372.108593028,1760924.8082136745,11492372.108593028,14.052904410986027,100517.05342864798,833615.94529659,171281.82689039878,655509.9825980377,14.052904410986027,11492372.108593028,100517.05342864798,833615.94529659,171281.82689039878,655509.9825980377,1006397238.0661044,0.004530958723915624,100216.404216,13.21375157,55.2249460396639,57158326.81665995,0.004530958723915624,1006397238.0661044,100216.404216,13.21375157,55.2249460396639,57158326.81665995
,17/04/2024,1713312000,0,10543949.317133112,13.96681619523163,1713977.1373397945,13.96681619523163,10543949.317133112,1713977.1373397945,10543949.317133112,13.96681619523163,97869.709941,849436.4982932999,170054.1504831182,596616.7786223765,13.96681619523163,10543949.317133112,97869.709941,849436.4982932999,170054.1504831182,596616.7786223765,1005041370.188819,0.004530958723915624,97869.709941,13.33390626,55.16707071240772,56869065.53030642,0.004530958723915624,1005041370.188819,97869.709941,13.33390626,55.16707071240772,56869065.53030642
,18/04/2024,1713398400,0,10494482.768176705,13.621828997992694,1686293.1350159594,13.621828997992694,10494482.768176705,1686293.1350159594,10494482.768176705,13.621828997992694,98030.060072,828141.9571283599,165733.10339496186,594388.0144206376,13.621828997992694,10494482.768176705,98030.060072,828141.9571283599,165733.10339496186,594388.0144206376,1003438609.6863327,0.004530958723915624,98030.060072,13.43775487,55.12694740035786,56832899.34145918,0.004530958723915624,1003438609.6863327,98030.060072,13.43775487,55.12694740035786,56832899.34145918
,19/04/2024,1713484800,0,10735519.842111163,13.893459973491437,1722584.5835497193,13.893459973491437,10735519.842111163,1722584.5835497193,10735519.842111163,13.893459973491437,96202.529209787,852777.7005955001,168490.83580571017,605113.5179387219,13.893459973491437,10735519.842111163,96202.529209787,852777.7005955001,168490.83580571017,605113.5179387219,1002837874.3399118,0.004530958723915624,96106.422787,13.54690549,54.9485170612881,56525511.85119689,0.004530958723915624,1002837874.3399118,96106.422787,13.54690549,54.9485170612881,56525511.85119689
,20/04/2024,1713571200,0,9912567.181959013,14.041214537478323,1687154.3949719367,14.041214537478323,9912567.181959013,1687154.3949719367,9912567.181959013,14.041214537478323,93387.896312,879181.73014752,170088.5091186228,544496.259393794,14.041214537478323,9912567.181959013,93387.896312,879181.73014752,170088.5091186228,544496.259393794,1002786760.3665963,0.004530958723915624,93387.896312,13.65867714,54.88585137502148,55082969.92760703,0.004530958723915624,1002786760.3665963,93387.896312,13.65867714,54.88585137502148,55082969.92760703
,21/04/2024,1713657600,0,4102710.1269761915,14.314521967704914,1401565.8460689564,14.314521967704914,4102710.1269761915,1401565.8460689564,4102710.1269761915,14.314521967704914,85640.095186,894149.38507683,172044.46193814147,249731.90386798498,14.314521967704914,4102710.1269761915,85640.095186,894149.38507683,172044.46193814147,249731.90386798498,882130621.0991379,0.004530958723915624,85640.095186,13.77925113,54.45703024374032,53695277.66995813,0.004530958723915624,882130621.0991379,85640.095186,13.77925113,54.45703024374032,53695277.66995813
,22/04/2024,1713744000,0,3267553.318878328,14.30129156823108,1404458.1564455237,14.30129156823108,3267553.318878328,1404458.1564455237,3267553.318878328,14.30129156823108,86309.21521422199,901385.416797,172054.51898320668,244709.00545109497,14.30129156823108,3267553.318878328,86309.21521422199,901385.416797,172054.51898320668,244709.00545109497,706246056.839901,0.004530958723915624,86222.992222,13.86320235,54.510595777783415,52891185.94471052,0.004530958723915624,706246056.839901,86222.992222,13.86320235,54.510595777783415,52891185.94471052
,23/04/2024,1713830400,0,2629954.962212052,14.5247584524946,1394572.9761324583,14.5247584524946,2629954.962212052,1394572.9761324583,2629954.962212052,14.5247584524946,86320.35098431488,931633.19800242,175078.95102145823,201540.47612426532,14.5247584524946,2629954.962212052,86320.35098431488,931633.19800242,175078.95102145823,201540.47612426532,663464900.6455781,0.004530958723915624,86383.843109,13.94618721,54.61540053138914,52085313.88971122,0.004530958723915624,663464900.6455781,86383.843109,13.94618721,54.61540053138914,52085313.88971122
,24/04/2024,1713916800,0,1928320.030849481,14.576230143598282,1346458.918759014,14.576230143598282,1928320.030849481,1346458.918759014,1928320.030849481,14.576230143598282,83144.116208,935041.88300744,175335.73114538364,152937.18839819042,14.576230143598282,1928320.030849481,83144.116208,935041.88300744,175335.73114538364,152937.18839819042,636520589.6904347,0.004530958723915624,83144.116208,14.05084952,54.50236122926539,50483149.98933491,0.004530958723915624,636520589.6904347,83144.116208,14.05084952,54.50236122926539,50483149.98933491
,25/04/2024,1714003200,0,1342090.4816629544,14.202108881764568,1269796.7727423743,14.202108881764568,1342090.4816629544,1269796.7727423743,1342090.4816629544,14.202108881764568,83446.71671079601,905990.9426584201,170927.11636413785,109431.9970090202,14.202108881764568,1342090.4816629544,83446.71671079601,905990.9426584201,170927.11636413785,109431.9970090202,604850411.7676281,0.004530958723915624,83280.156398,14.12454894,54.53159917948796,49318573.7890378,0.004530958723915624,604850411.7676281,83280.156398,14.12454894,54.53159917948796,49318573.7890378
,26/04/2024,1714089600,0,1012239.6706456458,14.38565801967039,1257616.3655769834,14.38565801967039,1012239.6706456458,1257616.3655769834,1012239.6706456458,14.38565801967039,83349.30332921962,918789.56691282,173426.63054760196,82050.86478734176,14.38565801967039,1012239.6706456458,83349.30332921962,918789.56691282,173426.63054760196,82050.86478734176,590234096.4009176,0.004530958723915624,83419.626074,14.20120509,54.62307692595583,47843627.79002773,0.004530958723915624,590234096.4009176,83419.626074,14.20120509,54.62307692595583,47843627.79002773
,27/04/2024,1714176000,0,866965.894614272,14.042755063444455,1227334.9115012446,14.042755063444455,866965.894614272,1227334.9115012446,866965.894614272,14.042755063444455,83667.14241085199,903430.4505985499,169626.00111307314,70611.31737876973,14.042755063444455,866965.894614272,83667.14241085199,903430.4505985499,169626.00111307314,70611.31737876973,583332253.1601919,0.004530958723915624,83583.558852,14.32765761,54.73059994807622,47510356.65998515,0.004530958723915624,583332253.1601919,83583.558852,14.32765761,54.73059994807622,47510356.65998515
,28/04/2024,1714262400,0,662136.0327101891,14.710708998524098,1227569.394726622,14.710708998524098,662136.0327101891,1227569.394726622,662136.0327101891,14.710708998524098,83885.087883156,912619.3272714,177915.811015653,53149.1685564129,14.710708998524098,662136.0327101891,83885.087883156,912619.3272714,177915.811015653,53149.1685564129,566921557.1815481,0.004530958723915624,83717.652578,14.4075798,54.79879971283329,45449947.45716855,0.004530958723915624,566921557.1815481,83717.652578,14.4075798,54.79879971283329,45449947.45716855
,29/04/2024,1714348800,0,919833.9888038829,14.920628316203107,1258016.4375548982,14.920628316203107,919833.9888038829,1258016.4375548982,919833.9888038829,14.920628316203107,83863.475649,919419.8195166399,180771.25054625302,73961.8918430052,14.920628316203107,919833.9888038829,83863.475649,919419.8195166399,180771.25054625302,73961.8918430052,564363803.5192488,0.004530958723915624,83863.475649,14.52847196,54.89494526220545,45454032.03272238,0.004530958723915624,564363803.5192488,83863.475649,14.52847196,54.89494526220545,45454032.03272238
,30/04/2024,1714435200,0,755993.9485509001,14.528111361950296,1254723.2689896172,14.528111361950296,755993.9485509001,1254723.2689896172,755993.9485509001,14.528111361950296,84173.220723606,933270.79919618,176315.34023364502,60963.90883618641,14.528111361950296,755993.9485509001,84173.220723606,933270.79919618,176315.34023364502,60963.90883618641,563703433.362339,0.004530958723915624,84005.210303,14.64597469,54.98839519389131,45457460.06038715,0.004530958723915624,563703433.362339,84005.210303,14.64597469,54.98839519389131,45457460.06038715
,01/05/2024,1714521600,0,633670.5950424874,13.667455752342525,1197442.234043823,13.667455752342525,633670.5950424874,1197442.234043823,633670.5950424874,13.667455752342525,84319.256076336,895873.4672173001,166160.1562405492,51089.35450963781,13.667455752342525,633670.5950424874,84319.256076336,895873.4672173001,166160.1562405492,51089.35450963781,556999600.0900869,0.004530958723915624,84150.954168,14.76244055,55.08448851983756,44907796.34302097,0.004530958723915624,556999600.0900869,84150.954168,14.76244055,55.08448851983756,44907796.34302097
,02/05/2024,1714608000,0,650893.0699932837,13.434791021869458,1156219.3780608682,13.434791021869458,650893.0699932837,1156219.3780608682,650893.0699932837,13.434791021869458,84247.34379808456,858446.5859465599,163609.98482296613,49915.46349325772,13.434791021869458,650893.0699932837,84247.34379808456,858446.5859465599,163609.98482296613,49915.46349325772,556176253.9462392,0.004530958723915624,84293.367977,14.84585269,55.17838623962218,42651852.9379285,0.004530958723915624,556176253.9462392,84293.367977,14.84585269,55.17838623962218,42651852.9379285
,03/05/2024,1714694400,0,605547.3219134016,13.534608042557318,1184140.5654190003,13.534608042557318,605547.3219134016,1184140.5654190003,605547.3219134016,13.534608042557318,84375.47072741421,887119.82513984,165136.6293677795,47508.6401839665,13.534608042557318,605547.3219134016,84375.47072741421,887119.82513984,165136.6293677795,47508.6401839665,543672010.4087785,0.004530958723915624,84451.308002,14.98108324,55.282520862021705,42654169.18861071,0.004530958723915624,543672010.4087785,84451.308002,14.98108324,55.282520862021705,42654169.18861071
,04/05/2024,1714780800,0,779311.5192685038,14.122907723270522,1270831.5866735603,14.122907723270522,779311.5192685038,1270831.5866735603,779311.5192685038,14.122907723270522,85450.66721,951718.50508236,172608.9797642337,61053.434616966566,14.122907723270522,779311.5192685038,85450.66721,951718.50508236,172608.9797642337,61053.434616966566,542934239.442446,0.004530958723915624,84604.621,15.10376603,55.37699303949133,42654739.34702207,0.004530958723915624,542934239.442446,84604.621,15.10376603,55.37699303949133,42654739.34702207
,05/05/2024,1714867200,0,980505.3636355039,14.117017476929432,1304783.473980075,14.117017476929432,980505.3636355039,1304783.473980075,980505.3636355039,14.117017476929432,84820.63000811399,969308.15324232,172828.55552372182,77826.13520591918,14.117017476929432,980505.3636355039,84820.63000811399,969308.15324232,172828.55552372182,77826.13520591918,538319203.4980971,0.004530958723915624,84735.894114,15.22250382,55.47057320511793,42728275.30493746,0.004530958723915624,538319203.4980971,84735.894114,15.22250382,55.47057320511793,42728275.30493746
,06/05/2024,1714953600,0,785334.2137719812,14.215158042889446,1301238.8024909054,14.215158042889446,785334.2137719812,1301238.8024909054,785334.2137719812,14.215158042889446,84832.62166492906,984191.2047089799,172890.73993291229,59324.236184084315,14.215158042889446,785334.2137719812,84832.62166492906,984191.2047089799,172890.73993291229,59324.236184084315,537297904.7312124,0.004530958723915624,84894.33985,15.35567386,55.10742856461597,41564248.4597274,0.004530958723915624,537297904.7312124,84894.33985,15.35567386,55.10742856461597,41564248.4597274
,07/05/2024,1715040000,0,693394.4867751413,13.961560283111886,1287110.0777615914,13.961560283111886,693394.4867751413,1287110.0777615914,693394.4867751413,13.961560283111886,85000.03301137975,980570.1772851599,168872.23259800003,52667.63486705186,13.961560283111886,693394.4867751413,85000.03301137975,980570.1772851599,168872.23259800003,52667.63486705186,531764628.0725038,0.004530958723915624,85035.407741,15.45811674,54.80426972353208,40390839.27071733,0.004530958723915624,531764628.0725038,85035.407741,15.45811674,54.80426972353208,40390839.27071733
,08/05/2024,1715126400,0,739075.7626576347,13.640541857522466,1277958.8057736964,13.640541857522466,739075.7626576347,1277958.8057736964,739075.7626576347,13.640541857522466,85191.84567695473,971321.89794752,165297.80920951528,56147.25293970618,13.640541857522466,739075.7626576347,85191.84567695473,971321.89794752,165297.80920951528,56147.25293970618,532118798.39706445,0.004530958723915624,85194.401509,15.59629888,54.90673013616095,40424825.54175241,0.004530958723915624,532118798.39706445,85194.401509,15.59629888,54.90673013616095,40424825.54175241
,09/05/2024,1715212800,0,645379.7703016594,13.4281305125453,1259422.8221966403,13.4281305125453,645379.7703016594,1259422.8221966403,645379.7703016594,13.4281305125453,85326.16462247558,962681.8689001501,162988.95763717985,48425.83103683481,13.4281305125453,645379.7703016594,85326.16462247558,962681.8689001501,162988.95763717985,48425.83103683481,531761862.1144855,0.004530958723915624,85333.247282,15.71545895,54.9962065693471,40303136.8384197,0.004530958723915624,531761862.1144855,85333.247282,15.71545895,54.9962065693471,40303136.8384197
,10/05/2024,1715299200,0,685846.5801992385,13.729620506034646,1301379.1966667231,13.729620506034646,685846.5801992385,1301379.1966667231,685846.5801992385,13.729620506034646,85581.03566712698,996845.4000086399,166965.32095455253,51987.44003640367,13.729620506034646,685846.5801992385,85581.03566712698,996845.4000086399,166965.32095455253,51987.44003640367,531631046.29111254,0.004530958723915624,85495.540127,15.85919244,55.10079300719843,40297842.02251308,0.004530958723915624,531631046.29111254,85495.540127,15.85919244,55.10079300719843,40297842.02251308
,11/05/2024,1715385600,0,625045.0703564457,13.179698045713007,1266949.1906919207,13.179698045713007,625045.0703564457,1266949.1906919207,625045.0703564457,13.179698045713007,85598.99411548935,972848.65489427,160550.32756686077,47951.21411530069,13.179698045713007,625045.0703564457,85598.99411548935,972848.65489427,160550.32756686077,47951.21411530069,532209836.83294684,0.004530958723915624,85640.958185,15.98738977,55.19450482048011,40237317.90058042,0.004530958723915624,532209836.83294684,85640.958185,15.98738977,55.19450482048011,40237317.90058042
,12/05/2024,1715472000,0,643938.6444715053,13.209738302052568,1277161.3083578902,13.209738302052568,643938.6444715053,1277161.3083578902,643938.6444715053,13.209738302052568,85754.60304032524,981551.6434263999,161180.22783562928,48674.83405553566,13.209738302052568,643938.6444715053,85754.60304032524,981551.6434263999,161180.22783562928,48674.83405553566,532312676.2598209,0.004530958723915624,85781.452635,16.1139928,55.28504371059918,40237111.72649059,0.004530958723915624,532312676.2598209,85781.452635,16.1139928,55.28504371059918,40237111.72649059
,13/05/2024,1715558400,0,623425.2698643046,13.31807352514139,1296192.937225393,13.31807352514139,623425.2698643046,1296192.937225393,623425.2698643046,13.31807352514139,85939.071931,1000460.9533828001,162800.65671173352,46992.25519985942,13.31807352514139,623425.2698643046,85939.071931,1000460.9533828001,162800.65671173352,46992.25519985942,532723727.94447774,0.004530958723915624,85939.071931,16.25602745,55.38661837199841,40141333.76601384,0.004530958723915624,532723727.94447774,85939.071931,16.25602745,55.38661837199841,40141333.76601384
,14/05/2024,1715644800,0,675756.3497463196,13.36324718361883,1330864.5837689897,13.36324718361883,675756.3497463196,1330864.5837689897,675756.3497463196,13.36324718361883,86085.574735,1030267.20992692,163632.90873023143,50878.89037683807,13.36324718361883,675756.3497463196,86085.574735,1030267.20992692,163632.90873023143,50878.89037683807,533065402.7406913,0.004530958723915624,86085.574735,16.38804476,55.4815715928524,40135436.68499785,0.004530958723915624,533065402.7406913,86085.574735,16.38804476,55.4815715928524,40135436.68499785
,15/05/2024,1715731200,0,620319.6027580394,13.085997819302433,1309866.6146682536,13.085997819302433,620319.6027580394,1309866.6146682536,620319.6027580394,13.085997819302433,86208.3511077208,1017792.12299672,160505.8735219819,45360.26704183077,13.085997819302433,620319.6027580394,86208.3511077208,1017792.12299672,160505.8735219819,45360.26704183077,534528874.6693058,0.004530958723915624,86227.752352,16.51616453,55.57432439744122,40045436.68499785,0.004530958723915624,534528874.6693058,86227.752352,16.51616453,55.57432439744122,40045436.68499785
,16/05/2024,1715817600,0,615165.3320031848,13.721102303633685,1404580.0091870232,13.721102303633685,615165.3320031848,1404580.0091870232,615165.3320031848,13.721102303633685,86320.27732126966,1103826.03634015,168608.04968882565,45825.64583677774,13.721102303633685,615165.3320031848,86320.27732126966,1103826.03634015,168608.04968882565,45825.64583677774,535531759.3829415,0.004530958723915624,86385.844177,16.65775351,55.67745919784223,39893484.6668214,0.004530958723915624,535531759.3829415,86385.844177,16.65775351,55.67745919784223,39893484.6668214
