,Date,Timestamp,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter
,10/03/2022,1646870400,8160.717854493641,8160.717854493641,1148.3010951232752,174.26002527751837,6838.156734092848,,1148.3010951232752,174.26002527751837,6838.156734092848,,125.91020779860476,174.2920950230026,157148.50110453807,,125.91020779860476,174.2920950230026,157148.50110453807,
,11/03/2022,1646956800,8111.191505500859,8111.191505500859,1129.5559240865575,174.2920950230026,6807.3434863913,,1129.5559240865575,174.2920950230026,6807.3434863913,,124.53758810215629,174.2920950230026,157444.15111635384,,124.53758810215629,174.2920950230026,157444.15111635384,
,12/03/2022,1647043200,8111.672974028625,8111.672974028625,1116.2936848755005,174.2920950230026,6821.087194130121,,1116.2936848755005,174.2920950230026,6821.087194130121,,124.72555138273749,174.2920950230026,157406.55634879888,,124.72555138273749,174.2920950230026,157406.55634879888,
,13/03/2022,1647129600,10206.479855453374,10206.479855453374,1266.1111085752198,174.2920950230026,8766.076651855152,,1266.1111085752198,174.2920950230026,8766.076651855152,,142.2596751208112,174.2920950230026,154161.34660245068,,142.2596751208112,174.2920950230026,154161.34660245068,
,14/03/2022,1647216000,9033.27999540283,9033.27999540283,1215.506349204374,174.46638711802558,7643.30725908043,,1215.506349204374,174.46638711802558,7643.30725908043,,136.26752793771007,174.2920950230026,153139.43782234637,,136.26752793771007,174.2920950230026,153139.43782234637,
,15/03/2022,1647302400,7983.194806876758,7983.194806876758,1180.7361834537323,174.2852976312967,6628.1733257917285,,1180.7361834537323,174.2852976312967,6628.1733257917285,,131.19290927263694,174.2920950230026,145381.74598278778,,131.19290927263694,174.2920950230026,145381.74598278778,
,16/03/2022,1647388800,7279.711850810555,7279.711850810555,1113.456205869461,174.23405575535992,5992.021589185734,,1113.456205869461,174.23405575535992,5992.021589185734,,125.10743886173718,174.2920950230026,146543.3571657593,,125.10743886173718,174.2920950230026,146543.3571657593,
,17/03/2022,1647475200,7729.257232266401,7729.257232266401,1167.6918417355964,174.46638711802558,6387.099003412779,,1167.6918417355964,174.46638711802558,6387.099003412779,,130.4683622050946,174.2920950230026,145385.20115434058,,130.4683622050946,174.2920950230026,145385.20115434058,
,18/03/2022,1647561600,7724.817262712866,7724.817262712866,1143.5354903124105,174.2920950230026,6406.9896773774535,,1143.5354903124105,174.2920950230026,6406.9896773774535,,125.6632406936715,174.2920950230026,146386.0205209782,,125.6632406936715,174.2920950230026,146386.0205209782,
,19/03/2022,1647648000,7666.412261581103,7666.412261581103,1155.0200865398206,174.46638711802558,6336.925787923257,,1155.0200865398206,174.46638711802558,6336.925787923257,,126.50822415551154,174.2920950230026,145389.3527017512,,126.50822415551154,174.2920950230026,145389.3527017512,
,20/03/2022,1647734400,7505.03660116002,7505.03660116002,1146.940671866583,174.46638711802558,6183.629542175411,,1146.940671866583,174.46638711802558,6183.629542175411,,125.76103858186218,174.2920950230026,145548.9811355292,,125.76103858186218,174.2920950230026,145548.9811355292,
,21/03/2022,1647820800,7127.481445706958,7127.481445706958,1114.6521648277428,170.16189100094107,5842.667389878274,,1114.6521648277428,170.16189100094107,5842.667389878274,,121.81990872434346,169.99189910183924,146424.7298175432,,121.81990872434346,169.99189910183924,146424.7298175432,
,22/03/2022,1647907200,7104.071848586162,7104.071848586162,1105.5779068525278,169.92781215587786,5828.566129577756,,1105.5779068525278,169.92781215587786,5828.566129577756,,120.96038368189582,169.99189910183924,146624.36061404576,,120.96038368189582,169.99189910183924,146624.36061404576,
,23/03/2022,1647993600,7098.039256001331,7098.039256001331,1105.4162303939686,169.9512710379539,5822.671754569408,,1105.4162303939686,169.9512710379539,5822.671754569408,,121.3409693077902,169.99189910183924,146537.49486459198,,121.3409693077902,169.99189910183924,146537.49486459198,
,24/03/2022,1648080000,7469.151759464631,7469.151759464631,1140.0013191756962,169.83533656276646,6159.315103726169,,1140.0013191756962,169.83533656276646,6159.315103726169,,125.55080607661853,169.99189910183924,144390.57830464194,,125.55080607661853,169.99189910183924,144390.57830464194,
,25/03/2022,1648166400,6893.501917732824,6893.501917732824,1089.9199752846382,169.8400963359413,5633.741846112244,,1089.9199752846382,169.8400963359413,5633.741846112244,,121.37193488693076,169.99189910183924,144988.32747019661,,121.37193488693076,169.99189910183924,144988.32747019661,
,26/03/2022,1648252800,6909.410388644892,6909.410388644892,1078.6350866901807,169.94022156451229,5660.8350803901985,,1078.6350866901807,169.94022156451229,5660.8350803901985,,121.74210910724388,169.99189910183924,144905.6186772222,,121.74210910724388,169.99189910183924,144905.6186772222,
,27/03/2022,1648339200,6854.225218891941,6854.225218891941,1104.5912781029774,169.97540988762637,5579.658530901337,,1104.5912781029774,169.97540988762637,5579.658530901337,,122.05428487325716,169.99189910183924,139129.4484476726,,122.05428487325716,169.99189910183924,139129.4484476726,
,28/03/2022,1648425600,8129.172954835986,8129.172954835986,1255.2464440058964,169.619276859008,6704.307233971082,,1255.2464440058964,169.619276859008,6704.307233971082,,138.3954183027449,169.99189910183924,135924.96478806756,,138.3954183027449,169.99189910183924,135924.96478806756,
,29/03/2022,1648512000,7374.122471847769,7374.122471847769,1167.5580225299395,169.59632795262925,6036.9681213652,,1167.5580225299395,169.59632795262925,6036.9681213652,,126.77068648533545,169.99189910183924,137438.59104245342,,126.77068648533545,169.99189910183924,137438.59104245342,
,30/03/2022,1648598400,6997.043781203648,6997.043781203648,1152.2424671164147,169.8502958498874,5674.951018237346,,1152.2424671164147,169.8502958498874,5674.951018237346,,122.84034830665401,169.99189910183924,138302.2916518882,,122.84034830665401,169.99189910183924,138302.2916518882,
,31/03/2022,1648684800,6981.676277745957,6981.676277745957,1138.645710103141,169.97201004964433,5673.058557593172,,1138.645710103141,169.97201004964433,5673.058557593172,,122.17228649175333,169.99189910183924,138455.75849916707,,122.17228649175333,169.99189910183924,138455.75849916707,
,01/04/2022,1648771200,6956.269711990087,6956.269711990087,1143.9646400130332,170.16189100094107,5642.1431809761125,,1143.9646400130332,170.16189100094107,5642.1431809761125,,121.43998301624556,169.99189910183924,138625.96168340306,,121.43998301624556,169.99189910183924,138625.96168340306,
,02/04/2022,1648857600,6826.899902047094,6826.899902047094,1141.9719043684327,169.99189910183924,5514.936098576822,,1141.9719043684327,169.99189910183924,5514.936098576822,,120.71584612774129,169.99189910183924,138589.56403657957,,120.71584612774129,169.99189910183924,138589.56403657957,
,03/04/2022,1648944000,6903.759439296299,6903.759439296299,1143.9668859444985,170.33693772187488,5589.455615629926,,1143.9668859444985,170.33693772187488,5589.455615629926,,118.79199230991675,169.99694383420646,139075.60741103647,,118.79199230991675,169.99694383420646,139075.60741103647,
,04/04/2022,1649030400,6894.004812014758,6894.004812014758,1146.962528268513,169.91551529810988,5577.1267684481345,,1146.962528268513,169.91551529810988,5577.1267684481345,,117.0369926804605,169.99694383420646,139518.57724926088,,117.0369926804605,169.99694383420646,139518.57724926088,
,05/04/2022,1649116800,6942.595604604069,6942.595604604069,1160.5504191201871,169.44668839020605,5612.598497093676,,1160.5504191201871,169.44668839020605,5612.598497093676,,118.30279501734833,169.27741097922683,139214.9554568,,118.30279501734833,169.27741097922683,139214.9554568,
,06/04/2022,1649203200,6881.187424341677,6881.187424341677,1143.772087351186,169.27741097922683,5568.137926011264,,1143.772087351186,169.27741097922683,5568.137926011264,,119.2671623932415,169.27741097922683,139014.9438863717,,119.2671623932415,169.27741097922683,139014.9438863717,
,07/04/2022,1649289600,6714.2192891907325,6714.2192891907325,1095.616570796372,169.20377530545088,5449.39894308891,,1095.616570796372,169.20377530545088,5449.39894308891,,120.92898132410285,169.27741097922683,138630.64983705693,,120.92898132410285,169.27741097922683,138630.64983705693,
,08/04/2022,1649376000,6613.815305824632,6613.815305824632,1100.9698714163483,169.44668839020605,5343.398746018077,,1100.9698714163483,169.44668839020605,5343.398746018077,,118.1298145296511,169.27741097922683,139318.29981308486,,118.1298145296511,169.27741097922683,139318.29981308486,
,09/04/2022,1649462400,6433.474676913866,6433.474676913866,1109.8893265023462,169.2162223801747,5154.369128031345,,1109.8893265023462,169.2162223801747,5154.369128031345,,119.21475042989753,169.04717520496976,135267.3143155094,,119.21475042989753,169.04717520496976,135267.3143155094,
,10/04/2022,1649548800,4100.975896005882,4100.975896005882,,,4100.975896005882,,,,4100.975896005882,,,,106634.79554668741,,,,106634.79554668741,
,11/04/2022,1649635200,6545.293153866054,6545.293153866054,1125.5310542625693,169.2162223801747,5250.5458772233105,,1125.5310542625693,169.2162223801747,5250.5458772233105,,118.10399310205347,169.04717520496976,135541.61126533942,,118.10399310205347,169.04717520496976,135541.61126533942,
,12/04/2022,1649721600,6293.604861232737,6293.604861232737,1091.1366042799605,169.2162223801747,5033.252034572602,,1091.1366042799605,169.2162223801747,5033.252034572602,,117.45280993325733,169.04717520496976,135704.48033078102,,117.45280993325733,169.04717520496976,135704.48033078102,
,13/04/2022,1649808000,6301.223820580633,6301.223820580633,1089.3538296142221,169.3852695553797,5042.484721411031,,1089.3538296142221,169.3852695553797,5042.484721411031,,117.0090042550185,169.04717520496976,135817.40702064408,,117.0090042550185,169.04717520496976,135817.40702064408,
,14/04/2022,1649894400,6196.073704178796,6196.073704178796,1079.9783655200556,169.2162223801747,4946.879116278566,,1079.9783655200556,169.2162223801747,4946.879116278566,,114.64738487474051,169.04717520496976,136428.2588598093,,114.64738487474051,169.04717520496976,136428.2588598093,
,15/04/2022,1649980800,5848.958790359113,5848.958790359113,1035.1510623509512,169.3852695553797,4644.422458452782,,1035.1510623509512,169.3852695553797,4644.422458452782,,109.42400236267981,169.04717520496976,137860.29819678218,,109.42400236267981,169.04717520496976,137860.29819678218,
,16/04/2022,1650067200,5869.272669843112,5869.272669843112,1052.9227436601577,168.99113808334155,4647.358788099613,,1052.9227436601577,168.99113808334155,4647.358788099613,,110.9507632940103,169.00989818203976,137436.0902938815,,110.9507632940103,169.00989818203976,137436.0902938815,
,17/04/2022,1650153600,5940.659116535786,5940.659116535786,1053.1263538441888,169.1789080802218,4718.353854611375,,1053.1263538441888,169.1789080802218,4718.353854611375,,111.91565928206045,169.00989818203976,137011.65251047837,,111.91565928206045,169.00989818203976,137011.65251047837,
,18/04/2022,1650240000,5779.145437079967,5779.145437079967,1041.8526288519897,169.00989818203976,4568.2829100459385,,1041.8526288519897,169.00989818203976,4568.2829100459385,,111.07170883283472,169.00989818203976,137244.73354587538,,111.07170883283472,169.00989818203976,137244.73354587538,
,19/04/2022,1650326400,5797.233565005385,5797.233565005385,1031.29537078474,169.1789080802218,4596.759286140423,,1031.29537078474,169.1789080802218,4596.759286140423,,109.94620157619829,169.00989818203976,136814.7049174745,,109.94620157619829,169.00989818203976,136814.7049174745,
,20/04/2022,1650412800,5826.994732579168,5826.994732579168,1045.5216981680987,168.99029303385063,4612.482741377219,,1045.5216981680987,168.99029303385063,4612.482741377219,,110.63721673736495,169.00989818203976,136175.7611663721,,110.63721673736495,169.00989818203976,136175.7611663721,
,21/04/2022,1650499200,5759.423903493302,5759.423903493302,1035.8596282603155,169.00905313254884,4554.555222100437,,1035.8596282603155,169.00905313254884,4554.555222100437,,109.61477547728207,169.00989818203976,136468.7727787407,,109.61477547728207,169.00989818203976,136468.7727787407,
,22/04/2022,1650585600,5508.230560904796,5508.230560904796,1022.4075452841865,169.34791797840384,4316.475097642206,,1022.4075452841865,169.34791797840384,4316.475097642206,,108.42073650945775,169.00989818203976,136814.3111048982,,108.42073650945775,169.00989818203976,136814.3111048982,
,23/04/2022,1650672000,3446.5987516796586,3446.5987516796586,,169.1789080802218,3277.4198435994367,,,169.1789080802218,3277.4198435994367,,,169.00989818203976,105276.27204630396,,,169.00989818203976,105276.27204630396,
,24/04/2022,1650758400,5172.60490417395,5172.60490417395,969.1763481183932,169.1789080802218,4034.2496479753345,,969.1763481183932,169.1789080802218,4034.2496479753345,,102.44993109073923,169.00989818203976,138681.23639271432,,102.44993109073923,169.00989818203976,138681.23639271432,
,25/04/2022,1650844800,5084.17027889404,5084.17027889404,974.3791782979246,169.1789080802218,3940.612192515894,,974.3791782979246,169.1789080802218,3940.612192515894,,103.21813329427168,169.00989818203976,138440.80124801837,,103.21813329427168,169.00989818203976,138440.80124801837,
,26/04/2022,1650931200,5321.516540565429,5321.516540565429,968.203769275028,169.1789080802218,4184.133863210179,,968.203769275028,169.1789080802218,4184.133863210179,,102.2390463859586,169.00989818203976,138772.2716138254,,102.2390463859586,169.00989818203976,138772.2716138254,
,27/04/2022,1651017600,5086.330719161717,5086.330719161717,936.3197594378624,169.1789080802218,3980.832051643633,,936.3197594378624,169.1789080802218,3980.832051643633,,103.00547408557343,169.00989818203976,138525.59026861502,,103.00547408557343,169.00989818203976,138525.59026861502,
,28/04/2022,1651104000,4971.531796916792,4971.531796916792,943.5072355497272,168.92708333193056,3859.0974780351344,,943.5072355497272,168.92708333193056,3859.0974780351344,,101.01790530510998,169.00989818203976,139181.78319261508,,101.01790530510998,169.00989818203976,139181.78319261508,
,29/04/2022,1651190400,4842.883541308346,4842.883541308346,940.7424532656868,168.98285659833064,3733.1582314443285,,940.7424532656868,168.98285659833064,3733.1582314443285,,99.76059949795194,169.00989818203976,139610.39510888173,,99.76059949795194,169.00989818203976,139610.39510888173,
,30/04/2022,1651276800,4595.091332174158,4595.091332174158,918.3112355886349,169.1789080802218,3507.6011885053013,,918.3112355886349,169.1789080802218,3507.6011885053013,,97.79672370485994,169.00989818203976,140339.5815222535,,97.79672370485994,169.00989818203976,140339.5815222535,
,01/05/2022,1651363200,4564.283764587757,4564.283764587757,895.6225822418095,168.39441832135392,3500.266764024593,,895.6225822418095,168.39441832135392,3500.266764024593,,96.71950132200966,168.22619212922473,140736.81623804555,,96.71950132200966,168.22619212922473,140736.81623804555,
,02/05/2022,1651449600,4501.429991088642,4501.429991088642,898.8584299360531,168.22619212922473,3434.345369023364,,898.8584299360531,168.22619212922473,3434.345369023364,,95.01674735053415,168.22619212922473,141374.60292400146,,95.01674735053415,168.22619212922473,141374.60292400146,
,03/05/2022,1651536000,4368.156333503067,4368.156333503067,868.415593256493,168.22619212922473,3331.514548117349,,868.415593256493,168.22619212922473,3331.514548117349,,91.7986885049147,168.22619212922473,142647.47016971823,,91.7986885049147,168.22619212922473,142647.47016971823,
,04/05/2022,1651622400,4326.193195994455,4326.193195994455,863.5059409300934,168.56264451348318,3294.1246105508785,,863.5059409300934,168.56264451348318,3294.1246105508785,,91.66729733865111,168.22619212922473,142703.616171723,,91.66729733865111,168.22619212922473,142703.616171723,
,05/05/2022,1651708800,4562.984662337197,4562.984662337197,885.7551531931158,168.22619212922473,3509.0033170148563,,885.7551531931158,168.22619212922473,3509.0033170148563,,92.55539740784909,168.22619212922473,142377.2192207383,,92.55539740784909,168.22619212922473,142377.2192207383,
,06/05/2022,1651795200,4416.416402869409,4416.416402869409,903.4635821753163,168.39441832135392,3344.5584023727383,,903.4635821753163,168.39441832135392,3344.5584023727383,,97.25119291445817,168.22619212922473,140616.9971163503,,97.25119291445817,168.22619212922473,140616.9971163503,
,07/05/2022,1651881600,4109.9829869193745,4109.9829869193745,821.2675575948953,168.39441832135392,3120.3210110031255,,821.2675575948953,168.39441832135392,3120.3210110031255,,91.04961835863584,168.22619212922473,143082.33729397348,,91.04961835863584,168.22619212922473,143082.33729397348,
,08/05/2022,1651968000,4149.083688329509,4149.083688329509,827.2947410999989,168.1713503905906,3153.6175968389193,,827.2947410999989,168.1713503905906,3153.6175968389193,,92.22906812709017,168.22619212922473,142643.02429200945,,92.22906812709017,168.22619212922473,142643.02429200945,
,09/05/2022,1652054400,4031.3948799463114,4031.3948799463114,805.2266670377072,167.79076693554651,3058.3774459730575,,805.2266670377072,167.79076693554651,3058.3774459730575,,92.23673161943954,167.81442877000308,142644.60904310513,,92.23673161943954,167.81442877000308,142644.60904310513,
,10/05/2022,1652140800,3812.852043578463,3812.852043578463,750.769615147209,167.98224319877306,2894.1001852324807,,750.769615147209,167.98224319877306,2894.1001852324807,,93.96365646398111,167.81442877000308,141969.12230567142,,93.96365646398111,167.81442877000308,141969.12230567142,
,11/05/2022,1652227200,4089.347268106999,4089.347268106999,787.7720753132692,168.65350091385307,3132.9216918798766,,787.7720753132692,168.65350091385307,3132.9216918798766,,95.71957172700718,167.81442877000308,141337.21483747964,,95.71957172700718,167.81442877000308,141337.21483747964,
,12/05/2022,1652313600,3354.236621107563,3354.236621107563,663.2160828806334,167.38549509006694,2523.635043136863,,663.2160828806334,167.38549509006694,2523.635043136863,,90.11088082617302,167.81442877000308,143618.79761258196,,90.11088082617302,167.81442877000308,143618.79761258196,
,13/05/2022,1652400000,2612.9519185545128,2612.9519185545128,564.7234702282034,167.76314035521247,1880.4653079710968,,564.7234702282034,167.76314035521247,1880.4653079710968,,79.76320200963325,167.80777722395405,148669.60253143005,,79.76320200963325,167.80777722395405,148669.60253143005,
,14/05/2022,1652486400,2782.3391457218054,2782.3391457218054,568.7872597427114,167.63074001898278,2045.9211459601113,,568.7872597427114,167.63074001898278,2045.9211459601113,,81.95781840673075,167.80777722395405,147541.9292651329,,81.95781840673075,167.80777722395405,147541.9292651329,
,15/05/2022,1652572800,2717.643303818188,2717.643303818188,571.8021687407283,168.3112005556259,1977.5299345218339,,571.8021687407283,168.3112005556259,1977.5299345218339,,80.76301818371869,167.80777722395405,148181.97404039736,,80.76301818371869,167.80777722395405,148181.97404039736,
,16/05/2022,1652659200,2767.0755669900063,2767.0755669900063,577.831544674703,167.975585001178,2021.268437314125,,577.831544674703,167.975585001178,2021.268437314125,,80.03206989954334,167.80777722395405,148591.9774895132,,80.03206989954334,167.80777722395405,148591.9774895132,
,17/05/2022,1652745600,2828.650769392944,2828.650769392944,572.3712225601215,168.14339277840196,2088.1361540544203,,572.3712225601215,168.14339277840196,2088.1361540544203,,81.76731750858879,167.80777722395405,147698.17738005755,,81.76731750858879,167.80777722395405,147698.17738005755,
,18/05/2022,1652832000,2705.191119305729,2705.191119305729,572.8050733777346,167.80777722395405,1964.5782687040403,,572.8050733777346,167.80777722395405,1964.5782687040403,,81.5961642988226,167.80777722395405,147788.54620109728,,81.5961642988226,167.80777722395405,147788.54620109728,
,19/05/2022,1652918400,2647.8373529944197,2647.8373529944197,568.6642078295811,167.75391092746514,1911.4192342373735,,568.6642078295811,167.75391092746514,1911.4192342373735,,81.23774397565444,167.80777722395405,147978.39991061104,,81.23774397565444,167.80777722395405,147978.39991061104,
,20/05/2022,1653004800,2664.2463348565816,2664.2463348565816,564.3328334950851,168.14339277840196,1931.7701085830945,,564.3328334950851,168.14339277840196,1931.7701085830945,,80.5039705413816,167.80777722395405,148371.60516037443,,80.5039705413816,167.80777722395405,148371.60516037443,
,21/05/2022,1653091200,2724.7752238697963,2724.7752238697963,574.1712867510852,167.975585001178,1982.628352117533,,574.1712867510852,167.975585001178,1982.628352117533,,81.79078158847368,167.80777722395405,147716.03344369034,,81.79078158847368,167.80777722395405,147716.03344369034,
,22/05/2022,1653177600,2713.0862503989397,2713.0862503989397,566.3940252582752,167.975585001178,1978.7166401394866,,566.3940252582752,167.975585001178,1978.7166401394866,,80.11230908886495,167.80777722395405,148608.4189554679,,80.11230908886495,167.80777722395405,148608.4189554679,
,23/05/2022,1653264000,2763.0792980283422,2763.0792980283422,579.9852738881327,167.975585001178,2015.1184391390316,,579.9852738881327,167.975585001178,2015.1184391390316,,82.73684363596759,167.80777722395405,147253.28042311687,,82.73684363596759,167.80777722395405,147253.28042311687,
,24/05/2022,1653350400,2668.142614117079,2668.142614117079,558.0422149129305,167.975585001178,1942.1248142029708,,558.0422149129305,167.975585001178,1942.1248142029708,,80.75864181084377,167.80777722395405,148294.66854629182,,80.75864181084377,167.80777722395405,148294.66854629182,
,25/05/2022,1653436800,2571.051419584869,2571.051419584869,540.3043487438234,167.79032521512275,1862.956745625923,,540.3043487438234,167.79032521512275,1862.956745625923,,77.18633553483191,167.80777722395405,150300.87057333675,,77.18633553483191,167.80777722395405,150300.87057333675,
,26/05/2022,1653523200,2620.680437792212,2620.680437792212,554.1671822970303,167.975585001178,1898.5376704940038,,554.1671822970303,167.975585001178,1898.5376704940038,,78.94119405940603,167.80777722395405,149337.81931733116,,78.94119405940603,167.80777722395405,149337.81931733116,
,27/05/2022,1653609600,2499.7342189532487,2499.7342189532487,545.3627974118157,167.975585001178,1786.395836540255,,545.3627974118157,167.975585001178,1786.395836540255,,78.69593036245537,167.80777722395405,149480.81040981426,,78.69593036245537,167.80777722395405,149480.81040981426,
,28/05/2022,1653696000,2530.482514756964,2530.482514756964,548.3897488856602,167.975585001178,1814.1171808701258,,548.3897488856602,167.975585001178,1814.1171808701258,,78.22963607498718,167.80777722395405,149746.8484922379,,78.22963607498718,167.80777722395405,149746.8484922379,
,29/05/2022,1653782400,2544.2544755498907,2544.2544755498907,547.857609422594,168.14339277840196,1828.2534733488949,,547.857609422594,168.14339277840196,1828.2534733488949,,78.15372459666106,167.80777722395405,149790.1731728333,,78.15372459666106,167.80777722395405,149790.1731728333,
,30/05/2022,1653868800,2565.3453308813105,2565.3453308813105,560.6747307849072,167.975585001178,1836.6950150952252,,560.6747307849072,167.975585001178,1836.6950150952252,,79.64129698649249,167.80777722395405,148995.07067248132,,79.64129698649249,167.80777722395405,148995.07067248132,
,31/05/2022,1653955200,2500.6402773969194,2500.6402773969194,571.8346458718376,167.80777722395405,1760.997854301128,,571.8346458718376,167.80777722395405,1760.997854301128,,79.42147859331077,167.80777722395405,149132.2082180439,,79.42147859331077,167.80777722395405,149132.2082180439,
,01/06/2022,1654041600,2947.4812106697295,2947.4812106697295,599.7937560955427,167.7099452898325,2179.9775092843543,,599.7937560955427,167.7099452898325,2179.9775092843543,,83.65324352796969,167.80777722395405,146969.0693852419,,83.65324352796969,167.80777722395405,146969.0693852419,
,02/06/2022,1654128000,2704.5715155673665,2704.5715155673665,573.2813289652261,167.975585001178,1963.3146016009625,,573.2813289652261,167.975585001178,1963.3146016009625,,80.74384915003185,167.80777722395405,148524.19517029225,,80.74384915003185,167.80777722395405,148524.19517029225,
,03/06/2022,1654214400,2756.2109554721433,2756.2109554721433,569.750785930493,167.69098301100618,2018.7691865306442,,569.750785930493,167.69098301100618,2018.7691865306442,,80.58709843429885,167.80777722395405,148617.3608848451,,80.58709843429885,167.80777722395405,148617.3608848451,
,04/06/2022,1654300800,2673.646963689794,2673.646963689794,575.6083805492364,167.975585001178,1930.0629981393797,,575.6083805492364,167.975585001178,1930.0629981393797,,81.41561252464446,167.80777722395405,148196.3251689329,,81.41561252464446,167.80777722395405,148196.3251689329,
,05/06/2022,1654387200,2613.1071427762818,2613.1071427762818,573.9935541590058,167.975585001178,1871.1380036160979,,573.9935541590058,167.975585001178,1871.1380036160979,,80.61707221334352,167.80777722395405,145994.2327258958,,80.61707221334352,167.80777722395405,145994.2327258958,
,06/06/2022,1654473600,4783.5901321994415,4783.5901321994415,869.7949394442115,167.975585001178,3745.819607754052,,869.7949394442115,167.975585001178,3745.819607754052,,115.97265859256154,167.80777722395405,133292.42113729788,,115.97265859256154,167.80777722395405,133292.42113729788,
,07/06/2022,1654560000,4456.271606448255,4456.271606448255,814.7840213134685,168.3112005556259,3473.1763845791606,,814.7840213134685,168.3112005556259,3473.1763845791606,,111.30929252916236,167.80777722395405,134931.46484614245,,111.30929252916236,167.80777722395405,134931.46484614245,
,08/06/2022,1654646400,3154.292172170839,3154.292172170839,660.5033277641808,167.8025751828601,2325.986269223798,,660.5033277641808,167.8025751828601,2325.986269223798,,90.35613238908083,167.80777722395405,142571.01741042663,,90.35613238908083,167.80777722395405,142571.01741042663,
,09/06/2022,1654732800,2921.3883849133185,2921.3883849133185,622.0654796435279,167.80777722395405,2131.5151280458367,,622.0654796435279,167.80777722395405,2131.5151280458367,,86.88065358149831,167.80777722395405,144258.73451477138,,86.88065358149831,167.80777722395405,144258.73451477138,
,10/06/2022,1654819200,2845.6484063736466,2845.6484063736466,596.5567005913748,167.7723697829598,2081.319335999312,,596.5567005913748,167.7723697829598,2081.319335999312,,86.20761569239521,167.80777722395405,144624.64759660515,,86.20761569239521,167.80777722395405,144624.64759660515,
,11/06/2022,1654905600,3449.879901168755,3449.879901168755,664.1368903549579,167.80777722395405,2617.9352335898434,,664.1368903549579,167.80777722395405,2617.9352335898434,,95.01243066594533,167.80777722395405,140805.6040505387,,95.01243066594533,167.80777722395405,140805.6040505387,
,12/06/2022,1654992000,2708.8247496435138,2708.8247496435138,584.7017817991997,167.975585001178,1956.1473828431363,,584.7017817991997,167.975585001178,1956.1473828431363,,83.64832357642341,167.80777722395405,146114.6138594609,,83.64832357642341,167.80777722395405,146114.6138594609,
,13/06/2022,1655078400,2788.7703681572607,2788.7703681572607,584.7289719531068,168.3112005556259,2035.730195648528,,584.7289719531068,168.3112005556259,2035.730195648528,,86.4983686321164,167.80777722395405,144757.8891878353,,86.4983686321164,167.80777722395405,144757.8891878353,
,14/06/2022,1655164800,2512.259754352685,2512.259754352685,521.6282542681522,168.3080936025366,1822.3234064819958,,521.6282542681522,168.3080936025366,1822.3234064819958,,90.5604608104431,167.80467956384507,142945.93699901286,,90.5604608104431,167.80467956384507,142945.93699901286,
,15/06/2022,1655251200,2389.3653100722095,2389.3653100722095,488.82769469598753,167.96974968376736,1732.5678656924542,,488.82769469598753,167.96974968376736,1732.5678656924542,,88.87776267199773,167.80194773603134,143788.84455499027,,88.87776267199773,167.80194773603134,143788.84455499027,
,16/06/2022,1655337600,2535.0085009816644,2535.0085009816644,519.6946462341523,167.96974968376736,1847.3441050637443,,519.6946462341523,167.96974968376736,1847.3441050637443,,91.49553630882963,167.80194773603134,142678.6069889257,,91.49553630882963,167.80194773603134,142678.6069889257,
,17/06/2022,1655424000,2432.471312209521,2432.471312209521,485.9554950022776,167.96974968376736,1778.5460675234756,,485.9554950022776,167.96974968376736,1778.5460675234756,,92.03702556861317,167.80194773603134,142458.05406004755,,92.03702556861317,167.80194773603134,142458.05406004755,
,18/06/2022,1655510400,2367.608825621685,2367.608825621685,494.6366182142135,167.79406104448773,1705.1781463629839,,494.6366182142135,167.79406104448773,1705.1781463629839,,93.15190550173513,167.80194773603134,142007.53072313705,,93.15190550173513,167.80194773603134,142007.53072313705,
,19/06/2022,1655596800,2309.773862515307,2309.773862515307,457.32564519333437,167.79950521898917,1684.6487121029838,,457.32564519333437,167.79950521898917,1684.6487121029838,,94.29394746254317,167.79950521898917,141563.31191959407,,94.29394746254317,167.79950521898917,141563.31191959407,
,20/06/2022,1655683200,2396.1517555366945,2396.1517555366945,475.3447895594315,167.75586801277385,1753.0510979644891,,475.3447895594315,167.75586801277385,1753.0510979644891,,93.57180896839202,167.78489479957418,141911.95061029177,,93.57180896839202,167.78489479957418,141911.95061029177,
,21/06/2022,1655769600,2333.81833094032,2333.81833094032,481.57077809194897,167.63674073746617,1684.610812110905,,481.57077809194897,167.63674073746617,1684.610812110905,,91.20658675983881,167.78489479957418,142939.03129525934,,91.20658675983881,167.78489479957418,142939.03129525934,
,22/06/2022,1655856000,2322.5857711172694,2322.5857711172694,475.1214182619584,167.70419026517558,1679.7601625901357,,475.1214182619584,167.70419026517558,1679.7601625901357,,89.47672660300536,167.78489479957418,143773.10755936286,,89.47672660300536,167.78489479957418,143773.10755936286,
,23/06/2022,1655942400,2294.7075831138336,2294.7075831138336,477.9961243609095,167.68472721737885,1649.026731535545,,477.9961243609095,167.68472721737885,1649.026731535545,,92.27724408511767,167.78489479957418,142535.81113451524,,92.27724408511767,167.78489479957418,142535.81113451524,
