,Date,Timestamp,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi
,15/02/2023,1676419200,7931.73944990936,7931.73944990936,1370.2124724513967,6308.53224422789,1.4639681999999998e-16,252.99473323007302,,,,,1370.2124724513967,6308.53224422789,1.4639681999999998e-16,252.99473323007302,,,,,3104.031154319817,6308.53224422789,1.956e-15,40.8715239467,,,,,3104.031154319817,6308.53224422789,1.956e-15,40.8715239467,,,,
,16/02/2023,1676505600,8073.623063289804,8073.623063289804,1392.1107774027516,6417.594332717366,1.5869027999999997e-16,263.91795316968603,,,,,1392.1107774027516,6417.594332717366,1.5869027999999997e-16,263.91795316968603,,,,,3051.930822712169,6404.784763190984,1.956e-15,40.1701602998,,,,,3051.930822712169,6404.784763190984,1.956e-15,40.1701602998,,,,
,17/02/2023,1676592000,8167.602040051853,8167.602040051853,1394.131053549439,6505.0458885114895,1.5245063999999998e-16,268.42509799092403,,,,,1394.131053549439,6505.0458885114895,1.5245063999999998e-16,268.42509799092403,,,,,3143.651961326882,6513.167808769024,1.956e-15,41.6809158371,,,,,3143.651961326882,6513.167808769024,1.956e-15,41.6809158371,,,,
,18/02/2023,1676678400,8842.058255822089,8842.058255822089,1154.9382821059344,7381.472624912773,1.8106496399999998e-16,305.647348803381,,,,,1154.9382821059344,7381.472624912773,1.8106496399999998e-16,305.647348803381,,,,,2282.4551480630394,7381.472624912773,1.956e-15,41.2479553041,,,,,2282.4551480630394,7381.472624912773,1.956e-15,41.2479553041,,,,
,19/02/2023,1676764800,8821.248711879536,8821.248711879536,1146.5574746417162,7375.10122140045,2.1007831199999998e-16,299.59001583737,,,,,1146.5574746417162,7375.10122140045,2.1007831199999998e-16,299.59001583737,,,,,2272.152074246435,7378.495329251907,1.956e-15,41.0397281969,,,,,2272.152074246435,7378.495329251907,1.956e-15,41.0397281969,,,,
,20/02/2023,1676851200,8888.423520418351,8888.423520418351,1138.9893802847243,7447.550502839133,2.4166966799999996e-16,301.88363729449395,,,,,1138.9893802847243,7447.550502839133,2.4166966799999996e-16,301.88363729449395,,,,,2279.464971731017,7449.368148667408,1.956e-15,40.1975548994,,,,,2279.464971731017,7449.368148667408,1.956e-15,40.1975548994,,,,
,21/02/2023,1676937600,9335.217203127371,9335.217203127371,1197.6361365879147,7824.319895103657,2.654781e-16,313.2611714358,,,,,1197.6361365879147,7824.319895103657,2.654781e-16,313.2611714358,,,,,2213.062024454401,7835.634551395872,1.956e-15,41.82392142,,,,,2213.062024454401,7835.634551395872,1.956e-15,41.82392142,,,,
,22/02/2023,1677024000,9172.55661750232,9172.55661750232,1146.9392547809475,7720.004343549782,2.4581052e-16,305.61301917159005,,,,,1146.9392547809475,7720.004343549782,2.4581052e-16,305.61301917159005,,,,,2291.0421993191376,7720.845915754599,1.956e-15,42.270127133,,,,,2291.0421993191376,7720.845915754599,1.956e-15,42.270127133,,,,
,23/02/2023,1677110400,8586.241025392834,8586.241025392834,1127.4742811304618,7169.34841382972,2.36222208e-16,289.41833043265206,,,,,1127.4742811304618,7169.34841382972,2.36222208e-16,289.41833043265206,,,,,2275.583553927942,7170.918845056787,1.956e-15,40.4215545297,,,,,2275.583553927942,7170.918845056787,1.956e-15,40.4215545297,,,,
,24/02/2023,1677196800,8538.333912009928,8538.333912009928,1130.5010503820006,7122.3733766005635,2.3266228799999996e-16,285.459485027364,,,,,1130.5010503820006,7122.3733766005635,2.3266228799999996e-16,285.459485027364,,,,,2273.4560932427853,7129.288786723686,1.956e-15,40.3191363033,,,,,2273.4560932427853,7129.288786723686,1.956e-15,40.3191363033,,,,
,25/02/2023,1677283200,8299.798343112883,8299.798343112883,1073.5908639382315,6952.744574650906,2.0613892799999996e-16,273.46290452374603,,,,,1073.5908639382315,6952.744574650906,2.0613892799999996e-16,273.46290452374603,,,,,2354.5724711339403,6956.542847045393,1.956e-15,41.5597119337,,,,,2354.5724711339403,6956.542847045393,1.956e-15,41.5597119337,,,,
,26/02/2023,1677369600,7898.432974581622,7898.432974581622,1021.0656038548608,6629.537896986078,1.9078237199999997e-16,247.82947374068397,,,,,1021.0656038548608,6629.537896986078,1.9078237199999997e-16,247.82947374068397,,,,,2357.623695377786,6630.068302450273,1.956e-15,38.0106554817,,,,,2357.623695377786,6630.068302450273,1.956e-15,38.0106554817,,,,
,27/02/2023,1677456000,8012.682512214569,8012.682512214569,1050.1501574754163,6712.363160643045,2.2438254e-16,250.169194096108,,,,,1050.1501574754163,6712.363160643045,2.2438254e-16,250.169194096108,,,,,2304.436519603378,6705.657503139906,1.956e-15,37.4504781581,,,,,2304.436519603378,6705.657503139906,1.956e-15,37.4504781581,,,,
,28/02/2023,1677542400,7440.476273353709,7440.476273353709,1034.7187572700375,6160.147556481415,2.2410283199999996e-16,245.60995960225597,,,,,1034.7187572700375,6160.147556481415,2.2410283199999996e-16,245.60995960225597,,,,,2330.925386216629,6153.993562918497,1.956e-15,37.6702392028,,,,,2330.925386216629,6153.993562918497,1.956e-15,37.6702392028,,,,
,01/03/2023,1677628800,7429.001202906024,7429.001202906024,1018.3326890262488,6165.625378288728,2.1617516399999998e-16,245.04313559104799,,,,,1018.3326890262488,6165.625378288728,2.1617516399999998e-16,245.04313559104799,,,,,2374.8264098577874,6134.950625162914,1.956e-15,38.3479085432,,,,,2374.8264098577874,6134.950625162914,1.956e-15,38.3479085432,,,,
,02/03/2023,1677715200,7429.751817796268,7429.751817796268,1022.3795340006621,6159.137423476208,2.0826901199999998e-16,248.23486031939902,,,,,1022.3795340006621,6159.137423476208,2.0826901199999998e-16,248.23486031939902,,,,,2359.224869276993,6159.137423476208,1.956e-15,38.0145268483,,,,,2359.224869276993,6159.137423476208,1.956e-15,38.0145268483,,,,
,03/03/2023,1677801600,5874.363870038638,5874.363870038638,1017.6060871004303,4612.396702932528,2.0803820399999998e-16,244.36108000568004,,,,,1017.6060871004303,4612.396702932528,2.0803820399999998e-16,244.36108000568004,,,,,2357.9330372814193,4607.78891401851,1.956e-15,38.664727849,,,,,2357.9330372814193,4607.78891401851,1.956e-15,38.664727849,,,,
,04/03/2023,1677888000,5754.074940957964,5754.074940957964,988.896774562229,4528.08123636174,1.9724108399999998e-16,237.09693003399602,,,,,988.896774562229,4528.08123636174,1.9724108399999998e-16,237.09693003399602,,,,,2413.538642766875,4529.585058601196,1.956e-15,39.2544586149,,,,,2413.538642766875,4529.585058601196,1.956e-15,39.2544586149,,,,
,05/03/2023,1677974400,5711.6616260856135,5711.6616260856135,985.8752094998499,4491.769908701724,1.9484302799999996e-16,234.01650788404,,,,,985.8752094998499,4491.769908701724,1.9484302799999996e-16,234.01650788404,,,,,2435.149658393314,4487.282626075648,1.956e-15,39.6638148956,,,,,2435.149658393314,4487.282626075648,1.956e-15,39.6638148956,,,,
,06/03/2023,1678060800,5739.045337983085,5739.045337983085,984.0180992733193,4518.731260725365,1.9276184399999997e-16,236.2959779844,,,,,984.0180992733193,4518.731260725365,1.9276184399999997e-16,236.2959779844,,,,,2421.495047034509,4518.731260725365,1.956e-15,39.3826629974,,,,,2421.495047034509,4518.731260725365,1.956e-15,39.3826629974,,,,
,07/03/2023,1678147200,6165.64320162171,6165.64320162171,975.6055134079498,4957.679976529101,1.8992173199999999e-16,232.35771168466,,,,,975.6055134079498,4957.679976529101,1.8992173199999999e-16,232.35771168466,,,,,2440.6062791169984,4957.679976529101,1.956e-15,39.3826629974,,,,,2440.6062791169984,4957.679976529101,1.956e-15,39.3826629974,,,,
,08/03/2023,1678233600,6068.65770081226,6068.65770081226,971.3449781852133,4866.1364908323085,1.8431387999999997e-16,231.176231794738,,,,,971.3449781852133,4866.1364908323085,1.8431387999999997e-16,231.176231794738,,,,,2462.711108650942,4856.423643545218,1.956e-15,39.3826629974,,,,,2462.711108650942,4856.423643545218,1.956e-15,39.3826629974,,,,
,09/03/2023,1678320000,5980.855819951586,5980.855819951586,947.4264161411443,4811.016322787401,1.7482923599999998e-16,222.413081023042,,,,,947.4264161411443,4811.016322787401,1.7482923599999998e-16,222.413081023042,,,,,2486.787938971569,4811.016322787401,1.956e-15,39.7876710238,,,,,2486.787938971569,4811.016322787401,1.956e-15,39.7876710238,,,,
,10/03/2023,1678406400,5885.354884747347,5885.354884747347,919.0570952770528,4747.967833295271,1.6543065599999998e-16,218.329956175023,,,,,919.0570952770528,4747.967833295271,1.6543065599999998e-16,218.329956175023,,,,,2525.895263696573,4738.490851592087,1.956e-15,40.5064853757,,,,,2525.895263696573,4738.490851592087,1.956e-15,40.5064853757,,,,
,11/03/2023,1678492800,5741.021788098812,5741.021788098812,920.8610029621225,4600.562632816936,1.6569275999999998e-16,219.598152319754,,,,,920.8610029621225,4600.562632816936,1.6569275999999998e-16,219.598152319754,,,,,2563.1161814161965,4635.374293763097,1.956e-15,39.2841059606,,,,,2563.1161814161965,4635.374293763097,1.956e-15,39.2841059606,,,,
,12/03/2023,1678579200,5629.701644495399,5629.701644495399,878.8140658355576,4540.7997988388215,1.5690249599999999e-16,210.08777982102,,,,,878.8140658355576,4540.7997988388215,1.5690249599999999e-16,210.08777982102,,,,,2526.73635830192,4719.337038336115,1.956e-15,38.9051444113,,,,,2526.73635830192,4719.337038336115,1.956e-15,38.9051444113,,,,
,13/03/2023,1678665600,5925.044469748416,5925.044469748416,952.9541864137442,4741.45641422209,1.7057884799999997e-16,230.63386911258203,,,,,952.9541864137442,4741.45641422209,1.7057884799999997e-16,230.63386911258203,,,,,2505.459921003873,4778.870188931232,1.956e-15,38.5675366409,,,,,2505.459921003873,4778.870188931232,1.956e-15,38.5675366409,,,,
,14/03/2023,1678752000,5271.8330975611225,5271.8330975611225,955.9992126454262,4109.714054351796,1.8328111199999998e-16,206.1198305639,,,,,955.9992126454262,4109.714054351796,1.8328111199999998e-16,206.1198305639,,,,,2356.3725946873765,4115.0471554652795,1.956e-15,33.40677967,,,,,2356.3725946873765,4115.0471554652795,1.956e-15,33.40677967,,,,
,15/03/2023,1678838400,5401.594431515641,5401.594431515641,983.0045546565863,4209.745022226659,1.9148653199999998e-16,208.844854632396,,,,,983.0045546565863,4209.745022226659,1.9148653199999998e-16,208.844854632396,,,,,2305.1793708662,4197.1535615420335,1.956e-15,33.3617978646,,,,,2305.1793708662,4197.1535615420335,1.956e-15,33.3617978646,,,,
,16/03/2023,1678924800,5297.003939258149,5297.003939258149,953.5905010016653,4143.280780935134,1.83948108e-16,200.13265732135,,,,,953.5905010016653,4143.280780935134,1.83948108e-16,200.13265732135,,,,,2335.828977701295,4126.773686190373,1.956e-15,33.9207893765,,,,,2335.828977701295,4126.773686190373,1.956e-15,33.9207893765,,,,
,17/03/2023,1679011200,5293.529472434655,5293.529472434655,941.2609359295752,4149.49277102777,1.7864930399999999e-16,202.77576547731,,,,,941.2609359295752,4149.49277102777,1.7864930399999999e-16,202.77576547731,,,,,2367.701867801579,4132.960927318496,1.956e-15,33.4613474385,,,,,2367.701867801579,4132.960927318496,1.956e-15,33.4613474385,,,,
,18/03/2023,1679097600,4832.46760241726,4832.46760241726,953.0200830693959,3699.762777952648,1.7792362799999999e-16,179.68474139521598,,,,,953.0200830693959,3699.762777952648,1.7792362799999999e-16,179.68474139521598,,,,,2227.7286367415445,3685.0226872038324,1.956e-15,27.0609550294,,,,,2227.7286367415445,3685.0226872038324,1.956e-15,27.0609550294,,,,
,19/03/2023,1679184000,4813.331826100378,4813.331826100378,939.8561302370944,3697.5433806605324,1.67773944e-16,175.932315202751,,,,,939.8561302370944,3697.5433806605324,1.67773944e-16,175.932315202751,,,,,2233.0950927044887,3679.147642448291,1.956e-15,27.1920116233,,,,,2233.0950927044887,3679.147642448291,1.956e-15,27.1920116233,,,,
,20/03/2023,1679270400,5320.565071852323,5320.565071852323,961.4516955834818,4164.497431155736,1.6624826399999999e-16,194.615945113105,,,,,961.4516955834818,4164.497431155736,1.6624826399999999e-16,194.615945113105,,,,,2266.85834095706,4147.90580792404,1.956e-15,30.0797442215,,,,,2266.85834095706,4147.90580792404,1.956e-15,30.0797442215,,,,
,21/03/2023,1679356800,5153.949368851762,5153.949368851762,923.8285511527705,4042.190047758452,1.53606636e-16,187.93076994054,,,,,923.8285511527705,4042.190047758452,1.53606636e-16,187.93076994054,,,,,2339.2980073098156,4014.0914079031304,1.956e-15,30.360382866,,,,,2339.2980073098156,4014.0914079031304,1.956e-15,30.360382866,,,,
,22/03/2023,1679443200,5142.937634679114,5142.937634679114,919.2088046506116,4033.2648291663795,1.4126623199999998e-16,190.464000862123,,,,,919.2088046506116,4033.2648291663795,1.4126623199999998e-16,190.464000862123,,,,,2338.3408537981436,4021.20122548991,1.956e-15,30.1844692333,,,,,2338.3408537981436,4021.20122548991,1.956e-15,30.1844692333,,,,
,23/03/2023,1679529600,5086.046010582957,5086.046010582957,913.9311043520731,3983.9084897842204,1.25260284e-16,188.206416446664,,,,,913.9311043520731,3983.9084897842204,1.25260284e-16,188.206416446664,,,,,2377.2616364598325,3964.088049536538,1.956e-15,30.5529896829,,,,,2377.2616364598325,3964.088049536538,1.956e-15,30.5529896829,,,,
,24/03/2023,1679616000,5428.865761164064,5428.865761164064,928.5632570552494,4297.8789686567925,1.288515e-16,202.42353545202198,,,,,928.5632570552494,4297.8789686567925,1.288515e-16,202.42353545202198,,,,,2369.708730844563,4299.056910250201,1.956e-15,32.0797995962,,,,,2369.708730844563,4299.056910250201,1.956e-15,32.0797995962,,,,
,25/03/2023,1679702400,5358.664881567137,5358.664881567137,914.7241689819,4248.1026842242245,1.23666144e-16,195.838028361012,,,,,914.7241689819,4248.1026842242245,1.23666144e-16,195.838028361012,,,,,2403.102563246664,4226.967844999229,1.956e-15,32.3165063302,,,,,2403.102563246664,4226.967844999229,1.956e-15,32.3165063302,,,,
,26/03/2023,1679788800,5317.993954986669,5317.993954986669,908.921549117962,4214.270852151494,1.3708821599999997e-16,194.80155371721298,,,,,908.921549117962,4214.270852151494,1.3708821599999997e-16,194.80155371721298,,,,,2432.411263164554,4189.136035935879,1.956e-15,32.5211274987,,,,,2432.411263164554,4189.136035935879,1.956e-15,32.5211274987,,,,
,27/03/2023,1679875200,6840.109430439253,6840.109430439253,905.8768605135639,3924.0699685943428,1.39429548e-16,185.01975820531197,1825.142843126034,,,,905.8768605135639,3924.0699685943428,1.39429548e-16,185.01975820531197,1825.142843126034,,,,2381.079307851701,3925.538119851167,1.956e-15,30.5313132352,328657.96372729,,,,2381.079307851701,3925.538119851167,1.956e-15,30.5313132352,328657.96372729,,,
,28/03/2023,1679961600,6301.924770141305,6301.924770141305,881.6104145452025,3873.380992763573,1.3523783999999997e-16,182.35864375537,1364.5747190771588,,,,881.6104145452025,3873.380992763573,1.3523783999999997e-16,182.35864375537,1364.5747190771588,,,,2424.5577476993717,3875.113168349825,1.956e-15,30.9082447043,328657.96372729,,,,2424.5577476993717,3875.113168349825,1.956e-15,30.9082447043,328657.96372729,,,
,29/03/2023,1680048000,6483.670840411064,6483.670840411064,883.9113178972285,3856.6719948199525,1.33647612e-16,185.78903664383998,1557.298491050043,,,,883.9113178972285,3856.6719948199525,1.33647612e-16,185.78903664383998,1557.298491050043,,,,2435.3125940809036,3852.8191756443084,1.956e-15,30.507230976,335317.541271474,,,,2435.3125940809036,3852.8191756443084,1.956e-15,30.507230976,335317.541271474,,,
,30/03/2023,1680134400,7176.151639636967,7176.151639636967,896.9406295076412,3874.465669487777,1.3809359999999998e-16,185.013634108057,2219.731706533491,,,,896.9406295076412,3874.465669487777,1.3809359999999998e-16,185.013634108057,2219.731706533491,,,,2395.393248410019,3870.5950744133643,1.956e-15,29.8891169803,335317.541271474,,,,2395.393248410019,3870.5950744133643,1.956e-15,29.8891169803,335317.541271474,,,
,31/03/2023,1680220800,10857.68603996397,10857.68603996397,907.3160274446307,4164.32026430033,1.34979648e-16,179.166229550415,5606.883518668594,,,,907.3160274446307,4164.32026430033,1.34979648e-16,179.166229550415,5606.883518668594,,,,2481.649920529063,4151.864670289462,1.956e-15,29.1327202521,374556.329490066,,,,2481.649920529063,4151.864670289462,1.956e-15,29.1327202521,374556.329490066,,,
,01/04/2023,1680307200,15040.237126057811,15040.237126057811,1048.3586411168042,7501.615769127717,1.40591412e-16,286.08639452885797,5069.755188263928,1134.4211330205057,,,1048.3586411168042,7501.615769127717,1.40591412e-16,286.08639452885797,5069.755188263928,1134.4211330205057,,,2723.8938385626607,7501.615769127717,1.956e-15,44.8411276691,336374.240601066,162291.07888087988,,,2723.8938385626607,7501.615769127717,1.956e-15,44.8411276691,336374.240601066,162291.07888087988,,
,02/04/2023,1680393600,14589.938484506578,14589.938484506578,1083.2129108811066,5421.061744621466,1.3813272e-16,327.18813769474406,3896.8019230801174,3861.673768229145,,,1083.2129108811066,5421.061744621466,1.3813272e-16,327.18813769474406,3896.8019230801174,3861.673768229145,,,2860.6251756340243,5415.646098522943,1.956e-15,51.7702749517,321572.967276626,887137.43480968,,,2860.6251756340243,5415.646098522943,1.956e-15,51.7702749517,321572.967276626,887137.43480968,,
,03/04/2023,1680480000,11111.235969874655,11111.235969874655,988.8771854768601,4518.569887225533,1.3033806e-16,256.52152658805403,3941.1896608433904,1406.0777097408163,,,988.8771854768601,4518.569887225533,1.3033806e-16,256.52152658805403,3941.1896608433904,1406.0777097408163,,,2678.75874761783,4514.05583139414,1.956e-15,41.1752049098,346572.967276626,548067.3351760331,,,2678.75874761783,4514.05583139414,1.956e-15,41.1752049098,346572.967276626,548067.3351760331,,
,04/04/2023,1680566400,8694.002867568845,8694.002867568845,796.2553334970064,1883.62418385347,1.2986666399999997e-16,63.39279242892199,1220.495301142119,4730.235256647326,,,796.2553334970064,1883.62418385347,1.2986666399999997e-16,63.39279242892199,1220.495301142119,4730.235256647326,,,2131.218857639566,1881.742441412058,1.956e-15,9.9361743619,111792.869698027,1613869.462757405,,,2131.218857639566,1881.742441412058,1.956e-15,9.9361743619,111792.869698027,1613869.462757405,,
,05/04/2023,1680652800,10405.134557293442,10405.134557293442,823.2894310581027,2067.3007824346755,1.2800650799999998e-16,69.330209359455,1265.5500634878179,6179.664070953392,,,823.2894310581027,2067.3007824346755,1.2800650799999998e-16,69.330209359455,1265.5500634878179,6179.664070953392,,,2110.197748183004,2069.308011205545,1.956e-15,10.5525432815,111792.869698027,1540176.125711471,,,2110.197748183004,2069.308011205545,1.956e-15,10.5525432815,111792.869698027,1540176.125711471,,
,06/04/2023,1680739200,11568.11516113376,11568.11516113376,830.2351218458131,2200.1305958521857,1.19194728e-16,79.101311605172,1427.009151406587,7031.638980424001,,,830.2351218458131,2200.1305958521857,1.19194728e-16,79.101311605172,1427.009151406587,7031.638980424001,,,2136.6973487899245,2195.7391176169517,1.956e-15,12.2447850782,111792.869698027,1898201.0383476815,,,2136.6973487899245,2195.7391176169517,1.956e-15,12.2447850782,111792.869698027,1898201.0383476815,,
,07/04/2023,1680825600,4558.633174132105,4558.633174132105,784.9109349498601,1664.7393820160014,1.1043184799999999e-16,44.412392973976004,1085.291382017367,979.2790821748999,,,784.9109349498601,1664.7393820160014,1.1043184799999999e-16,44.412392973976004,1085.291382017367,979.2790821748999,,,2058.593794536528,1663.0763057102913,1.956e-15,7.0272773693,120403.980809027,299747.80676364625,,,2058.593794536528,1663.0763057102913,1.956e-15,7.0272773693,120403.980809027,299747.80676364625,,
,08/04/2023,1680912000,4948.045564226481,4948.045564226481,770.3994761115845,1666.515513638764,1.1081717999999998e-16,46.1638045946,1318.9846724094157,1145.982097472116,,,770.3994761115845,1666.515513638764,1.1081717999999998e-16,46.1638045946,1318.9846724094157,1145.982097472116,,,2075.8490430760107,1664.8506629757885,1.956e-15,7.4941241225,120403.980809027,371181.51495992276,,,2075.8490430760107,1664.8506629757885,1.956e-15,7.4941241225,120403.980809027,371181.51495992276,,
,09/04/2023,1680998400,5098.015909075619,5098.015909075619,775.7639595575622,1665.1747205759873,1.0916435999999999e-16,46.238745835825,1116.7035765706341,1494.1349065356108,,,775.7639595575622,1665.1747205759873,1.0916435999999999e-16,46.238745835825,1116.7035765706341,1494.1349065356108,,,2082.1797595573544,1665.1747205759873,1.956e-15,7.4941241225,120403.980809027,401731.242548373,,,2082.1797595573544,1665.1747205759873,1.956e-15,7.4941241225,120403.980809027,401731.242548373,,
,10/04/2023,1681084800,4171.90154761952,4171.90154761952,781.5238253874412,1665.4324109651393,1.0802401199999999e-16,46.538510800725,760.2018378728022,918.2049625934122,,,781.5238253874412,1665.4324109651393,1.0802401199999999e-16,46.538510800725,760.2018378728022,918.2049625934122,,,2090.6588662030917,1662.1081945759872,1.956e-15,7.4941241225,120403.980809027,401731.242548373,,,2090.6588662030917,1662.1081945759872,1.956e-15,7.4941241225,120403.980809027,401731.242548373,,
,11/04/2023,1681171200,3846.466862038762,3846.466862038762,786.2172136312247,1632.9284444166829,1.09138932e-16,45.28449336978,689.6752061139148,692.3615045071599,,,786.2172136312247,1632.9284444166829,1.09138932e-16,45.28449336978,689.6752061139148,692.3615045071599,,,2077.823416972725,1636.564891605831,1.956e-15,7.1880148206,120403.980809027,287340.5841369384,,,2077.823416972725,1636.564891605831,1.956e-15,7.1880148206,120403.980809027,287340.5841369384,,
,12/04/2023,1681257600,3919.045130873723,3919.045130873723,783.810567829313,1650.5581726774378,1.0885139999999999e-16,45.728953158642,671.8662533124516,767.0811838958788,,,783.810567829313,1650.5581726774378,1.0885139999999999e-16,45.728953158642,671.8662533124516,767.0811838958788,,,2066.3080540357128,1651.0386249172889,1.956e-15,7.1228899001,120403.980809027,320277.73278047587,,,2066.3080540357128,1651.0386249172889,1.956e-15,7.1228899001,120403.980809027,320277.73278047587,,
,13/04/2023,1681344000,3814.3701466791654,3814.3701466791654,781.4009278915771,1648.4653487628552,1.0825286399999999e-16,45.728953158642,640.0121761496154,698.7627407164755,,,781.4009278915771,1648.4653487628552,1.0825286399999999e-16,45.728953158642,640.0121761496154,698.7627407164755,,,2070.594435029883,1649.4698759172888,1.956e-15,7.1228899001,120403.980809027,320277.73278047587,,,2070.594435029883,1649.4698759172888,1.956e-15,7.1228899001,120403.980809027,320277.73278047587,,
,14/04/2023,1681430400,3782.995212457892,3782.995212457892,812.5209329849287,1676.666575206272,1.3089943199999999e-16,47.129556316104996,586.547992511175,660.130155439412,,,812.5209329849287,1676.666575206272,1.3089943199999999e-16,47.129556316104996,586.547992511175,660.130155439412,,,2037.6496110005885,1673.3199353356008,1.956e-15,6.9615297365,120403.980809027,363844.3909781141,,,2037.6496110005885,1673.3199353356008,1.956e-15,6.9615297365,120403.980809027,363844.3909781141,,
,15/04/2023,1681516800,3703.3427858762725,3703.3427858762725,788.0865942147998,1679.5532575841362,1.1765731199999998e-16,46.572633937185,544.4162315464803,644.7140685936712,,,788.0865942147998,1679.5532575841362,1.1765731199999998e-16,46.572633937185,544.4162315464803,644.7140685936712,,,2042.2412280471526,1677.8753822019344,1.956e-15,6.9615297365,120403.980809027,363844.39097811515,,,2042.2412280471526,1677.8753822019344,1.956e-15,6.9615297365,120403.980809027,363844.39097811515,,
,16/04/2023,1681603200,3757.201595706457,3757.201595706457,815.0721688658139,1693.4300922019343,1.32018264e-16,47.408017505565,568.529536783104,632.76178035004,,,815.0721688658139,1693.4300922019343,1.32018264e-16,47.408017505565,568.529536783104,632.76178035004,,,2003.4219075455067,1693.4300922019343,1.956e-15,6.9615297365,120403.980809027,363844.39097811515,,,2003.4219075455067,1693.4300922019343,1.956e-15,6.9615297365,120403.980809027,363844.39097811515,,
,17/04/2023,1681689600,3847.4572874087444,3847.4572874087444,815.1349742980993,1690.5026237590728,1.29475464e-16,46.139409877461,616.7862482515541,678.8940312225575,,,815.1349742980993,1690.5026237590728,1.29475464e-16,46.139409877461,616.7862482515541,678.8940312225575,,,2024.013424058926,1690.820498012699,1.956e-15,6.8967727769,120403.980809027,382503.5248905878,,,2024.013424058926,1690.820498012699,1.956e-15,6.8967727769,120403.980809027,382503.5248905878,,
,18/04/2023,1681776000,2796.3750328637952,2796.3750328637952,359.8783029424237,1243.0422734517922,1.2504708e-16,46.634379506492,548.4076235102995,598.4124534527878,,,359.8783029424237,1243.0422734517922,1.2504708e-16,46.634379506492,548.4076235102995,598.4124534527878,,,903.0641867727215,1241.8004729788136,1.956e-15,6.9811945369,120403.980809027,359428.46624589333,,,903.0641867727215,1241.8004729788136,1.956e-15,6.9811945369,120403.980809027,359428.46624589333,,
,19/04/2023,1681862400,2857.4898837186365,2857.4898837186365,363.4980094378345,1250.6378334970655,1.26682296e-16,47.1763260144,528.0653709526143,668.1123438167222,,,363.4980094378345,1250.6378334970655,1.26682296e-16,47.1763260144,528.0653709526143,668.1123438167222,,,902.4011435553919,1251.1069986215487,1.956e-15,6.85702413,120403.980809027,393692.7496209413,,,902.4011435553919,1251.1069986215487,1.956e-15,6.85702413,120403.980809027,393692.7496209413,,
,20/04/2023,1681948800,2758.5546159937985,2758.5546159937985,344.83302827371625,1215.1516592307246,1.1461182e-16,45.014528687583,584.7262802815344,568.8291195202399,,,344.83302827371625,1215.1516592307246,1.1461182e-16,45.014528687583,584.7262802815344,568.8291195202399,,,931.5128834524165,1216.2182826646215,1.956e-15,7.0666450059,120403.980809027,336617.1469016238,,,931.5128834524165,1216.2182826646215,1.956e-15,7.0666450059,120403.980809027,336617.1469016238,,
,21/04/2023,1682035200,3369.774847734573,3369.774847734573,333.76696092011787,1194.579392739438,1.0750567199999999e-16,43.852046062644,1053.0953575490332,744.48109046334,,,333.76696092011787,1194.579392739438,1.0750567199999999e-16,43.852046062644,1053.0953575490332,744.48109046334,,,948.1019350810224,1194.991664863816,1.956e-15,7.1653670037,120403.980809027,310447.5188434713,,,948.1019350810224,1194.991664863816,1.956e-15,7.1653670037,120403.980809027,310447.5188434713,,
,22/04/2023,1682121600,2897.8480975525067,2897.8480975525067,338.80204500067805,1189.6648242249103,1.09074384e-16,43.132705156312,801.3944477871867,524.8540753834199,,,338.80204500067805,1189.6648242249103,1.09074384e-16,43.132705156312,801.3944477871867,524.8540753834199,,,941.02268939961,1189.6921871452146,1.956e-15,7.3857371843,120403.980809027,253599.24787324236,,,941.02268939961,1189.6921871452146,1.956e-15,7.3857371843,120403.980809027,253599.24787324236,,
,23/04/2023,1682208000,2747.504887843335,2747.504887843335,336.36617660253563,1180.811367582276,1.0942059599999999e-16,40.871789324987,868.8266972392821,320.62885709425416,,,336.36617660253563,1180.811367582276,1.0942059599999999e-16,40.871789324987,868.8266972392821,320.62885709425416,,,924.100673921025,1180.811367582276,1.956e-15,6.9628261201,120403.980809027,153828.99799179306,,,924.100673921025,1180.811367582276,1.956e-15,6.9628261201,120403.980809027,153828.99799179306,,
,24/04/2023,1682294400,2808.5306896010266,2808.5306896010266,334.08836299570567,1169.4925243633852,1.00718352e-16,40.802161063786,943.1111372392195,321.0365039389302,,,334.08836299570567,1169.4925243633852,1.00718352e-16,40.802161063786,943.1111372392195,321.0365039389302,,,935.2820585200294,1174.610301446789,1.956e-15,6.9628261201,120403.980809027,153828.997991792,,,935.2820585200294,1174.610301446789,1.956e-15,6.9628261201,120403.980809027,153828.997991792,,
