,Date,Timestamp,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance
,12/07/2022,1657584000,268325.807276646,215907.123110538,56953.292643834,541186.223031018,268325.807276646,,215907.123110538,56953.292643834,541186.223031018,,267790.226823,,215476.170769,56839.613417,540106.011009,
,13/07/2022,1657670400,268098.096088823,215691.64693976898,56896.453030417,540686.196059009,268098.096088823,,215691.64693976898,56896.453030417,540686.196059009,,267830.265823,,215476.170769,56839.613417,540146.050009,
,14/07/2022,1657756800,268098.096088823,215691.64693976898,56896.453030417,540686.196059009,268098.096088823,,215691.64693976898,56896.453030417,540686.196059009,,267830.265823,,215476.170769,56839.613417,540146.050009,
,15/07/2022,1657843200,268058.256589123,215691.64693976898,56896.453030417,540646.356559309,268058.256589123,,215691.64693976898,56896.453030417,540646.356559309,,267790.466123,,215476.170769,56839.613417,540106.250309,
,16/07/2022,1657929600,267668.318841,215476.170769,56839.613417,539984.103027,267668.318841,,215476.170769,56839.613417,539984.103027,,267668.318841,,215476.170769,56839.613417,539984.103027,
,17/07/2022,1658016000,267605.0837573368,215417.56125055082,56824.153042150574,539846.7980500382,267605.0837573368,,215417.56125055082,56824.153042150574,539846.7980500382,,267677.892144,,215476.170769,56839.613417,539993.6763299999,
,18/07/2022,1658102400,267845.47003614396,215591.54694377296,56896.453030417,540333.4700103339,267845.47003614396,,215591.54694377296,56896.453030417,540333.4700103339,,267577.892144,,215376.170773,56839.613417,539793.676334,
,19/07/2022,1658188800,267408.325506768,216237.675456092,57066.971870668,540712.972833528,267408.325506768,,216237.675456092,57066.971870668,540712.972833528,,266342.953692,,215376.170773,56839.613417,538558.7378819999,
,20/07/2022,1658275200,267408.325506768,215092.7805739,57066.971870668,539568.077951336,267408.325506768,,215092.7805739,57066.971870668,539568.077951336,,266342.953692,,214235.837225,56839.613417,537418.404334,
,21/07/2022,1658361600,266024.5385862697,209583.22891355955,56771.23536205935,532379.0028618886,266024.5385862697,,209583.22891355955,56771.23536205935,532379.0028618886,,266344.951563,,209835.661214,56839.613417,533020.226194,
,22/07/2022,1658448000,266222.1665403294,209738.92697418033,56048.09973013252,532009.1932446422,266222.1665403294,,209738.92697418033,56048.09973013252,532009.1932446422,,266344.951563,,209835.661214,56073.949821,532254.562598,
,23/07/2022,1658534400,266877.64146612596,210255.332536428,56186.097720642,533319.071723196,266877.64146612596,,210255.332536428,56186.097720642,533319.071723196,,266344.951563,,209835.661214,56073.949821,532254.5625979999,
,24/07/2022,1658620800,266344.951563,209634.363566,56073.949821,532053.26495,266344.951563,,209634.363566,56073.949821,532053.26495,,266344.951563,,209634.363566,56073.949821,532053.26495,
,25/07/2022,1658707200,266592.00353685895,209843.997929566,56130.023770821,532566.025237246,266592.00353685895,,209843.997929566,56130.023770821,532566.025237246,,266325.677859,,209634.363566,56073.949821,532033.9912459999,
,26/07/2022,1658793600,267122.66303688294,210263.266656698,56242.171670462994,533628.101364044,267122.66303688294,,210263.266656698,56242.171670462994,533628.101364044,,266323.691961,,209634.363566,56073.949821,532032.005348,
,27/07/2022,1658880000,266590.0156529609,209843.997929566,56130.023770821,532564.037353348,266590.0156529609,,209843.997929566,56130.023770821,532564.037353348,,266323.691961,,209634.363566,56073.949821,532032.005348,
,28/07/2022,1658966400,266264.5017330927,209587.6151029248,56061.44533018992,531913.5621662075,266264.5017330927,,209587.6151029248,56061.44533018992,531913.5621662075,,266323.891961,,209634.363566,56073.949821,532032.2053479999,
,29/07/2022,1659052800,265554.2883636442,209353.66315318513,55998.86680218968,530906.818319019,265554.2883636442,,209353.66315318513,55998.86680218968,530906.818319019,,265910.342312,,209634.363566,56073.949821,531618.655699,
,30/07/2022,1659139200,266043.862957873,209794.448337474,56130.023770821,531968.335066168,266043.862957873,,209794.448337474,56130.023770821,531968.335066168,,265778.084873,,209584.863474,56073.949821,531436.8981679999,
,31/07/2022,1659225600,265673.95549823897,209507.31707451463,56053.20245956623,531234.4750323198,265673.95549823897,,209507.31707451463,56053.20245956623,531234.4750323198,,265772.291246,,209584.863474,56073.949821,531431.104541,
,01/08/2022,1659312000,265772.291246,209584.863474,56073.949821,531431.104541,265772.291246,,209584.863474,56073.949821,531431.104541,,265772.291246,,209584.863474,56073.949821,531431.104541,
,02/08/2022,1659398400,266303.83582849195,210004.033200948,56186.097720642,532493.966750082,266303.83582849195,,210004.033200948,56186.097720642,532493.966750082,,265772.291246,,209584.863474,56073.949821,531431.104541,
,03/08/2022,1659484800,265392.50264180946,209285.36670409565,55993.820146705795,530671.689492611,265392.50264180946,,209285.36670409565,55993.820146705795,530671.689492611,,265772.291246,,209584.863474,56073.949821,531431.104541,
,04/08/2022,1659571200,266038.06353724597,209794.448337474,56133.026770820994,531965.538645541,266038.06353724597,,209794.448337474,56133.026770820994,531965.538645541,,265772.291246,,209584.863474,56076.949821,531434.104541,
,05/08/2022,1659657600,263938.579017113,209794.448337474,56133.026770820994,529866.0541254081,263938.579017113,,209794.448337474,56133.026770820994,529866.0541254081,,263674.904113,,209584.863474,56076.949821,529336.717408,
,06/08/2022,1659744000,259170.68475488178,209317.01401848023,56005.28347912876,524492.9822524907,259170.68475488178,,209317.01401848023,56005.28347912876,524492.9822524907,,259502.328731,,209584.863474,56076.949821,525164.142026,
,07/08/2022,1659830400,255446.97156178197,209794.448337474,56133.026770820994,521374.4466700769,255446.97156178197,,209794.448337474,56133.026770820994,521374.4466700769,,255191.779782,,209584.863474,56076.949821,520853.593077,
,08/08/2022,1659916800,251004.11560610367,209461.83715914076,56044.032651455076,516509.98541669955,251004.11560610367,,209461.83715914076,56044.032651455076,516509.98541669955,,251151.541561,,209584.863474,56076.949821,516813.354856,
,09/08/2022,1660003200,247398.49463429098,209794.448337474,56133.026770820994,513325.969742586,247398.49463429098,,209794.448337474,56133.026770820994,513325.969742586,,247151.343291,,209584.863474,56076.949821,512813.156586,
,10/08/2022,1660089600,243591.686565228,210004.033200948,56189.103720642,509784.823486818,243591.686565228,,210004.033200948,56189.103720642,509784.823486818,,243105.475614,,209584.863474,56076.949821,508767.288909,
,11/08/2022,1660176000,239550.826325928,210004.033200948,56189.103720642,505743.96324751806,239550.826325928,,210004.033200948,56189.103720642,505743.96324751806,,239072.680964,,209584.863474,56076.949821,504734.494259,
,12/08/2022,1660262400,238424.62007664298,209772.42170184298,56133.026770820994,504330.06854930695,238424.62007664298,,209772.42170184298,56133.026770820994,504330.06854930695,,238186.433643,,209562.858843,56076.949821,503826.242307,
,13/08/2022,1660348800,238041.656330654,209434.6063733881,56042.630727709555,503518.89343175164,238041.656330654,,209434.6063733881,56042.630727709555,503518.89343175164,,238187.427036,,209562.858843,56076.949821,503827.23569999996,
,14/08/2022,1660435200,238763.999743788,209981.984560686,56189.103720642,504935.088025116,238763.999743788,,209981.984560686,56189.103720642,504935.088025116,,238287.424894,,209562.858843,56076.949821,503927.23355799995,
,15/08/2022,1660521600,238525.71231889396,209772.42170184298,56068.87197211299,504367.00599284994,238525.71231889396,,209772.42170184298,56068.87197211299,504367.00599284994,,238287.424894,,209562.858843,56012.859113,503863.14284999995,
,16/08/2022,1660608000,238525.71231889396,209772.42170184298,56068.87197211299,504367.00599284994,238525.71231889396,,209772.42170184298,56068.87197211299,504367.00599284994,,238287.424894,,209562.858843,56012.859113,503863.14284999995,
,17/08/2022,1660694400,238512.93338432998,209981.984560686,56124.884831226,504619.80277624197,238512.93338432998,,209981.984560686,56124.884831226,504619.80277624197,,238036.859665,,209562.858843,56012.859113,503612.577621,
,18/08/2022,1660780800,238274.02949149796,209772.42170184298,56068.87197211299,504115.3231654539,238274.02949149796,,209772.42170184298,56068.87197211299,504115.3231654539,,238035.993498,,209562.858843,56012.859113,503611.711454,
,19/08/2022,1660867200,238033.664433,209562.858843,56012.859113,503609.38238900003,238033.664433,,209562.858843,56012.859113,503609.38238900003,,238033.664433,,209562.858843,56012.859113,503609.38238900003,
,20/08/2022,1660953600,232636.26476790698,209365.777218598,56068.87197211299,498070.91395861795,232636.26476790698,,209365.777218598,56068.87197211299,498070.91395861795,,232403.860907,,209156.620598,56012.859113,497573.340618,
,21/08/2022,1661040000,226263.85943561397,208652.43843243798,56068.87197211299,490985.16984016495,226263.85943561397,,208652.43843243798,56068.87197211299,490985.16984016495,,226037.821614,,208443.994438,56012.859113,490494.675165,
,22/08/2022,1661126400,221599.957859148,208860.882426876,56075.82018981,486536.660475834,221599.957859148,,208860.882426876,56075.82018981,486536.660475834,,221157.642574,,208443.994438,55963.892405,485565.529417,
,23/08/2022,1661212800,217184.71458746007,208284.11789426606,55920.968099525366,481389.8005812515,217184.71458746007,,208284.11789426606,55920.968099525366,481389.8005812515,,217351.423129,,208443.994438,55963.892405,481759.30997199996,
,24/08/2022,1661299200,212530.99035147217,208121.32313460996,55877.260299557056,476529.5737856392,212530.99035147217,,208121.32313460996,55877.260299557056,476529.5737856392,,212860.498403,,208443.994438,55963.892405,477268.385246,
,25/08/2022,1661385600,208960.06068440148,208390.00744344055,55949.3977568671,473299.46588470915,208960.06068440148,,208390.00744344055,55949.3977568671,473299.46588470915,,209014.195361,,208443.994438,55963.892405,473422.082204,
,26/08/2022,1661472000,207143.39175077403,208860.882426876,56075.82018981,472080.09436746,207143.39175077403,,208860.882426876,56075.82018981,472080.09436746,,206729.931887,,208443.994438,55963.892405,471137.81873000006,
,27/08/2022,1661558400,207348.65955640198,209069.32642131398,56131.784082214996,472549.770059931,207348.65955640198,,209069.32642131398,56131.784082214996,472549.770059931,,206728.474134,,208443.994438,55963.892405,471136.360977,
,28/08/2022,1661644800,206935.20260813396,208652.43843243798,56019.85629740499,471607.49733797694,206935.20260813396,,208652.43843243798,56019.85629740499,471607.49733797694,,206728.474134,,208443.994438,55963.892405,471136.360977,
,29/08/2022,1661731200,206870.851849,208443.994438,55973.892365,471288.738652,206870.851849,,208443.994438,55973.892365,471288.738652,,206870.851849,,208443.994438,55973.892365,471288.738652,
,30/08/2022,1661817600,205669.38613321097,208652.43843243798,56029.86625736499,470351.6908230139,205669.38613321097,,208652.43843243798,56029.86625736499,470351.6908230139,,205463.922211,,208443.994438,55973.892365,469881.809014,
,31/08/2022,1661904000,204566.22320560372,208432.11313031704,55970.70185313519,468969.038189056,204566.22320560372,,208432.11313031704,55970.70185313519,468969.038189056,,204577.884145,,208443.994438,55973.892365,468995.770948,
,01/09/2022,1661990400,204167.66890698066,208038.36242482366,55864.96717045771,468070.99850226205,204167.66890698066,,208038.36242482366,55864.96717045771,468070.99850226205,,204565.753864,,208443.994438,55973.892365,468983.64066699997,
,02/09/2022,1662076800,204396.36049881816,208413.56161481206,55965.72017671471,468775.6422903449,204396.36049881816,,208413.56161481206,55965.72017671471,468775.6422903449,,204426.206725,,208443.994438,55973.892365,468844.093528,
,03/09/2022,1662163200,204428.835658,208443.994438,55973.892365,468846.72246099997,204428.835658,,208443.994438,55973.892365,468846.72246099997,,204428.835658,,208443.994438,55973.892365,468846.72246099997,
,04/09/2022,1662249600,204385.724457,208443.994438,52188.301832,465018.02072699997,204385.724457,,208443.994438,52188.301832,465018.02072699997,,204385.724457,,208443.994438,52188.301832,465018.02072699997,
,05/09/2022,1662336000,204385.724457,208443.994438,52188.301832,465018.02072699997,204385.724457,,208443.994438,52188.301832,465018.02072699997,,204385.724457,,208443.994438,52188.301832,465018.02072699997,
,06/09/2022,1662422400,205196.045207332,209277.770415752,52397.055039328,466870.870662412,205196.045207332,,209277.770415752,52397.055039328,466870.870662412,,204378.531083,,208443.994438,52188.301832,465010.827353,
,07/09/2022,1662508800,204378.531083,8512.76681,52188.301832,265079.599725,204378.531083,,8512.76681,52188.301832,265079.599725,,204378.531083,,8512.76681,52188.301832,265079.599725,
,08/09/2022,1662595200,204582.90961408298,8521.279576809999,52240.49013383199,265344.679324725,204582.90961408298,,8521.279576809999,52240.49013383199,265344.679324725,,204378.531083,,8512.76681,52188.301832,265079.599725,
,09/09/2022,1662681600,204582.90961408298,8521.279576809999,52240.49013383199,265344.679324725,204582.90961408298,,8521.279576809999,52240.49013383199,265344.679324725,,204378.531083,,8512.76681,52188.301832,265079.599725,
,10/09/2022,1662768000,204667.42444147996,8521.279576809999,52240.49013383199,265429.19415212196,204667.42444147996,,8521.279576809999,52240.49013383199,265429.19415212196,,204462.96148,,8512.76681,52188.301832,265164.03012199997,
,11/09/2022,1662854400,204667.42444147996,8521.279576809999,52240.49013383199,265429.19415212196,204667.42444147996,,8521.279576809999,52240.49013383199,265429.19415212196,,204462.96148,,8512.76681,52188.301832,265164.03012199997,
,12/09/2022,1662940800,204406.12077670856,8510.400260826818,52173.793484090704,265090.3145216261,204406.12077670856,,8510.400260826818,52173.793484090704,265090.3145216261,,204462.96148,,8512.76681,52188.301832,265164.03012199997,
,13/09/2022,1663027200,204462.96148,8512.76681,52188.301832,265164.03012199997,204462.96148,,8512.76681,52188.301832,265164.03012199997,,204462.96148,,8512.76681,52188.301832,265164.03012199997,
,14/09/2022,1663113600,204226.39783356764,8502.91753880083,52127.91996678038,264857.23533914884,204226.39783356764,,8502.91753880083,52127.91996678038,264857.23533914884,,204462.96148,,8512.76681,52188.301832,265164.03012199997,
,15/09/2022,1663200000,181370.653045,8512.76681,52188.301832,242071.721687,181370.653045,,8512.76681,52188.301832,242071.721687,,181370.653045,,8512.76681,52188.301832,242071.721687,
,16/09/2022,1663286400,181165.8855777122,8503.155896271508,52129.38123923167,241798.4227132154,181165.8855777122,,8503.155896271508,52129.38123923167,241798.4227132154,,181370.653045,,8512.76681,52188.301832,242071.721687,
,17/09/2022,1663372800,181347.80034271636,8511.694201381939,52181.72610596917,242041.22065006747,181347.80034271636,,8511.694201381939,52181.72610596917,242041.22065006747,,181370.653045,,8512.76681,52188.301832,242071.721687,
,18/09/2022,1663459200,181552.023698045,8521.279576809999,52240.49013383199,242313.79340868696,181552.023698045,,8521.279576809999,52240.49013383199,242313.79340868696,,181370.653045,,8512.76681,52188.301832,242071.721687,
,19/09/2022,1663545600,181179.1256353845,8503.77732824864,52133.190985265406,241816.09394889852,181179.1256353845,,8503.77732824864,52133.190985265406,241816.09394889852,,181370.653045,,8512.76681,52188.301832,242071.721687,
,20/09/2022,1663632000,181733.39435109,8529.79234362,52292.678435664,242555.865130374,181733.39435109,,8529.79234362,52292.678435664,242555.865130374,,181370.653045,,8512.76681,52188.301832,242071.721687,
,21/09/2022,1663718400,181203.61067354557,8504.926551767989,52140.23640601273,241848.77363132627,181203.61067354557,,8504.926551767989,52140.23640601273,241848.77363132627,,181370.653045,,8512.76681,52188.301832,242071.721687,
,22/09/2022,1663804800,181552.023698045,8522.480749782999,52240.49013383199,242314.99458165996,181552.023698045,,8522.480749782999,52240.49013383199,242314.99458165996,,181370.653045,,8513.966783,52188.301832,242072.92166000002,
,23/09/2022,1663891200,181552.023698045,8522.480749782999,52240.49013383199,242314.99458165996,181552.023698045,,8522.480749782999,52240.49013383199,242314.99458165996,,181370.653045,,8513.966783,52188.301832,242072.92166000002,
,24/09/2022,1663977600,181552.023698045,8522.480749782999,52240.49013383199,242314.99458165996,181552.023698045,,8522.480749782999,52240.49013383199,242314.99458165996,,181370.653045,,8513.966783,52188.301832,242072.92166000002,
,25/09/2022,1664064000,181320.97074628153,8511.8638332046,51994.853955135324,241827.68853462147,181320.97074628153,,8511.8638332046,51994.853955135324,241827.68853462147,,181365.768091,,8513.966783,52007.699857,241887.43473100002,
,26/09/2022,1664150400,181909.865395273,8539.508683348999,52163.72295657099,242613.097035193,181909.865395273,,8539.508683348999,52163.72295657099,242613.097035193,,181365.768091,,8513.966783,52007.699857,241887.43473100002,
,27/09/2022,1664236800,181547.13385909097,8522.480749782999,52059.70755685699,242129.32216573096,181547.13385909097,,8522.480749782999,52059.70755685699,242129.32216573096,,181365.768091,,8513.966783,52007.699857,241887.43473100002,
,28/09/2022,1664323200,181547.13385909097,8522.480749782999,52059.70755685699,242129.32216573096,181547.13385909097,,8522.480749782999,52059.70755685699,242129.32216573096,,181365.768091,,8513.966783,52007.699857,241887.43473100002,
,29/09/2022,1664409600,181909.64797295697,8539.508683348999,52163.72295657099,242612.87961287698,181909.64797295697,,8539.508683348999,52163.72295657099,242612.87961287698,,181365.551319,,8513.966783,52007.699857,241887.217959,
,30/09/2022,1664496000,181300.532935,8513.966783,51984.880356,241799.38007400002,181300.532935,,8513.966783,51984.880356,241799.38007400002,,181300.532935,,8513.966783,51984.880356,241799.38007400002,
,01/10/2022,1664582400,181368.086525626,8522.480749782999,52035.01012609899,241925.57740150797,181368.086525626,,8522.480749782999,52035.01012609899,241925.57740150797,,181186.899626,,8513.966783,51983.027099,241683.893508,
,02/10/2022,1664668800,159273.96793164,8490.993559938,40507.644759354,208272.60625093203,159273.96793164,,8490.993559938,40507.644759354,208272.60625093203,,158956.05582,,8474.045469,40426.791177,207856.89246600002,
,03/10/2022,1664755200,158875.760513461,8473.850565954213,39696.29885612649,207045.90993554168,158875.760513461,,8473.850565954213,39696.29885612649,207045.90993554168,,158879.41474,,8474.045469,39697.211892,207050.672101,
,04/10/2022,1664841600,158879.41474,8474.045469,39697.211892,207050.672101,158879.41474,,8474.045469,39697.211892,207050.672101,,158879.41474,,8474.045469,39697.211892,207050.672101,
,05/10/2022,1664928000,158767.17321483677,8468.308540217487,39670.33687954911,206905.81863460338,158767.17321483677,,8468.308540217487,39670.33687954911,206905.81863460338,,158874.731408,,8474.045469,39697.211892,207045.988769,
,06/10/2022,1665014400,158746.20175029093,8467.18996621558,39665.09684757937,206878.48856408588,158746.20175029093,,8467.18996621558,39665.09684757937,206878.48856408588,,158874.731408,,8474.045469,39697.211892,207045.988769,
,07/10/2022,1665100800,158868.272555,8469.632790316246,39676.540414444076,207014.44575976033,158868.272555,,8469.632790316246,39676.540414444076,207014.44575976033,,158868.272555,,8474.045469,39697.211892,207039.529916,
,08/10/2022,1665187200,158803.13656325245,8498.043945100966,39809.63429926112,207110.81480761454,158803.13656325245,,8498.043945100966,39809.63429926112,207110.81480761454,,158868.272555,,8474.045469,39697.211892,207039.529916,
,09/10/2022,1665273600,158868.272555,8446.19835303006,39566.76028334581,206881.23119137585,158868.272555,,8446.19835303006,39566.76028334581,206881.23119137585,,158868.272555,,8474.045469,39697.211892,207039.529916,
,10/10/2022,1665360000,158327.4301528799,8450.936747006037,39588.95759517051,206367.32449505644,158327.4301528799,,8450.936747006037,39588.95759517051,206367.32449505644,,158760.369681,,8474.045469,39697.211892,206931.627042,
,11/10/2022,1665446400,157394.467385544,8490.993559938,39776.606315783996,205662.06726126603,157394.467385544,,8490.993559938,39776.606315783996,205662.06726126603,,157080.306772,,8474.045469,39697.211892,205251.564133,
,12/10/2022,1665532800,153474.15568073647,8471.308352313514,39684.389692558885,201629.85372560885,153474.15568073647,,8471.308352313514,39684.389692558885,201629.85372560885,,153523.74385,,8474.045469,39697.211892,201695.001211,
,13/10/2022,1665619200,153677.26759384997,8482.519514469,39736.909103891994,201896.69621221095,153677.26759384997,,8482.519514469,39736.909103891994,201896.69621221095,,153523.74385,,8474.045469,39697.211892,201695.001211,
,14/10/2022,1665705600,153830.7913377,8490.993559938,39776.606315783996,202098.39121342203,153830.7913377,,8490.993559938,39776.606315783996,202098.39121342203,,153523.74385,,8474.045469,39697.211892,201695.001211,
,15/10/2022,1665792000,153369.29696385204,8465.613793758346,39657.71316616746,201492.62392377786,153369.29696385204,,8465.613793758346,39657.71316616746,201492.62392377786,,153522.051405,,8474.045469,39697.211892,201693.308766,
,16/10/2022,1665878400,153437.46075467585,8469.376269946582,39675.33872824751,201582.17575286992,153437.46075467585,,8469.376269946582,39675.33872824751,201582.17575286992,,153522.051405,,8474.045469,39697.211892,201693.308766,
,17/10/2022,1665964800,153374.40389599872,8468.232273808268,39283.79364507268,201126.42981487967,153374.40389599872,,8468.232273808268,39283.79364507268,201126.42981487967,,153479.690964,,8474.045469,39310.760827,201264.49726,
,18/10/2022,1666051200,153633.170654964,8482.519514469,39350.07158782699,201465.76175725998,153633.170654964,,8482.519514469,39350.07158782699,201465.76175725998,,153479.690964,,8474.045469,39310.760827,201264.49726,
,19/10/2022,1666137600,153431.03790196442,8471.359196586327,39298.299315817836,201200.69641436858,153431.03790196442,,8471.359196586327,39298.299315817836,201200.69641436858,,153479.690964,,8474.045469,39310.760827,201264.49726,
,20/10/2022,1666224000,40546.7347686,8516.415696345,28947.974480535,78011.12494548,40546.7347686,,8516.415696345,28947.974480535,78011.12494548,,40345.00972,,8474.045469,28803.954707,77623.009896,
,21/10/2022,1666310400,39991.726213,8474.045469,28803.954707,77269.726389,39991.726213,,8474.045469,28803.954707,77269.726389,,39991.726213,,8474.045469,28803.954707,77269.726389,
,22/10/2022,1666396800,37166.28454538999,8482.519514469,28832.758661706997,74481.56272156598,37166.28454538999,,8482.519514469,28832.758661706997,74481.56272156598,,37129.15539,,8474.045469,28803.954707,74407.155566,
,23/10/2022,1666483200,37129.15539,8474.045469,28803.954707,74407.155566,37129.15539,,8474.045469,28803.954707,74407.155566,,37129.15539,,8474.045469,28803.954707,74407.155566,
,24/10/2022,1666569600,37114.41511531017,8470.681272948808,28792.519536981323,74377.6159252403,37114.41511531017,,8470.681272948808,28792.519536981323,74377.6159252403,,37129.15539,,8474.045469,28803.954707,74407.155566,
,25/10/2022,1666656000,37166.28454538999,8482.519514469,28832.758661706997,74481.56272156598,37166.28454538999,,8482.519514469,28832.758661706997,74481.56272156598,,37129.15539,,8474.045469,28803.954707,74407.155566,
,26/10/2022,1666742400,37129.15539,8474.045469,28087.984408,73691.18526700001,37129.15539,,8474.045469,28087.984408,73691.18526700001,,37129.15539,,8474.045469,28087.984408,73691.18526700001,
,27/10/2022,1666828800,37129.15539,8474.045469,28087.984408,73691.18526700001,37129.15539,,8474.045469,28087.984408,73691.18526700001,,37129.15539,,8474.045469,28087.984408,73691.18526700001,
,28/10/2022,1666915200,37166.28454538999,8482.519514469,28116.072392407998,73764.876452267,37166.28454538999,,8482.519514469,28116.072392407998,73764.876452267,,37129.15539,,8474.045469,28087.984408,73691.18526700001,
,29/10/2022,1667001600,37095.21934197354,8466.300191441334,28062.311990251088,73623.83152366597,37095.21934197354,,8466.300191441334,28062.311990251088,73623.83152366597,,37129.15539,,8474.045469,28087.984408,73691.18526700001,
,30/10/2022,1667088000,37129.15539,8474.045469,28087.984408,73691.18526700001,37129.15539,,8474.045469,28087.984408,73691.18526700001,,37129.15539,,8474.045469,28087.984408,73691.18526700001,
,31/10/2022,1667174400,36940.7990908437,8472.77436217965,28083.7712103388,73497.34466336215,36940.7990908437,,8472.77436217965,28083.7712103388,73497.34466336215,,36946.341042,,8474.045469,28087.984408,73508.37091900001,
,01/11/2022,1667260800,36918.96380328788,8467.766201307471,28067.171211553672,73453.90121614902,36918.96380328788,,8467.766201307471,28067.171211553672,73453.90121614902,,36946.341042,,8474.045469,28087.984408,73508.37091900001,
,02/11/2022,1667347200,36946.341042,8474.045469,28087.984408,73508.37091900001,36946.341042,,8474.045469,28087.984408,73508.37091900001,,36946.341042,,8474.045469,28087.984408,73508.37091900001,
,03/11/2022,1667433600,36946.341042,8474.045469,28087.984408,73508.37091900001,36946.341042,,8474.045469,28087.984408,73508.37091900001,,36946.341042,,8474.045469,28087.984408,73508.37091900001,
,04/11/2022,1667520000,36946.341042,8474.045469,28087.984408,73508.37091900001,36946.341042,,8474.045469,28087.984408,73508.37091900001,,36946.341042,,8474.045469,28087.984408,73508.37091900001,
,05/11/2022,1667606400,36625.3512310271,8400.422961965329,27843.955999463295,72869.73019245573,36625.3512310271,,8400.422961965329,27843.955999463295,72869.73019245573,,36946.341042,,8474.045469,28087.984408,73508.37091900001,
,06/11/2022,1667692800,36914.28077958028,8467.012011260731,28064.67138094136,73445.96417178237,36914.28077958028,,8467.012011260731,28064.67138094136,73445.96417178237,,36944.945084,,8474.045469,28087.984408,73506.974961,
,07/11/2022,1667779200,37018.834974168,8490.993559938,28144.160376816002,73653.988910922,37018.834974168,,8490.993559938,28144.160376816002,73653.988910922,,36944.945084,,8474.045469,28087.984408,73506.974961,
,08/11/2022,1667865600,36944.945084,8474.045469,28087.984408,73506.974961,36944.945084,,8474.045469,28087.984408,73506.974961,,36944.945084,,8474.045469,28087.984408,73506.974961,
,09/11/2022,1667952000,36944.945084,8474.045469,28087.984408,73506.974961,36944.945084,,8474.045469,28087.984408,73506.974961,,36944.945084,,8474.045469,28087.984408,73506.974961,
,10/11/2022,1668038400,37129.66980942,8516.415696345,28228.424330039998,73874.50983580499,37129.66980942,,8516.415696345,28228.424330039998,73874.50983580499,,36944.945084,,8474.045469,28087.984408,73506.974961,
,11/11/2022,1668124800,37088.820311085,8516.415696345,28228.424330039998,73833.66033747,37088.820311085,,8516.415696345,28228.424330039998,73833.66033747,,36904.298817,,8474.045469,28087.984408,73466.32869400001,
,12/11/2022,1668211200,37015.011713451,8499.467605407,28172.248361223996,73686.727680082,37015.011713451,,8499.467605407,28172.248361223996,73686.727680082,,36904.298817,,8474.045469,28087.984408,73466.32869400001,
,13/11/2022,1668297600,36887.876404026436,8470.274518766295,28075.485254938438,73433.63617773117,36887.876404026436,,8470.274518766295,28075.485254938438,73433.63617773117,,36904.298817,,8474.045469,28087.984408,73466.32869400001,
,14/11/2022,1668384000,36608.110752430584,8464.317264801588,28055.739401899616,73128.16741913179,36608.110752430584,,8464.317264801588,28055.739401899616,73128.16741913179,,36650.185165,,8474.045469,28087.984408,73212.21504200001,
,15/11/2022,1668470400,36579.192916,8474.045469,28087.984408,73141.22279300001,36579.192916,,8474.045469,28087.984408,73141.22279300001,,36579.192916,,8474.045469,28087.984408,73141.22279300001,
,16/11/2022,1668556800,36615.772108916,8482.519514469,28116.072392407998,73214.36401579299,36615.772108916,,8482.519514469,28116.072392407998,73214.36401579299,,36579.192916,,8474.045469,28087.984408,73141.22279300001,
,17/11/2022,1668643200,36684.329789,8474.045469,28087.984408,73246.359666,36684.329789,,8474.045469,28087.984408,73246.359666,,36684.329789,,8474.045469,28087.984408,73246.359666,
,18/11/2022,1668729600,36643.75692025337,8464.673174711286,28056.91909724475,73165.3491922094,36643.75692025337,,8464.673174711286,28056.91909724475,73165.3491922094,,36684.329789,,8474.045469,28087.984408,73246.359666,
,19/11/2022,1668816000,36757.698448578005,8490.993559938,28144.160376816002,73392.85238533201,36757.698448578005,,8490.993559938,28144.160376816002,73392.85238533201,,36684.329789,,8474.045469,28087.984408,73246.359666,
,20/11/2022,1668902400,36305.799385856,8482.519514469,28116.072392407998,72904.391292733,36305.799385856,,8482.519514469,28116.072392407998,72904.391292733,,36269.529856,,8474.045469,28087.984408,72831.559733,
,21/11/2022,1668988800,36305.799385856,8482.519514469,28116.072392407998,72904.391292733,36305.799385856,,8482.519514469,28116.072392407998,72904.391292733,,36269.529856,,8474.045469,28087.984408,72831.559733,
,22/11/2022,1669075200,36305.799385856,8482.519514469,26791.048436151996,71579.36733647701,36305.799385856,,8482.519514469,26791.048436151996,71579.36733647701,,36269.529856,,8474.045469,26764.284152,71507.859477,
,23/11/2022,1669161600,36221.917979484,8490.993559938,26817.812720304,71530.724259726,36221.917979484,,8490.993559938,26817.812720304,71530.724259726,,36149.618742,,8474.045469,26764.284152,71387.948363,
,24/11/2022,1669248000,36220.096273343996,8490.993559938,26817.812720304,71528.902553586,36220.096273343996,,8490.993559938,26817.812720304,71528.902553586,,36147.800672,,8474.045469,26764.284152,71386.130293,
,25/11/2022,1669334400,36183.948472672,8482.519514469,26791.048436151996,71457.51642329298,36183.948472672,,8482.519514469,26791.048436151996,71457.51642329298,,36147.800672,,8474.045469,26764.284152,71386.130293,
