,Date,Timestamp,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance
,17/10/2023,1697500800,1102710.0218858307,879985.0251896221,1982695.0470754527,1089932.9902141562,12777.031671674476,,570309.0511651252,820.8298596145472,308855.1441648822,,1089932.9902141562,12777.031671674476,570309.0511651252,308855.1441648822,820.8298596145472,,,1095022.6555169993,7.987691640779498,,1071522.0729764379,821.7699644538825,532527.2322578058,,1095022.6555169993,7.987691640779498,1071522.0729764379,532527.2322578058,821.7699644538825,,
,18/10/2023,1697587200,1101604.2109090325,858532.7549134493,1960136.9658224818,1089112.2888660454,12491.922042987178,,556317.4930864823,820.8241860167211,301394.4376409503,,1089112.2888660454,12491.922042987178,556317.4930864823,301394.4376409503,820.8241860167211,,,1095055.1531823662,7.987928537255606,,1071586.7828684074,821.8753646080548,532527.2322578058,,1095055.1531823662,7.987928537255606,1071586.7828684074,532527.2322578058,821.8753646080548,,
,19/10/2023,1697673600,1101872.7953541589,855470.6840415071,1957343.479395666,1089260.5529056583,12612.242448500694,,554475.8898860074,820.8880025456967,300173.906152954,,1089260.5529056583,12612.242448500694,554475.8898860074,300173.906152954,820.8880025456967,,,1095088.6145120917,7.988094376077152,,1071651.86496021,822.0174545282185,532527.2693859863,,1095088.6145120917,7.988094376077152,1071651.86496021,532527.2693859863,822.0174545282185,,
,20/10/2023,1697760000,1102505.3194911361,849482.3753622976,1951987.6948534339,1090053.9157420492,12451.403749086876,,550158.1036924483,945.6005254769722,298378.6711443723,,1090053.9157420492,12451.403749086876,550158.1036924483,298378.6711443723,945.6005254769722,,,1095118.840378801,7.988274758670231,,1068481.8588813846,945.8511760386224,532533.7696669147,,1095118.840378801,7.988274758670231,1068481.8588813846,532533.7696669147,945.8511760386224,,
,21/10/2023,1697846400,1102235.9336678663,884871.1967069774,1987107.1303748437,1089419.6617795976,12816.27188826874,,572705.2628664309,945.0107227288286,311220.9231178177,,1089419.6617795976,12816.27188826874,572705.2628664309,311220.9231178177,945.0107227288286,,,1095183.61313553,7.988451328119638,,1068549.7427377363,945.9434229438513,531928.8355743107,,1095183.61313553,7.988451328119638,1068549.7427377363,531928.8355743107,945.9434229438513,,
,22/10/2023,1697932800,1104960.6654153818,947642.9408783623,2052603.606293744,1090408.4709193732,14552.194496008487,,613875.8403537093,897.1999141889044,332869.900610464,,1090408.4709193732,14552.194496008487,613875.8403537093,332869.900610464,897.1999141889044,,,1095232.9721617457,8.938639502219573,,1070477.174264481,897.1999141889044,531928.8448645032,,1095232.9721617457,8.938639502219573,1070477.174264481,531928.8448645032,897.1999141889044,,
,23/10/2023,1698019200,1104311.8121383926,1014054.606270859,2118366.4184092516,1089464.1450488272,14847.66708956545,,656706.3546433809,897.2716785481545,356450.97994893,,1089464.1450488272,14847.66708956545,656706.3546433809,356450.97994893,897.2716785481545,,,1095284.4868117447,8.938831381471406,,1068265.0980549222,897.2716785481545,532364.4112851834,,1095284.4868117447,8.938831381471406,1068265.0980549222,532364.4112851834,897.2716785481545,,
,24/10/2023,1698105600,1110386.2469647638,1058082.1481180438,2168468.3950828076,1094474.0156081887,15912.231356575148,,683733.021869591,827.8814516635019,373521.24479678937,,1094474.0156081887,15912.231356575148,683733.021869591,373521.24479678937,827.8814516635019,,,1095349.1996186841,8.939054063061857,,1066677.8293516324,823.7626384711463,532364.4112851834,,1095349.1996186841,8.939054063061857,1066677.8293516324,532364.4112851834,823.7626384711463,,
,25/10/2023,1698192000,1105841.8603868608,1028882.5714116248,2134724.4317984856,1089917.881808515,15923.978578345768,,665656.8931528019,822.8364672656159,362402.84179155726,,1089917.881808515,15923.978578345768,665656.8931528019,362402.84179155726,822.8364672656159,,,1095421.2783107483,8.939325776295243,,1066732.1989900914,823.8572263690871,532364.4520120064,,1095421.2783107483,8.939325776295243,1066732.1989900914,532364.4520120064,823.8572263690871,,
,26/10/2023,1698278400,1105587.553412887,1045637.3602594552,2151224.913672342,1089581.0445904348,16006.508822452197,,677201.4083112219,823.3916292866253,367612.5603189468,,1089581.0445904348,16006.508822452197,677201.4083112219,367612.5603189468,823.3916292866253,,,1095495.62547236,8.939536797737093,,1067405.287382706,823.9205863030319,532364.4520120064,,1095495.62547236,8.939536797737093,1067405.287382706,532364.4520120064,823.9205863030319,,
,27/10/2023,1698364800,1106008.7356907274,1033017.4411129343,2139026.1768036615,1089933.1777410512,16075.557949676248,,673411.7995957505,823.2120020026489,358782.4295151811,,1089933.1777410512,16075.557949676248,673411.7995957505,358782.4295151811,823.2120020026489,,,1095545.658147742,8.939755617906833,,1067447.079703248,823.9865493590464,521970.8850446579,,1095545.658147742,8.939755617906833,1067447.079703248,521970.8850446579,823.9865493590464,,
,28/10/2023,1698451200,1106886.7877871399,1002056.845930577,2108943.6337177167,1090957.013160857,15929.77462628309,,653111.9428397167,824.2508736015579,348120.6522172589,,1090957.013160857,15929.77462628309,653111.9428397167,348120.6522172589,824.2508736015579,,,1095617.7711593688,8.939969821581432,,1067493.834505877,824.2607647307348,521970.8850446579,,1095617.7711593688,8.939969821581432,1067493.834505877,521970.8850446579,824.2607647307348,,
,29/10/2023,1698537600,1104757.569036577,1014353.0882121928,2119110.65724877,1088873.9964824468,15883.57255413003,,661153.6359436491,823.1714255155955,352376.28084302804,,1088873.9964824468,15883.57255413003,661153.6359436491,352376.28084302804,823.1714255155955,,,1095554.6889758215,8.940180989013047,,1067547.6909249646,824.3254811892605,521970.8850446579,,1095554.6889758215,8.940180989013047,1067547.6909249646,521970.8850446579,824.3254811892605,,
,30/10/2023,1698624000,1104487.368976609,1012705.9763914729,2117193.3453680817,1088471.3658153175,16016.003161291703,,648882.0656218188,823.1582419536064,363000.7525277005,,1088471.3658153175,16016.003161291703,648882.0656218188,363000.7525277005,823.1582419536064,,,1095479.1459117148,8.940395418880945,,1016914.6711850836,824.4163012292823,521991.5482520517,,1095479.1459117148,8.940395418880945,1016914.6711850836,521991.5482520517,824.4163012292823,,
,31/10/2023,1698710400,1113039.9893149775,1066504.5338327128,2179544.52314769,1089843.9177649084,23196.07155006904,,686934.8288036521,828.1731641955549,378741.53186486516,,1089843.9177649084,23196.07155006904,686934.8288036521,378741.53186486516,828.1731641955549,,,1095926.3087786299,12.677250073818705,,1027302.8704453445,828.8553121174276,519543.548482714,,1095926.3087786299,12.677250073818705,1027302.8704453445,519543.548482714,828.8553121174276,,
,01/11/2023,1698796800,1107505.8348448207,1014666.1656014236,2122172.000446244,1091249.9080298222,16255.926814998506,,650096.0622549533,827.6006687200877,363742.50267775025,,1091249.9080298222,16255.926814998506,650096.0622549533,363742.50267775025,827.6006687200877,,,1095648.938517972,8.940916214282927,,1018290.5932545137,828.5468692447652,521991.5484816373,,1095648.938517972,8.940916214282927,1018290.5932545137,521991.5484816373,828.5468692447652,,
,02/11/2023,1698883200,1105617.700929666,1063130.595130157,2168748.2960598227,1089151.4373251789,16466.263604487143,,683019.2108765389,827.4489241370786,379283.93532948114,,1089151.4373251789,16466.263604487143,683019.2108765389,379283.93532948114,827.4489241370786,,,1095745.6345539244,8.94118417723914,,1020133.5708249093,828.6264022546825,519543.548482714,,1095745.6345539244,8.94118417723914,1020133.5708249093,519543.548482714,828.6264022546825,,
,03/11/2023,1698969600,1114384.2679071885,1063399.0433889048,2177783.3112960933,1091146.002276407,23238.265630781458,,683484.4788065185,829.0948884254198,379085.4696939608,,1091146.002276407,23238.265630781458,683484.4788065185,379085.4696939608,829.0948884254198,,,1095971.5650774431,12.677376847757268,,1023886.9621198439,829.0948884254198,519543.548482714,,1095971.5650774431,12.677376847757268,1023886.9621198439,519543.548482714,829.0948884254198,,
,04/11/2023,1699056000,1114419.958465199,1069536.2857505486,2183956.2442157473,1089843.9862645727,23222.62663434415,,689644.6102397656,828.3679756235156,379969.73281347833,,1089843.9862645727,23222.62663434415,689644.6102397656,379969.73281347833,828.3679756235156,,,1095938.5002645438,12.677282626850827,,1027310.1591360272,828.949898452229,519543.548482714,,1095938.5002645438,12.677282626850827,1027310.1591360272,519543.548482714,828.949898452229,,
,05/11/2023,1699142400,1106283.491714245,1105012.5793903144,2211296.071104559,1090867.9255916304,14792.840170717649,,691759.7768784619,828.6133146823694,383085.9550172776,,1090867.9255916304,14792.840170717649,691759.7768784619,383085.9550172776,828.6133146823694,,,1096101.8117427018,7.992630346020202,,1023935.8202671475,829.3813217863435,519543.548482714,,1096101.8117427018,7.992630346020202,1023935.8202671475,519543.548482714,829.3813217863435,,
,06/11/2023,1699228800,1108250.802926631,1122190.9863028596,2230441.789229491,1093417.7517302441,15161.891681552777,,709493.1671050765,830.5886110931244,393721.5309982673,,1093417.7517302441,15161.891681552777,709493.1671050765,393721.5309982673,830.5886110931244,,,1096340.5957585364,7.99289990171055,,1023538.2407452591,829.7588522408836,519543.548482714,,1096340.5957585364,7.99289990171055,1023538.2407452591,519543.548482714,829.7588522408836,,
,07/11/2023,1699315200,1108252.5639320973,1166398.2282020878,2274650.7921341853,1093111.6905568456,15140.873375251758,,750348.2618178846,826.0865448818674,415223.8798393213,,1093111.6905568456,15140.873375251758,750348.2618178846,415223.8798393213,826.0865448818674,,,1096615.3766853553,7.993196870084657,,1023607.4306935399,826.4931795261944,519543.548482714,,1096615.3766853553,7.993196870084657,1023607.4306935399,519543.548482714,826.4931795261944,,
,08/11/2023,1699401600,1107052.973007476,1175543.927105349,2282596.900112825,1092000.3133185501,15052.659688925947,,753749.2680462473,826.7057477554479,420967.95331134624,,1092000.3133185501,15052.659688925947,753749.2680462473,420967.95331134624,826.7057477554479,,,1096868.2144542984,7.993510569709655,,1017676.5601975642,826.8363879047369,519543.548482714,,1096868.2144542984,7.993510569709655,1017676.5601975642,519543.548482714,826.8363879047369,,
,09/11/2023,1699488000,1108572.7999438653,1237717.0414434355,2346289.8413873008,1093478.62313045,15094.176813415223,,789933.8227265973,826.1384797412314,446957.0802370971,,1093478.62313045,15094.176813415223,789933.8227265973,446957.0802370971,826.1384797412314,,,1097099.049995435,7.993823217200883,,1001531.3590861683,827.1823839097254,519543.548482714,,1097099.049995435,7.993823217200883,1001531.3590861683,519543.548482714,827.1823839097254,,
,10/11/2023,1699574400,1109949.882775725,1335246.5537648303,2445196.436540555,1093085.2852842063,16864.59749151893,,855402.2055319203,827.46623522871,479016.8819976812,,1093085.2852842063,16864.59749151893,855402.2055319203,479016.8819976812,827.46623522871,,,1097270.2741096604,7.994215724079887,,1002449.5208457403,827.5374034454064,513734.54909068026,,1097270.2741096604,7.994215724079887,1002449.5208457403,513734.54909068026,827.5374034454064,,
,11/11/2023,1699660800,1111469.2659575006,1329501.4707485752,2440970.7367060757,1094853.7625001287,16615.50345737176,,855171.7362111924,827.2649691862647,473502.4695681966,,1094853.7625001287,16615.50345737176,855171.7362111924,473502.4695681966,827.2649691862647,,,1097444.8297431523,7.994564658200862,,1014321.882548737,827.8775986092355,513734.5645194048,,1097444.8297431523,7.994564658200862,1014321.882548737,513734.5645194048,827.8775986092355,,
,12/11/2023,1699747200,1107316.5155698464,1264954.642850001,2372271.1584198475,1092715.7256787748,14600.789891071658,,813025.3863155963,828.1826520769685,451101.073882328,,1092715.7256787748,14600.789891071658,813025.3863155963,451101.073882328,828.1826520769685,,,1097551.5377541194,7.112587083593541,,1010451.4281540465,828.229032902811,513734.5645194048,,1097551.5377541194,7.112587083593541,1010451.4281540465,513734.5645194048,828.229032902811,,
,13/11/2023,1699833600,1106792.7804884312,1412600.4026938772,2519393.1831823085,1092242.5970706337,14550.183417797649,,908230.4644532951,827.8674812422805,503542.0707593398,,1092242.5970706337,14550.183417797649,908230.4644532951,503542.0707593398,827.8674812422805,,,1097705.8792315691,7.112917196811522,,1010537.2562789789,828.5095761638074,513734.5645194048,,1097705.8792315691,7.112917196811522,1010537.2562789789,513734.5645194048,828.5095761638074,,
,14/11/2023,1699920000,1106395.42118252,1362037.1837996459,2468432.6049821656,1091888.7696047293,14506.651577790692,,871291.7111678427,828.669938988673,489916.8026928146,,1091888.7696047293,14506.651577790692,871291.7111678427,489916.8026928146,828.669938988673,,,1097844.576431872,7.113265589439286,,999508.6853207941,828.669938988673,513734.5645756719,,1097844.576431872,7.113265589439286,999508.6853207941,513734.5645756719,828.669938988673,,
,15/11/2023,1700006400,1106423.9791450931,1450501.1697672054,2556925.1489122985,1092301.6817262836,14122.297418809409,,932802.4879312543,828.5684309557049,516870.1134049952,,1092301.6817262836,14122.297418809409,932802.4879312543,516870.1134049952,828.5684309557049,,,1097966.088778291,7.113647427419057,,999574.033359681,828.824537737866,509231.6388226554,,1097966.088778291,7.113647427419057,999574.033359681,509231.6388226554,828.824537737866,,
,16/11/2023,1700092800,1108735.284728161,1431267.8323139832,2540003.1170421443,1094095.289868247,14639.99485991397,,917200.5527005016,829.2546106261409,513238.0250028554,,1094095.289868247,14639.99485991397,917200.5527005016,513238.0250028554,829.2546106261409,,,1097515.1470665063,7.113976665717797,,996911.6113182894,829.2546106261409,510176.9632235143,,1097515.1470665063,7.113976665717797,996911.6113182894,510176.9632235143,829.2546106261409,,
,17/11/2023,1700179200,1107087.1214881125,1313579.7278429796,2420666.849331092,1093146.5296709207,13940.591817191733,,842629.1684964331,829.1200366002712,470121.4393099465,,1093146.5296709207,13940.591817191733,842629.1684964331,470121.4393099465,829.1200366002712,,,1097715.2204183016,7.114398040914591,,996188.6622101394,829.4103302158467,510176.9632235143,,1097715.2204183016,7.114398040914591,996188.6622101394,510176.9632235143,829.4103302158467,,
,18/11/2023,1700265600,1103964.303651336,1299727.926770503,2403692.2304218393,1090062.7655698848,13901.53808145137,,835954.0243735954,829.1224286260135,462944.7799682814,,1090062.7655698848,13901.53808145137,835954.0243735954,462944.7799682814,829.1224286260135,,,1097957.0769531783,7.114800772536514,,1007953.1690459311,829.564586550645,510176.9632235143,,1097957.0769531783,7.114800772536514,1007953.1690459311,510176.9632235143,829.564586550645,,
,19/11/2023,1700352000,1108580.1856283785,1295238.416155675,2403818.6017840533,1094637.1391729414,13943.046455437012,,833421.3390617316,828.7976604140769,460988.27943352924,,1094637.1391729414,13943.046455437012,833421.3390617316,460988.27943352924,828.7976604140769,,,1098147.9180670017,7.115178685376253,,1007992.5437332644,829.7767970345776,510176.9943431213,,1098147.9180670017,7.115178685376253,1007992.5437332644,510176.9943431213,829.7767970345776,,
,20/11/2023,1700438400,1107481.219054886,1328218.003798551,2435699.222853437,1093242.2322775293,14238.986777356511,,854091.43856107,830.7758791149612,473295.78935836593,,1093242.2322775293,14238.986777356511,854091.43856107,473295.78935836593,830.7758791149612,,,1098280.0428340088,7.115544261613061,,1008529.592051028,829.9459331817795,510176.99446525355,,1098280.0428340088,7.115544261613061,1008529.592051028,510176.99446525355,829.9459331817795,,
,21/11/2023,1700524800,1105639.8592253383,1273057.8392539613,2378697.6984792994,1091226.4987428254,14413.360482512948,,818875.224697485,832.2738102069129,453350.34074626944,,1091226.4987428254,14413.360482512948,818875.224697485,453350.34074626944,832.2738102069129,,,1098439.9539202193,7.115916723448883,,1008563.9072441503,832.2738102069129,510189.5366447925,,1098439.9539202193,7.115916723448883,1008563.9072441503,510189.5366447925,832.2738102069129,,
,22/11/2023,1700611200,1106631.0568503428,1153872.8998472723,2260503.956697615,1092825.9158750405,13805.140975302262,,742318.8176554966,830.2346019278871,410723.84758984775,,1092825.9158750405,13805.140975302262,742318.8176554966,410723.84758984775,830.2346019278871,,,1098553.7752592422,7.116308823154578,,1009000.740325836,832.4021771973089,510789.5669047573,,1098553.7752592422,7.116308823154578,1009000.740325836,510789.5669047573,832.4021771973089,,
,23/11/2023,1700697600,1108668.194992086,1219506.5054736522,2328174.700465738,1093983.0046069815,14685.190385104503,,786072.0698018128,831.2233215653887,432603.212350274,,1093983.0046069815,14685.190385104503,786072.0698018128,432603.212350274,831.2233215653887,,,1098685.3780249283,7.11674528105788,,1017395.176231133,832.5604135896136,510807.9021729532,,1098685.3780249283,7.11674528105788,1017395.176231133,510807.9021729532,832.5604135896136,,
,24/11/2023,1700784000,1106959.0867135506,1218714.1483018834,2325673.235015434,1092282.7859952576,14676.300718293021,,787073.7089384891,832.7160931435587,430807.72327025083,,1092282.7859952576,14676.300718293021,787073.7089384891,430807.72327025083,832.7160931435587,,,1098766.607747576,7.117162464620058,,1018684.9826483706,832.7160931435587,510807.9029983351,,1098766.607747576,7.117162464620058,1018684.9826483706,510807.9029983351,832.7160931435587,,
,25/11/2023,1700870400,1105582.7366953073,1199336.317798739,2304919.0544940466,1090777.6288298098,14805.107865497397,,774152.5744355643,832.6319868228707,424351.11137635185,,1090777.6288298098,14805.107865497397,774152.5744355643,424351.11137635185,832.6319868228707,,,1098942.7736379397,7.11753234980092,,1018718.318624349,832.8002124657888,510807.9029983351,,1098942.7736379397,7.11753234980092,1018718.318624349,510807.9029983351,832.8002124657888,,
,26/11/2023,1700956800,1104131.090825938,1231318.8416781367,2335449.9325040746,1089342.0532904281,14789.03753550977,,794567.3009670507,832.1627555307438,435919.3779555552,,1089342.0532904281,14789.03753550977,794567.3009670507,435919.3779555552,832.1627555307438,,,1099037.7644483917,7.11801930774551,,1018433.1697403577,832.8681948918172,510807.9029983351,,1099037.7644483917,7.11801930774551,1018433.1697403577,510807.9029983351,832.8681948918172,,
,27/11/2023,1701043200,1106401.8858135096,1210109.9814211773,2316511.867234687,1091686.0356856065,14715.850127903128,,781633.4616510009,830.4554220506985,427646.0643481258,,1091686.0356856065,14715.850127903128,781633.4616510009,427646.0643481258,830.4554220506985,,,1099127.1263308665,7.118391200069234,,1019185.1322836813,832.9492721715803,510817.95452122635,,1099127.1263308665,7.118391200069234,1019185.1322836813,510817.95452122635,832.9492721715803,,
,28/11/2023,1701129600,1107235.1498715647,1189419.2027318098,2296654.3526033745,1092777.2350845982,14457.914786966448,,771250.2188602359,831.7366636411352,417337.2472079329,,1092777.2350845982,14457.914786966448,771250.2188602359,417337.2472079329,831.7366636411352,,,1099130.2076850175,7.1187590040997595,,1031927.4846000148,833.0270224989862,510817.95452122635,,1099130.2076850175,7.1187590040997595,1031927.4846000148,510817.95452122635,833.0270224989862,,
,29/11/2023,1701216000,1105794.7262679823,1201416.7626090199,2307211.488877002,1091211.7553755557,14582.970892426456,,783739.3072861659,832.1258051249374,416845.32951772894,,1091211.7553755557,14582.970892426456,783739.3072861659,416845.32951772894,832.1258051249374,,,1099235.072167305,7.119096523887298,,1050794.5352390225,833.1055372367277,510817.95452122635,,1099235.072167305,7.119096523887298,1050794.5352390225,510817.95452122635,833.1055372367277,,
,30/11/2023,1701302400,1111417.1903799493,1229147.6111196706,2340564.80149962,1093555.84399334,17861.346386609446,,801716.8748357029,831.3379246557002,426599.3983593118,,1093555.84399334,17861.346386609446,801716.8748357029,426599.3983593118,831.3379246557002,,,1099373.7297712895,8.802031502889985,,1050942.6756535685,833.2084776881101,510817.95452122635,,1099373.7297712895,8.802031502889985,1050942.6756535685,510817.95452122635,833.2084776881101,,
,01/12/2023,1701388800,1111551.3427120326,1228359.884601531,2339911.2273135637,1093512.0187711269,18039.32394090578,,800891.5716085981,833.1573768045494,426635.1556161283,,1093512.0187711269,18039.32394090578,800891.5716085981,426635.1556161283,833.1573768045494,,,1099476.6797588186,8.8024612393714,,1050971.225746111,833.3432123409013,510817.95452122635,,1099476.6797588186,8.8024612393714,1050971.225746111,510817.95452122635,833.3432123409013,,
,02/12/2023,1701475200,1112201.825810382,1291217.892334935,2403419.718145317,1093852.8609699912,18348.964840390632,,842525.6107261373,832.6399823124104,447859.6416264852,,1093852.8609699912,18348.964840390632,842525.6107261373,447859.6416264852,832.6399823124104,,,1099588.3136138008,8.802869292991673,,1053623.2416921204,833.4809646056976,510817.95452122635,,1099588.3136138008,8.802869292991673,1053623.2416921204,510817.95452122635,833.4809646056976,,
,03/12/2023,1701561600,1112755.3662432272,1317339.2369661103,2430094.603209337,1093740.5587285922,19014.80751463498,,859594.3964230029,832.4788833777711,456912.3616597295,,1093740.5587285922,19014.80751463498,859594.3964230029,456912.3616597295,832.4788833777711,,,1099770.6009335106,8.803314651491222,,1053651.7636438778,833.6434833239747,510817.9592650519,,1099770.6009335106,8.803314651491222,1053651.7636438778,510817.9592650519,833.6434833239747,,
,04/12/2023,1701648000,1113184.21886033,1314375.7394312117,2427559.958291542,1093807.5443372892,19376.67452304079,,859019.6535703749,833.3306145491176,454522.75524628756,,1093807.5443372892,19376.67452304079,859019.6535703749,454522.75524628756,833.3306145491176,,,1099903.2079155573,8.803697698306108,,1053770.0595941483,833.8058839029422,510817.9592650519,,1099903.2079155573,8.803697698306108,1053770.0595941483,510817.9592650519,833.8058839029422,,
,05/12/2023,1701734400,1115270.4433179311,1307555.5720920176,2422826.015409949,1095820.3989641475,19450.04435378351,,851564.7668222762,831.3326074833392,455159.47266225825,,1095820.3989641475,19450.04435378351,851564.7668222762,455159.47266225825,831.3326074833392,,,1100031.318852716,8.704155320166075,,1054297.7992322426,834.0315335258288,512607.9592650519,,1100031.318852716,8.704155320166075,1054297.7992322426,512607.9592650519,834.0315335258288,,
,06/12/2023,1701820800,1115955.3471339056,1326739.2395212874,2442694.586655193,1095936.9125679375,20018.434565968222,,866090.6410947256,835.1531945728415,459813.4452319891,,1095936.9125679375,20018.434565968222,866090.6410947256,459813.4452319891,835.1531945728415,,,1100179.20357693,8.704575506125952,,1054332.1591153368,834.3188756971444,512607.9647360883,,1100179.20357693,8.704575506125952,1054332.1591153368,512607.9647360883,834.3188756971444,,
,07/12/2023,1701907200,1114569.1889867147,1324602.3629303763,2439171.551917091,1095167.7266694198,19401.462317294838,,863709.3704454829,833.4954298311791,460059.4970550624,,1095167.7266694198,19401.462317294838,863709.3704454829,460059.4970550624,833.4954298311791,,,1100426.665704823,8.704969677265067,,1054358.4687681375,834.5477946001698,512607.9647360883,,1100426.665704823,8.704969677265067,1054358.4687681375,512607.9647360883,834.5477946001698,,
,08/12/2023,1701993600,1118572.379540848,1366625.8750865946,2485198.254627443,1098055.3654430243,20517.01409782376,,889937.0723529661,834.3164611531913,475854.4862724755,,1098055.3654430243,20517.01409782376,889937.0723529661,475854.4862724755,834.3164611531913,,,1100609.8809767715,8.705380172360961,,1054386.5848289889,834.803151390452,512607.9647360883,,1100609.8809767715,8.705380172360961,1054386.5848289889,512607.9647360883,834.803151390452,,
,09/12/2023,1702080000,1118695.5332623562,1465992.7612240282,2584688.2944863844,1098133.780582513,20561.752679843194,,955671.9417486658,834.6347808569012,509486.1846945054,,1098133.780582513,20561.752679843194,955671.9417486658,509486.1846945054,834.6347808569012,,,1100755.7808525036,8.705819479661278,,1054413.5533673,835.0548134280556,512607.96721484384,,1100755.7808525036,8.705819479661278,1054413.5533673,512607.96721484384,835.0548134280556,,
,10/12/2023,1702166400,1117327.3032462744,1430686.2151717157,2548013.51841799,1096910.073969719,20417.229276555456,,933627.5137017819,838.2978139438694,496220.40365598997,,1096910.073969719,20417.229276555456,933627.5137017819,496220.40365598997,838.2978139438694,,,1100917.4133543288,8.708230128319004,,1054469.7466701851,838.2978139438694,512607.9677778811,,1100917.4133543288,8.708230128319004,1054469.7466701851,512607.9677778811,838.2978139438694,,
,11/12/2023,1702252800,1116577.1103832638,1491874.9363416857,2608452.0467249495,1096163.9763414722,20413.13404179156,,972788.971229272,839.3096889759742,518246.6554234377,,1096163.9763414722,20413.13404179156,972788.971229272,518246.6554234377,839.3096889759742,,,1101012.8368750701,8.70863777961338,,1054497.7867319868,838.4712177582161,512607.9677778811,,1101012.8368750701,8.70863777961338,1054497.7867319868,512607.9677778811,838.4712177582161,,
,12/12/2023,1702339200,1120027.5478799557,1446383.7069864061,2566411.2548663616,1100692.543276426,19335.004603529906,,971665.1933928696,838.5903892420705,473879.92320429435,,1100692.543276426,19335.004603529906,971665.1933928696,473879.92320429435,838.5903892420705,,,1101113.1685067955,8.709069232705692,,1154342.1468098166,838.6935485485419,512607.9677778811,,1101113.1685067955,8.709069232705692,1154342.1468098166,512607.9677778811,838.6935485485419,,
,13/12/2023,1702425600,1119297.4190303267,1520998.32961473,2640295.748645057,1100524.5246188478,18772.89441147899,,1022573.9665839612,837.3040984092911,497587.0589323595,,1100524.5246188478,18772.89441147899,1022573.9665839612,497587.0589323595,837.3040984092911,,,1101275.5945743474,8.559512685220357,,1154310.8462196216,839.0594106964681,512608.01149314304,,1101275.5945743474,8.559512685220357,1154310.8462196216,512608.01149314304,839.0594106964681,,
,14/12/2023,1702512000,1119979.2272226643,1534796.7056329274,2654775.9328555916,1100689.2079991372,19290.019223527066,,1034489.1179512005,837.6517841463084,499469.93589758064,,1100689.2079991372,19290.019223527066,1034489.1179512005,499469.93589758064,837.6517841463084,,,1101477.8661513017,8.559912325785351,,1165804.1292677957,839.8260939034243,512915.5028903482,,1101477.8661513017,8.559912325785351,1165804.1292677957,512915.5028903482,839.8260939034243,,
,15/12/2023,1702598400,1116964.917329446,1529351.468327786,2646316.3856572323,1101023.4121904855,15941.505138960338,,1030981.3986958864,851.2643073138264,497518.80532458576,,1101023.4121904855,15941.505138960338,1030981.3986958864,497518.80532458576,851.2643073138264,,,1101638.1262649412,6.877771509972836,,1165833.3412819721,852.5448296479576,512915.5028903482,,1101638.1262649412,6.877771509972836,1165833.3412819721,512915.5028903482,852.5448296479576,,
,16/12/2023,1702684800,1105798.993915548,1533960.6718660858,2639759.665781634,1090456.0731487027,15342.920766845278,,981074.7862517773,80085.5042050146,472800.3814092941,,1090456.0731487027,15342.920766845278,981074.7862517773,472800.3814092941,80085.5042050146,,,1101795.755059778,6.878136158859755,,1165857.3463636904,80269.32094999008,512915.5028903482,,1101795.755059778,6.878136158859755,1165857.3463636904,512915.5028903482,80269.32094999008,,
,17/12/2023,1702771200,1114064.2147129779,1548728.7818684322,2662792.99658141,1098730.5645492966,15333.650163681274,,989903.790576299,80293.29205354235,478531.69923859084,,1098730.5645492966,15333.650163681274,989903.790576299,478531.69923859084,80293.29205354235,,,1101899.6278790769,6.878451377238451,,1164931.210100228,80293.29205354235,512915.5028903482,,1101899.6278790769,6.878451377238451,1164931.210100228,512915.5028903482,80293.29205354235,,
,18/12/2023,1702857600,1117267.8692500175,1481219.0694918367,2598486.9387418544,1101107.2012919895,16160.667958028007,,944802.2350676038,80239.01863260921,456177.81579162367,,1101107.2012919895,16160.667958028007,944802.2350676038,456177.81579162367,80239.01863260921,,,1102010.8501891447,7.375831439107637,,1164246.377841422,80309.45002027699,512915.5028903482,,1102010.8501891447,7.375831439107637,1164246.377841422,512915.5028903482,80309.45002027699,,
,19/12/2023,1702944000,1116021.867106473,1477233.8102506027,2593255.6773570757,1099635.4118523425,16386.455254130426,,942339.1004062564,80331.32902622606,454563.3808181201,,1099635.4118523425,16386.455254130426,942339.1004062564,454563.3808181201,80331.32902622606,,,1102116.2755886926,7.376169348348635,,1166002.9528189378,80331.32902622606,512608.03957089025,,1102116.2755886926,7.376169348348635,1166002.9528189378,512608.03957089025,80331.32902622606,,
,20/12/2023,1703030400,1113539.2839887245,1405390.8646628428,2518930.1486515673,1097283.2661785907,16256.017810133837,,893740.1920648835,80348.93200752654,431301.74059043266,,1097283.2661785907,16256.017810133837,893740.1920648835,431301.74059043266,80348.93200752654,,,1102241.146857154,7.426501567043947,,1166028.9374895738,80348.93200752654,512608.03957089025,,1102241.146857154,7.426501567043947,1166028.9374895738,512608.03957089025,80348.93200752654,,
