,Date,Timestamp,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA
,30/11/2021,1638230400,15272336.415306274,15272336.415306274,15272336.415306274,15272336.415306274,15226202.499789482,15226202.499789482
,01/12/2021,1638316800,13382506.115336303,13382506.115336303,13382506.115336303,13382506.115336303,13376161.87634548,13376161.87634548
,02/12/2021,1638403200,13372219.225377847,13372219.225377847,13372219.225377847,13372219.225377847,13376161.87634548,13376161.87634548
,03/12/2021,1638489600,13585820.399582319,13585820.399582319,13585820.399582319,13585820.399582319,13565446.579194361,13565446.579194361
,04/12/2021,1638576000,13606774.432660002,13606774.432660002,13606774.432660002,13606774.432660002,13586274.895183887,13586274.895183887
,05/12/2021,1638662400,13526797.873914953,13526797.873914953,13526797.873914953,13526797.873914953,13514980.880435739,13514980.880435739
,06/12/2021,1638748800,13353650.317689637,13353650.317689637,13353650.317689637,13353650.317689637,13363363.9186583,13363363.9186583
,07/12/2021,1638835200,13702512.20517578,13702512.20517578,13702512.20517578,13702512.20517578,13693484.234305924,13693484.234305924
,08/12/2021,1638921600,13827645.482819635,13827645.482819635,13827645.482819635,13827645.482819635,14007637.613515599,14007637.613515599
,09/12/2021,1639008000,13622769.251425238,13622769.251425238,13622769.251425238,13622769.251425238,13625950.156183075,13625950.156183075
,10/12/2021,1639094400,13875309.512151862,13875309.512151862,13875309.512151862,13875309.512151862,13859381.017374724,13859381.017374724
,11/12/2021,1639180800,13856221.20407795,13856221.20407795,13856221.20407795,13856221.20407795,13859381.017374724,13859381.017374724
,12/12/2021,1639267200,13811688.496227857,13811688.496227857,13811688.496227857,13811688.496227857,13792934.968766434,13792934.968766434
,13/12/2021,1639353600,13812257.587712042,13812257.587712042,13812257.587712042,13812257.587712042,13792940.551776372,13792940.551776372
,14/12/2021,1639440000,13810853.22198104,13810853.22198104,13810853.22198104,13810853.22198104,13792940.551776372,13792940.551776372
,15/12/2021,1639526400,15008380.400180036,15008380.400180036,15008380.400180036,15008380.400180036,15004942.67834131,15004942.67834131
,16/12/2021,1639612800,14993282.858264351,14993282.858264351,14993282.858264351,14993282.858264351,15004942.67834131,15004942.67834131
,17/12/2021,1639699200,15130180.703209449,15130180.703209449,15130180.703209449,15130180.703209449,15156072.375389969,15156072.375389969
,18/12/2021,1639785600,14328055.502027698,14328055.502027698,14328055.502027698,14328055.502027698,14313110.936286664,14313110.936286664
,19/12/2021,1639872000,14318630.923999215,14318630.923999215,14318630.923999215,14318630.923999215,14313110.936286664,14313110.936286664
,20/12/2021,1639958400,14348092.476075226,14348092.476075226,14348092.476075226,14348092.476075226,14356073.01453374,14356073.01453374
,21/12/2021,1640044800,14405701.271700433,14405701.271700433,14405701.271700433,14405701.271700433,14356073.01453374,14356073.01453374
,22/12/2021,1640131200,14501539.723178506,14501539.723178506,14501539.723178506,14501539.723178506,14501539.723178506,14501539.723178506
,23/12/2021,1640217600,16431787.519491475,16431787.519491475,16431787.519491475,16431787.519491475,16370182.538760277,16370182.538760277
,24/12/2021,1640304000,16327520.207602479,16327520.207602479,16327520.207602479,16327520.207602479,16370182.538760277,16370182.538760277
,25/12/2021,1640390400,16394243.436437387,16394243.436437387,16394243.436437387,16394243.436437387,16370182.538760277,16370182.538760277
,26/12/2021,1640476800,16295482.856312945,16295482.856312945,16295482.856312945,16295482.856312945,16345771.140519105,16345771.140519105
,27/12/2021,1640563200,16361693.749639496,16361693.749639496,16361693.749639496,16361693.749639496,16345771.140519105,16345771.140519105
,28/12/2021,1640649600,16391142.311365504,16391142.311365504,16391142.311365504,16391142.311365504,16340676.525190763,16340676.525190763
,29/12/2021,1640736000,16648544.648141991,16648544.648141991,16648544.648141991,16648544.648141991,16621986.10853694,16621986.10853694
,30/12/2021,1640822400,16743036.688875362,16743036.688875362,16743036.688875362,16743036.688875362,16621986.10853694,16621986.10853694
,31/12/2021,1640908800,16607685.999360088,16607685.999360088,16607685.999360088,16607685.999360088,16621986.10853694,16621986.10853694
,01/01/2022,1640995200,16618430.218095886,16618430.218095886,16618430.218095886,16618430.218095886,16621986.10853694,16621986.10853694
,02/01/2022,1641081600,16626845.752149051,16626845.752149051,16626845.752149051,16626845.752149051,16621986.10853694,16621986.10853694
,03/01/2022,1641168000,16666573.045573976,16666573.045573976,16666573.045573976,16666573.045573976,16621986.10853694,16621986.10853694
,04/01/2022,1641254400,16453051.09279871,16453051.09279871,16453051.09279871,16453051.09279871,16437694.711646805,16437694.711646805
,05/01/2022,1641340800,15959572.205586066,15959572.205586066,15959572.205586066,15959572.205586066,15995298.721058391,15995298.721058391
,06/01/2022,1641427200,16620128.712628251,16620128.712628251,16620128.712628251,16620128.712628251,16588243.705773432,16588243.705773432
,07/01/2022,1641513600,15418470.616666937,15418470.616666937,15418470.616666937,15418470.616666937,15392803.233067071,15392803.233067071
,08/01/2022,1641600000,15370411.695981033,15370411.695981033,15370411.695981033,15370411.695981033,15329057.823488684,15329057.823488684
,09/01/2022,1641686400,15361345.525126858,15361345.525126858,15361345.525126858,15361345.525126858,15329057.68327502,15329057.68327502
,10/01/2022,1641772800,15304854.798247233,15304854.798247233,15304854.798247233,15304854.798247233,15329057.68327502,15329057.68327502
,11/01/2022,1641859200,15377017.583690923,15377017.583690923,15377017.583690923,15377017.583690923,15329057.68327502,15329057.68327502
,12/01/2022,1641945600,15413557.094245076,15413557.094245076,15413557.094245076,15413557.094245076,15346379.27890144,15346379.27890144
,13/01/2022,1642032000,15125851.00999241,15125851.00999241,15125851.00999241,15125851.00999241,15105991.368425032,15105991.368425032
,14/01/2022,1642118400,15153643.013710009,15153643.013710009,15153643.013710009,15153643.013710009,15105991.368425032,15105991.368425032
,15/01/2022,1642204800,15103398.743572054,15103398.743572054,15103398.743572054,15103398.743572054,15105991.368425032,15105991.368425032
,16/01/2022,1642291200,15136682.235424541,15136682.235424541,15136682.235424541,15136682.235424541,15105991.368425032,15105991.368425032
,17/01/2022,1642377600,15546591.625329277,15546591.625329277,15546591.625329277,15546591.625329277,15531774.77922643,15531774.77922643
,18/01/2022,1642464000,15402238.599154266,15402238.599154266,15402238.599154266,15402238.599154266,15382981.249383712,15382981.249383712
,19/01/2022,1642550400,16007261.112485101,16007261.112485101,16007261.112485101,16007261.112485101,15989412.567034794,15989412.567034794
,20/01/2022,1642636800,15964758.566449855,15964758.566449855,15964758.566449855,15964758.566449855,15930115.599802375,15930115.599802375
,21/01/2022,1642723200,16310605.319292104,16310605.319292104,16310605.319292104,16310605.319292104,16267977.670582412,16267977.670582412
,22/01/2022,1642809600,16180732.80441563,16180732.80441563,16180732.80441563,16180732.80441563,16181199.909591215,16181199.909591215
,23/01/2022,1642896000,16193032.007965239,16193032.007965239,16193032.007965239,16193032.007965239,16181199.909591215,16181199.909591215
,24/01/2022,1642982400,16157377.712068507,16157377.712068507,16157377.712068507,16157377.712068507,16181199.909591215,16181199.909591215
,25/01/2022,1643068800,16209784.396932011,16209784.396932011,16209784.396932011,16209784.396932011,16186262.679632915,16186262.679632915
,26/01/2022,1643155200,16540325.043474382,16540325.043474382,16540325.043474382,16540325.043474382,16478138.936563864,16478138.936563864
,27/01/2022,1643241600,16456548.745977435,16456548.745977435,16456548.745977435,16456548.745977435,16409871.548693594,16409871.548693594
,28/01/2022,1643328000,16078806.022620931,16078806.022620931,16078806.022620931,16078806.022620931,16064197.886324681,16064197.886324681
,29/01/2022,1643414400,18179369.19915349,18179369.19915349,18179369.19915349,18179369.19915349,18148341.793211516,18148341.793211516
,30/01/2022,1643500800,18333900.68100078,18333900.68100078,18333900.68100078,18333900.68100078,18327654.196758956,18327654.196758956
,31/01/2022,1643587200,18398285.60070828,18398285.60070828,18398285.60070828,18398285.60070828,18327654.196758956,18327654.196758956
,01/02/2022,1643673600,18596722.698276147,18596722.698276147,18596722.698276147,18596722.698276147,18580676.092878718,18580676.092878718
,02/02/2022,1643760000,18107714.43018895,18107714.43018895,18107714.43018895,18107714.43018895,18066876.112632174,18066876.112632174
,03/02/2022,1643846400,18363642.372224364,18363642.372224364,18363642.372224364,18363642.372224364,18345154.782636322,18345154.782636322
,04/02/2022,1643932800,18901120.823704325,18901120.823704325,18901120.823704325,18901120.823704325,18901763.213928357,18901763.213928357
,05/02/2022,1644019200,18570465.158461608,18570465.158461608,18570465.158461608,18570465.158461608,18548971.05146044,18548971.05146044
,06/02/2022,1644105600,18576571.34283857,18576571.34283857,18576571.34283857,18576571.34283857,18537844.38946214,18537844.38946214
,07/02/2022,1644192000,18585546.10049507,18585546.10049507,18585546.10049507,18585546.10049507,18537844.38946214,18537844.38946214
,08/02/2022,1644278400,18542988.59833369,18542988.59833369,18542988.59833369,18542988.59833369,18537844.38946214,18537844.38946214
,09/02/2022,1644364800,18633289.52937665,18633289.52937665,18633289.52937665,18633289.52937665,18615424.678481273,18615424.678481273
,10/02/2022,1644451200,18364322.060953923,18364322.060953923,18364322.060953923,18364322.060953923,18305842.284181714,18305842.284181714
,11/02/2022,1644537600,18386186.62111382,18386186.62111382,18386186.62111382,18386186.62111382,18387270.935053937,18387270.935053937
,12/02/2022,1644624000,18450552.130697038,18450552.130697038,18450552.130697038,18450552.130697038,18438510.943808198,18438510.943808198
,13/02/2022,1644710400,18347796.17011218,18347796.17011218,18347796.17011218,18347796.17011218,18341992.52138338,18341992.52138338
,14/02/2022,1644796800,18365235.278481532,18365235.278481532,18365235.278481532,18365235.278481532,18341992.52138338,18341992.52138338
,15/02/2022,1644883200,18600997.85727864,18600997.85727864,18600997.85727864,18600997.85727864,18587376.599665716,18587376.599665716
,16/02/2022,1644969600,18022330.56255153,18022330.56255153,18022330.56255153,18022330.56255153,18004708.24492125,18004708.24492125
,17/02/2022,1645056000,18006076.09652182,18006076.09652182,18006076.09652182,18006076.09652182,18004708.24492125,18004708.24492125
,18/02/2022,1645142400,17555558.933307275,17555558.933307275,17555558.933307275,17555558.933307275,17568298.111606356,17568298.111606356
,19/02/2022,1645228800,17572182.281825222,17572182.281825222,17572182.281825222,17572182.281825222,17568298.111606356,17568298.111606356
,20/02/2022,1645315200,17591507.032091483,17591507.032091483,17591507.032091483,17591507.032091483,17568298.111606356,17568298.111606356
,21/02/2022,1645401600,17564920.994808633,17564920.994808633,17564920.994808633,17564920.994808633,17568298.111606356,17568298.111606356
,22/02/2022,1645488000,17594943.769364804,17594943.769364804,17594943.769364804,17594943.769364804,17568298.111606356,17568298.111606356
,23/02/2022,1645574400,19539004.363474477,19539004.363474477,19539004.363474477,19539004.363474477,19566022.533208903,19566022.533208903
,24/02/2022,1645660800,19469400.501411907,19469400.501411907,19469400.501411907,19469400.501411907,19417518.91225551,19417518.91225551
,25/02/2022,1645747200,19456828.95757089,19456828.95757089,19456828.95757089,19456828.95757089,19438038.255879734,19438038.255879734
,26/02/2022,1645833600,19181912.308943965,19181912.308943965,19181912.308943965,19181912.308943965,19175566.407266833,19175566.407266833
,27/02/2022,1645920000,19215305.947757967,19215305.947757967,19215305.947757967,19215305.947757967,19175566.407266833,19175566.407266833
,28/02/2022,1646006400,19008904.315732997,19008904.315732997,19008904.315732997,19008904.315732997,18985837.686909564,18985837.686909564
,01/03/2022,1646092800,19128350.653510485,19128350.653510485,19128350.653510485,19128350.653510485,19134696.23772443,19134696.23772443
,02/03/2022,1646179200,19152727.837901123,19152727.837901123,19152727.837901123,19152727.837901123,19134696.23772443,19134696.23772443
,03/03/2022,1646265600,19468498.05046405,19468498.05046405,19468498.05046405,19468498.05046405,19475364.05812386,19475364.05812386
,04/03/2022,1646352000,27265807.42251771,27265807.42251771,27265807.42251771,27265807.42251771,27246100.644448433,27246100.644448433
,05/03/2022,1646438400,25425257.903294366,25425257.903294366,25425257.903294366,25425257.903294366,25380927.028215732,25380927.028215732
,06/03/2022,1646524800,25416197.79349356,25416197.79349356,25416197.79349356,25416197.79349356,25380927.028215732,25380927.028215732
,07/03/2022,1646611200,25405816.779909186,25405816.779909186,25405816.779909186,25405816.779909186,25380927.028215732,25380927.028215732
,08/03/2022,1646697600,26079104.557043813,26079104.557043813,26079104.557043813,26079104.557043813,26076555.089389816,26076555.089389816
,09/03/2022,1646784000,26110089.319427777,26110089.319427777,26110089.319427777,26110089.319427777,26106210.602304187,26106210.602304187
,10/03/2022,1646870400,26376620.584657755,26376620.584657755,26376620.584657755,26376620.584657755,26375259.0911282,26375259.0911282
,11/03/2022,1646956800,26295396.38510084,26295396.38510084,26295396.38510084,26295396.38510084,26375259.0911282,26375259.0911282
,12/03/2022,1647043200,28401219.112104256,28401219.112104256,28401219.112104256,28401219.112104256,28351417.083667345,28351417.083667345
,13/03/2022,1647129600,28368881.262491725,28368881.262491725,28368881.262491725,28368881.262491725,28351417.083667345,28351417.083667345
,14/03/2022,1647216000,28338897.196822945,28338897.196822945,28338897.196822945,28338897.196822945,28351417.083667345,28351417.083667345
,15/03/2022,1647302400,28330355.569508463,28330355.569508463,28330355.569508463,28330355.569508463,28351417.083667345,28351417.083667345
,16/03/2022,1647388800,28349160.138354775,28349160.138354775,28349160.138354775,28349160.138354775,28358179.73209119,28358179.73209119
,17/03/2022,1647475200,28599369.714634553,28599369.714634553,28599369.714634553,28599369.714634553,28603560.639977366,28603560.639977366
,18/03/2022,1647561600,28170995.94569759,28170995.94569759,28170995.94569759,28170995.94569759,28164880.77540294,28164880.77540294
,19/03/2022,1647648000,27845507.88812944,27845507.88812944,27845507.88812944,27845507.88812944,27844878.533167813,27844878.533167813
,20/03/2022,1647734400,27804566.767866246,27804566.767866246,27804566.767866246,27804566.767866246,27844878.533167813,27844878.533167813
,21/03/2022,1647820800,27833527.666475896,27833527.666475896,27833527.666475896,27833527.666475896,27825293.69081792,27825293.69081792
,22/03/2022,1647907200,28066216.167378724,28066216.167378724,28066216.167378724,28066216.167378724,27978591.8625719,27978591.8625719
,23/03/2022,1647993600,27969748.148690827,27969748.148690827,27969748.148690827,27969748.148690827,27978591.8625719,27978591.8625719
,24/03/2022,1648080000,27815720.391848683,27815720.391848683,27815720.391848683,27815720.391848683,27823709.99567688,27823709.99567688
,25/03/2022,1648166400,27956831.050512996,27956831.050512996,27956831.050512996,27956831.050512996,27992044.80442848,27992044.80442848
,26/03/2022,1648252800,27659119.030395865,27659119.030395865,27659119.030395865,27659119.030395865,27690821.509318385,27690821.509318385
,27/03/2022,1648339200,27641764.59687444,27641764.59687444,27641764.59687444,27641764.59687444,27690821.509318385,27690821.509318385
,28/03/2022,1648425600,27623538.494273882,27623538.494273882,27623538.494273882,27623538.494273882,27690821.509318385,27690821.509318385
,29/03/2022,1648512000,27664335.27386112,27664335.27386112,27664335.27386112,27664335.27386112,27683692.94353146,27683692.94353146
,30/03/2022,1648598400,27351780.216849938,27351780.216849938,27351780.216849938,27351780.216849938,27400448.61125043,27400448.61125043
,31/03/2022,1648684800,29488384.069224376,29488384.069224376,29488384.069224376,29488384.069224376,29495296.961066466,29495296.961066466
,01/04/2022,1648771200,29363922.17960201,29363922.17960201,29363922.17960201,29363922.17960201,29391996.231117982,29391996.231117982
,02/04/2022,1648857600,29481949.93694523,29481949.93694523,29481949.93694523,29481949.93694523,29505004.38647893,29505004.38647893
,03/04/2022,1648944000,29497994.960308056,29497994.960308056,29497994.960308056,29497994.960308056,29505004.38647893,29505004.38647893
,04/04/2022,1649030400,29493671.38616347,29493671.38616347,29493671.38616347,29493671.38616347,29485224.505825438,29485224.505825438
,05/04/2022,1649116800,28984555.10892274,28984555.10892274,28984555.10892274,28984555.10892274,28998535.33375832,28998535.33375832
,06/04/2022,1649203200,28982143.21808117,28982143.21808117,28982143.21808117,28982143.21808117,28998535.33375832,28998535.33375832
,07/04/2022,1649289600,33632947.46831453,33632947.46831453,33632947.46831453,33632947.46831453,33599682.47425782,33599682.47425782
,08/04/2022,1649376000,33257135.60873794,33257135.60873794,33257135.60873794,33257135.60873794,33260093.29315911,33260093.29315911
,09/04/2022,1649462400,32787469.970660873,32787469.970660873,32787469.970660873,32787469.970660873,32779250.99628319,32779250.99628319
,10/04/2022,1649548800,32780857.399065595,32780857.399065595,32780857.399065595,32780857.399065595,32779250.99628319,32779250.99628319
,11/04/2022,1649635200,32036321.85135007,32036321.85135007,32036321.85135007,32036321.85135007,32041352.749238696,32041352.749238696
,12/04/2022,1649721600,32062532.370828226,32062532.370828226,32062532.370828226,32062532.370828226,32041352.749238696,32041352.749238696
,13/04/2022,1649808000,31510059.421516836,31510059.421516836,31510059.421516836,31510059.421516836,31460304.120062426,31460304.120062426
,14/04/2022,1649894400,31464872.548760787,31464872.548760787,31464872.548760787,31464872.548760787,31460304.120062426,31460304.120062426
,15/04/2022,1649980800,31478122.23718939,31478122.23718939,31478122.23718939,31478122.23718939,31460304.120062426,31460304.120062426
,16/04/2022,1650067200,31381478.60619664,31381478.60619664,31381478.60619664,31381478.60619664,31365076.84671862,31365076.84671862
,17/04/2022,1650153600,31365905.303141955,31365905.303141955,31365905.303141955,31365905.303141955,31317365.12211825,31317365.12211825
,18/04/2022,1650240000,31149693.349622305,31149693.349622305,31149693.349622305,31149693.349622305,31135520.167469334,31135520.167469334
,19/04/2022,1650326400,34502259.9193886,34502259.9193886,34502259.9193886,34502259.9193886,34502033.57963674,34502033.57963674
,20/04/2022,1650412800,34477328.29426127,34477328.29426127,34477328.29426127,34477328.29426127,34544376.985143185,34544376.985143185
,21/04/2022,1650499200,34317724.31125488,34317724.31125488,34317724.31125488,34317724.31125488,34267462.807394885,34267462.807394885
,22/04/2022,1650585600,33834382.4184622,33834382.4184622,33834382.4184622,33834382.4184622,33847843.56908466,33847843.56908466
,23/04/2022,1650672000,33847095.364394,33847095.364394,33847095.364394,33847095.364394,33847843.56908466,33847843.56908466
,24/04/2022,1650758400,33912224.16547888,33912224.16547888,33912224.16547888,33912224.16547888,33847843.56908466,33847843.56908466
,25/04/2022,1650844800,33813226.29265864,33813226.29265864,33813226.29265864,33813226.29265864,33846706.14839355,33846706.14839355
,26/04/2022,1650931200,33863673.96321632,33863673.96321632,33863673.96321632,33863673.96321632,33856907.128898986,33856907.128898986
,27/04/2022,1651017600,33830908.1784456,33830908.1784456,33830908.1784456,33830908.1784456,33856907.128898986,33856907.128898986
,28/04/2022,1651104000,33468945.428369734,33468945.428369734,33468945.428369734,33468945.428369734,33483327.056590617,33483327.056590617
,29/04/2022,1651190400,33505320.463238318,33505320.463238318,33505320.463238318,33505320.463238318,33483327.056590617,33483327.056590617
,30/04/2022,1651276800,33554758.01112429,33554758.01112429,33554758.01112429,33554758.01112429,33526276.72949955,33526276.72949955
,01/05/2022,1651363200,33584386.788639344,33584386.788639344,33584386.788639344,33584386.788639344,33551772.011895604,33551772.011895604
,02/05/2022,1651449600,33588014.85225057,33588014.85225057,33588014.85225057,33588014.85225057,33551772.011895604,33551772.011895604
,03/05/2022,1651536000,33454410.24500878,33454410.24500878,33454410.24500878,33454410.24500878,33406239.677453946,33406239.677453946
,04/05/2022,1651622400,33420535.843318738,33420535.843318738,33420535.843318738,33420535.843318738,33406239.677453946,33406239.677453946
,05/05/2022,1651708800,33060768.677516658,33060768.677516658,33060768.677516658,33060768.677516658,33055821.37868798,33055821.37868798
,06/05/2022,1651795200,33275093.409464616,33275093.409464616,33275093.409464616,33275093.409464616,33219051.89514438,33219051.89514438
,07/05/2022,1651881600,33545470.110967085,33545470.110967085,33545470.110967085,33545470.110967085,33505289.34225525,33505289.34225525
,08/05/2022,1651968000,33562400.55752124,33562400.55752124,33562400.55752124,33562400.55752124,33505289.34225525,33505289.34225525
,09/05/2022,1652054400,33505513.906187702,33505513.906187702,33505513.906187702,33505513.906187702,33505289.34225525,33505289.34225525
,10/05/2022,1652140800,33540250.173039526,33540250.173039526,33540250.173039526,33540250.173039526,33510379.22656858,33510379.22656858
,11/05/2022,1652227200,33378652.64121668,33378652.64121668,33378652.64121668,33378652.64121668,33299327.576649524,33299327.576649524
,12/05/2022,1652313600,33198073.341540355,33198073.341540355,33198073.341540355,33198073.341540355,32968436.64066788,32968436.64066788
,13/05/2022,1652400000,32946340.119430173,32946340.119430173,32946340.119430173,32946340.119430173,32905329.465235416,32905329.465235416
,14/05/2022,1652486400,32818217.242535595,32818217.242535595,32818217.242535595,32818217.242535595,32772323.84849554,32772323.84849554
,15/05/2022,1652572800,32766019.16336457,32766019.16336457,32766019.16336457,32766019.16336457,32749186.180017475,32749186.180017475
,16/05/2022,1652659200,32677517.77464981,32677517.77464981,32677517.77464981,32677517.77464981,32608056.24693434,32608056.24693434
,17/05/2022,1652745600,32841832.031612232,32841832.031612232,32841832.031612232,32841832.031612232,32793791.535987955,32793791.535987955
,18/05/2022,1652832000,32945008.103180367,32945008.103180367,32945008.103180367,32945008.103180367,32907140.54580831,32907140.54580831
,19/05/2022,1652918400,33103053.235815108,33103053.235815108,33103053.235815108,33103053.235815108,33076573.685369227,33076573.685369227
,20/05/2022,1653004800,33119287.921005398,33119287.921005398,33119287.921005398,33119287.921005398,33076573.685369227,33076573.685369227
,21/05/2022,1653091200,35266431.97170852,35266431.97170852,35266431.97170852,35266431.97170852,35174402.50179101,35174402.50179101
,22/05/2022,1653177600,35319977.88862565,35319977.88862565,35319977.88862565,35319977.88862565,35255271.560221374,35255271.560221374
,23/05/2022,1653264000,35328763.8297175,35328763.8297175,35328763.8297175,35328763.8297175,35255271.560221374,35255271.560221374
,24/05/2022,1653350400,35363065.43090737,35363065.43090737,35363065.43090737,35363065.43090737,35351141.26509492,35351141.26509492
,25/05/2022,1653436800,35229646.47184694,35229646.47184694,35229646.47184694,35229646.47184694,35213912.25731328,35213912.25731328
,26/05/2022,1653523200,34900728.388949096,34900728.388949096,34900728.388949096,34900728.388949096,34871854.079461604,34871854.079461604
,27/05/2022,1653609600,34796819.19307451,34796819.19307451,34796819.19307451,34796819.19307451,34753220.728709154,34753220.728709154
,28/05/2022,1653696000,34810473.4723052,34810473.4723052,34810473.4723052,34810473.4723052,34753220.728709154,34753220.728709154
,29/05/2022,1653782400,34831748.96310678,34831748.96310678,34831748.96310678,34831748.96310678,34753220.728709154,34753220.728709154
,30/05/2022,1653868800,34877601.00232546,34877601.00232546,34877601.00232546,34877601.00232546,34794489.794546336,34794489.794546336
,31/05/2022,1653955200,35976590.69103715,35976590.69103715,35976590.69103715,35976590.69103715,35917474.75247723,35917474.75247723
,01/06/2022,1654041600,36091502.778006285,36091502.778006285,36091502.778006285,36091502.778006285,36051285.76144656,36051285.76144656
,02/06/2022,1654128000,35686150.72529145,35686150.72529145,35686150.72529145,35686150.72529145,35630638.870830834,35630638.870830834
,03/06/2022,1654214400,34647256.90978723,34647256.90978723,34647256.90978723,34647256.90978723,34605760.032768644,34605760.032768644
,04/06/2022,1654300800,35046801.69287222,35046801.69287222,35046801.69287222,35046801.69287222,34980615.81829943,34980615.81829943
,05/06/2022,1654387200,35018716.30890011,35018716.30890011,35018716.30890011,35018716.30890011,34980615.81829943,34980615.81829943
,06/06/2022,1654473600,37025919.06952573,37025919.06952573,37025919.06952573,37025919.06952573,37021914.49000208,37021914.49000208
,07/06/2022,1654560000,37036494.00861418,37036494.00861418,37036494.00861418,37036494.00861418,37032046.06896764,37032046.06896764
,08/06/2022,1654646400,37056710.50485354,37056710.50485354,37056710.50485354,37056710.50485354,37032046.06896764,37032046.06896764
,09/06/2022,1654732800,37012320.562770925,37012320.562770925,37012320.562770925,37012320.562770925,36966880.27486592,36966880.27486592
,10/06/2022,1654819200,38071873.11015856,38071873.11015856,38071873.11015856,38071873.11015856,38065375.12991405,38065375.12991405
,11/06/2022,1654905600,38017540.76622927,38017540.76622927,38017540.76622927,38017540.76622927,37991569.0880298,37991569.0880298
,12/06/2022,1654992000,38081624.16165736,38081624.16165736,38081624.16165736,38081624.16165736,37991569.0880298,37991569.0880298
,13/06/2022,1655078400,38283087.162225515,38283087.162225515,38283087.162225515,38283087.162225515,38005855.583249174,38005855.583249174
,14/06/2022,1655164800,38010263.20363898,38010263.20363898,38010263.20363898,38010263.20363898,37893073.79812175,37893073.79812175
,15/06/2022,1655251200,37257463.80301404,37257463.80301404,37257463.80301404,37257463.80301404,37124237.65201045,37124237.65201045
,16/06/2022,1655337600,37443604.17250222,37443604.17250222,37443604.17250222,37443604.17250222,37518914.19839187,37518914.19839187
,17/06/2022,1655424000,37515774.34068584,37515774.34068584,37515774.34068584,37515774.34068584,37589686.01965922,37589686.01965922
,18/06/2022,1655510400,37675776.25065715,37675776.25065715,37675776.25065715,37675776.25065715,37589686.01965922,37589686.01965922
,19/06/2022,1655596800,37613986.85089248,37613986.85089248,37613986.85089248,37613986.85089248,37543056.4779975,37543056.4779975
,20/06/2022,1655683200,37240458.53753937,37240458.53753937,37240458.53753937,37240458.53753937,37354959.33875596,37354959.33875596
,21/06/2022,1655769600,38219630.54392569,38219630.54392569,38219630.54392569,38219630.54392569,38174586.52456477,38174586.52456477
,22/06/2022,1655856000,38090590.18102509,38090590.18102509,38090590.18102509,38090590.18102509,38108632.21037755,38108632.21037755
,23/06/2022,1655942400,37729047.2799191,37729047.2799191,37729047.2799191,37729047.2799191,37695317.96976953,37695317.96976953
,24/06/2022,1656028800,37898341.688031025,37898341.688031025,37898341.688031025,37898341.688031025,37916298.418311596,37916298.418311596
,25/06/2022,1656115200,37976472.608451195,37976472.608451195,37976472.608451195,37976472.608451195,37926793.85397454,37926793.85397454
,26/06/2022,1656201600,39090029.667784855,39090029.667784855,39090029.667784855,39090029.667784855,39075501.70598426,39075501.70598426
,27/06/2022,1656288000,39137745.290162995,39137745.290162995,39137745.290162995,39137745.290162995,39075501.70598426,39075501.70598426
,28/06/2022,1656374400,38685530.08985931,38685530.08985931,38685530.08985931,38685530.08985931,38666301.46267477,38666301.46267477
,29/06/2022,1656460800,39565650.97305597,39565650.97305597,39565650.97305597,39565650.97305597,39498326.515013345,39498326.515013345
,30/06/2022,1656547200,39716496.12362622,39716496.12362622,39716496.12362622,39716496.12362622,39617966.33283236,39617966.33283236
,01/07/2022,1656633600,38829218.27075374,38829218.27075374,38829218.27075374,38829218.27075374,38751316.83270709,38751316.83270709
,02/07/2022,1656720000,38973554.10592944,38973554.10592944,38973554.10592944,38973554.10592944,38895313.329211086,38895313.329211086
,03/07/2022,1656806400,38582465.69323286,38582465.69323286,38582465.69323286,38582465.69323286,38522775.887769036,38522775.887769036
,04/07/2022,1656892800,38611431.6320701,38611431.6320701,38611431.6320701,38611431.6320701,38522827.53059574,38522827.53059574
,05/07/2022,1656979200,38558594.2820376,38558594.2820376,38558594.2820376,38558594.2820376,38566226.942743175,38566226.942743175
,06/07/2022,1657065600,40094425.65934957,40094425.65934957,40094425.65934957,40094425.65934957,40066775.73662522,40066775.73662522
,07/07/2022,1657152000,39751697.218840845,39751697.218840845,39751697.218840845,39751697.218840845,39716379.73927902,39716379.73927902
,08/07/2022,1657238400,39676108.6941874,39676108.6941874,39676108.6941874,39676108.6941874,39636212.691644564,39636212.691644564
,09/07/2022,1657324800,39936025.413664624,39936025.413664624,39936025.413664624,39936025.413664624,39976423.80536588,39976423.80536588
,10/07/2022,1657411200,39902998.661532916,39902998.661532916,39902998.661532916,39902998.661532916,39976423.80536588,39976423.80536588
,11/07/2022,1657497600,39975345.81056129,39975345.81056129,39975345.81056129,39975345.81056129,39976423.80536588,39976423.80536588
,12/07/2022,1657584000,39961159.44135853,39961159.44135853,39961159.44135853,39961159.44135853,39882385.81520159,39882385.81520159
,13/07/2022,1657670400,39854526.30000837,39854526.30000837,39854526.30000837,39854526.30000837,39800005.09766551,39800005.09766551
,14/07/2022,1657756800,39895533.54105729,39895533.54105729,39895533.54105729,39895533.54105729,39847062.787126735,39847062.787126735
,15/07/2022,1657843200,39810335.730667144,39810335.730667144,39810335.730667144,39810335.730667144,39847062.787126735,39847062.787126735
