,Date,Timestamp,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT
,29/01/2023,1674950400,155308068.79176158,155308068.79176158,,155308068.79176158,,155308068.79176158,,24116159.750273533,,24116159.750273533
,30/01/2023,1675036800,160131300.74181625,160131300.74181625,,160131300.74181625,,160131300.74181625,,24116159.750273533,,24116159.750273533
,31/01/2023,1675123200,149761352.04919863,149761352.04919863,,149761352.04919863,,149761352.04919863,,24116159.750273533,,24116159.750273533
,01/02/2023,1675209600,150725998.43920958,150725998.43920958,,150725998.43920958,,150725998.43920958,,24116159.750273533,,24116159.750273533
,02/02/2023,1675296000,158202007.96179438,158202007.96179438,,158202007.96179438,,158202007.96179438,,24116159.750273533,,24116159.750273533
,03/02/2023,1675382400,158443169.5592971,158443169.5592971,,158443169.5592971,,158443169.5592971,,24116159.750273533,,24116159.750273533
,04/02/2023,1675468800,168571956.654412,168571956.654412,,168571956.654412,,168571956.654412,,24116159.750273533,,24116159.750273533
,05/02/2023,1675555200,163989886.30186003,163989886.30186003,,163989886.30186003,,163989886.30186003,,24116159.750273533,,24116159.750273533
,06/02/2023,1675641600,162542916.7168436,162542916.7168436,,162542916.7168436,,162542916.7168436,,24116159.750273533,,24116159.750273533
,07/02/2023,1675728000,157237361.57178342,157237361.57178342,,157237361.57178342,,157237361.57178342,,24116159.750273533,,24116159.750273533
,08/02/2023,1675814400,167848471.8619038,167848471.8619038,,167848471.8619038,,167848471.8619038,,24116159.750273533,,24116159.750273533
,09/02/2023,1675900800,164472209.4968655,164472209.4968655,,164472209.4968655,,164472209.4968655,,24116159.750273533,,24116159.750273533
,10/02/2023,1675987200,150243675.24420413,150243675.24420413,,150243675.24420413,,150243675.24420413,,24116159.750273533,,24116159.750273533
,11/02/2023,1676073600,149279028.85419318,149279028.85419318,,149279028.85419318,,149279028.85419318,,24116159.750273533,,24116159.750273533
,12/02/2023,1676160000,150967160.03671232,150967160.03671232,,150967160.03671232,,150967160.03671232,,24116159.750273533,,24116159.750273533
,13/02/2023,1676246400,149279028.85419318,149279028.85419318,,149279028.85419318,,149279028.85419318,,24116159.750273533,,24116159.750273533
,14/02/2023,1676332800,147349736.0741713,147349736.0741713,,147349736.0741713,,147349736.0741713,,24116159.750273533,,24116159.750273533
,15/02/2023,1676419200,149279028.85419318,149279028.85419318,,149279028.85419318,,149279028.85419318,,24116159.750273533,,24116159.750273533
,16/02/2023,1676505600,158925492.7543026,158925492.7543026,,158925492.7543026,,158925492.7543026,,24116159.750273533,,24116159.750273533
,17/02/2023,1676592000,155066907.1942588,155066907.1942588,,155066907.1942588,,155066907.1942588,,24116159.750273533,,24116159.750273533
,18/02/2023,1676678400,173636350.20196944,173636350.20196944,,173636350.20196944,,173636350.20196944,,24116159.750273533,,24116159.750273533
,19/02/2023,1676764800,175324481.38448858,175324481.38448858,,175324481.38448858,,175324481.38448858,,24116159.750273533,,24116159.750273533
,20/02/2023,1676851200,179665390.13953784,179665390.13953784,,179665390.13953784,,179665390.13953784,,24116159.750273533,,24116159.750273533
,21/02/2023,1676937600,181112359.72455424,181112359.72455424,,181112359.72455424,,181112359.72455424,,24116159.750273533,,24116159.750273533
,22/02/2023,1677024000,174118673.3969749,174118673.3969749,,174118673.3969749,,174118673.3969749,,24116159.750273533,,24116159.750273533
,23/02/2023,1677110400,173636350.20196944,173636350.20196944,,173636350.20196944,,173636350.20196944,,24116159.750273533,,24116159.750273533
,24/02/2023,1677196800,170501249.43443388,170501249.43443388,,170501249.43443388,,170501249.43443388,,24116159.750273533,,24116159.750273533
,25/02/2023,1677283200,159648977.5468108,159648977.5468108,,159648977.5468108,,159648977.5468108,,24116159.750273533,,24116159.750273533
,26/02/2023,1677369600,157237361.57178342,157237361.57178342,,157237361.57178342,,157237361.57178342,,24116159.750273533,,24116159.750273533
,27/02/2023,1677456000,161095947.1318272,161095947.1318272,,161095947.1318272,,161095947.1318272,,24116159.750273533,,24116159.750273533
,28/02/2023,1677542400,157960846.36429164,157960846.36429164,,157960846.36429164,,157960846.36429164,,24116159.750273533,,24116159.750273533
,01/03/2023,1677628800,153137614.41423693,153137614.41423693,,153137614.41423693,,153137614.41423693,,24116159.750273533,,24116159.750273533
,02/03/2023,1677715200,156513876.77927524,156513876.77927524,,156513876.77927524,,156513876.77927524,,24116159.750273533,,24116159.750273533
,03/03/2023,1677801600,152414129.62172875,152414129.62172875,,152414129.62172875,,152414129.62172875,,24116159.750273533,,24116159.750273533
,04/03/2023,1677888000,145420443.2941494,145420443.2941494,,145420443.2941494,,145420443.2941494,,24116159.750273533,,24116159.750273533
,05/03/2023,1677974400,143008827.31912205,143008827.31912205,,143008827.31912205,,143008827.31912205,,24116159.750273533,,24116159.750273533
,06/03/2023,1678060800,144214635.30663574,144214635.30663574,,144214635.30663574,,144214635.30663574,,24116159.750273533,,24116159.750273533
,07/03/2023,1678147200,142044180.9291111,142044180.9291111,,142044180.9291111,,142044180.9291111,,24116159.750273533,,24116159.750273533
,08/03/2023,1678233600,141803019.33160838,141803019.33160838,,141803019.33160838,,141803019.33160838,,24116159.750273533,,24116159.750273533
,09/03/2023,1678320000,135050494.60153177,135050494.60153177,,135050494.60153177,,135050494.60153177,,24116159.750273533,,24116159.750273533
,10/03/2023,1678406400,128539131.46895793,128539131.46895793,,128539131.46895793,,128539131.46895793,,24116159.750273533,,24116159.750273533
,11/03/2023,1678492800,134327009.8090236,134327009.8090236,,134327009.8090236,,134327009.8090236,,24116159.750273533,,24116159.750273533
,12/03/2023,1678579200,131191909.04148804,131191909.04148804,,131191909.04148804,,131191909.04148804,,24116159.750273533,,24116159.750273533
,13/03/2023,1678665600,144696958.5016412,144696958.5016412,,144696958.5016412,,144696958.5016412,,24116159.750273533,,24116159.750273533
,14/03/2023,1678752000,147832059.26917675,147832059.26917675,,147832059.26917675,,147832059.26917675,,24116159.750273533,,24116159.750273533
,15/03/2023,1678838400,150725998.43920958,150725998.43920958,,150725998.43920958,,150725998.43920958,,24116159.750273533,,24116159.750273533
,16/03/2023,1678924800,142044180.9291111,142044180.9291111,,142044180.9291111,,142044180.9291111,,24116159.750273533,,24116159.750273533
,17/03/2023,1679011200,146385089.68416035,146385089.68416035,,146385089.68416035,,146385089.68416035,,24116159.750273533,,24116159.750273533
,18/03/2023,1679097600,160131300.74181625,160131300.74181625,,160131300.74181625,,160131300.74181625,,24116159.750273533,,24116159.750273533
,19/03/2023,1679184000,156031553.58426976,156031553.58426976,,156031553.58426976,,156031553.58426976,,24116159.750273533,,24116159.750273533
,20/03/2023,1679270400,155549230.3892643,155549230.3892643,,155549230.3892643,,155549230.3892643,,24116159.750273533,,24116159.750273533
,21/03/2023,1679356800,147832059.26917675,147832059.26917675,,147832059.26917675,,147832059.26917675,,24116159.750273533,,24116159.750273533
,22/03/2023,1679443200,154343422.40175062,154343422.40175062,,154343422.40175062,,154343422.40175062,,24116159.750273533,,24116159.750273533
,23/03/2023,1679529600,147349736.0741713,147349736.0741713,,147349736.0741713,,147349736.0741713,,24116159.750273533,,24116159.750273533
,24/03/2023,1679616000,152655291.21923146,152655291.21923146,,152655291.21923146,,152655291.21923146,,24116159.750273533,,24116159.750273533
,25/03/2023,1679702400,146867412.87916583,146867412.87916583,,146867412.87916583,,146867412.87916583,,24116159.750273533,,24116159.750273533
,26/03/2023,1679788800,143008827.31912205,143008827.31912205,,143008827.31912205,,143008827.31912205,,24116159.750273533,,24116159.750273533
,27/03/2023,1679875200,145661604.89165214,145661604.89165214,,145661604.89165214,,145661604.89165214,,24116159.750273533,,24116159.750273533
,28/03/2023,1679961600,141561857.73410565,141561857.73410565,,141561857.73410565,,141561857.73410565,,24116159.750273533,,24116159.750273533
,29/03/2023,1680048000,146385089.68416035,146385089.68416035,,146385089.68416035,,146385089.68416035,,24116159.750273533,,24116159.750273533
,30/03/2023,1680134400,149279028.85419318,149279028.85419318,,149279028.85419318,,149279028.85419318,,24116159.750273533,,24116159.750273533
,31/03/2023,1680220800,149279028.85419318,149279028.85419318,,149279028.85419318,,149279028.85419318,,24116159.750273533,,24116159.750273533
,01/04/2023,1680307200,151449483.2317178,151449483.2317178,,151449483.2317178,,151449483.2317178,,24116159.750273533,,24116159.750273533
,02/04/2023,1680393600,152655291.21923146,152655291.21923146,,152655291.21923146,,152655291.21923146,,24116159.750273533,,24116159.750273533
,03/04/2023,1680480000,150725998.43920958,150725998.43920958,,150725998.43920958,,150725998.43920958,,24116159.750273533,,24116159.750273533
,04/04/2023,1680566400,154102260.80424786,154102260.80424786,,154102260.80424786,,154102260.80424786,,24116159.750273533,,24116159.750273533
,05/04/2023,1680652800,157478523.1692862,157478523.1692862,,157478523.1692862,,157478523.1692862,,24116159.750273533,,24116159.750273533
,06/04/2023,1680739200,153619937.6092424,153619937.6092424,,153619937.6092424,,153619937.6092424,,24116159.750273533,,24116159.750273533
,07/04/2023,1680825600,152414129.62172875,152414129.62172875,,152414129.62172875,,152414129.62172875,,24116159.750273533,,24116159.750273533
,08/04/2023,1680912000,148073220.8666795,148073220.8666795,,148073220.8666795,,148073220.8666795,,24116159.750273533,,24116159.750273533
,09/04/2023,1680998400,148555544.06168497,148555544.06168497,,148555544.06168497,,148555544.06168497,,24116159.750273533,,24116159.750273533
,10/04/2023,1681084800,149761352.04919863,149761352.04919863,,149761352.04919863,,149761352.04919863,,24116159.750273533,,24116159.750273533
,11/04/2023,1681171200,152172968.02422598,152172968.02422598,,152172968.02422598,,152172968.02422598,,24116159.750273533,,24116159.750273533
,12/04/2023,1681257600,155066907.1942588,155066907.1942588,,155066907.1942588,,155066907.1942588,,24116159.750273533,,24116159.750273533
,13/04/2023,1681344000,154584583.99925336,154584583.99925336,,154584583.99925336,,154584583.99925336,,24116159.750273533,,24116159.750273533
,14/04/2023,1681430400,163748724.7043573,163748724.7043573,,163748724.7043573,,163748724.7043573,,24116159.750273533,,24116159.750273533
,15/04/2023,1681516800,161578270.32683268,161578270.32683268,,161578270.32683268,,161578270.32683268,,24116159.750273533,,24116159.750273533
,16/04/2023,1681603200,164713371.09436822,164713371.09436822,,164713371.09436822,,164713371.09436822,,24116159.750273533,,24116159.750273533
,17/04/2023,1681689600,160854785.53432447,160854785.53432447,,160854785.53432447,,160854785.53432447,,24116159.750273533,,24116159.750273533
,18/04/2023,1681776000,160854785.53432447,160854785.53432447,,160854785.53432447,,160854785.53432447,,24116159.750273533,,24116159.750273533
,19/04/2023,1681862400,166160340.67938465,166160340.67938465,,166160340.67938465,,166160340.67938465,,24116159.750273533,,24116159.750273533
,20/04/2023,1681948800,153861099.20674515,153861099.20674515,,153861099.20674515,,153861099.20674515,,24116159.750273533,,24116159.750273533
,21/04/2023,1682035200,147349736.0741713,147349736.0741713,,147349736.0741713,,147349736.0741713,,24116159.750273533,,24116159.750273533
,22/04/2023,1682121600,140838372.94159743,140838372.94159743,,140838372.94159743,,140838372.94159743,,24116159.750273533,,24116159.750273533
,23/04/2023,1682208000,142285342.52661386,142285342.52661386,,142285342.52661386,,142285342.52661386,,24116159.750273533,,24116159.750273533
,24/04/2023,1682294400,142767665.7216193,142767665.7216193,,142767665.7216193,,142767665.7216193,,24116159.750273533,,24116159.750273533
,25/04/2023,1682380800,142044180.9291111,142044180.9291111,,142044180.9291111,,142044180.9291111,,24116159.750273533,,24116159.750273533
,26/04/2023,1682467200,144214635.30663574,144214635.30663574,,144214635.30663574,,144214635.30663574,,24116159.750273533,,24116159.750273533
,27/04/2023,1682553600,143973473.709133,143973473.709133,,143973473.709133,,143973473.709133,,24116159.750273533,,24116159.750273533
,28/04/2023,1682640000,143732312.11163026,143732312.11163026,,143732312.11163026,,143732312.11163026,,24116159.750273533,,24116159.750273533
,30/04/2023,1682812800,146143928.0866576,146143928.0866576,,146143928.0866576,,146143928.0866576,,24116159.750273533,,24116159.750273533
,01/05/2023,1682899200,142285342.52661386,142285342.52661386,,142285342.52661386,,142285342.52661386,,24116159.750273533,,24116159.750273533
,02/05/2023,1682985600,136497464.1865482,136497464.1865482,,136497464.1865482,,136497464.1865482,,24116159.750273533,,24116159.750273533
,03/05/2023,1683072000,136979787.38155365,136979787.38155365,,136979787.38155365,,136979787.38155365,,24116159.750273533,,24116159.750273533
,04/05/2023,1683158400,138909080.16157556,138909080.16157556,,138909080.16157556,,138909080.16157556,,24116159.750273533,,24116159.750273533
,05/05/2023,1683244800,137703272.17406186,137703272.17406186,,137703272.17406186,,137703272.17406186,,24116159.750273533,,24116159.750273533
,06/05/2023,1683331200,141803019.33160838,141803019.33160838,,141803019.33160838,,141803019.33160838,,24116159.750273533,,24116159.750273533
,07/05/2023,1683417600,136497464.1865482,136497464.1865482,,136497464.1865482,,136497464.1865482,,24116159.750273533,,24116159.750273533
,08/05/2023,1683504000,136015140.99154273,136015140.99154273,,136015140.99154273,,136015140.99154273,,24116159.750273533,,24116159.750273533
,09/05/2023,1683590400,129744939.4564716,129744939.4564716,,129744939.4564716,,129744939.4564716,,24116159.750273533,,24116159.750273533
,10/05/2023,1683676800,128780293.06646067,128780293.06646067,,128780293.06646067,,128780293.06646067,,24116159.750273533,,24116159.750273533
,11/05/2023,1683763200,131191909.04148804,131191909.04148804,,131191909.04148804,,131191909.04148804,,24116159.750273533,,24116159.750273533
,12/05/2023,1683849600,127815646.67644972,127815646.67644972,,127815646.67644972,,127815646.67644972,,24116159.750273533,,24116159.750273533
,15/05/2023,1684108800,130468424.24897982,130468424.24897982,,130468424.24897982,,130468424.24897982,,24116159.750273533,,24116159.750273533
,16/05/2023,1684195200,127815646.67644972,127815646.67644972,,127815646.67644972,,127815646.67644972,,24116159.750273533,,24116159.750273533
,17/05/2023,1684281600,128297969.87145521,128297969.87145521,,128297969.87145521,,128297969.87145521,,24116159.750273533,,24116159.750273533
,18/05/2023,1684368000,130227262.65147708,130227262.65147708,,130227262.65147708,,130227262.65147708,,24116159.750273533,,24116159.750273533
,19/05/2023,1684454400,129262616.26146615,129262616.26146615,,129262616.26146615,,129262616.26146615,,24116159.750273533,,24116159.750273533
,20/05/2023,1684540800,128780293.06646067,128780293.06646067,,128780293.06646067,,128780293.06646067,,24116159.750273533,,24116159.750273533
,21/05/2023,1684627200,130709585.84648255,130709585.84648255,,130709585.84648255,,130709585.84648255,,24116159.750273533,,24116159.750273533
,22/05/2023,1684713600,126851000.28643878,126851000.28643878,,126851000.28643878,,126851000.28643878,,24116159.750273533,,24116159.750273533
,23/05/2023,1684800000,128056808.27395245,128056808.27395245,,128056808.27395245,,128056808.27395245,,24116159.750273533,,24116159.750273533
,24/05/2023,1684886400,129744939.4564716,129744939.4564716,,129744939.4564716,,129744939.4564716,,24116159.750273533,,24116159.750273533
,01/06/2023,1685577600,125886353.89642784,125886353.89642784,,125886353.89642784,,125886353.89642784,,24116159.750273533,,24116159.750273533
,02/06/2023,1685664000,125645192.2989251,125645192.2989251,,125645192.2989251,,125645192.2989251,,24116159.750273533,,24116159.750273533
,03/06/2023,1685750400,126851000.28643878,126851000.28643878,,126851000.28643878,,126851000.28643878,,24116159.750273533,,24116159.750273533
,04/06/2023,1685836800,128780293.06646067,128780293.06646067,,128780293.06646067,,128780293.06646067,,24116159.750273533,,24116159.750273533
,05/06/2023,1685923200,127815646.67644972,127815646.67644972,,127815646.67644972,,127815646.67644972,,24116159.750273533,,24116159.750273533
,06/06/2023,1686009600,122268929.93388683,122268929.93388683,,122268929.93388683,,122268929.93388683,,24116159.750273533,,24116159.750273533
,07/06/2023,1686096000,125162869.10391964,125162869.10391964,,125162869.10391964,,125162869.10391964,,24116159.750273533,,24116159.750273533
,08/06/2023,1686182400,121545445.14137861,121545445.14137861,,121545445.14137861,,121545445.14137861,,24116159.750273533,,24116159.750273533
,09/06/2023,1686268800,120821960.3488704,120821960.3488704,,120821960.3488704,,120821960.3488704,,24116159.750273533,,24116159.750273533
,10/06/2023,1686355200,119374990.763854,119374990.763854,,119374990.763854,,119374990.763854,,24116159.750273533,,24116159.750273533
,11/06/2023,1686441600,108281557.27872817,108281557.27872817,,108281557.27872817,,108281557.27872817,,24116159.750273533,,24116159.750273533
,12/06/2023,1686528000,108522718.8762309,108522718.8762309,,108522718.8762309,,108522718.8762309,,24116159.750273533,,24116159.750273533
,13/06/2023,1686614400,111657819.64376646,111657819.64376646,,111657819.64376646,,111657819.64376646,,24116159.750273533,,24116159.750273533
,14/06/2023,1686700800,109969688.4612473,109969688.4612473,,109969688.4612473,,109969688.4612473,,24116159.750273533,,24116159.750273533
,15/06/2023,1686787200,111175496.448761,111175496.448761,,111175496.448761,,111175496.448761,,24116159.750273533,,24116159.750273533
,16/06/2023,1686873600,104905294.91368987,104905294.91368987,,104905294.91368987,,104905294.91368987,,24116159.750273533,,24116159.750273533
,17/06/2023,1686960000,106352264.49870628,106352264.49870628,,106352264.49870628,,106352264.49870628,,24116159.750273533,,24116159.750273533
,18/06/2023,1687046400,108522718.8762309,108522718.8762309,,108522718.8762309,,108522718.8762309,,24116159.750273533,,24116159.750273533
,19/06/2023,1687132800,109246203.66873911,109246203.66873911,,109246203.66873911,,109246203.66873911,,24116159.750273533,,24116159.750273533
,20/06/2023,1687219200,109246203.66873911,109246203.66873911,,109246203.66873911,,109246203.66873911,,24116159.750273533,,24116159.750273533
,21/06/2023,1687305600,112622466.0337774,112622466.0337774,,112622466.0337774,,112622466.0337774,,24116159.750273533,,24116159.750273533
,22/06/2023,1687392000,117686859.58133484,117686859.58133484,,117686859.58133484,,117686859.58133484,,24116159.750273533,,24116159.750273533
,23/06/2023,1687478400,117445697.9838321,117445697.9838321,,117445697.9838321,,117445697.9838321,,24116159.750273533,,24116159.750273533
,24/06/2023,1687564800,123715899.51890323,123715899.51890323,,123715899.51890323,,123715899.51890323,,24116159.750273533,,24116159.750273533
,25/06/2023,1687651200,121063121.94637312,121063121.94637312,,121063121.94637312,,121063121.94637312,,24116159.750273533,,24116159.750273533
,26/06/2023,1687737600,124439384.31141144,124439384.31141144,,124439384.31141144,,124439384.31141144,,24116159.750273533,,24116159.750273533
,27/06/2023,1687824000,121304283.54387587,121304283.54387587,,121304283.54387587,,121304283.54387587,,24116159.750273533,,24116159.750273533
,28/06/2023,1687910400,121545445.14137861,121545445.14137861,,121545445.14137861,,121545445.14137861,,24116159.750273533,,24116159.750273533
,29/06/2023,1687996800,117686859.58133484,117686859.58133484,,117686859.58133484,,117686859.58133484,,24116159.750273533,,24116159.750273533
,30/06/2023,1688083200,119616152.36135672,119616152.36135672,,119616152.36135672,,119616152.36135672,,24116159.750273533,,24116159.750273533
,01/07/2023,1688169600,124680545.90891416,124680545.90891416,,124680545.90891416,,124680545.90891416,,24116159.750273533,,24116159.750273533
,02/07/2023,1688256000,128297969.87145521,128297969.87145521,,128297969.87145521,,128297969.87145521,,24116159.750273533,,24116159.750273533
,03/07/2023,1688342400,133362363.41901265,133362363.41901265,,133362363.41901265,,133362363.41901265,,24116159.750273533,,24116159.750273533
,04/07/2023,1688428800,130950747.44398528,130950747.44398528,,130950747.44398528,,130950747.44398528,,24116159.750273533,,24116159.750273533
,05/07/2023,1688515200,129021454.66396339,129021454.66396339,,129021454.66396339,,129021454.66396339,,24116159.750273533,,24116159.750273533
,06/07/2023,1688601600,125162869.10391964,125162869.10391964,,125162869.10391964,,125162869.10391964,,24116159.750273533,,24116159.750273533
,07/07/2023,1688688000,121304283.54387587,121304283.54387587,,121304283.54387587,,121304283.54387587,,24116159.750273533,,24116159.750273533
,08/07/2023,1688774400,123715899.51890323,123715899.51890323,,123715899.51890323,,123715899.51890323,,24116159.750273533,,24116159.750273533
,09/07/2023,1688860800,123474737.92140049,123474737.92140049,,123474737.92140049,,123474737.92140049,,24116159.750273533,,24116159.750273533
,10/07/2023,1688947200,121786606.73888133,121786606.73888133,,121786606.73888133,,121786606.73888133,,24116159.750273533,,24116159.750273533
,11/07/2023,1689033600,122992414.72639501,122992414.72639501,,122992414.72639501,,122992414.72639501,,24116159.750273533,,24116159.750273533
,12/07/2023,1689120000,126368677.09143332,126368677.09143332,,126368677.09143332,,126368677.09143332,,24116159.750273533,,24116159.750273533
,13/07/2023,1689206400,123474737.92140049,123474737.92140049,,123474737.92140049,,123474737.92140049,,24116159.750273533,,24116159.750273533
,14/07/2023,1689292800,135050494.60153177,135050494.60153177,,135050494.60153177,,135050494.60153177,,24116159.750273533,,24116159.750273533
,15/07/2023,1689379200,130709585.84648255,130709585.84648255,,130709585.84648255,,130709585.84648255,,24116159.750273533,,24116159.750273533
,16/07/2023,1689465600,130709585.84648255,130709585.84648255,,130709585.84648255,,130709585.84648255,,24116159.750273533,,24116159.750273533
,17/07/2023,1689552000,128056808.27395245,128056808.27395245,,128056808.27395245,,128056808.27395245,,24116159.750273533,,24116159.750273533
,18/07/2023,1689638400,129503777.85896887,129503777.85896887,,129503777.85896887,,129503777.85896887,,24116159.750273533,,24116159.750273533
,19/07/2023,1689724800,126127515.4939306,126127515.4939306,,126127515.4939306,,126127515.4939306,,24116159.750273533,,24116159.750273533
,20/07/2023,1689811200,126127515.4939306,126127515.4939306,,126127515.4939306,,126127515.4939306,,24116159.750273533,,24116159.750273533
,21/07/2023,1689897600,129503777.85896887,129503777.85896887,,129503777.85896887,,129503777.85896887,,24116159.750273533,,24116159.750273533
,22/07/2023,1689984000,132638878.62650444,132638878.62650444,,132638878.62650444,,132638878.62650444,,24116159.750273533,,24116159.750273533
,23/07/2023,1690070400,127815646.67644972,127815646.67644972,,127815646.67644972,,127815646.67644972,,24116159.750273533,,24116159.750273533
,24/07/2023,1690156800,130227262.65147708,130227262.65147708,,130227262.65147708,,130227262.65147708,,24116159.750273533,,24116159.750273533
,25/07/2023,1690243200,125404030.70142238,125404030.70142238,,125404030.70142238,,125404030.70142238,,24116159.750273533,,24116159.750273533
,26/07/2023,1690329600,124680545.90891416,124680545.90891416,,124680545.90891416,,124680545.90891416,,24116159.750273533,,24116159.750273533
,27/07/2023,1690416000,125886353.89642784,125886353.89642784,,125886353.89642784,,125886353.89642784,,24116159.750273533,,24116159.750273533
,28/07/2023,1690502400,126127515.4939306,126127515.4939306,,126127515.4939306,,126127515.4939306,,24116159.750273533,,24116159.750273533
,29/07/2023,1690588800,126127515.4939306,126127515.4939306,,126127515.4939306,,126127515.4939306,,24116159.750273533,,24116159.750273533
,30/07/2023,1690675200,126368677.09143332,126368677.09143332,,126368677.09143332,,126368677.09143332,,24116159.750273533,,24116159.750273533
,31/07/2023,1690761600,126609838.68893605,126609838.68893605,,126609838.68893605,,126609838.68893605,,24116159.750273533,,24116159.750273533
,01/08/2023,1690848000,123474737.92140049,123474737.92140049,,123474737.92140049,,123474737.92140049,,24116159.750273533,,24116159.750273533
,02/08/2023,1690934400,125162869.10391964,125162869.10391964,,125162869.10391964,,125162869.10391964,,24116159.750273533,,24116159.750273533
,03/08/2023,1691020800,121786606.73888133,121786606.73888133,,121786606.73888133,,121786606.73888133,,24116159.750273533,,24116159.750273533
,04/08/2023,1691107200,120339637.15386494,120339637.15386494,,120339637.15386494,,120339637.15386494,,24116159.750273533,,24116159.750273533
,05/08/2023,1691193600,120098475.55636221,120098475.55636221,,120098475.55636221,,120098475.55636221,,24116159.750273533,,24116159.750273533
,06/08/2023,1691280000,119857313.95885946,119857313.95885946,,119857313.95885946,,119857313.95885946,,24116159.750273533,,24116159.750273533
,07/08/2023,1691366400,120339637.15386494,120339637.15386494,,120339637.15386494,,120339637.15386494,,24116159.750273533,,24116159.750273533
,08/08/2023,1691452800,119616152.36135672,119616152.36135672,,119616152.36135672,,119616152.36135672,,24116159.750273533,,24116159.750273533
,09/08/2023,1691539200,121786606.73888133,121786606.73888133,,121786606.73888133,,121786606.73888133,,24116159.750273533,,24116159.750273533
,10/08/2023,1691625600,121545445.14137861,121545445.14137861,,121545445.14137861,,121545445.14137861,,24116159.750273533,,24116159.750273533
,11/08/2023,1691712000,120821960.3488704,120821960.3488704,,120821960.3488704,,120821960.3488704,,24116159.750273533,,24116159.750273533
,12/08/2023,1691798400,120821960.3488704,120821960.3488704,,120821960.3488704,,120821960.3488704,,24116159.750273533,,24116159.750273533
,13/08/2023,1691884800,121545445.14137861,121545445.14137861,,121545445.14137861,,121545445.14137861,,24116159.750273533,,24116159.750273533
,14/08/2023,1691971200,120339637.15386494,120339637.15386494,,120339637.15386494,,120339637.15386494,,24116159.750273533,,24116159.750273533
,15/08/2023,1692057600,120098475.55636221,120098475.55636221,,120098475.55636221,,120098475.55636221,,24116159.750273533,,24116159.750273533
,16/08/2023,1692144000,116239889.99631843,116239889.99631843,,116239889.99631843,,116239889.99631843,,24116159.750273533,,24116159.750273533
,17/08/2023,1692230400,111898981.24126919,111898981.24126919,,111898981.24126919,,111898981.24126919,,24116159.750273533,,24116159.750273533
,18/08/2023,1692316800,107558072.48621996,107558072.48621996,,107558072.48621996,,107558072.48621996,,24116159.750273533,,24116159.750273533
,19/08/2023,1692403200,109005042.07123636,109005042.07123636,,109005042.07123636,,109005042.07123636,,24116159.750273533,,24116159.750273533
,20/08/2023,1692489600,109005042.07123636,109005042.07123636,,109005042.07123636,,109005042.07123636,,24116159.750273533,,24116159.750273533
,21/08/2023,1692576000,109246203.66873911,109246203.66873911,,109246203.66873911,,109246203.66873911,,24116159.750273533,,24116159.750273533
,22/08/2023,1692662400,107316910.88871723,107316910.88871723,,107316910.88871723,,107316910.88871723,,24116159.750273533,,24116159.750273533
,23/08/2023,1692748800,106593426.09620902,106593426.09620902,,106593426.09620902,,106593426.09620902,,24116159.750273533,,24116159.750273533
,24/08/2023,1692835200,108522718.8762309,108522718.8762309,,108522718.8762309,,108522718.8762309,,24116159.750273533,,24116159.750273533
,25/08/2023,1692921600,106352264.49870628,106352264.49870628,,106352264.49870628,,106352264.49870628,,24116159.750273533,,24116159.750273533
,26/08/2023,1693008000,108040395.68122543,108040395.68122543,,108040395.68122543,,108040395.68122543,,24116159.750273533,,24116159.750273533
,27/08/2023,1693094400,108522718.8762309,108522718.8762309,,108522718.8762309,,108522718.8762309,,24116159.750273533,,24116159.750273533
,28/08/2023,1693180800,108281557.27872817,108281557.27872817,,108281557.27872817,,108281557.27872817,,24116159.750273533,,24116159.750273533
,29/08/2023,1693267200,111175496.448761,111175496.448761,,111175496.448761,,111175496.448761,,24116159.750273533,,24116159.750273533
,30/08/2023,1693353600,112863627.63128012,112863627.63128012,,112863627.63128012,,112863627.63128012,,24116159.750273533,,24116159.750273533
,31/08/2023,1693440000,109246203.66873911,109246203.66873911,,109246203.66873911,,109246203.66873911,,24116159.750273533,,24116159.750273533
,01/09/2023,1693526400,103458325.32867345,103458325.32867345,,103458325.32867345,,103458325.32867345,,24116159.750273533,,24116159.750273533
,02/09/2023,1693612800,101770194.1461543,101770194.1461543,,101770194.1461543,,101770194.1461543,,24116159.750273533,,24116159.750273533
,03/09/2023,1693699200,102734840.53616525,102734840.53616525,,102734840.53616525,,102734840.53616525,,24116159.750273533,,24116159.750273533
,04/09/2023,1693785600,102493678.93866251,102493678.93866251,,102493678.93866251,,102493678.93866251,,24116159.750273533,,24116159.750273533
,05/09/2023,1693872000,102734840.53616525,102734840.53616525,,102734840.53616525,,102734840.53616525,,24116159.750273533,,24116159.750273533
,06/09/2023,1693958400,102493678.93866251,102493678.93866251,,102493678.93866251,,102493678.93866251,,24116159.750273533,,24116159.750273533
,07/09/2023,1694044800,102976002.13366798,102976002.13366798,,102976002.13366798,,102976002.13366798,,24116159.750273533,,24116159.750273533
,08/09/2023,1694131200,103699486.92617619,103699486.92617619,,103699486.92617619,,103699486.92617619,,24116159.750273533,,24116159.750273533
,09/09/2023,1694217600,102252517.34115979,102252517.34115979,,102252517.34115979,,102252517.34115979,,24116159.750273533,,24116159.750273533
