,Date,Timestamp,0x0.ai,0x0.ai,0x0.ai,0x0.ai,0x0.ai,0x0.ai
,08/03/2024,1709856000,20134.925600000002,20134.925600000002,20134.925600000002,20134.925600000002,5.245,5.245
,09/03/2024,1709942400,20944.43595,20944.43595,20944.43595,20944.43595,5.345,5.345
,10/03/2024,1710028800,21029.368,21029.368,21029.368,21029.368,5.345,5.345
,11/03/2024,1710115200,24925.71525,24925.71525,24925.71525,24925.71525,6.445,6.445
,12/03/2024,1710201600,22071.416400000002,22071.416400000002,22071.416400000002,22071.416400000002,5.445,5.445
,13/03/2024,1710288000,22060.0062,22060.0062,22060.0062,22060.0062,5.545,5.545
,14/03/2024,1710374400,61929.1037,61929.1037,61929.1037,61929.1037,15.545,15.545
,15/03/2024,1710460800,21223.43205,21223.43205,21223.43205,21223.43205,5.545,5.545
,16/03/2024,1710547200,20799.46135,20799.46135,20799.46135,20799.46135,5.545,5.545
,17/03/2024,1710633600,19317.6621,19317.6621,19317.6621,19317.6621,5.445,5.445
,18/03/2024,1710720000,19893.574699999997,19893.574699999997,19893.574699999997,19893.574699999997,5.545,5.545
,19/03/2024,1710806400,18479.132100000003,18479.132100000003,18479.132100000003,18479.132100000003,5.445,5.445
,20/03/2024,1710892800,17318.748150000003,17318.748150000003,17318.748150000003,17318.748150000003,5.445,5.445
,21/03/2024,1710979200,19183.98735,19183.98735,19183.98735,19183.98735,5.445,5.445
,22/03/2024,1711065600,19047.5901,19047.5901,19047.5901,19047.5901,5.445,5.445
,23/03/2024,1711152000,18098.25435,18098.25435,18098.25435,18098.25435,5.445,5.445
,24/03/2024,1711238400,18197.13555,18197.13555,18197.13555,18197.13555,5.445,5.445
,25/03/2024,1711324800,19018.241,19018.241,19018.241,19018.241,5.545,5.545
,26/03/2024,1711411200,19914.0912,19914.0912,19914.0912,19914.0912,5.545,5.545
,27/03/2024,1711497600,19959.94835,19959.94835,19959.94835,19959.94835,5.545,5.545
,28/03/2024,1711584000,22977.531499999997,22977.531499999997,22977.531499999997,22977.531499999997,6.545,6.545
,29/03/2024,1711670400,23309.2321,23309.2321,23309.2321,23309.2321,6.545,6.545
,30/03/2024,1711756800,26820.494799999997,26820.494799999997,26820.494799999997,26820.494799999997,7.645,7.645
,31/03/2024,1711843200,27274.1724,27274.1724,27274.1724,27274.1724,7.745,7.745
,01/04/2024,1711929600,24101.88015,24101.88015,24101.88015,24101.88015,6.645,6.645
,02/04/2024,1712016000,23229.7239,23229.7239,23229.7239,23229.7239,6.645,6.645
,03/04/2024,1712102400,21489.460300000002,21489.460300000002,21489.460300000002,21489.460300000002,6.545,6.545
,04/04/2024,1712188800,21687.83925,21687.83925,21687.83925,21687.83925,6.545,6.545
,05/04/2024,1712275200,21702.9582,21702.9582,21702.9582,21702.9582,6.545,6.545
,06/04/2024,1712361600,21430.07615,21430.07615,21430.07615,21430.07615,6.445,6.445
,07/04/2024,1712448000,21776.17265,21776.17265,21776.17265,21776.17265,6.445,6.445
,08/04/2024,1712534400,21892.633800000003,21892.633800000003,21892.633800000003,21892.633800000003,6.445,6.445
,09/04/2024,1712620800,23762.1994,23762.1994,23762.1994,23762.1994,6.445,6.445
,10/04/2024,1712707200,22918.69195,22918.69195,22918.69195,22918.69195,6.545,6.545
,11/04/2024,1712793600,23174.7978,23174.7978,23174.7978,23174.7978,6.545,6.545
,12/04/2024,1712880000,22902.983949999998,22902.983949999998,22902.983949999998,22902.983949999998,6.545,6.545
,13/04/2024,1712966400,21131.25245,21131.25245,21131.25245,21131.25245,6.545,6.545
,14/04/2024,1713052800,19458.285,19458.285,19458.285,19458.285,6.545,6.545
,15/04/2024,1713139200,20573.0294,20573.0294,20573.0294,20573.0294,6.545,6.545
,16/04/2024,1713225600,20320.06515,20320.06515,20320.06515,20320.06515,6.545,6.545
,17/04/2024,1713312000,20251.669899999997,20251.669899999997,20251.669899999997,20251.669899999997,6.545,6.545
,18/04/2024,1713398400,22399.36965,22399.36965,22399.36965,22399.36965,7.545,7.545
,19/04/2024,1713484800,23159.8302,23159.8302,23159.8302,23159.8302,7.545,7.545
,20/04/2024,1713571200,23346.7953,23346.7953,23346.7953,23346.7953,7.545,7.545
,21/04/2024,1713657600,23756.56425,23756.56425,23756.56425,23756.56425,7.545,7.545
,22/04/2024,1713744000,25344.0026,25344.0026,25344.0026,25344.0026,8.045,8.045
,23/04/2024,1713830400,17449.3737,17449.3737,17449.3737,17449.3737,5.445,5.445
,24/04/2024,1713916800,17470.3914,17470.3914,17470.3914,17470.3914,5.445,5.445
,25/04/2024,1714003200,17085.48435,17085.48435,17085.48435,17085.48435,5.445,5.445
,26/04/2024,1714089600,17185.2912,17185.2912,17185.2912,17185.2912,5.445,5.445
,27/04/2024,1714176000,17138.51865,17138.51865,17138.51865,17138.51865,5.445,5.445
,28/04/2024,1714262400,17744.547150000002,17744.547150000002,17744.547150000002,17744.547150000002,5.445,5.445
,29/04/2024,1714348800,17986.74075,17986.74075,17986.74075,17986.74075,5.445,5.445
,30/04/2024,1714435200,17539.270650000002,17539.270650000002,17539.270650000002,17539.270650000002,5.445,5.445
,01/05/2024,1714521600,16424.6247,16424.6247,16424.6247,16424.6247,5.445,5.445
,02/05/2024,1714608000,16185.643650000002,16185.643650000002,16185.643650000002,16185.643650000002,5.445,5.445
,03/05/2024,1714694400,16345.39995,16345.39995,16345.39995,16345.39995,5.445,5.445
,04/05/2024,1714780800,16884.4005,16884.4005,16884.4005,16884.4005,5.445,5.445
,05/05/2024,1714867200,16970.3226,16970.3226,16970.3226,16970.3226,5.445,5.445
,06/05/2024,1714953600,17041.1076,17041.1076,17041.1076,17041.1076,5.445,5.445
,07/05/2024,1715040000,16686.910350000002,16686.910350000002,16686.910350000002,16686.910350000002,5.445,5.445
,08/05/2024,1715126400,16407.8541,16407.8541,16407.8541,16407.8541,5.445,5.445
,09/05/2024,1715212800,16184.935800000001,16184.935800000001,16184.935800000001,16184.935800000001,5.445,5.445
,10/05/2024,1715299200,16524.213750000003,16524.213750000003,16524.213750000003,16524.213750000003,5.445,5.445
,11/05/2024,1715385600,15822.78885,15822.78885,15822.78885,15822.78885,5.445,5.445
,12/05/2024,1715472000,15905.879550000001,15905.879550000001,15905.879550000001,15905.879550000001,5.445,5.445
,13/05/2024,1715558400,15951.1275,15951.1275,15951.1275,15951.1275,5.445,5.445
,14/05/2024,1715644800,17533.88575,17533.88575,17533.88575,17533.88575,5.945,5.945
,15/05/2024,1715731200,15725.86785,15725.86785,15725.86785,15725.86785,5.445,5.445
,16/05/2024,1715817600,16489.093500000003,16489.093500000003,16489.093500000003,16489.093500000003,5.445,5.445
,17/05/2024,1715904000,16025.3973,16025.3973,16025.3973,16025.3973,5.445,5.445
