,Date,Timestamp,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union
,30/05/2022,1653868800,207238.64406232134,87838.22860124301,150674.29490587726,207238.64406232134,87838.22860124301,150674.29490587726,207238.64406232134,45959.60119950742,41878.62740173559,,,150674.29490587726,207238.64406232134,45959.60119950742,41878.62740173559,,,150674.29490587726,206824.994074173,25.324047694867605,1323651.9642632469,,,4762341.528124647,206824.994074173,25.324047694867605,1323651.9642632469,,,4762341.528124647
,31/05/2022,1653955200,206054.9232857026,96234.75917067438,165193.9598739001,206054.9232857026,96234.75917067438,165193.9598739001,206054.9232857026,50279.55296225828,45955.2062084161,,,165193.9598739001,206054.9232857026,50279.55296225828,45955.2062084161,,,165193.9598739001,206054.9232857026,25.286946509816275,1324832.8639069668,,,4762341.528124647,206054.9232857026,25.286946509816275,1324832.8639069668,,,4762341.528124647
,01/06/2022,1654041600,206134.6262592524,94362.11060577666,162795.21803932948,206134.6262592524,94362.11060577666,162795.21803932948,206134.6262592524,49202.45448666466,45159.656119112005,,,162795.21803932948,206134.6262592524,49202.45448666466,45159.656119112005,,,162795.21803932948,205928.69756169073,25.233710189225263,1327669.5112343277,,,4786091.528143647,205928.69756169073,25.233710189225263,1327669.5112343277,,,4786091.528143647
,02/06/2022,1654128000,206895.43274450986,91810.59796403242,165553.1075605917,206895.43274450986,91810.59796403242,165553.1075605917,206895.43274450986,45595.9663999563,46214.631564076124,,,165553.1075605917,206895.43274450986,45595.9663999563,46214.631564076124,,,165553.1075605917,206276.60293570277,25.075875753418703,1336051.3726639114,,,4786091.528143647,206276.60293570277,25.075875753418703,1336051.3726639114,,,4786091.528143647
,03/06/2022,1654214400,207344.85788555385,90553.37776475897,160107.10973254763,207344.85788555385,90553.37776475897,160107.10973254763,207344.85788555385,45859.01233660966,44694.365428149315,,,160107.10973254763,207344.85788555385,45859.01233660966,44694.365428149315,,,160107.10973254763,206930.99589376632,25.075875753418703,1336051.3726639114,,,4786091.528143647,206930.99589376632,25.075875753418703,1336051.3726639114,,,4786091.528143647
,04/06/2022,1654300800,206576.83480119126,85661.66272302144,147509.8775258971,206576.83480119126,85661.66272302144,147509.8775258971,206576.83480119126,44483.85131029218,41177.81141272926,,,147509.8775258971,206576.83480119126,44483.85131029218,41177.81141272926,,,147509.8775258971,206370.46433685443,25.075875753418703,1336051.3726639114,,,4786091.528143647,206370.46433685443,25.075875753418703,1336051.3726639114,,,4786091.528143647
,05/06/2022,1654387200,206029.99859985922,88548.04434130805,149492.47262998798,206029.99859985922,88548.04434130805,149492.47262998798,206029.99859985922,45721.29766808676,42826.74667322129,,,149492.47262998798,206029.99859985922,45721.29766808676,42826.74667322129,,,149492.47262998798,205618.76107770382,25.332323652852168,1370826.56504627,,,4785053.002491489,205618.76107770382,25.332323652852168,1370826.56504627,,,4785053.002491489
,06/06/2022,1654473600,207906.46143089977,91543.8539103675,156893.46625841156,207906.46143089977,91543.8539103675,156893.46625841156,207906.46143089977,46992.54559725345,44551.308313114045,,,156893.46625841156,207906.46143089977,46992.54559725345,44551.308313114045,,,156893.46625841156,207284.60760807557,25.55803987537307,1358758.75963803,,,4785053.002491489,207284.60760807557,25.55803987537307,1358758.75963803,,,4785053.002491489
,07/06/2022,1654560000,205698.79513610393,90845.08456376546,152790.04405612496,205698.79513610393,90845.08456376546,152790.04405612496,205698.79513610393,47458.97982497901,43386.104738786446,,,152790.04405612496,205698.79513610393,47458.97982497901,43386.104738786446,,,152790.04405612496,205698.79513610393,25.55803987537307,1358758.75963803,,,4785053.002491489,205698.79513610393,25.55803987537307,1358758.75963803,,,4785053.002491489
,08/06/2022,1654646400,198452.60304221066,87634.11472040502,158611.11432482934,198452.60304221066,87634.11472040502,158611.11432482934,198452.60304221066,43780.662218057434,43853.45250234758,,,158611.11432482934,198452.60304221066,43780.662218057434,43853.45250234758,,,158611.11432482934,198596.38682627288,24.10431218304104,1324705.6274365438,,,4791254.136919655,198596.38682627288,24.10431218304104,1324705.6274365438,,,4791254.136919655
,09/06/2022,1654732800,199345.90388211084,90972.81702900279,172837.4498457953,199345.90388211084,90972.81702900279,172837.4498457953,199345.90388211084,43186.00883650182,47786.80819250098,,,172837.4498457953,199345.90388211084,43186.00883650182,47786.80819250098,,,172837.4498457953,199146.7571249859,24.10431218304104,1324705.6274365438,,,4791254.136919655,199146.7571249859,24.10431218304104,1324705.6274365438,,,4791254.136919655
,10/06/2022,1654819200,199465.83653913808,85265.28263140582,153268.62639945705,199465.83653913808,85265.28263140582,153268.62639945705,199465.83653913808,42968.060255613,42297.222375792815,,,153268.62639945705,199465.83653913808,42968.060255613,42297.222375792815,,,153268.62639945705,199266.56996916892,24.149535060060703,1322232.3866859279,,,4791254.136919655,199266.56996916892,24.149535060060703,1322232.3866859279,,,4791254.136919655
,11/06/2022,1654905600,198773.17211268618,81761.31725084671,150539.0010051126,198773.17211268618,81761.31725084671,150539.0010051126,198773.17211268618,39638.49036732091,42122.826883525806,,,150539.0010051126,198773.17211268618,39638.49036732091,42122.826883525806,,,150539.0010051126,198376.4192741379,23.81863161876775,1340657.0205523632,,,4791254.136919655,198376.4192741379,23.81863161876775,1340657.0205523632,,,4791254.136919655
,12/06/2022,1654992000,175902.8448906238,72736.51711123457,129586.79875182155,175902.8448906238,72736.51711123457,129586.79875182155,175902.8448906238,36379.8032156727,36356.71389556188,,,129586.79875182155,175902.8448906238,36379.8032156727,36356.71389556188,,,129586.79875182155,175551.74140780818,23.75575660056595,1344228.405476114,,,4791254.136919655,175551.74140780818,23.75575660056595,1344228.405476114,,,4791254.136919655
,13/06/2022,1655078400,175070.65141984893,68234.17347504856,123335.64947938248,175070.65141984893,68234.17347504856,123335.64947938248,175070.65141984893,34094.08225511584,34140.09121993273,,,123335.64947938248,175070.65141984893,34094.08225511584,34140.09121993273,,,123335.64947938248,174373.1587847101,24.07876199211537,1326249.579766968,,,4791254.136919655,174373.1587847101,24.07876199211537,1326249.579766968,,,4791254.136919655
,14/06/2022,1655164800,168252.40905887034,58100.967637322516,105373.2377200707,168252.40905887034,58100.967637322516,105373.2377200707,168252.40905887034,29025.34698484356,29075.620652478956,,,105373.2377200707,168252.40905887034,29025.34698484356,29075.620652478956,,,105373.2377200707,167415.33239688593,24.155983775398692,1322049.9886771713,,,4791254.136919655,167415.33239688593,24.155983775398692,1322049.9886771713,,,4791254.136919655
,15/06/2022,1655251200,168565.08328766213,61044.04121856292,114681.58337314156,168565.08328766213,61044.04121856292,114681.58337314156,168565.08328766213,30482.68107153941,30561.360147023508,,,114681.58337314156,168565.08328766213,30482.68107153941,30561.360147023508,,,114681.58337314156,168642.32147089578,25.020669023671847,1276521.206268188,,,4790149.143885086,168642.32147089578,25.020669023671847,1276521.206268188,,,4790149.143885086
,16/06/2022,1655337600,169861.61334495395,62436.329581520986,119459.51088371432,169861.61334495395,62436.329581520986,119459.51088371432,169861.61334495395,31210.396522285737,31225.93305923525,,,119459.51088371432,169861.61334495395,31210.396522285737,31225.93305923525,,,119459.51088371432,169861.61334495395,25.43178608748695,1255946.5354502287,,,4804812.67081325,169861.61334495395,25.43178608748695,1255946.5354502287,,,4804812.67081325
,17/06/2022,1655424000,168775.03617023525,57962.713301333875,118264.52868978989,168775.03617023525,57962.713301333875,118264.52868978989,168775.03617023525,26954.856956222913,31007.85634511096,,,118264.52868978989,168775.03617023525,26954.856956222913,31007.85634511096,,,118264.52868978989,168606.4297404948,25.32018576334158,1261498.8563997303,,,4811379.607618251,168606.4297404948,25.32018576334158,1261498.8563997303,,,4811379.607618251
,18/06/2022,1655510400,168408.9191415482,55277.344989943005,105451.6323395182,168408.9191415482,55277.344989943005,105451.6323395182,168408.9191415482,27640.095369185412,27637.249620757593,,,105451.6323395182,168408.9191415482,27640.095369185412,27637.249620757593,,,105451.6323395182,168428.11994722218,25.33046368993696,1260988.5336610037,,,4811379.607618251,168428.11994722218,25.33046368993696,1260988.5336610037,,,4811379.607618251
,19/06/2022,1655596800,167371.4728133953,50507.45046833332,96715.2735893932,167371.4728133953,50507.45046833332,96715.2735893932,167371.4728133953,25214.51081072962,25292.9396576037,,,96715.2735893932,167371.4728133953,25214.51081072962,25292.9396576037,,,96715.2735893932,167204.26854485046,25.385354244797103,1258270.0701645908,,,4811379.607618251,167204.26854485046,25.385354244797103,1258270.0701645908,,,4811379.607618251
,20/06/2022,1655683200,169718.5873425809,55792.18336793365,108962.66039594513,169718.5873425809,55792.18336793365,108962.66039594513,169718.5873425809,27917.37016537156,27874.813202562087,,,108962.66039594513,169718.5873425809,27917.37016537156,27874.813202562087,,,108962.66039594513,169718.5873425809,25.537995156628483,1250800.4369893936,,,4889379.607618251,169718.5873425809,25.537995156628483,1250800.4369893936,,,4889379.607618251
,21/06/2022,1655769600,169000.89782980384,56752.61152939222,110665.31422827671,169000.89782980384,56752.61152939222,110665.31422827671,169000.89782980384,28406.86654359381,28345.74498579841,,,110665.31422827671,169000.89782980384,28406.86654359381,28345.74498579841,,,110665.31422827671,168832.0657640398,25.325737338938545,1261327.2839479647,,,4924378.60753825,168832.0657640398,25.325737338938545,1261327.2839479647,,,4924378.60753825
,22/06/2022,1655856000,168762.7089256766,54615.8073012322,109680.22128951432,168762.7089256766,54615.8073012322,109680.22128951432,168762.7089256766,27533.774472839727,27082.032828392472,,,109680.22128951432,168762.7089256766,27533.774472839727,27082.032828392472,,,109680.22128951432,168793.9358038003,24.660129573625184,1228177.2428035927,,,4974026.603801274,168793.9358038003,24.660129573625184,1228177.2428035927,,,4974026.603801274
,23/06/2022,1655942400,169069.9406412211,54171.86923797173,111871.1805279567,169069.9406412211,54171.86923797173,111871.1805279567,169069.9406412211,26548.848897669133,27623.0203403026,,,111871.1805279567,169069.9406412211,26548.848897669133,27623.0203403026,,,111871.1805279567,169074.84381169162,24.660129573625184,1228177.2428035927,,,4974026.603801274,169074.84381169162,24.660129573625184,1228177.2428035927,,,4974026.603801274
,24/06/2022,1656028800,169272.02549054954,56236.12206218296,112336.6001972744,169272.02549054954,56236.12206218296,112336.6001972744,169272.02549054954,28081.85827619255,28154.263785990413,,,112336.6001972744,169272.02549054954,28081.85827619255,28154.263785990413,,,112336.6001972744,169102.9225679816,24.564686467741343,1246611.1386318495,,,4974026.603801274,169102.9225679816,24.564686467741343,1246611.1386318495,,,4974026.603801274
,25/06/2022,1656115200,170440.40409660482,58570.94513563474,113536.6621370033,170440.40409660482,58570.94513563474,113536.6621370033,170440.40409660482,29283.676501579244,29287.2686340555,,,113536.6621370033,170440.40409660482,29283.676501579244,29287.2686340555,,,113536.6621370033,170100.20368922636,24.005374710282357,1275808.5034557858,,,4945870.535702372,170100.20368922636,24.005374710282357,1275808.5034557858,,,4945870.535702372
,26/06/2022,1656201600,171854.12284811106,58882.77125955549,112925.25362137976,171854.12284811106,58882.77125955549,112925.25362137976,171854.12284811106,29445.379279577624,29437.39197997787,,,112925.25362137976,171854.12284811106,29445.379279577624,29437.39197997787,,,112925.25362137976,171682.44040770337,23.75508598316926,1289291.145892358,,,4945870.535702372,171682.44040770337,23.75508598316926,1289291.145892358,,,4945870.535702372
,27/06/2022,1656288000,169462.60731579928,57276.08359132712,110244.44341491301,169462.60731579928,57276.08359132712,110244.44341491301,169462.60731579928,28531.483810103437,28744.599781223686,,,110244.44341491301,169462.60731579928,28531.483810103437,28744.599781223686,,,110244.44341491301,169462.60731579928,23.750111385895046,1289562.219326147,,,4945870.535702372,169462.60731579928,23.750111385895046,1289562.219326147,,,4945870.535702372
,28/06/2022,1656374400,171173.60328890235,56446.6179998749,108928.79239371081,171173.60328890235,56446.6179998749,108928.79239371081,171173.60328890235,28172.274592705216,28274.343407169687,,,108928.79239371081,171173.60328890235,28172.274592705216,28274.343407169687,,,108928.79239371081,170491.6367419346,23.858229529229874,1283785.8467062665,,,4945870.535702372,170491.6367419346,23.858229529229874,1283785.8467062665,,,4945870.535702372
,29/06/2022,1656460800,170618.91717159114,54642.401619562195,105128.5338501932,170618.91717159114,54642.401619562195,105128.5338501932,170618.91717159114,27318.966564310038,27323.43505525216,,,105128.5338501932,170618.91717159114,27318.966564310038,27323.43505525216,,,105128.5338501932,170108.59139739897,23.827312230109754,1285456.6445920297,,,4945870.535702372,170108.59139739897,23.827312230109754,1285456.6445920297,,,4945870.535702372
,30/06/2022,1656547200,170352.10687953248,53323.889417103026,104872.18938032773,170352.10687953248,53323.889417103026,104872.18938032773,170352.10687953248,26067.07957974007,27256.80983736295,,,104872.18938032773,170352.10687953248,26067.07957974007,27256.80983736295,,,104872.18938032773,170012.08271410427,23.827312230109754,1285456.6445920297,,,4945870.535702372,170012.08271410427,23.827312230109754,1285456.6445920297,,,4945870.535702372
,01/07/2022,1656633600,170036.49683793317,52511.4120511003,100711.92092051632,170036.49683793317,52511.4120511003,100711.92092051632,170036.49683793317,26293.48039373115,26217.931657369143,,,100711.92092051632,170036.49683793317,26293.48039373115,26217.931657369143,,,100711.92092051632,169866.63020772545,23.790698872358984,1287538.6995505607,,,4945870.535702372,169866.63020772545,23.790698872358984,1287538.6995505607,,,4945870.535702372
,02/07/2022,1656720000,169277.61398988919,50564.79527439324,97117.3116738732,169277.61398988919,50564.79527439324,97117.3116738732,169277.61398988919,25276.356289914285,25288.438984478955,,,97117.3116738732,169277.61398988919,25276.356289914285,25288.438984478955,,,97117.3116738732,168939.7345208475,23.78481080437211,1287858.3963201824,,,4945870.535702372,168939.7345208475,23.78481080437211,1287858.3963201824,,,4945870.535702372
,03/07/2022,1656806400,168883.99665785607,50521.762856307825,97011.37112699845,168883.99665785607,50521.762856307825,97011.37112699845,168883.99665785607,25256.60510948355,25265.157746824276,,,97011.37112699845,168883.99665785607,25256.60510948355,25265.157746824276,,,97011.37112699845,168546.90285215178,23.780770492706203,1288077.859618197,,,4945870.535702372,168546.90285215178,23.780770492706203,1288077.859618197,,,4945870.535702372
,04/07/2022,1656892800,171098.18753274452,50722.282885353314,96804.65129611052,171098.18753274452,50722.282885353314,96804.65129611052,171098.18753274452,25352.027370606043,25370.255514747274,,,96804.65129611052,171098.18753274452,25352.027370606043,25370.255514747274,,,96804.65129611052,170586.42824800053,23.65060299140441,1295188.4776224762,,,4942018.375262431,170586.42824800053,23.65060299140441,1295188.4776224762,,,4942018.375262431
,05/07/2022,1656979200,169641.01262771725,54576.72289573098,103974.28858873459,169641.01262771725,54576.72289573098,103974.28858873459,169641.01262771725,27307.23498782341,27269.48790790757,,,103974.28858873459,169641.01262771725,27307.23498782341,27269.48790790757,,,103974.28858873459,169641.01262771725,23.640990223900864,1295772.855254064,,,4940579.054972525,169641.01262771725,23.640990223900864,1295772.855254064,,,4940579.054972525
,06/07/2022,1657065600,169265.00561062657,53536.03623076815,100223.5491875711,169265.00561062657,53536.03623076815,100223.5491875711,169265.00561062657,27250.26020138381,26285.776029384342,,,100223.5491875711,169265.00561062657,27250.26020138381,26285.776029384342,,,100223.5491875711,169579.91551373558,23.640990223900864,1295772.855254064,,,4940579.054972525,169579.91551373558,23.640990223900864,1295772.855254064,,,4940579.054972525
,07/07/2022,1657152000,170638.86080336434,55377.76535572013,104249.5282478871,170638.86080336434,55377.76535572013,104249.5282478871,170638.86080336434,28223.505690294583,27154.259665425547,,,104249.5282478871,170638.86080336434,28223.505690294583,27154.259665425547,,,104249.5282478871,170638.86080336434,23.80464874395434,1286890.8743383763,,,4940579.054972525,170638.86080336434,23.80464874395434,1286890.8743383763,,,4940579.054972525
,08/07/2022,1657238400,171955.00460025546,55086.17427645543,98353.99701632226,171955.00460025546,55086.17427645543,98353.99701632226,171955.00460025546,29608.05508687769,25478.119189577737,,,98353.99701632226,171955.00460025546,29608.05508687769,25478.119189577737,,,98353.99701632226,171955.00460025546,23.923574540346067,1280512.7650903706,,,4943204.313471469,171955.00460025546,23.923574540346067,1280512.7650903706,,,4943204.313471469
,09/07/2022,1657324800,171315.02242484785,52479.85833046411,90582.19233059615,171315.02242484785,52479.85833046411,90582.19233059615,171315.02242484785,28785.45429318339,23694.404037280718,,,90582.19233059615,171315.02242484785,28785.45429318339,23694.404037280718,,,90582.19233059615,171315.02242484785,23.69251192893872,1293038.7003082042,,,4943204.313471469,171315.02242484785,23.69251192893872,1293038.7003082042,,,4943204.313471469
,10/07/2022,1657411200,171657.9168857083,58623.62398914836,114044.07353158265,171657.9168857083,58623.62398914836,114044.07353158265,171657.9168857083,28785.9683109653,29837.65567818306,,,114044.07353158265,171657.9168857083,28785.9683109653,29837.65567818306,,,114044.07353158265,171486.43045525308,23.68767090259893,1293303.7525305953,,,4943204.313471469,171486.43045525308,23.68767090259893,1293303.7525305953,,,4943204.313471469
,11/07/2022,1657497600,171406.3224585803,55188.35808635205,104902.60579467985,171406.3224585803,55188.35808635205,104902.60579467985,171406.3224585803,27676.484609672658,27511.873476679386,,,104902.60579467985,171406.3224585803,27676.484609672658,27511.873476679386,,,104902.60579467985,170893.6415339784,23.63108002089555,1296410.2332003266,,,4943204.313471469,170893.6415339784,23.63108002089555,1296410.2332003266,,,4943204.313471469
,12/07/2022,1657584000,170828.6919841571,54412.17435699223,108743.82157054915,170828.6919841571,54412.17435699223,108743.82157054915,170828.6919841571,27213.343093408846,27198.831263583386,,,108743.82157054915,170828.6919841571,27213.343093408846,27198.831263583386,,,108743.82157054915,170658.0339502069,24.782659818418374,1236386.3811453604,,,4943204.313471469,170658.0339502069,24.782659818418374,1236386.3811453604,,,4943204.313471469
,13/07/2022,1657670400,172004.99450832244,53651.932895744154,111034.00812898047,172004.99450832244,53651.932895744154,111034.00812898047,172004.99450832244,25880.283821776124,27771.64907396803,,,111034.00812898047,172004.99450832244,25880.283821776124,27771.64907396803,,,111034.00812898047,171833.16134697548,24.782659818418374,1236386.3811453604,,,4943204.313471469,171833.16134697548,24.782659818418374,1236386.3811453604,,,4943204.313471469
,14/07/2022,1657756800,171882.24668249255,54893.342395797896,109278.08309274913,171882.24668249255,54893.342395797896,109278.08309274913,171882.24668249255,27457.469381485986,27435.873014311914,,,109278.08309274913,171882.24668249255,27457.469381485986,27435.873014311914,,,109278.08309274913,171710.53614634622,24.689526558960882,1241064.2828818152,,,4943204.313471469,171710.53614634622,24.689526558960882,1241064.2828818152,,,4943204.313471469
,15/07/2022,1657843200,172769.94275755115,58222.38607907627,115118.72614933136,172769.94275755115,58222.38607907627,115118.72614933136,172769.94275755115,29119.34455655848,29103.04152251779,,,115118.72614933136,172769.94275755115,29119.34455655848,29103.04152251779,,,115118.72614933136,172425.09257240634,24.51969497600896,1249686.1735824968,,,4943204.313471469,172425.09257240634,24.51969497600896,1249686.1735824968,,,4943204.313471469
,16/07/2022,1657929600,173283.6173106874,59337.23384224471,116314.73443297576,173283.6173106874,59337.23384224471,116314.73443297576,173283.6173106874,29668.539195745136,29668.694646499567,,,116314.73443297576,173283.6173106874,29668.539195745136,29668.694646499567,,,116314.73443297576,173110.50680388353,24.309707315185616,1260875.6755246152,,,4943204.313471469,173110.50680388353,24.309707315185616,1260875.6755246152,,,4943204.313471469
,17/07/2022,1658016000,174102.70902138262,65592.10065580951,127391.46665860263,174102.70902138262,65592.10065580951,127391.46665860263,174102.70902138262,32776.159304216875,32815.941351592635,,,127391.46665860263,174102.70902138262,32776.159304216875,32815.941351592635,,,127391.46665860263,174269.65935504474,24.07197416565697,1273365.5329877243,,,4943204.313471469,174269.65935504474,24.07197416565697,1273365.5329877243,,,4943204.313471469
,18/07/2022,1658102400,172005.55293962295,63766.87875824081,121970.74880844982,172005.55293962295,63766.87875824081,121970.74880844982,172005.55293962295,31881.369868291116,31885.50888994969,,,121970.74880844982,172005.55293962295,31881.369868291116,31885.50888994969,,,121970.74880844982,172222.5533568526,23.72125734247851,1292249.0566124402,,,4943204.313471469,172222.5533568526,23.72125734247851,1292249.0566124402,,,4943204.313471469
,19/07/2022,1658188800,175848.43890203867,75056.19506047723,144477.44354671476,175848.43890203867,75056.19506047723,144477.44354671476,175848.43890203867,37552.78344545007,37503.41161502716,,,144477.44354671476,175848.43890203867,37552.78344545007,37503.41161502716,,,144477.44354671476,174973.57104680466,23.864704744911297,1284589.5344258256,,,4948728.767554109,174973.57104680466,23.864704744911297,1284589.5344258256,,,4948728.767554109
,20/07/2022,1658275200,175899.55138008483,73109.25267225615,140043.728982,175899.55138008483,73109.25267225615,140043.728982,175899.55138008483,36652.23734796155,36457.0153242946,,,140043.728982,175899.55138008483,36652.23734796155,36457.0153242946,,,140043.728982,174850.44868795708,23.797218101637814,1288282.4659552358,,,4948728.767554109,174850.44868795708,23.797218101637814,1288282.4659552358,,,4948728.767554109
,21/07/2022,1658361600,171684.5383031182,72136.61214882525,137809.87281632607,171684.5383031182,72136.61214882525,137809.87281632607,171684.5383031182,36117.28393891089,36019.32820991437,,,137809.87281632607,171684.5383031182,36117.28393891089,36019.32820991437,,,137809.87281632607,171782.45430207037,23.702582370640513,1293447.8644933454,,,4948728.767554109,171782.45430207037,23.702582370640513,1293447.8644933454,,,4948728.767554109
,22/07/2022,1658448000,171550.243313717,73499.68344125588,140130.3317354322,171550.243313717,73499.68344125588,140130.3317354322,171550.243313717,36998.53046982945,36501.15297142643,,,140130.3317354322,171550.243313717,36998.53046982945,36501.15297142643,,,140130.3317354322,171653.2352548699,23.783784259542465,1289045.0163183152,,,4948728.767554109,171653.2352548699,23.783784259542465,1289045.0163183152,,,4948728.767554109
,23/07/2022,1658534400,169985.2429653592,74581.22392313373,140268.79716634838,169985.2429653592,74581.22392313373,140268.79716634838,169985.2429653592,37691.047569830844,36890.176353302886,,,140268.79716634838,169985.2429653592,37691.047569830844,36890.176353302886,,,140268.79716634838,169815.4275378214,23.556904731144275,1301497.4153035074,,,4948728.767554109,169815.4275378214,23.556904731144275,1301497.4153035074,,,4948728.767554109
,24/07/2022,1658620800,168972.16425464893,73943.13213271796,140921.69838855127,168972.16425464893,73943.13213271796,140921.69838855127,168972.16425464893,36971.957029964105,36971.175102753856,,,140921.69838855127,168972.16425464893,36971.957029964105,36971.175102753856,,,140921.69838855127,168989.57018037752,23.622291458194592,1297917.7841647076,,,4947226.535398161,168989.57018037752,23.622291458194592,1297917.7841647076,,,4947226.535398161
,25/07/2022,1658707200,170254.99864440487,73345.06184526352,138676.1553763011,170254.99864440487,73345.06184526352,138676.1553763011,170254.99864440487,36681.70943252706,36663.352412736465,,,138676.1553763011,170254.99864440487,36681.70943252706,36663.352412736465,,,138676.1553763011,169745.76136032393,23.441488115263773,1307958.747511644,,,4947247.825398161,169745.76136032393,23.441488115263773,1307958.747511644,,,4947247.825398161
,26/07/2022,1658793600,171050.39610595288,68323.55624875674,129611.16476838927,171050.39610595288,68323.55624875674,129611.16476838927,171050.39610595288,34258.2950159544,34065.26123280233,,,129611.16476838927,171050.39610595288,34258.2950159544,34065.26123280233,,,129611.16476838927,170368.92042425586,23.58055025120414,1300268.3052556291,,,4947247.825398161,170368.92042425586,23.58055025120414,1300268.3052556291,,,4947247.825398161
,27/07/2022,1658880000,168679.42180942118,68315.65436630466,130724.74078140815,168679.42180942118,68315.65436630466,130724.74078140815,168679.42180942118,34158.8412297386,34156.81313656607,,,130724.74078140815,168679.42180942118,34158.8412297386,34156.81313656607,,,130724.74078140815,168510.91089852268,23.720264452240936,1292656.757261979,,,4947247.825398161,168510.91089852268,23.720264452240936,1292656.757261979,,,4947247.825398161
,28/07/2022,1658966400,151674.14969222993,75826.28858803441,143446.04032101287,151674.14969222993,75826.28858803441,143446.04032101287,151674.14969222993,37901.930026728754,37924.35856130566,,,143446.04032101287,151674.14969222993,37901.930026728754,37924.35856130566,,,143446.04032101287,151728.772050168,23.457358072713337,1307188.3845017282,,,4944341.969746923,151728.772050168,23.457358072713337,1307188.3845017282,,,4944341.969746923
,29/07/2022,1659052800,152460.45670465243,81017.49379323015,149718.58087409294,152460.45670465243,81017.49379323015,149718.58087409294,152460.45670465243,40501.26674066603,40516.227052564114,,,149718.58087409294,152460.45670465243,40501.26674066603,40516.227052564114,,,149718.58087409294,152714.26781776556,23.48212616213526,1338017.5039212687,,,4944341.969746923,152714.26781776556,23.48212616213526,1338017.5039212687,,,4944341.969746923
,30/07/2022,1659139200,152179.6968723615,80823.27003878207,148928.89664250117,152179.6968723615,80823.27003878207,148928.89664250117,152179.6968723615,40411.66041260302,40411.60962617905,,,148928.89664250117,152179.6968723615,40411.66041260302,40411.60962617905,,,148928.89664250117,152513.54903119078,23.411848777954617,1342046.0331077655,,,4945841.969746923,152513.54903119078,23.411848777954617,1342046.0331077655,,,4945841.969746923
,31/07/2022,1659225600,151780.91610739077,80378.19883540442,149410.12706615753,151780.91610739077,80378.19883540442,149410.12706615753,151780.91610739077,40154.07937324198,40224.11946216243,,,149410.12706615753,151780.91610739077,40154.07937324198,40224.11946216243,,,149410.12706615753,151844.23515344976,23.598253009421875,1331517.0941792126,,,4945841.969746923,151844.23515344976,23.598253009421875,1331517.0941792126,,,4945841.969746923
,01/08/2022,1659312000,154509.8955585596,78711.13249376317,145165.37547363862,154509.8955585596,78711.13249376317,145165.37547363862,154509.8955585596,39364.54261540089,39346.589878362276,,,145165.37547363862,154509.8955585596,39364.54261540089,39346.589878362276,,,145165.37547363862,154355.54001854107,23.423746304997735,1341466.8115313507,,,4949209.931111793,154355.54001854107,23.423746304997735,1341466.8115313507,,,4949209.931111793
,02/08/2022,1659398400,153345.66876006842,76680.10818510583,141365.61954902756,153345.66876006842,76680.10818510583,141365.61954902756,153345.66876006842,38354.61037225579,38325.49781285004,,,141365.61954902756,153345.66876006842,38354.61037225579,38325.49781285004,,,141365.61954902756,153192.47628378466,23.418372433908775,1341775.5674630404,,,4949209.931111793,153192.47628378466,23.418372433908775,1341775.5674630404,,,4949209.931111793
,03/08/2022,1659484800,153269.15613133437,74592.5254005029,137124.19613016405,153269.15613133437,74592.5254005029,137124.19613016405,153269.15613133437,37294.446904113356,37298.07849638955,,,137124.19613016405,153269.15613133437,37294.446904113356,37298.07849638955,,,137124.19613016405,153449.45924594835,23.34170770585905,1346195.8262310764,,,4949209.931111793,153449.45924594835,23.34170770585905,1346195.8262310764,,,4949209.931111793
,04/08/2022,1659571200,153639.8031755785,76451.1499978147,139893.07227028892,153639.8031755785,76451.1499978147,139893.07227028892,153639.8031755785,38218.9652230064,38232.18477480831,,,139893.07227028892,153639.8031755785,38218.9652230064,38232.18477480831,,,139893.07227028892,153486.3168587198,23.27203518483952,1350238.2391472657,,,4940574.9810980605,153486.3168587198,23.27203518483952,1350238.2391472657,,,4940574.9810980605
,05/08/2022,1659657600,154286.49890809748,74995.509769733,137251.8473099218,154286.49890809748,74995.509769733,137251.8473099218,154286.49890809748,37492.52523598109,37502.984533751915,,,137251.8473099218,154286.49890809748,37492.52523598109,37502.984533751915,,,137251.8473099218,154286.49890809748,23.269072177042247,1350410.6914399387,,,4942176.318271216,154286.49890809748,23.269072177042247,1350410.6914399387,,,4942176.318271216
,06/08/2022,1659744000,153792.16009702298,80542.30951832651,146635.85401600247,153792.16009702298,80542.30951832651,146635.85401600247,153792.16009702298,40263.95360858103,40278.355909745485,,,146635.85401600247,153792.16009702298,40263.95360858103,40278.355909745485,,,146635.85401600247,153959.66821604202,23.147386895117467,1357531.1307855158,,,4942176.318271216,153959.66821604202,23.147386895117467,1357531.1307855158,,,4942176.318271216
