,Date,Timestamp,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift
,29/08/2022,1661731200,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,30/08/2022,1661817600,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,31/08/2022,1661904000,3314.6510289440002,1.6231030347554e-11,3314.6510289440002,1.6231030347554e-11,3314.6510289440002,,,1.6231030347554e-11,3314.6510289440002,,,1.6231030347554e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,01/09/2022,1661990400,3312.5652395010175,1.6220816749968e-11,3312.5652395010175,1.6220816749968e-11,3312.5652395010175,,,1.6220816749968e-11,3312.5652395010175,,,1.6220816749968e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,02/09/2022,1662076800,3315.4501946924242,1.6234943665548e-11,3315.4501946924242,1.6234943665548e-11,3315.4501946924242,,,1.6234943665548e-11,3315.4501946924242,,,1.6234943665548e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,03/09/2022,1662163200,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,04/09/2022,1662249600,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,05/09/2022,1662336000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,06/09/2022,1662422400,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,07/09/2022,1662508800,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,08/09/2022,1662595200,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,09/09/2022,1662681600,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,10/09/2022,1662768000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,11/09/2022,1662854400,3322.6725307922898,1.6270309668e-11,3322.6725307922898,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,12/09/2022,1662940800,3312.6912490381137,1.622143378766e-11,3312.6912490381137,1.622143378766e-11,3312.6912490381137,,,1.622143378766e-11,3312.6912490381137,,,1.622143378766e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,13/09/2022,1663027200,3314.35258530351,1.6229568942494002e-11,3314.35258530351,1.6229568942494002e-11,3314.35258530351,,,1.6229568942494002e-11,3314.35258530351,,,1.6229568942494002e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,14/09/2022,1663113600,3313.9480283686225,1.6227587926746e-11,3313.9480283686225,1.6227587926746e-11,3313.9480283686225,,,1.6227587926746e-11,3313.9480283686225,,,1.6227587926746e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,15/09/2022,1663200000,3315.509883420522,1.623523594656e-11,3315.509883420522,1.623523594656e-11,3315.509883420522,,,1.623523594656e-11,3315.509883420522,,,1.623523594656e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,16/09/2022,1663286400,3314.922944260891,1.6232361849942e-11,3314.922944260891,1.6232361849942e-11,3314.922944260891,,,1.6232361849942e-11,3314.922944260891,,,1.6232361849942e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,17/09/2022,1663372800,3314.462014638356,1.6230104791016e-11,3314.462014638356,1.6230104791016e-11,3314.462014638356,,,1.6230104791016e-11,3314.462014638356,,,1.6230104791016e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,18/09/2022,1663459200,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,19/09/2022,1663545600,3310.6883606063784,1.6211626135924e-11,3310.6883606063784,1.6211626135924e-11,3310.6883606063784,,,1.6211626135924e-11,3310.6883606063784,,,1.6211626135924e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,20/09/2022,1663632000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,21/09/2022,1663718400,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,22/09/2022,1663804800,3314.9295763417913,1.623239432561e-11,3314.9295763417913,1.623239432561e-11,3314.9295763417913,,,1.623239432561e-11,3314.9295763417913,,,1.623239432561e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,23/09/2022,1663891200,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,24/09/2022,1663977600,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,25/09/2022,1664064000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,26/09/2022,1664150400,3325.988571242182,1.6286547502e-11,3325.988571242182,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,27/09/2022,1664236800,3311.0962335817153,1.6213623389506e-11,3311.0962335817153,1.6213623389506e-11,3311.0962335817153,,,1.6213623389506e-11,3311.0962335817153,,,1.6213623389506e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,28/09/2022,1664323200,3322.6725307922898,1.6270309668e-11,3322.6725307922898,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,29/09/2022,1664409600,3322.6725307922898,1.6270309668e-11,3322.6725307922898,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,30/09/2022,1664496000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,01/10/2022,1664582400,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,02/10/2022,1664668800,3322.6725307922898,1.6270309668e-11,3322.6725307922898,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,03/10/2022,1664755200,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,04/10/2022,1664841600,3314.193415361915,1.6228789526462e-11,3314.193415361915,1.6228789526462e-11,3314.193415361915,,,1.6228789526462e-11,3314.193415361915,,,1.6228789526462e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,05/10/2022,1664928000,3313.1621267819983,1.6223739560088e-11,3313.1621267819983,1.6223739560088e-11,3313.1621267819983,,,1.6223739560088e-11,3313.1621267819983,,,1.6223739560088e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,06/10/2022,1665014400,3332.620652141967,1.6319023169999998e-11,3332.620652141967,1.6319023169999998e-11,3332.620652141967,,,1.6319023169999998e-11,3332.620652141967,,,1.6319023169999998e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,07/10/2022,1665100800,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,08/10/2022,1665187200,3314.0674058248187,1.622817248877e-11,3314.0674058248187,1.622817248877e-11,3314.0674058248187,,,1.622817248877e-11,3314.0674058248187,,,1.622817248877e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,09/10/2022,1665273600,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,10/10/2022,1665360000,3309.9455675456024,1.6207988861108e-11,3309.9455675456024,1.6207988861108e-11,3309.9455675456024,,,1.6207988861108e-11,3309.9455675456024,,,1.6207988861108e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,11/10/2022,1665446400,3315.138486890134,1.6233417309152e-11,3315.138486890134,1.6233417309152e-11,3315.138486890134,,,1.6233417309152e-11,3315.138486890134,,,1.6233417309152e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,12/10/2022,1665532800,3315.761902494714,1.6236470021944e-11,3315.761902494714,1.6236470021944e-11,3315.761902494714,,,1.6236470021944e-11,3315.761902494714,,,1.6236470021944e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,13/10/2022,1665619200,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,14/10/2022,1665705600,3313.5202591505868,1.622549324616e-11,3313.5202591505868,1.622549324616e-11,3313.5202591505868,,,1.622549324616e-11,3313.5202591505868,,,1.622549324616e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,15/10/2022,1665792000,3314.33600510126,1.6229487753324e-11,3314.33600510126,1.6229487753324e-11,3314.33600510126,,,1.6229487753324e-11,3314.33600510126,,,1.6229487753324e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,16/10/2022,1665878400,3314.2365238877633,1.6229000618304e-11,3314.2365238877633,1.6229000618304e-11,3314.2365238877633,,,1.6229000618304e-11,3314.2365238877633,,,1.6229000618304e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,17/10/2022,1665964800,3313.1654428224483,1.6223755797922003e-11,3313.1654428224483,1.6223755797922003e-11,3313.1654428224483,,,1.6223755797922003e-11,3313.1654428224483,,,1.6223755797922003e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,18/10/2022,1666051200,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,19/10/2022,1666137600,3315.5529919463706,1.6235447038402e-11,3315.5529919463706,1.6235447038402e-11,3315.5529919463706,,,1.6235447038402e-11,3315.5529919463706,,,1.6235447038402e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,20/10/2022,1666224000,3339.252733041752,1.6351498838e-11,3339.252733041752,1.6351498838e-11,3339.252733041752,,,1.6351498838e-11,3339.252733041752,,,1.6351498838e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,21/10/2022,1666310400,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,22/10/2022,1666396800,3315.6392089980677,1.6235869222086e-11,3315.6392089980677,1.6235869222086e-11,3315.6392089980677,,,1.6235869222086e-11,3315.6392089980677,,,1.6235869222086e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,23/10/2022,1666483200,3315.363977640727,1.6234521481864e-11,3315.363977640727,1.6234521481864e-11,3315.363977640727,,,1.6234521481864e-11,3315.363977640727,,,1.6234521481864e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,24/10/2022,1666569600,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,25/10/2022,1666656000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,26/10/2022,1666742400,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,27/10/2022,1666828800,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,28/10/2022,1666915200,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,29/10/2022,1667001600,3314.0209812585204,1.6227945159094e-11,3314.0209812585204,1.6227945159094e-11,3314.0209812585204,,,1.6227945159094e-11,3314.0209812585204,,,1.6227945159094e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,30/10/2022,1667088000,3313.8021225888274,1.622687346205e-11,3313.8021225888274,1.622687346205e-11,3313.8021225888274,,,1.622687346205e-11,3313.8021225888274,,,1.622687346205e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,31/10/2022,1667174400,3312.631560310015,1.6221141506648e-11,3312.631560310015,1.6221141506648e-11,3312.631560310015,,,1.6221141506648e-11,3312.631560310015,,,1.6221141506648e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,01/11/2022,1667260800,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,02/11/2022,1667347200,3315.722110009315,1.6236275167936e-11,3315.722110009315,1.6236275167936e-11,3315.722110009315,,,1.6236275167936e-11,3315.722110009315,,,1.6236275167936e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,03/11/2022,1667433600,3313.361089208992,1.6224713830128e-11,3313.361089208992,1.6224713830128e-11,3313.361089208992,,,1.6224713830128e-11,3313.361089208992,,,1.6224713830128e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,04/11/2022,1667520000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,05/11/2022,1667606400,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,06/11/2022,1667692800,3313.589896000034,1.6225834240674e-11,3313.589896000034,1.6225834240674e-11,3313.589896000034,,,1.6225834240674e-11,3313.589896000034,,,1.6225834240674e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,07/11/2022,1667779200,3322.6725307922898,1.6270309668e-11,3322.6725307922898,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,08/11/2022,1667865600,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,09/11/2022,1667952000,3311.57042736605,1.6215945399768e-11,3311.57042736605,1.6215945399768e-11,3311.57042736605,,,1.6215945399768e-11,3311.57042736605,,,1.6215945399768e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,10/11/2022,1668038400,3332.620652141967,1.6319023169999998e-11,3332.620652141967,1.6319023169999998e-11,3332.620652141967,,,1.6319023169999998e-11,3332.620652141967,,,1.6319023169999998e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,11/11/2022,1668124800,3325.988571242182,1.6286547502e-11,3325.988571242182,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,12/11/2022,1668211200,3325.988571242182,1.6286547502e-11,3325.988571242182,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,13/11/2022,1668297600,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,14/11/2022,1668384000,3325.988571242182,1.6286547502e-11,3325.988571242182,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,15/11/2022,1668470400,3322.6725307922898,1.6270309668e-11,3322.6725307922898,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,16/11/2022,1668556800,3322.6725307922898,1.6270309668e-11,3322.6725307922898,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,17/11/2022,1668643200,3329.304611692075,1.6302785336000002e-11,3329.304611692075,1.6302785336000002e-11,3329.304611692075,,,1.6302785336000002e-11,3329.304611692075,,,1.6302785336000002e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,18/11/2022,1668729600,3312.1673146470307,1.6218868209888e-11,3312.1673146470307,1.6218868209888e-11,3312.1673146470307,,,1.6218868209888e-11,3312.1673146470307,,,1.6218868209888e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,19/11/2022,1668816000,3325.988571242182,1.6286547502e-11,3325.988571242182,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,20/11/2022,1668902400,3322.6725307922898,1.6270309668e-11,3322.6725307922898,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,21/11/2022,1668988800,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,22/11/2022,1669075200,3325.988571242182,1.6286547502e-11,3325.988571242182,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,23/11/2022,1669161600,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,24/11/2022,1669248000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,25/11/2022,1669334400,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,26/11/2022,1669420800,3313.387617532591,1.62248437328e-11,3313.387617532591,1.62248437328e-11,3313.387617532591,,,1.62248437328e-11,3313.387617532591,,,1.62248437328e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,27/11/2022,1669507200,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,28/11/2022,1669593600,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,29/11/2022,1669680000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,30/11/2022,1669766400,3325.988571242182,1.6286547502e-11,3325.988571242182,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,01/12/2022,1669852800,3325.988571242182,1.6286547502e-11,3325.988571242182,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3325.988571242182,,,1.6286547502e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,02/12/2022,1669939200,3329.304611692075,1.6302785336000002e-11,3329.304611692075,1.6302785336000002e-11,3329.304611692075,,,1.6302785336000002e-11,3329.304611692075,,,1.6302785336000002e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,03/12/2022,1670025600,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,04/12/2022,1670112000,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,05/12/2022,1670198400,3322.6725307922898,1.6270309668e-11,3322.6725307922898,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3322.6725307922898,,,1.6270309668e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,06/12/2022,1670284800,3316.040449892505,1.6237834e-11,3316.040449892505,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,07/12/2022,1670371200,3314.0707218652688,1.6228188726604e-11,3314.0707218652688,1.6228188726604e-11,3314.0707218652688,,,1.6228188726604e-11,3314.0707218652688,,,1.6228188726604e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,08/12/2022,1670457600,3316.0072894880063,1.6237671621660003e-11,3316.0072894880063,1.6237671621660003e-11,3316.0072894880063,,,1.6237671621660003e-11,3316.0072894880063,,,1.6237671621660003e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,09/12/2022,1670544000,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,10/12/2022,1670630400,3314.5183873260044,1.6230380834194e-11,3314.5183873260044,1.6230380834194e-11,3314.5183873260044,,,1.6230380834194e-11,3314.5183873260044,,,1.6230380834194e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,11/12/2022,1670716800,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,12/12/2022,1670803200,3319.356490342397,1.6254071834e-11,3319.356490342397,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3319.356490342397,,,1.6254071834e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
,13/12/2022,1670889600,3313.1223342965995,1.622354470608e-11,3313.1223342965995,1.622354470608e-11,3313.1223342965995,,,1.622354470608e-11,3313.1223342965995,,,1.622354470608e-11,3316.040449892505,,,1.6237834e-11,3316.040449892505,,,1.6237834e-11
