,Date,Timestamp,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi
,28/03/2022,1648425600,0,3610.5580309865054,648.651721986621,0,3610.5580309865054,648.651721986621,,1280.9374603769686,1.9600001959999998e-11,61.56905182782988,226.75809752140572,2002.865399149945,0.0069017340189304706,38.421120376318214,369.8859260562464,278.7657959303747,,1280.9374603769686,1.9600001959999998e-11,61.56905182782988,226.75809752140572,2002.865399149945,0.0069017340189304706,38.421120376318214,369.8859260562464,278.7657959303747,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701
,29/03/2022,1648512000,0,3621.9555753572768,649.5545541111933,0,3621.9555753572768,649.5545541111933,,1282.2715627152081,1.950000195e-11,62.04386389571663,225.60867953623568,2012.9300493969297,0.007024080019266048,39.09439573314784,369.7035606722433,279.85099343895,,1282.2715627152081,1.950000195e-11,62.04386389571663,225.60867953623568,2012.9300493969297,0.007024080019266048,39.09439573314784,369.7035606722433,279.85099343895,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701
,30/03/2022,1648598400,0,3818.159958696025,652.7753579533307,0,3818.159958696025,652.7753579533307,,1285.1544062071841,1.980000198e-11,62.35558262172538,249.40641830091076,2181.5129410339227,0.007122381019535674,39.7234881512427,370.57202021435523,282.2033377389755,,1285.1544062071841,1.980000198e-11,62.35558262172538,249.40641830091076,2181.5129410339227,0.007122381019535674,39.7234881512427,370.57202021435523,282.2033377389755,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701
,31/03/2022,1648684800,0,3871.1017965603164,661.8649432473935,0,3871.1017965603164,661.8649432473935,,1285.1839672416538,2.020000202e-11,62.22142519534187,277.0236949683009,2206.674566651384,0.007135737019572307,39.99100676659572,371.0320109492083,290.83293229818526,,1285.1839672416538,2.020000202e-11,62.22142519534187,277.0236949683009,2206.674566651384,0.007135737019572307,39.99100676659572,371.0320109492083,290.83293229818526,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701
,01/04/2022,1648771200,0,4105.565233135131,650.2656764641184,0,4105.565233135131,650.2656764641184,,1286.5476306143626,1.930000193e-11,60.034133037736154,498.59079750000154,2221.771542021861,0.006936195019024992,38.61419376613181,371.0320109492083,279.2336655149101,,1286.5476306143626,1.930000193e-11,60.034133037736154,498.59079750000154,2221.771542021861,0.006936195019024992,38.61419376613181,371.0320109492083,279.2336655149101,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,370.66134959960874,0.6498188674103701
,02/04/2022,1648857600,0,4200.675993045166,614.4769928218677,0,4200.675993045166,614.4769928218677,,1286.5476306143626,2.0400002040000002e-11,61.07319545776533,442.0838404500014,2370.2251331648845,0.007344960020146176,40.73884839811198,363.60730925637995,250.86968356548783,,1286.5476306143626,2.0400002040000002e-11,61.07319545776533,442.0838404500014,2370.2251331648845,0.007344960020146176,40.73884839811198,363.60730925637995,250.86968356548783,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.8815461640518,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.8815461640518,0.5573519441147449
,03/04/2022,1648944000,0,4047.0161101962685,605.9539916963314,0,4047.0161101962685,605.9539916963314,,1285.2623682461167,1.940000194e-11,60.27482724389481,398.87263800000125,2262.0301430097998,0.007238301019853626,40.56889539541712,362.16267782110083,243.79131387523057,,1285.2623682461167,1.940000194e-11,60.27482724389481,398.87263800000125,2262.0301430097998,0.007238301019853626,40.56889539541712,362.16267782110083,243.79131387523057,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.8815461640518,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.8815461640518,0.5573519441147449
,04/04/2022,1649030400,0,4214.63333024999,612.0036226778493,0,4214.63333024999,612.0036226778493,,1285.2623682461167,1.940000194e-11,61.08240233996812,388.9008220500012,2438.161522332031,0.007407015020316384,41.21880826683358,362.3433928310905,249.66022984675882,,1285.2623682461167,1.940000194e-11,61.08240233996812,388.9008220500012,2438.161522332031,0.007407015020316384,41.21880826683358,362.3433928310905,249.66022984675882,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.8815461640518,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.8815461640518,0.5573519441147449
,05/04/2022,1649116800,0,4254.186807884536,612.5981139877116,0,4254.186807884536,612.5981139877116,,1286.5476306143626,1.950000195e-11,61.396751603749095,368.95719015000117,2496.033261252193,0.007382529020249222,41.24459173519113,363.24442771021586,249.3536862774957,,1286.5476306143626,1.950000195e-11,61.396751603749095,368.95719015000117,2496.033261252193,0.007382529020249222,41.24459173519113,363.24442771021586,249.3536862774957,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.8815461640518,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.8815461640518,0.5573519441147449
,06/04/2022,1649203200,0,4075.765955551246,609.1432138545761,0,4075.765955551246,609.1432138545761,,1285.2623682461167,1.90000019e-11,59.19893729505448,329.69815075485104,2362.676645479646,0.00698468401915799,38.92286909153914,363.80246157470646,245.34075227986955,,1285.2623682461167,1.90000019e-11,59.19893729505448,329.69815075485104,2362.676645479646,0.00698468401915799,38.92286909153914,363.80246157470646,245.34075227986955,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,07/04/2022,1649289600,0,3826.759074884356,597.6047823488152,0,3826.759074884356,597.6047823488152,,1285.1184188608731,1.790000179e-11,57.25891568803799,303.20569492662094,2143.77050260773,0.006682473018329069,37.398860328057474,362.66421734612686,234.9405650026884,,1285.1184188608731,1.790000179e-11,57.25891568803799,303.20569492662094,2143.77050260773,0.006682473018329069,37.398860328057474,362.66421734612686,234.9405650026884,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,08/04/2022,1649376000,0,3975.387799102521,606.7645603426407,0,3975.387799102521,606.7645603426407,,1286.5476306143626,1.850000185e-11,57.54959011186893,318.794967195121,2274.6109558185303,0.0068035590186611905,37.87785180360132,363.0345551812628,243.73000516137793,,1286.5476306143626,1.850000185e-11,57.54959011186893,318.794967195121,2274.6109558185303,0.0068035590186611905,37.87785180360132,363.0345551812628,243.73000516137793,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,09/04/2022,1649462400,0,3807.2368846532986,598.3635773759017,0,3807.2368846532986,598.3635773759017,,1286.5476306143626,1.770000177e-11,55.783183997819336,298.6243102853259,2128.6735272372534,0.006735918018475661,37.60149660050134,362.7096018847465,235.65397549115528,,1286.5476306143626,1.770000177e-11,55.783183997819336,298.6243102853259,2128.6735272372534,0.006735918018475661,37.60149660050134,362.7096018847465,235.65397549115528,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,10/04/2022,1649548800,0,3851.397313322268,600.9995044057773,0,3851.397313322268,600.9995044057773,,1285.2623682461167,1.790000179e-11,56.288247250086684,300.27730497597094,2171.4482907869383,0.00684127501876464,38.11426078811916,363.4393852657496,237.56011914002772,,1285.2623682461167,1.790000179e-11,56.288247250086684,300.27730497597094,2171.4482907869383,0.00684127501876464,38.11426078811916,363.4393852657496,237.56011914002772,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,11/04/2022,1649635200,0,3871.618063618657,597.6108045855597,0,3871.618063618657,597.6108045855597,,1286.5476306143626,1.740000174e-11,55.80422829999714,299.74879873062093,2191.577591280907,0.006764478018553997,37.93305021473298,363.4393852657496,234.17141931981004,,1286.5476306143626,1.740000174e-11,55.80422829999714,299.74879873062093,2191.577591280907,0.006764478018553997,37.93305021473298,363.4393852657496,234.17141931981004,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,12/04/2022,1649721600,0,3557.2126154696825,582.2764765605101,0,3557.2126154696825,582.2764765605101,,1287.8328929826089,1.660000166e-11,52.100431116703284,264.8251725166658,1917.3158720505755,0.006273855017208289,35.131972948095495,362.69653113762405,219.57994542288606,,1287.8328929826089,1.660000166e-11,52.100431116703284,264.8251725166658,1917.3158720505755,0.006273855017208289,35.131972948095495,362.69653113762405,219.57994542288606,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,13/04/2022,1649808000,0,3670.2574246934064,594.1072250666017,0,3670.2574246934064,594.1072250666017,,1285.2623682461167,1.710000171e-11,53.05268579024901,278.06342297802087,2017.962374520422,0.0063752430174863805,35.910197915563614,363.0291090366285,231.07811602997324,,1285.2623682461167,1.710000171e-11,53.05268579024901,278.06342297802087,2017.962374520422,0.0063752430174863805,35.910197915563614,363.0291090366285,231.07811602997324,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,14/04/2022,1649894400,0,3766.3421103248115,600.881796289011,0,3766.3421103248115,600.881796289011,,1286.5476306143626,1.750000175e-11,54.57313662259549,292.2250635963459,2095.963413934553,0.006594504018087782,37.026271052918744,362.95939838530876,237.9223979037023,,1286.5476306143626,1.750000175e-11,54.57313662259549,292.2250635963459,2095.963413934553,0.006594504018087782,37.026271052918744,362.95939838530876,237.9223979037023,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,15/04/2022,1649980800,0,3658.1590191655996,593.8794619322173,0,3658.1590191655996,593.8794619322173,,1287.8328929826089,1.690000169e-11,52.587080604565045,276.55302525546085,2005.3815617116911,0.006352206017423194,35.79810640523923,362.90166925218466,230.97779268003256,,1287.8328929826089,1.690000169e-11,52.587080604565045,276.55302525546085,2005.3815617116911,0.006352206017423194,35.79810640523923,362.90166925218466,230.97779268003256,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,16/04/2022,1650067200,0,3718.5582238755837,595.6903320030328,0,3718.5582238755837,595.6903320030328,,1285.2623682461167,1.690000169e-11,53.50645355595795,282.9835169677509,2060.7371380701065,0.006390342017527795,36.06235669361735,362.5109991437471,233.1793328592858,,1285.2623682461167,1.690000169e-11,53.50645355595795,282.9835169677509,2060.7371380701065,0.006390342017527795,36.06235669361735,362.5109991437471,233.1793328592858,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,17/04/2022,1650153600,0,3723.1503289855464,595.1326289065557,0,3723.1503289855464,595.1326289065557,,1286.5476306143626,1.70000017e-11,53.31837010524381,276.23858065917085,2070.8017883170915,0.006444480017676288,36.237514809642605,362.2877072137387,232.84492169281697,,1286.5476306143626,1.70000017e-11,53.31837010524381,276.23858065917085,2070.8017883170915,0.006444480017676288,36.237514809642605,362.2877072137387,232.84492169281697,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,363.07630895679284,0.5573519441147449
,18/04/2022,1650240000,0,3718.9192722771336,588.2294306255194,0,3718.9192722771336,588.2294306255194,,1285.2623682461167,1.660000166e-11,52.29903671850633,255.0743984868908,2090.931088811061,0.0062711250172008005,35.34610888952513,361.74389461505166,226.48553601046774,,1285.2623682461167,1.660000166e-11,52.29903671850633,255.0743984868908,2090.931088811061,0.0062711250172008005,35.34610888952513,361.74389461505166,226.48553601046774,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,19/04/2022,1650326400,0,3763.860646612038,595.2459803314146,0,3763.860646612038,595.2459803314146,,1286.5476306143626,1.690000169e-11,54.14041315906435,258.1487093442758,2128.6735272372534,0.006449247017689364,36.34391701004772,361.9496035638647,233.2963767675499,,1286.5476306143626,1.690000169e-11,54.14041315906435,258.1487093442758,2128.6735272372534,0.006449247017689364,36.34391701004772,361.9496035638647,233.2963767675499,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,20/04/2022,1650412800,0,3807.048612004758,597.0240591157282,0,3807.048612004758,597.0240591157282,,1286.5476306143626,1.710000171e-11,54.52710221158154,268.0580352476558,2161.3836405399534,0.006470562017747827,36.525732829169996,361.8159651798647,235.20809393586347,,1286.5476306143626,1.710000171e-11,54.52710221158154,268.0580352476558,2161.3836405399534,0.006470562017747827,36.525732829169996,361.8159651798647,235.20809393586347,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,21/04/2022,1650499200,0,3993.4751713011146,596.2759189241019,0,3993.4751713011146,596.2759189241019,,1285.1274156974507,1.640000164e-11,54.788840719918,274.52608746669085,2342.5473449856772,0.006474573017758829,36.479007858343635,361.8369706711167,234.43894825298514,,1285.1274156974507,1.640000164e-11,54.788840719918,274.52608746669085,2342.5473449856772,0.006474573017758829,36.479007858343635,361.8369706711167,234.43894825298514,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,22/04/2022,1650585600,0,3934.61452841882,588.3146519990507,0,3934.61452841882,588.3146519990507,,1285.2623682461167,1.650000165e-11,53.29995634083823,290.1818385081909,2272.094793256784,0.0062493690171411265,33.76932269785616,362.52580591872646,225.7888460803243,,1285.2623682461167,1.650000165e-11,53.29995634083823,290.1818385081909,2272.094793256784,0.0062493690171411265,33.76932269785616,362.52580591872646,225.7888460803243,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,23/04/2022,1650672000,0,3987.9581221150484,588.6546366849608,0,3987.9581221150484,588.6546366849608,,1286.5476306143626,1.660000166e-11,52.1938152076173,276.8824275756759,2337.5150198621845,0.006220410017061696,34.81300844517459,362.52580591872646,226.1288307662343,,1286.5476306143626,1.660000166e-11,52.1938152076173,276.8824275756759,2337.5150198621845,0.006220410017061696,34.81300844517459,362.52580591872646,226.1288307662343,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,24/04/2022,1650758400,0,3988.1979665854064,586.0543163290621,0,3988.1979665854064,586.0543163290621,,1286.5476306143626,1.650000165e-11,52.03335240351152,272.4552736877408,2342.5473449856772,0.006171606016927834,34.608193288080784,362.07129054766955,223.9830257813925,,1286.5476306143626,1.650000165e-11,52.03335240351152,272.4552736877408,2342.5473449856772,0.006171606016927834,34.608193288080784,362.07129054766955,223.9830257813925,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,25/04/2022,1650844800,0,3974.805874564331,584.4154885565896,0,3974.805874564331,584.4154885565896,,1286.5476306143626,1.60000016e-11,51.96232788366143,259.51916924967077,2342.5473449856772,0.006144831016854394,34.22325699992576,361.86485727157196,222.55063128501763,,1286.5476306143626,1.60000016e-11,51.96232788366143,259.51916924967077,2342.5473449856772,0.006144831016854394,34.22325699992576,361.86485727157196,222.55063128501763,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1.0000001e-11,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,26/04/2022,1650931200,0,3884.199734272411,589.3177703770592,0,3884.199734272411,589.3177703770592,,1285.2623682461167,1.66e-18,53.66165528451927,255.1914011273708,2254.4816553245614,0.0063368130173809736,35.596317476825895,362.88796956100293,226.42980081605626,,1285.2623682461167,1.66e-18,53.66165528451927,255.1914011273708,2254.4816553245614,0.0063368130173809736,35.596317476825895,362.88796956100293,226.42980081605626,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,27/04/2022,1651017600,0,3487.137485282565,576.3514212477514,0,3487.137485282565,576.3514212477514,,1286.5476306143626,1.5600000000000002e-18,50.16698585411735,222.86842451317568,1894.67040899486,0.0058764300161182085,32.878158876033126,362.10533393004357,214.24608731770792,,1286.5476306143626,1.5600000000000002e-18,50.16698585411735,222.86842451317568,1894.67040899486,0.0058764300161182085,32.878158876033126,362.10533393004357,214.24608731770792,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,362.16364227645005,0.5573519441147449
,28/04/2022,1651104000,0,3508.8952047400717,581.1081296990468,0,3508.8952047400717,581.1081296990468,,1285.2623682461167,1.6000000000000002e-18,51.58353044446092,230.86449132961573,1907.2512218035909,0.0060589830166189245,33.92753393327082,355.20222002999293,225.90590966905387,,1285.2623682461167,1.6000000000000002e-18,51.58353044446092,230.86449132961573,1907.2512218035909,0.0060589830166189245,33.92753393327082,355.20222002999293,225.90590966905387,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,355.20222002999293,0.5774248132020905,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,355.20222002999293,0.5774248132020905
,29/04/2022,1651190400,0,3684.3247892008535,586.4835334334801,0,3684.3247892008535,586.4835334334801,,1285.0567262671973,1.64e-18,52.20959843425065,241.95547742307073,2070.8017883170915,0.006159615016894944,34.29503914422637,352.9370896120192,233.54644382146097,,1285.0567262671973,1.64e-18,52.20959843425065,241.95547742307073,2070.8017883170915,0.006159615016894944,34.29503914422637,352.9370896120192,233.54644382146097,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391
,30/04/2022,1651276800,0,3535.1400147114605,579.1271597377253,0,3535.1400147114605,579.1271597377253,,1286.5476306143626,1.63e-18,50.96140826132953,212.16866599882567,1952.5421479150218,0.00593040001626624,32.914231521904256,352.70131512278965,226.4258446149356,,1286.5476306143626,1.63e-18,50.96140826132953,212.16866599882567,1952.5421479150218,0.00593040001626624,32.914231521904256,352.70131512278965,226.4258446149356,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391
,01/05/2022,1651363200,0,3369.22640728634,572.2779220202527,0,3369.22640728634,572.2779220202527,,1286.5476306143626,1.6000000000000002e-18,49.78555787714462,179.46011250123055,1821.7016947042214,0.005761644015803366,31.725649945365213,353.4849913486095,218.79293067164323,,1286.5476306143626,1.6000000000000002e-18,49.78555787714462,179.46011250123055,1821.7016947042214,0.005761644015803366,31.725649945365213,353.4849913486095,218.79293067164323,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391
,02/05/2022,1651449600,0,3506.240709645893,578.861186668999,0,3506.240709645893,578.861186668999,,1285.2623682461167,1.67e-18,51.09425041882693,189.38240176534558,1947.5098227915296,0.0059738070163853,32.985892617057644,353.13185984225225,225.72932682674676,,1285.2623682461167,1.67e-18,51.09425041882693,189.38240176534558,1947.5098227915296,0.0059738070163853,32.985892617057644,353.13185984225225,225.72932682674676,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391
,03/05/2022,1651536000,0,3480.5009081991225,577.4636420156531,0,3480.5009081991225,577.4636420156531,,1285.1017104500859,1.5700000000000001e-18,50.745704164007016,186.47063150794557,1924.864359735814,0.0060191250165096,33.31248321625332,352.92012233243446,224.5435196832187,,1285.1017104500859,1.5700000000000001e-18,50.745704164007016,186.47063150794557,1924.864359735814,0.0060191250165096,33.31248321625332,352.92012233243446,224.5435196832187,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391
,04/05/2022,1651622400,0,3424.928346135665,574.8855464669432,0,3424.928346135665,574.8855464669432,,1286.5476306143626,1.5700000000000001e-18,49.832907557044685,186.32471060121057,1869.5087833773985,0.005866014016089638,32.7084479716327,353.4849913486095,221.4005551183336,,1286.5476306143626,1.5700000000000001e-18,49.832907557044685,186.32471060121057,1869.5087833773985,0.005866014016089638,32.7084479716327,353.4849913486095,221.4005551183336,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.00000210000000576,0.012104914721856016,353.4849913486095,0.5756345356932391
