,Date,Timestamp,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad
,30/10/2022,1667088000,0,2370196.1789578227,0,2370196.1789578227,2370196.1789578227,2370196.1789578227,182189784.4541041,182189784.4541041
,31/10/2022,1667174400,0,2448159.61862383,0,2448159.61862383,2448159.61862383,2448159.61862383,182309370.94141087,182309370.94141087
,01/11/2022,1667260800,0,2515829.3197310804,0,2515829.3197310804,2515829.3197310804,2515829.3197310804,182177759.8965282,182177759.8965282
,02/11/2022,1667347200,0,2480317.13786977,0,2480317.13786977,2480317.13786977,2480317.13786977,182023055.10628787,182023055.10628787
,03/11/2022,1667433600,0,2421284.6211121506,0,2421284.6211121506,2421284.6211121506,2421284.6211121506,182203539.8800616,182203539.8800616
,04/11/2022,1667520000,0,2388453.9086650237,0,2388453.9086650237,2388453.9086650237,2388453.9086650237,182355350.414957,182355350.414957
,05/11/2022,1667606400,0,2437421.381993314,0,2437421.381993314,2437421.381993314,2437421.381993314,182350272.09358433,182350272.09358433
,06/11/2022,1667692800,0,2471217.1248431513,0,2471217.1248431513,2471217.1248431513,2471217.1248431513,182448876.70855644,182448876.70855644
,07/11/2022,1667779200,0,2586806.2580063483,0,2586806.2580063483,2586806.2580063483,2586806.2580063483,182599076.98368827,182599076.98368827
,08/11/2022,1667865600,0,2506686.329005645,0,2506686.329005645,2506686.329005645,2506686.329005645,182580123.0807856,182580123.0807856
,09/11/2022,1667952000,0,2235914.6872280063,0,2235914.6872280063,2235914.6872280063,2235914.6872280063,182446796.87805027,182446796.87805027
,10/11/2022,1668038400,0,2034758.9444639513,0,2034758.9444639513,2034758.9444639513,2034758.9444639513,182311041.0668611,182311041.0668611
,11/11/2022,1668124800,0,2391515.238166688,0,2391515.238166688,2391515.238166688,2391515.238166688,182379237.96748447,182379237.96748447
,12/11/2022,1668211200,0,2071335.6132439855,0,2071335.6132439855,2071335.6132439855,2071335.6132439855,182845305.20720014,182845305.20720014
,13/11/2022,1668297600,0,2215651.6140591213,0,2215651.6140591213,2215651.6140591213,2215651.6140591213,182645278.92070013,182645278.92070013
,14/11/2022,1668384000,0,2035010.8737355801,0,2035010.8737355801,2035010.8737355801,2035010.8737355801,182344559.8203965,182344559.8203965
,15/11/2022,1668470400,0,1891550.516129765,0,1891550.516129765,1891550.516129765,1891550.516129765,182141510.60559738,182141510.60559738
,16/11/2022,1668556800,0,1876110.1158372324,0,1876110.1158372324,1876110.1158372324,1876110.1158372324,182091808.8572597,182091808.8572597
,17/11/2022,1668643200,0,1927199.7467674192,0,1927199.7467674192,1927199.7467674192,1927199.7467674192,182086832.03332394,182086832.03332394
,18/11/2022,1668729600,0,1867313.399293952,0,1867313.399293952,1867313.399293952,1867313.399293952,181991729.32264555,181991729.32264555
,19/11/2022,1668816000,0,1868420.1793083367,0,1868420.1793083367,1868420.1793083367,1868420.1793083367,181893071.24830967,181893071.24830967
,20/11/2022,1668902400,0,1925464.6692104207,0,1925464.6692104207,1925464.6692104207,1925464.6692104207,181962439.65601057,181962439.65601057
,21/11/2022,1668988800,0,1809781.0668462755,0,1809781.0668462755,1809781.0668462755,1809781.0668462755,181910946.01579657,181910946.01579657
,22/11/2022,1669075200,0,1730674.912461486,0,1730674.912461486,1730674.912461486,1730674.912461486,181586056.32024387,181586056.32024387
,23/11/2022,1669161600,0,1836097.465608959,0,1836097.465608959,1836097.465608959,1836097.465608959,181636088.81978017,181636088.81978017
,24/11/2022,1669248000,0,1978373.858454702,0,1978373.858454702,1978373.858454702,1978373.858454702,181634999.02724302,181634999.02724302
,25/11/2022,1669334400,0,1871116.9131392231,0,1871116.9131392231,1871116.9131392231,1871116.9131392231,181625863.7259439,181625863.7259439
,26/11/2022,1669420800,0,1974868.8854052303,0,1974868.8854052303,1974868.8854052303,1974868.8854052303,181415806.49091256,181415806.49091256
,27/11/2022,1669507200,0,1922718.3820361784,0,1922718.3820361784,1922718.3820361784,1922718.3820361784,181372955.91002834,181372955.91002834
,28/11/2022,1669593600,0,1933806.7740589697,0,1933806.7740589697,1933806.7740589697,1933806.7740589697,181199708.2204832,181199708.2204832
,29/11/2022,1669680000,0,1754330.4136720023,0,1754330.4136720023,1754330.4136720023,1754330.4136720023,180980080.8451026,180980080.8451026
,30/11/2022,1669766400,0,1783136.3121543005,0,1783136.3121543005,1783136.3121543005,1783136.3121543005,180790643.82649687,180790643.82649687
,01/12/2022,1669852800,0,1831098.564297079,0,1831098.564297079,1831098.564297079,1831098.564297079,180725544.32344863,180725544.32344863
,02/12/2022,1669939200,0,1825410.6410811157,0,1825410.6410811157,1825410.6410811157,1825410.6410811157,180779548.19054294,180779548.19054294
,03/12/2022,1670025600,0,1793415.929242598,0,1793415.929242598,1793415.929242598,1793415.929242598,180850428.04544294,180850428.04544294
,04/12/2022,1670112000,0,1754842.9374628467,0,1754842.9374628467,1754842.9374628467,1754842.9374628467,180895231.92358288,180895231.92358288
,05/12/2022,1670198400,0,1850013.3695330196,0,1850013.3695330196,1850013.3695330196,1850013.3695330196,180398645.90176436,180398645.90176436
,06/12/2022,1670284800,0,1785258.2137060142,0,1785258.2137060142,1785258.2137060142,1785258.2137060142,180198786.9082577,180198786.9082577
,07/12/2022,1670371200,0,1790411.9305816658,0,1790411.9305816658,1790411.9305816658,1790411.9305816658,180179567.56604886,180179567.56604886
,08/12/2022,1670457600,0,1759812.262173321,0,1759812.262173321,1759812.262173321,1759812.262173321,180200808.34555155,180200808.34555155
,09/12/2022,1670544000,0,1760988.7479218096,0,1760988.7479218096,1760988.7479218096,1760988.7479218096,179921486.69857895,179921486.69857895
,10/12/2022,1670630400,0,1779548.7007089793,0,1779548.7007089793,1779548.7007089793,1779548.7007089793,179870854.41209558,179870854.41209558
,11/12/2022,1670716800,0,1726732.5224950837,0,1726732.5224950837,1726732.5224950837,1726732.5224950837,179810656.44649556,179810656.44649556
,12/12/2022,1670803200,0,1717946.318751925,0,1717946.318751925,1717946.318751925,1717946.318751925,179899274.0713823,179899274.0713823
,13/12/2022,1670889600,0,1718078.0777602047,0,1718078.0777602047,1718078.0777602047,1718078.0777602047,179707009.06654972,179707009.06654972
,14/12/2022,1670976000,0,1679057.620680373,0,1679057.620680373,1679057.620680373,1679057.620680373,179717131.37635404,179717131.37635404
,15/12/2022,1671062400,0,1589206.1168880996,0,1589206.1168880996,1589206.1168880996,1589206.1168880996,179746794.25881308,179746794.25881308
,16/12/2022,1671148800,0,1567145.2229879838,0,1567145.2229879838,1567145.2229879838,1567145.2229879838,179538127.17819986,179538127.17819986
,17/12/2022,1671235200,0,1479325.6805842365,0,1479325.6805842365,1479325.6805842365,1479325.6805842365,179632057.637689,179632057.637689
,18/12/2022,1671321600,0,1384284.319070431,0,1384284.319070431,1384284.319070431,1384284.319070431,179199324.65444946,179199324.65444946
,19/12/2022,1671408000,0,1353645.0620211635,0,1353645.0620211635,1353645.0620211635,1353645.0620211635,179237558.92571786,179237558.92571786
,20/12/2022,1671494400,0,1438341.9781159223,0,1438341.9781159223,1438341.9781159223,1438341.9781159223,179237558.92571786,179237558.92571786
,21/12/2022,1671580800,0,1466153.2457157918,0,1466153.2457157918,1466153.2457157918,1466153.2457157918,179450450.13558865,179450450.13558865
,22/12/2022,1671667200,0,1452658.5718655954,0,1452658.5718655954,1452658.5718655954,1452658.5718655954,179450450.13558865,179450450.13558865
,23/12/2022,1671753600,0,1450475.0758690133,0,1450475.0758690133,1450475.0758690133,1450475.0758690133,179443175.45885456,179443175.45885456
,24/12/2022,1671840000,0,1489956.9293294698,0,1489956.9293294698,1489956.9293294698,1489956.9293294698,179392927.53995457,179392927.53995457
,25/12/2022,1671926400,0,1460331.3189983557,0,1460331.3189983557,1460331.3189983557,1460331.3189983557,179174282.17698348,179174282.17698348
,26/12/2022,1672012800,0,1508266.6544607887,0,1508266.6544607887,1508266.6544607887,1508266.6544607887,179312841.36362907,179312841.36362907
,27/12/2022,1672099200,0,1518066.3515742838,0,1518066.3515742838,1518066.3515742838,1518066.3515742838,179260570.84253317,179260570.84253317
,28/12/2022,1672185600,0,1466945.2194683652,0,1466945.2194683652,1466945.2194683652,1466945.2194683652,179288224.76865396,179288224.76865396
,29/12/2022,1672272000,0,1462258.7144146548,0,1462258.7144146548,1462258.7144146548,1462258.7144146548,179040833.48409793,179040833.48409793
,30/12/2022,1672358400,0,1352009.158514043,0,1352009.158514043,1352009.158514043,1352009.158514043,178956731.48254365,178956731.48254365
,31/12/2022,1672444800,0,1393042.9015557596,0,1393042.9015557596,1393042.9015557596,1393042.9015557596,179034567.0730176,179034567.0730176
,01/01/2023,1672531200,0,1364952.9143914687,0,1364952.9143914687,1364952.9143914687,1364952.9143914687,178943334.5426914,178943334.5426914
,02/01/2023,1672617600,0,1378805.8848942663,0,1378805.8848942663,1378805.8848942663,1378805.8848942663,178942066.6363326,178942066.6363326
,03/01/2023,1672704000,0,1367335.9321198582,0,1367335.9321198582,1367335.9321198582,1367335.9321198582,178761025.30538246,178761025.30538246
,04/01/2023,1672790400,0,1378443.5311810952,0,1378443.5311810952,1378443.5311810952,1378443.5311810952,178808482.391617,178808482.391617
,05/01/2023,1672876800,0,1472609.8242959264,0,1472609.8242959264,1472609.8242959264,1472609.8242959264,178888897.23929435,178888897.23929435
,06/01/2023,1672963200,0,1484183.7174024717,0,1484183.7174024717,1484183.7174024717,1484183.7174024717,178632011.5401339,178632011.5401339
,07/01/2023,1673049600,0,1441992.257498378,0,1441992.257498378,1441992.257498378,1441992.257498378,178670478.50966436,178670478.50966436
,08/01/2023,1673136000,0,1536685.2447528485,0,1536685.2447528485,1536685.2447528485,1536685.2447528485,178824063.076363,178824063.076363
,09/01/2023,1673222400,0,1547120.3619954996,0,1547120.3619954996,1547120.3619954996,1547120.3619954996,178893417.18763727,178893417.18763727
,10/01/2023,1673308800,0,1674902.7703593494,0,1674902.7703593494,1674902.7703593494,1674902.7703593494,178925590.4469927,178925590.4469927
,11/01/2023,1673395200,0,1577807.4231817333,0,1577807.4231817333,1577807.4231817333,1577807.4231817333,178702113.5612422,178702113.5612422
,12/01/2023,1673481600,0,1599318.2490236433,0,1599318.2490236433,1599318.2490236433,1599318.2490236433,178779272.10554746,178779272.10554746
,13/01/2023,1673568000,0,1563914.1837470399,0,1563914.1837470399,1563914.1837470399,1563914.1837470399,178658523.44416785,178658523.44416785
,14/01/2023,1673654400,0,1711713.2215217561,0,1711713.2215217561,1711713.2215217561,1711713.2215217561,178646424.49220288,178646424.49220288
,15/01/2023,1673740800,0,1793545.4292791109,0,1793545.4292791109,1793545.4292791109,1793545.4292791109,178545019.80810115,178545019.80810115
,16/01/2023,1673827200,0,2165617.229530436,0,2165617.229530436,2165617.229530436,2165617.229530436,179133853.80643472,179133853.80643472
,17/01/2023,1673913600,0,2609546.6152393213,0,2609546.6152393213,2609546.6152393213,2609546.6152393213,179789686.35643685,179789686.35643685
,18/01/2023,1674000000,0,2834598.6330698165,0,2834598.6330698165,2834598.6330698165,2834598.6330698165,179625188.1623114,179625188.1623114
,19/01/2023,1674086400,0,2762501.5994717376,0,2762501.5994717376,2762501.5994717376,2762501.5994717376,179741770.5625597,179741770.5625597
,20/01/2023,1674172800,0,3142391.6554903495,0,3142391.6554903495,3142391.6554903495,3142391.6554903495,179703660.6191712,179703660.6191712
,21/01/2023,1674259200,0,3536932.957563025,0,3536932.957563025,3536932.957563025,3536932.957563025,180189156.73559657,180189156.73559657
,22/01/2023,1674345600,0,3565573.534667339,0,3565573.534667339,3565573.534667339,3565573.534667339,180065921.0325758,180065921.0325758
,23/01/2023,1674432000,0,3157775.618494239,0,3157775.618494239,3157775.618494239,3157775.618494239,179468321.05027908,179468321.05027908
,24/01/2023,1674518400,0,3226829.3187134173,0,3226829.3187134173,3226829.3187134173,3226829.3187134173,179574270.08761138,179574270.08761138
,25/01/2023,1674604800,0,3068683.948750112,0,3068683.948750112,3068683.948750112,3068683.948750112,179575443.7181687,179575443.7181687
,26/01/2023,1674691200,0,3062441.9282634184,0,3062441.9282634184,3062441.9282634184,3062441.9282634184,179206498.26866668,179206498.26866668
,27/01/2023,1674777600,0,3016040.0901074843,0,3016040.0901074843,3016040.0901074843,3016040.0901074843,179202458.06578496,179202458.06578496
,28/01/2023,1674864000,0,2892055.590427683,0,2892055.590427683,2892055.590427683,2892055.590427683,179243460.27606702,179243460.27606702
,29/01/2023,1674950400,0,2972421.979011271,0,2972421.979011271,2972421.979011271,2972421.979011271,179237887.57321337,179237887.57321337
,30/01/2023,1675036800,0,2930524.7538101827,0,2930524.7538101827,2930524.7538101827,2930524.7538101827,178966950.40633994,178966950.40633994
,31/01/2023,1675123200,0,2834149.6417478886,0,2834149.6417478886,2834149.6417478886,2834149.6417478886,179029944.03543323,179029944.03543323
,01/02/2023,1675209600,0,2990013.7138566542,0,2990013.7138566542,2990013.7138566542,2990013.7138566542,179053780.79346535,179053780.79346535
,02/02/2023,1675296000,0,3158698.892941793,0,3158698.892941793,3158698.892941793,3158698.892941793,178852150.81531814,178852150.81531814
,03/02/2023,1675382400,0,2852819.0664898446,0,2852819.0664898446,2852819.0664898446,2852819.0664898446,178571727.82326755,178571727.82326755
,04/02/2023,1675468800,0,2834603.148144989,0,2834603.148144989,2834603.148144989,2834603.148144989,178522817.47469717,178522817.47469717
,05/02/2023,1675555200,0,3215602.82628589,0,3215602.82628589,3215602.82628589,3215602.82628589,178905007.63811156,178905007.63811156
,06/02/2023,1675641600,0,3204286.205840356,0,3204286.205840356,3204286.205840356,3204286.205840356,178783776.64515516,178783776.64515516
,07/02/2023,1675728000,0,3314422.035309188,0,3314422.035309188,3314422.035309188,3314422.035309188,179046261.69995517,179046261.69995517
,08/02/2023,1675814400,0,3507740.042715063,0,3507740.042715063,3507740.042715063,3507740.042715063,178982491.92478415,178982491.92478415
,09/02/2023,1675900800,0,3369173.1400211216,0,3369173.1400211216,3369173.1400211216,3369173.1400211216,178918976.01478446,178918976.01478446
,10/02/2023,1675987200,0,3048718.4368292075,0,3048718.4368292075,3048718.4368292075,3048718.4368292075,178868794.56463265,178868794.56463265
,11/02/2023,1676073600,0,2962860.8913618214,0,2962860.8913618214,2962860.8913618214,2962860.8913618214,178578435.13596654,178578435.13596654
,12/02/2023,1676160000,0,2950971.3362569767,0,2950971.3362569767,2950971.3362569767,2950971.3362569767,178611737.90467072,178611737.90467072
,13/02/2023,1676246400,0,2954259.396499891,0,2954259.396499891,2954259.396499891,2954259.396499891,178612050.87154245,178612050.87154245
,14/02/2023,1676332800,0,2747722.3650975586,0,2747722.3650975586,2747722.3650975586,2747722.3650975586,178590988.2446631,178590988.2446631
,15/02/2023,1676419200,0,2817965.1572179855,0,2817965.1572179855,2817965.1572179855,2817965.1572179855,178651976.0191299,178651976.0191299
,16/02/2023,1676505600,0,2921455.8573544957,0,2921455.8573544957,2921455.8573544957,2921455.8573544957,178501739.36302334,178501739.36302334
,17/02/2023,1676592000,0,2904633.2555446867,0,2904633.2555446867,2904633.2555446867,2904633.2555446867,178471760.45418575,178471760.45418575
,18/02/2023,1676678400,0,2909046.709754455,0,2909046.709754455,2909046.709754455,2909046.709754455,178384308.67253023,178384308.67253023
,19/02/2023,1676764800,0,3903478.5074219713,0,3903478.5074219713,3903478.5074219713,3903478.5074219713,177962301.39197382,177962301.39197382
,20/02/2023,1676851200,0,3736307.660708447,0,3736307.660708447,3736307.660708447,3736307.660708447,178067547.6555233,178067547.6555233
,21/02/2023,1676937600,0,3782864.3365745605,0,3782864.3365745605,3782864.3365745605,3782864.3365745605,177669164.51517358,177669164.51517358
,22/02/2023,1677024000,0,3571535.5806559413,0,3571535.5806559413,3571535.5806559413,3571535.5806559413,177648565.27921316,177648565.27921316
,23/02/2023,1677110400,0,3256606.9664736222,0,3256606.9664736222,3256606.9664736222,3256606.9664736222,177797424.40915608,177797424.40915608
,24/02/2023,1677196800,0,3496060.3417827426,0,3496060.3417827426,3496060.3417827426,3496060.3417827426,177806524.90788105,177806524.90788105
,25/02/2023,1677283200,0,3379360.039474243,0,3379360.039474243,3379360.039474243,3379360.039474243,177687295.23835337,177687295.23835337
,26/02/2023,1677369600,0,3138635.7817966673,0,3138635.7817966673,3138635.7817966673,3138635.7817966673,177633961.49874285,177633961.49874285
,27/02/2023,1677456000,0,3123862.6252803444,0,3123862.6252803444,3123862.6252803444,3123862.6252803444,177370353.27893195,177370353.27893195
,28/02/2023,1677542400,0,2990398.5000495245,0,2990398.5000495245,2990398.5000495245,2990398.5000495245,177190949.65541393,177190949.65541393
,01/03/2023,1677628800,0,3065140.0499108722,0,3065140.0499108722,3065140.0499108722,3065140.0499108722,177308142.83909556,177308142.83909556
,02/03/2023,1677715200,0,3097325.397126574,0,3097325.397126574,3097325.397126574,3097325.397126574,177026237.2031864,177026237.2031864
,03/03/2023,1677801600,0,2741127.3575069406,0,2741127.3575069406,2741127.3575069406,2741127.3575069406,176987145.7843337,176987145.7843337
,04/03/2023,1677888000,0,2558264.6502093533,0,2558264.6502093533,2558264.6502093533,2558264.6502093533,177032122.69239202,177032122.69239202
,05/03/2023,1677974400,0,2607030.476073495,0,2607030.476073495,2607030.476073495,2607030.476073495,177013048.43687797,177013048.43687797
,06/03/2023,1678060800,0,2605959.796025531,0,2605959.796025531,2605959.796025531,2605959.796025531,177046979.0485875,177046979.0485875
,07/03/2023,1678147200,0,2492123.7249966543,0,2492123.7249966543,2492123.7249966543,2492123.7249966543,177047972.85849044,177047972.85849044
,08/03/2023,1678233600,0,2373744.3731139433,0,2373744.3731139433,2373744.3731139433,2373744.3731139433,176797839.8484427,176797839.8484427
,09/03/2023,1678320000,0,2234757.6938343258,0,2234757.6938343258,2234757.6938343258,2234757.6938343258,176708042.2211427,176708042.2211427
,10/03/2023,1678406400,0,2036001.0990611892,0,2036001.0990611892,2036001.0990611892,2036001.0990611892,176442136.2885806,176442136.2885806
,11/03/2023,1678492800,0,2008114.4649455769,0,2008114.4649455769,2008114.4649455769,2008114.4649455769,176134632.24742848,176134632.24742848
,12/03/2023,1678579200,0,1922026.9799677462,0,1922026.9799677462,1922026.9799677462,1922026.9799677462,176213765.7478754,176213765.7478754
,13/03/2023,1678665600,0,2073973.0616035063,0,2073973.0616035063,2073973.0616035063,2073973.0616035063,176528327.17265072,176528327.17265072
,14/03/2023,1678752000,0,2480724.5214134646,0,2480724.5214134646,2480724.5214134646,2480724.5214134646,176333220.88835073,176333220.88835073
,15/03/2023,1678838400,0,2353646.7175938636,0,2353646.7175938636,2353646.7175938636,2353646.7175938636,175760046.11920944,175760046.11920944
,16/03/2023,1678924800,0,2352002.1582056633,0,2352002.1582056633,2352002.1582056633,2352002.1582056633,175580464.46706027,175580464.46706027
,17/03/2023,1679011200,0,2249613.4561891565,0,2249613.4561891565,2249613.4561891565,2249613.4561891565,175545060.108307,175545060.108307
,18/03/2023,1679097600,0,2328379.3312022923,0,2328379.3312022923,2328379.3312022923,2328379.3312022923,175200611.23631695,175200611.23631695
,19/03/2023,1679184000,0,2304856.5573884794,0,2304856.5573884794,2304856.5573884794,2304856.5573884794,175258003.24140874,175258003.24140874
,20/03/2023,1679270400,0,2269499.2211815044,0,2269499.2211815044,2269499.2211815044,2269499.2211815044,174976212.72407907,174976212.72407907
,21/03/2023,1679356800,0,2169032.072091601,0,2169032.072091601,2169032.072091601,2169032.072091601,174955521.47037905,174955521.47037905
,22/03/2023,1679443200,0,2279292.4730127607,0,2279292.4730127607,2279292.4730127607,2279292.4730127607,174905304.88342634,174905304.88342634
,23/03/2023,1679529600,0,2190016.5756655624,0,2190016.5756655624,2190016.5756655624,2190016.5756655624,174865304.88338107,174865304.88338107
,24/03/2023,1679616000,0,2192739.5704753133,0,2192739.5704753133,2192739.5704753133,2192739.5704753133,174661971.06108108,174661971.06108108
,25/03/2023,1679702400,0,2057407.680833176,0,2057407.680833176,2057407.680833176,2057407.680833176,174683003.47965273,174683003.47965273
,26/03/2023,1679788800,0,2128425.1058829552,0,2128425.1058829552,2128425.1058829552,2128425.1058829552,174503555.8560531,174503555.8560531
,27/03/2023,1679875200,0,2048984.6045810499,0,2048984.6045810499,2048984.6045810499,2048984.6045810499,174508502.7399531,174508502.7399531
,28/03/2023,1679961600,0,1926396.9385641837,0,1926396.9385641837,1926396.9385641837,1926396.9385641837,174048840.95829865,174048840.95829865
,29/03/2023,1680048000,0,1899940.4787203763,0,1899940.4787203763,1899940.4787203763,1899940.4787203763,173908391.22562358,173908391.22562358
,30/03/2023,1680134400,0,1975745.3411793963,0,1975745.3411793963,1975745.3411793963,1975745.3411793963,174046723.9303156,174046723.9303156
,31/03/2023,1680220800,0,1931617.222576179,0,1931617.222576179,1931617.222576179,1931617.222576179,173790823.30159843,173790823.30159843
,01/04/2023,1680307200,0,1973691.0542511293,0,1973691.0542511293,1973691.0542511293,1973691.0542511293,173779724.30832762,173779724.30832762
,02/04/2023,1680393600,0,1918506.417063981,0,1918506.417063981,1918506.417063981,1918506.417063981,173558762.99777374,173558762.99777374
,03/04/2023,1680480000,0,1850245.332060276,0,1850245.332060276,1850245.332060276,1850245.332060276,173378361.8817094,173378361.8817094
,04/04/2023,1680566400,0,1921010.3681049442,0,1921010.3681049442,1921010.3681049442,1921010.3681049442,173340248.38728967,173340248.38728967
,05/04/2023,1680652800,0,1838404.0229667458,0,1838404.0229667458,1838404.0229667458,1838404.0229667458,173340639.72652006,173340639.72652006
,06/04/2023,1680739200,0,1834740.764347021,0,1834740.764347021,1834740.764347021,1834740.764347021,173363352.36162007,173363352.36162007
,07/04/2023,1680825600,0,1899094.6192693487,0,1899094.6192693487,1899094.6192693487,1899094.6192693487,173343856.29965803,173343856.29965803
,08/04/2023,1680912000,0,1881978.2686792973,0,1881978.2686792973,1881978.2686792973,1881978.2686792973,172850595.35679522,172850595.35679522
,09/04/2023,1680998400,0,1893727.7064509739,0,1893727.7064509739,1893727.7064509739,1893727.7064509739,173031502.51598522,173031502.51598522
,10/04/2023,1681084800,0,1819213.0959444002,0,1819213.0959444002,1819213.0959444002,1819213.0959444002,172923905.84920028,172923905.84920028
,11/04/2023,1681171200,0,1856411.125666742,0,1856411.125666742,1856411.125666742,1856411.125666742,172953905.84920028,172953905.84920028
,12/04/2023,1681257600,0,1944032.6362251453,0,1944032.6362251453,1944032.6362251453,1944032.6362251453,173037770.93220267,173037770.93220267
,13/04/2023,1681344000,0,1901431.104728803,0,1901431.104728803,1901431.104728803,1901431.104728803,173017335.54830265,173017335.54830265
,14/04/2023,1681430400,0,1960588.7828224301,0,1960588.7828224301,1960588.7828224301,1960588.7828224301,172762540.7167519,172762540.7167519
,15/04/2023,1681516800,0,1982823.8714080881,0,1982823.8714080881,1982823.8714080881,1982823.8714080881,172761534.91810203,172761534.91810203
,16/04/2023,1681603200,0,1974786.4751352046,0,1974786.4751352046,1974786.4751352046,1974786.4751352046,172660285.426089,172660285.426089
,17/04/2023,1681689600,0,2175303.885166398,0,2175303.885166398,2175303.885166398,2175303.885166398,172588238.597589,172588238.597589
,18/04/2023,1681776000,0,1975507.5654512302,0,1975507.5654512302,1975507.5654512302,1975507.5654512302,172768195.50858897,172768195.50858897
,19/04/2023,1681862400,0,1986659.1176642473,0,1986659.1176642473,1986659.1176642473,1986659.1176642473,172507556.00417557,172507556.00417557
,20/04/2023,1681948800,0,1835289.377933122,0,1835289.377933122,1835289.377933122,1835289.377933122,172357257.43795618,172357257.43795618
,21/04/2023,1682035200,0,1816187.3500742894,0,1816187.3500742894,1816187.3500742894,1816187.3500742894,172358760.59448996,172358760.59448996
,22/04/2023,1682121600,0,1739197.6145574525,0,1739197.6145574525,1739197.6145574525,1739197.6145574525,171426027.0403887,171426027.0403887
,23/04/2023,1682208000,0,1721391.5934129881,0,1721391.5934129881,1721391.5934129881,1721391.5934129881,171354697.5359791,171354697.5359791
,24/04/2023,1682294400,0,1722388.4733163186,0,1722388.4733163186,1722388.4733163186,1722388.4733163186,171324829.36695912,171324829.36695912
,25/04/2023,1682380800,0,1700332.1147836163,0,1700332.1147836163,1700332.1147836163,1700332.1147836163,171324829.36695912,171324829.36695912
,26/04/2023,1682467200,0,1590218.1783540696,0,1590218.1783540696,1590218.1783540696,1590218.1783540696,171085574.984273,171085574.984273
,27/04/2023,1682553600,0,1511608.6139215026,0,1511608.6139215026,1511608.6139215026,1511608.6139215026,170716428.24795333,170716428.24795333
,28/04/2023,1682640000,0,1531860.7127776872,0,1531860.7127776872,1531860.7127776872,1531860.7127776872,170716429.24795333,170716429.24795333
,29/04/2023,1682726400,0,1470913.3484534242,0,1470913.3484534242,1470913.3484534242,1470913.3484534242,170800691.19174165,170800691.19174165
,30/04/2023,1682812800,0,1542972.551596888,0,1542972.551596888,1542972.551596888,1542972.551596888,170867848.21138024,170867848.21138024
,01/05/2023,1682899200,0,1520223.3442251745,0,1520223.3442251745,1520223.3442251745,1520223.3442251745,170957213.47228026,170957213.47228026
,02/05/2023,1682985600,0,1384519.716956481,0,1384519.716956481,1384519.716956481,1384519.716956481,170326330.13884026,170326330.13884026
,03/05/2023,1683072000,0,1347923.2494306024,0,1347923.2494306024,1347923.2494306024,1347923.2494306024,169976853.76500025,169976853.76500025
,04/05/2023,1683158400,0,1341807.5829514018,0,1341807.5829514018,1341807.5829514018,1341807.5829514018,170156851.18415484,170156851.18415484
,05/05/2023,1683244800,0,1315929.081751598,0,1315929.081751598,1315929.081751598,1315929.081751598,170260409.18415484,170260409.18415484
,06/05/2023,1683331200,0,1334978.2715001153,0,1334978.2715001153,1334978.2715001153,1334978.2715001153,170195348.10934946,170195348.10934946
,07/05/2023,1683417600,0,1320683.189942187,0,1320683.189942187,1320683.189942187,1320683.189942187,170275173.17724946,170275173.17724946
,08/05/2023,1683504000,0,1310131.0915753369,0,1310131.0915753369,1310131.0915753369,1310131.0915753369,170265638.7084677,170265638.7084677
,09/05/2023,1683590400,0,1348576.5999590089,0,1348576.5999590089,1348576.5999590089,1348576.5999590089,170166535.43187276,170166535.43187276
,10/05/2023,1683676800,0,1336328.716448231,0,1336328.716448231,1336328.716448231,1336328.716448231,170267010.9115111,170267010.9115111
,11/05/2023,1683763200,0,1310810.7909908465,0,1310810.7909908465,1310810.7909908465,1310810.7909908465,169993644.2237712,169993644.2237712
,12/05/2023,1683849600,0,1274140.4713334818,0,1274140.4713334818,1274140.4713334818,1274140.4713334818,170109487.0754383,170109487.0754383
,13/05/2023,1683936000,0,1223454.640528725,0,1223454.640528725,1223454.640528725,1223454.640528725,170159406.47543827,170159406.47543827
,14/05/2023,1684022400,0,1242022.2655014987,0,1242022.2655014987,1242022.2655014987,1242022.2655014987,170169874.37543827,170169874.37543827
,15/05/2023,1684108800,0,1237254.4499540606,0,1237254.4499540606,1237254.4499540606,1237254.4499540606,169969577.9870867,169969577.9870867
,16/05/2023,1684195200,0,1242256.2259079167,0,1242256.2259079167,1242256.2259079167,1242256.2259079167,170095193.39311224,170095193.39311224
,17/05/2023,1684281600,0,1266594.4745216905,0,1266594.4745216905,1266594.4745216905,1266594.4745216905,170050571.60678628,170050571.60678628
,18/05/2023,1684368000,0,1298492.7396169738,0,1298492.7396169738,1298492.7396169738,1298492.7396169738,170234966.15824977,170234966.15824977
,19/05/2023,1684454400,0,1158283.2632684354,0,1158283.2632684354,1158283.2632684354,1158283.2632684354,169931935.76272202,169931935.76272202
,20/05/2023,1684540800,0,1196302.009205138,0,1196302.009205138,1196302.009205138,1196302.009205138,169699300.83454213,169699300.83454213
,21/05/2023,1684627200,0,1192069.7718637246,0,1192069.7718637246,1192069.7718637246,1192069.7718637246,169699309.83454213,169699309.83454213
,22/05/2023,1684713600,0,1163535.3082785564,0,1163535.3082785564,1163535.3082785564,1163535.3082785564,169675622.1778421,169675622.1778421
