,Date,Timestamp,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance
,30/09/2023,1696032000,1748.8349336973263,1748.8349336973263,0.004762032180652033,248.48639,330.7646493990276,481.966683,687.529115066118,0.0833342,,0.004762032180652033,248.48639,330.7646493990276,481.966683,687.529115066118,0.0833342,,0.004795784914882979,248.48639,0.19802353391187824,481.966683,1734.9403838310857,0.0000031,,0.004795784914882979,248.48639,0.19802353391187824,481.966683,1734.9403838310857,0.0000031,
,01/10/2023,1696118400,1759.3820688165717,1759.3820688165717,0.004766425119634066,256.124632150891,328.4669798817931,490.248269657432,684.453990401336,0.0834303,,0.004766425119634066,256.124632150891,328.4669798817931,490.248269657432,684.453990401336,0.0834303,,0.004795784914882979,256.149991,0.19665384239875539,490.490572,1714.8046579713987,0.0000031,,0.004795784914882979,256.149991,0.19665384239875539,490.490572,1714.8046579713987,0.0000031,
,02/10/2023,1696204800,1772.8504130723072,1772.8504130723072,0.004767019796963512,241.09099870217597,339.48717584595704,498.441276,693.7397334043771,0.0864621,,0.004767019796963512,241.09099870217597,339.48717584595704,498.441276,693.7397334043771,0.0864621,,0.004795784914882979,241.143568,0.19665367709692122,498.441276,1739.2976352833239,0.0000031,,0.004795784914882979,241.143568,0.19665367709692122,498.441276,1739.2976352833239,0.0000031,
,03/10/2023,1696291200,1794.6147416471113,1794.6147416471113,0.00476993563419176,279.160441648192,326.22551137407737,495.581563730538,693.5571677586698,0.0852872,,0.00476993563419176,279.160441648192,326.22551137407737,495.581563730538,693.5571677586698,0.0852872,,0.004795784914882979,279.458624,0.19586653740450746,496.874431,1679.9456642533391,0.0000031,,0.004795784914882979,279.458624,0.19586653740450746,496.874431,1679.9456642533391,0.0000031,
,04/10/2023,1696377600,1937.464088954338,1937.464088954338,0.004748488884052403,272.107413578,413.5686733765157,495.088129,756.6103705109383,0.084754,,0.004748488884052403,272.107413578,413.5686733765157,495.088129,756.6103705109383,0.084754,,0.004795784914882979,271.835578,0.24925787932528667,495.088129,1833.1048739447274,0.0000031,,0.004795784914882979,271.835578,0.24925787932528667,495.088129,1833.1048739447274,0.0000031,
,05/10/2023,1696464000,1924.2219480494207,1924.2219480494207,0.004759768570172208,230.450244,440.80843472036224,511.96360904904594,740.9089840114422,0.08591649999999999,,0.004759768570172208,230.450244,440.80843472036224,511.96360904904594,740.9089840114422,0.08591649999999999,,0.004795784914882979,230.450244,0.26787257744660714,512.200758,1819.1011505483561,0.0000031,,0.004795784914882979,230.450244,0.26787257744660714,512.200758,1819.1011505483561,0.0000031,
,06/10/2023,1696550400,1897.7824219650329,1897.7824219650329,0.004765974315852067,250.458947,408.9217248602396,494.5373,743.7743349304772,0.0853492,,0.004765974315852067,250.458947,408.9217248602396,494.5373,743.7743349304772,0.0853492,,0.004795784914882979,250.458947,0.2531490118861909,494.5373,1872.9538819693064,0.0000031,,0.004795784914882979,250.458947,0.2531490118861909,494.5373,1872.9538819693064,0.0000031,
,07/10/2023,1696636800,1905.3977105440986,1905.3977105440986,0.004757198029457831,254.091246,388.00304381259076,491.720072647041,771.4926619664375,0.08592892,,0.004757198029457831,254.091246,388.00304381259076,491.720072647041,771.4926619664375,0.08592892,,0.004795784914882979,254.091246,0.23547589050007328,491.959657,1948.0416174490574,0.00000308,,0.004795784914882979,254.091246,0.23547589050007328,491.959657,1948.0416174490574,0.00000308,
,08/10/2023,1696723200,1890.654816111402,1890.654816111402,0.0047615909684398635,258.044896109,382.33684370382264,483.83188687899997,766.3503941886108,0.08603364000000001,,0.0047615909684398635,258.044896109,382.33684370382264,483.83188687899997,766.3503941886108,0.08603364000000001,,0.004795784914882979,257.787109,0.23420614261970907,483.8735,1966.7357725496613,0.00000308,,0.004795784914882979,257.787109,0.23420614261970907,483.8735,1966.7357725496613,0.00000308,
,09/10/2023,1696809600,1866.6222025162476,1866.6222025162476,0.004760492733694355,255.648904,345.3407275682046,477.99309637336404,787.548729721945,0.08598436000000001,,0.004760492733694355,255.648904,345.3407275682046,477.99309637336404,787.548729721945,0.08598436000000001,,0.004795784914882979,255.648904,0.21213878467240285,478.024646,2081.3093591600887,0.00000308,,0.004795784914882979,255.648904,0.21213878467240285,478.024646,2081.3093591600887,0.00000308,
,10/10/2023,1696896000,1846.0510674109382,1846.0510674109382,0.004768631180694912,236.073726,357.40335497614245,478.30485224256,774.1794715210549,0.08489404,,0.004768631180694912,236.073726,357.40335497614245,478.30485224256,774.1794715210549,0.08489404,,0.004795784914882979,236.073726,0.22582304269123848,478.477104,2074.480351993223,0.00000308,,0.004795784914882979,236.073726,0.22582304269123848,478.477104,2074.480351993223,0.00000308,
,11/10/2023,1696982400,1823.1666133728684,1823.1666133728684,0.004770089099309037,239.959153,341.0531885391996,461.181548894104,780.8835300504652,0.0844228,,0.004770089099309037,239.959153,341.0531885391996,461.181548894104,780.8835300504652,0.0844228,,0.004795784914882979,239.959153,0.21796157095696383,461.184316,2152.2971275928303,0.00000308,,0.004795784914882979,239.959153,0.21796157095696383,461.184316,2152.2971275928303,0.00000308,
,12/10/2023,1697068800,1802.8714361504785,1802.8714361504785,0.00476300092920484,249.677262461291,380.30237969588165,434.204033407496,738.6005182648807,0.08247932000000001,,0.00476300092920484,249.677262461291,380.30237969588165,434.204033407496,738.6005182648807,0.08247932000000001,,0.004795784914882979,249.852409,0.24308703886676103,434.529496,2100.9290567582702,0.00000308,,0.004795784914882979,249.852409,0.24308703886676103,434.529496,2100.9290567582702,0.00000308,
,13/10/2023,1697155200,1763.3835493545118,1763.3835493545118,0.004770300113845291,253.787047411712,368.1678227582491,416.45553956864,724.8855696757969,0.08279964000000001,,0.004770300113845291,253.787047411712,368.1678227582491,416.45553956864,724.8855696757969,0.08279964000000001,,0.004795784914882979,253.933313,0.2385603630932936,416.588848,2151.6022904848455,0.00000308,,0.004795784914882979,253.933313,0.2385603630932936,416.588848,2151.6022904848455,0.00000308,
,14/10/2023,1697241600,1739.9186748271834,1739.9186748271834,0.004773014528107115,233.413952262235,356.99745092022727,420.669928136272,728.7497462139211,0.08282428,,0.004773014528107115,233.413952262235,356.99745092022727,420.669928136272,728.7497462139211,0.08282428,,0.004795784914882979,233.491705,0.2288856018517601,420.746504,2245.0631581970515,0.00000308,,0.004795784914882979,233.491705,0.2288856018517601,420.746504,2245.0631581970515,0.00000308,
,15/10/2023,1697328000,1738.5329281030988,1738.5329281030988,0.004778879773058017,237.387459,352.62308267605766,417.090227190579,731.3447932366889,0.08258712,,0.004778879773058017,237.387459,352.62308267605766,417.090227190579,731.3447932366889,0.08258712,,0.004795784914882979,237.387459,0.22678621535952054,417.120677,2254.8777459284543,0.00000308,,0.004795784914882979,237.387459,0.22678621535952054,417.120677,2254.8777459284543,0.00000308,
,16/10/2023,1697414400,1733.4258782128204,1733.4258782128204,0.0047687990331669325,235.375443,348.65637124901906,416.2339801619999,733.0716252427684,0.08368976,,0.0047687990331669325,235.375443,348.65637124901906,416.2339801619999,733.0716252427684,0.08368976,,0.004795784914882979,235.375443,0.2239800925384283,415.818162,2284.4167679214725,0.00000308,,0.004795784914882979,235.375443,0.2239800925384283,415.818162,2284.4167679214725,0.00000308,
,17/10/2023,1697500800,1881.7640601569235,1881.7640601569235,0.004771863539727543,240.14447056599997,461.27092279944384,422.79547810287903,757.4607846650607,0.08763216,,0.004771863539727543,240.14447056599997,461.27092279944384,422.79547810287903,757.4607846650607,0.08763216,,0.004795784914882979,239.904566,0.2885522202965424,422.999787,2276.461773493282,0.00000308,,0.004795784914882979,239.904566,0.2885522202965424,422.999787,2276.461773493282,0.00000308,
,18/10/2023,1697587200,1842.9573593939124,1842.9573593939124,0.004768789441597103,238.490552,,414.23947256656,750.1471319430759,0.08745660000000001,439.9879774948348,0.004768789441597103,238.490552,,414.23947256656,750.1471319430759,0.08745660000000001,439.9879774948348,0.004795784914882979,238.490552,,414.438403,2345.8665555769885,0.00000308,0.280536590300077,0.004795784914882979,238.490552,,414.438403,2345.8665555769885,0.00000308,0.280536590300077
,19/10/2023,1697673600,1843.0875920971682,1843.0875920971682,0.004772165674177181,241.626665,395.4974090452866,408.503218,797.3683084462075,0.08721944000000001,,0.004772165674177181,241.626665,395.4974090452866,408.503218,797.3683084462075,0.08721944000000001,,0.004795784914882979,241.626665,0.2526413549109116,408.503218,2481.894919745163,0.00000308,,0.004795784914882979,241.626665,0.2526413549109116,408.503218,2481.894919745163,0.00000308,
,20/10/2023,1697760000,1869.8210393212883,1869.8210393212883,0.004773417374039965,237.67060116799996,,413.39996846985105,764.9161968889981,0.08849456,453.74100481706495,0.004773417374039965,237.67060116799996,,413.39996846985105,764.9161968889981,0.08849456,453.74100481706495,0.004795784914882979,237.433168,,413.444207,2304.8461215253974,0.00000308,0.28980443310067505,0.004795784914882979,237.433168,,413.444207,2304.8461215253974,0.00000308,0.28980443310067505
,21/10/2023,1697846400,1727.0862341538698,1727.0862341538698,0.004770779692336779,251.898071,,455.15217473196003,690.7246263064159,0.09146984000000001,329.2151214958017,0.004770779692336779,251.898071,,455.15217473196003,690.7246263064159,0.09146984000000001,329.2151214958017,0.004795784914882979,251.898071,,455.388977,1838.392817845151,0.00000308,0.20514146227975832,0.004795784914882979,251.898071,,455.388977,1838.392817845151,0.00000308,0.20514146227975832
,22/10/2023,1697932800,1774.9581434853994,1774.9581434853994,0.004776266070279405,250.482575,337.69369293724355,479.581084,707.0631285720857,0.13288671,,0.004776266070279405,250.482575,337.69369293724355,479.581084,707.0631285720857,0.13288671,,0.004795784914882979,250.482575,0.2065771255679867,479.581084,1813.3217975982316,0.00000443,,0.004795784914882979,250.482575,0.2065771255679867,479.581084,1813.3217975982316,0.00000443,
,23/10/2023,1698019200,1766.132660738922,1766.132660738922,0.004774328573173793,255.240557,330.68927093300454,478.898163,701.1672834273442,0.13261205,,0.004774328573173793,255.240557,330.68927093300454,478.898163,701.1672834273442,0.13261205,,0.004795784914882979,255.240557,0.19918400629615626,478.898163,1861.8998622558508,0.00000443,,0.004795784914882979,255.240557,0.19918400629615626,478.898163,1861.8998622558508,0.00000443,
,24/10/2023,1698105600,1809.9683107144929,1809.9683107144929,0.004770712551347971,275.05660571199996,343.62648582348555,477.96948760399994,713.1622767724559,0.14868409,,0.004770712551347971,275.05660571199996,343.62648582348555,477.96948760399994,713.1622767724559,0.14868409,,0.004795784914882979,274.233904,0.19230637137759635,476.539868,1848.7201285059516,0.00000443,,0.004795784914882979,274.233904,0.19230637137759635,476.539868,1848.7201285059516,0.00000443,
,25/10/2023,1698192000,1799.795272453532,1799.795272453532,0.004769398506281293,308.599094421924,,464.59641514924,708.589985824396,0.14971185,317.8552958094661,0.004769398506281293,308.599094421924,,464.59641514924,708.589985824396,0.14971185,317.8552958094661,0.004795784914882979,308.671941,,465.210493,1869.1078110723545,0.00000443,0.17847714161110548,0.004795784914882979,308.671941,,465.210493,1869.1078110723545,0.00000443,0.17847714161110548
,26/10/2023,1698278400,1789.0872700223183,1789.0872700223183,0.004768870969940656,308.670608,,461.486518,697.9900110094603,0.15304320999999999,320.7823209318882,0.004768870969940656,308.670608,,461.486518,697.9900110094603,0.15304320999999999,320.7823209318882,0.004795784914882979,308.670608,,461.486518,1879.2219452364818,0.00000443,0.17847714161110548,0.004795784914882979,308.670608,,461.486518,1879.2219452364818,0.00000443,0.17847714161110548
,27/10/2023,1698364800,1803.0913715005656,1803.0913715005656,0.004775422012134386,298.06626988031996,330.29474061510183,470.540217208705,704.0344205544267,0.15094782,,0.004775422012134386,298.06626988031996,330.29474061510183,470.540217208705,704.0344205544267,0.15094782,,0.004795784914882979,298.238055,0.18339417361097485,470.665885,1860.580664528936,0.00000443,,0.004795784914882979,298.238055,0.18339417361097485,470.665885,1860.580664528936,0.00000443,
,28/10/2023,1698451200,1795.2507704897987,1795.2507704897987,0.004776122196731959,299.360119,326.3664374163547,470.665885,698.7034291112471,0.15012384,,0.004776122196731959,299.360119,326.3664374163547,470.665885,698.7034291112471,0.15012384,,0.004795784914882979,299.360119,0.18339417361097485,470.665885,1857.720200344707,0.00000443,,0.004795784914882979,299.360119,0.18339417361097485,470.665885,1857.720200344707,0.00000443,
,29/10/2023,1698537600,1798.5851292719378,1798.5851292719378,0.004766540218472022,298.771807990992,330.97081437232754,469.40196705317504,699.2849406752246,0.15083264,,0.004766540218472022,298.771807990992,330.97081437232754,469.40196705317504,699.2849406752246,0.15083264,,0.004795784914882979,298.979898,0.18639417361097485,469.497275,1847.7067403912808,0.00000443,,0.004795784914882979,298.979898,0.18639417361097485,469.497275,1847.7067403912808,0.00000443,
,30/10/2023,1698624000,1804.0875076179727,1804.0875076179727,0.00477384419889739,296.04564550740605,327.01040529200606,478.28478521824104,702.5895411961205,0.15235656,,0.00477384419889739,296.04564550740605,327.01040529200606,478.28478521824104,702.5895411961205,0.15235656,,0.004795784914882979,296.187223,0.18240816029764834,479.161171,1853.250599284962,0.00000443,,0.004795784914882979,296.187223,0.18240816029764834,479.161171,1853.250599284962,0.00000443,
,31/10/2023,1698710400,1867.2386267282589,1867.2386267282589,0.004769168308605378,294.26756,336.30982408134577,471.01919237482207,765.483648703782,0.1536324,,0.004769168308605378,294.26756,336.30982408134577,471.01919237482207,765.483648703782,0.1536324,,0.004795784914882979,294.26756,0.18337404053486392,471.093154,1859.3013169715744,0.00000443,,0.004795784914882979,294.26756,0.18337404053486392,471.093154,1859.3013169715744,0.00000443,
,01/11/2023,1698796800,1782.714741342884,1782.714741342884,0.004771187334054544,303.54576452199996,333.70670189743817,458.288736,687.015892866112,0.15287487,,0.004771187334054544,303.54576452199996,333.70670189743817,458.288736,687.015892866112,0.15287487,,0.004795784914882979,303.242522,0.18325766042133487,458.288736,1808.5933651328958,0.00000443,,0.004795784914882979,303.242522,0.18325766042133487,458.288736,1808.5933651328958,0.00000443,
,02/11/2023,1698883200,1779.0122070614914,1779.0122070614914,0.004770559086230694,312.799783,325.3979339519717,448.088578852254,692.5638801281794,0.15726057,,0.004770559086230694,312.799783,325.3979339519717,448.088578852254,692.5638801281794,0.15726057,,0.004795784914882979,312.799783,0.17606112614474098,448.155354,1799.2784847658152,0.00000443,,0.004795784914882979,312.799783,0.17606112614474098,448.155354,1799.2784847658152,0.00000443,
,03/11/2023,1698969600,1804.838753966979,1804.838753966979,0.004762876238797052,315.708008121708,309.41602558887587,466.988935706892,712.5670437332643,0.15397794,,0.004762876238797052,315.708008121708,309.41602558887587,466.988935706892,712.5670437332643,0.15397794,,0.004795784914882979,315.821388,0.17270856274671423,467.515358,1757.909958414266,0.00000443,,0.004795784914882979,315.821388,0.17270856274671423,467.515358,1757.909958414266,0.00000443,
,04/11/2023,1699056000,1815.3461160189283,1815.3461160189283,0.00477361879700639,294.874978398,,492.308075,711.7127042273821,0.15351279,324.28565808894945,0.00477361879700639,294.874978398,,492.308075,711.7127042273821,0.15351279,324.28565808894945,0.004795784914882979,294.580398,,492.308075,1730.0068407274362,0.00000443,0.17689402149711952,0.004795784914882979,294.580398,,492.308075,1730.0068407274362,0.00000443,0.17689402149711952
,05/11/2023,1699142400,1824.5752382218748,1824.5752382218748,0.004774213474335836,339.72251513199996,284.461508345213,491.991974,698.599749533309,0.15546642,,0.004774213474335836,339.72251513199996,284.461508345213,491.991974,698.599749533309,0.15546642,,0.004795784914882979,339.383132,0.1535330927990053,491.991974,1706.1156171747464,0.00000443,,0.004795784914882979,339.383132,0.1535330927990053,491.991974,1706.1156171747464,0.00000443,
,06/11/2023,1699228800,1827.0782620987604,1827.0782620987604,0.004778534476544145,377.81178599853,252.10430162283714,492.42150335304297,702.2879198499616,0.15506772,,0.004778534476544145,377.81178599853,252.10430162283714,492.42150335304297,702.2879198499616,0.15506772,,0.004795784914882979,377.84617,0.1328556907339017,492.964257,1704.0281069990865,0.00000443,,0.004795784914882979,377.84617,0.1328556907339017,492.964257,1704.0281069990865,0.00000443,
,07/11/2023,1699315200,1834.4237076332747,1834.4237076332747,0.004784994398824492,391.17661683099993,247.29812315578116,492.740301053,703.0492391590948,0.15464244,,0.004784994398824492,391.17661683099993,247.29812315578116,492.740301053,703.0492391590948,0.15464244,,0.004795784914882979,390.785831,0.13070310833471516,492.248053,1686.0057870771666,0.00000443,,0.004795784914882979,390.785831,0.13070310833471516,492.248053,1686.0057870771666,0.00000443,
,08/11/2023,1699401600,1830.9726839949974,1830.9726839949974,0.004775402828994727,368.355052,272.1432333500498,492.372646230464,697.9401461516547,0.15683086,,0.004775402828994727,368.355052,272.1432333500498,492.372646230464,697.9401461516547,0.15683086,,0.004795784914882979,368.355052,0.14403761708808122,492.437648,1680.220677036912,0.00000443,,0.004795784914882979,368.355052,0.14403761708808122,492.437648,1680.220677036912,0.00000443,
,09/11/2023,1699488000,1874.209407535464,1874.209407535464,0.004779584753440504,401.76605469,239.89645078317417,506.3562293789999,726.0269269785364,0.15896612,,0.004779584753440504,401.76605469,239.89645078317417,506.3562293789999,726.0269269785364,0.15896612,,0.004795784914882979,401.36469,0.12633310027972436,505.850379,1648.8433020576535,0.00000443,,0.004795784914882979,401.36469,0.12633310027972436,505.850379,1648.8433020576535,0.00000443,
,10/11/2023,1699574400,1924.0273786364246,1924.0273786364246,0.00477915792858308,423.341222,234.20527794593067,532.349882,733.9636675425654,0.16254999,,0.00477915792858308,423.341222,234.20527794593067,532.349882,733.9636675425654,0.16254999,,0.004795784914882979,423.341222,0.11128837768102044,532.349882,1607.324127354037,0.00000443,,0.004795784914882979,423.341222,0.11128837768102044,532.349882,1607.324127354037,0.00000443,
,11/11/2023,1699660800,1932.4084196876602,1932.4084196876602,0.004780846044873119,440.32404833351995,216.9445265817485,553.825425250249,721.1442003260978,0.16543834999999998,,0.004780846044873119,440.32404833351995,216.9445265817485,553.825425250249,721.1442003260978,0.16543834999999998,,0.004795784914882979,440.341662,0.10447303549223162,554.222803,1553.2494336966145,0.00000443,,0.004795784914882979,440.341662,0.10447303549223162,554.222803,1553.2494336966145,0.00000443,
,12/11/2023,1699747200,1817.808668904643,1817.808668904643,0.004763648360168349,402.600195,,526.29978674262,673.776247945089,0.16341827,214.96425729857367,0.004763648360168349,402.600195,,526.29978674262,673.776247945089,0.16341827,214.96425729857367,0.004795784914882979,402.600195,,526.689537,1565.632590716222,0.00000443,0.10539840223706015,0.004795784914882979,402.600195,,526.689537,1565.632590716222,0.00000443,0.10539840223706015
,13/11/2023,1699833600,1853.0336632170674,1853.0336632170674,0.004771796398738735,399.008086477,,544.381728276,694.846918424652,0.16428212,214.62787612301656,0.004771796398738735,399.008086477,,544.381728276,694.846918424652,0.16428212,214.62787612301656,0.004795784914882979,398.609477,,543.295138,1563.023797892832,0.00000443,0.10526237438474952,0.004795784914882979,398.609477,,543.295138,1563.023797892832,0.00000443,0.10526237438474952
,14/11/2023,1699920000,2150.0436711685443,2150.0436711685443,0.0047669046981255545,414.441969,,679.347741072,832.0581105101901,0.16077356,224.03031012165638,0.0047669046981255545,414.441969,,679.347741072,832.0581105101901,0.16077356,224.03031012165638,0.004795784914882979,414.441969,,678.669072,1842.0509772154874,0.00000443,0.10953420531054436,0.004795784914882979,414.441969,,678.669072,1842.0509772154874,0.00000443,0.10953420531054436
,15/11/2023,1700006400,2026.6938174470426,2026.6938174470426,0.0047733550288360715,387.45625218299995,232.67874518880907,627.641224703685,778.75539753652,0.15742448,,0.0047733550288360715,387.45625218299995,232.67874518880907,627.641224703685,778.75539753652,0.15742448,,0.004795784914882979,387.069183,0.11721260651292584,627.898035,1738.9725842383075,0.00000443,,0.004795784914882979,387.069183,0.11721260651292584,627.898035,1738.9725842383075,0.00000443,
,16/11/2023,1700092800,1877.9968004576183,1877.9968004576183,0.004776237295569917,384.412288,228.27037857618808,571.847726517488,693.2957940766469,0.16583704999999999,,0.004776237295569917,384.412288,228.27037857618808,571.847726517488,693.2957940766469,0.16583704999999999,,0.004795784914882979,384.412288,0.11070982723348986,572.273498,1500.815666932167,0.00000443,,0.004795784914882979,384.412288,0.11070982723348986,572.273498,1500.815666932167,0.00000443,
,17/11/2023,1700179200,1928.1777455737674,1928.1777455737674,0.004790701382873203,376.009788,232.9144518079079,608.0052668689999,711.0819791254764,0.16146907,,0.004790701382873203,376.009788,232.9144518079079,608.0052668689999,711.0819791254764,0.16146907,,0.004795784914882979,376.009788,0.11712837147249133,607.397869,1417.7943161685214,0.00000443,,0.004795784914882979,376.009788,0.11712837147249133,607.397869,1417.7943161685214,0.00000443,
,18/11/2023,1700265600,1971.792428751888,1971.792428751888,0.0047608476217780565,387.255923,243.36566565848875,639.346710059204,701.6581570565735,0.16121213,,0.0047608476217780565,387.255923,243.36566565848875,639.346710059204,701.6581570565735,0.16121213,,0.004795784914882979,387.255923,0.12455252295820134,639.432394,1305.9766504486101,0.00000443,,0.004795784914882979,387.255923,0.12455252295820134,639.432394,1305.9766504486101,0.00000443,
,19/11/2023,1700352000,1927.6161095534412,1927.6161095534412,0.004774587545559196,373.663227938,234.65188396080012,619.630356,699.5041454870953,0.16172158,,0.004774587545559196,373.663227938,234.65188396080012,619.630356,699.5041454870953,0.16172158,,0.004795784914882979,373.289938,0.11961355114606863,619.630356,1392.976701855158,0.00000443,,0.004795784914882979,373.289938,0.11961355114606863,619.630356,1392.976701855158,0.00000443,
,20/11/2023,1700438400,1916.7119186012162,1916.7119186012162,0.004773321458341667,396.633123,230.14736891728512,589.198129522565,700.5630721999078,0.16545164,,0.004773321458341667,396.633123,230.14736891728512,589.198129522565,700.5630721999078,0.16545164,,0.004795784914882979,396.633123,0.11458041576875806,589.696423,1426.9976110888565,0.00000443,,0.004795784914882979,396.633123,0.11458041576875806,589.696423,1426.9976110888565,0.00000443,
,21/11/2023,1700524800,1922.6761785969913,1922.6761785969913,0.004763792233715795,394.319935009,235.11717185584584,591.337544798,701.7306691519118,0.16609399,,0.004763792233715795,394.319935009,235.11717185584584,591.337544798,701.7306691519118,0.16609399,,0.004795784914882979,393.926009,0.11595321368446154,590.746798,1425.097163439157,0.00000443,,0.004795784914882979,393.926009,0.11595321368446154,590.746798,1425.097163439157,0.00000443,
,22/11/2023,1700611200,1883.3509326366,1883.3509326366,0.004761346383409204,370.35299000699996,228.0265543982075,589.8228096386099,694.9841423263991,0.15967492,,0.004761346383409204,370.35299000699996,228.0265543982075,589.8228096386099,694.9841423263991,0.15967492,,0.004795784914882979,369.983007,0.11687196547461279,589.95791,1473.9792033255408,0.00000443,,0.004795784914882979,369.983007,0.11687196547461279,589.95791,1473.9792033255408,0.00000443,
,23/11/2023,1700697600,1886.726510245931,1886.726510245931,0.004773235134213199,379.969794,234.41637732018583,581.339081815034,690.8306999855769,0.16578389,,0.004773235134213199,379.969794,234.41637732018583,581.339081815034,690.8306999855769,0.16578389,,0.004795784914882979,379.969794,0.1136961156477344,581.447231,1485.865120899861,0.00000443,,0.004795784914882979,379.969794,0.1136961156477344,581.447231,1485.865120899861,0.00000443,
,24/11/2023,1700784000,1961.632965862767,1961.632965862767,0.0047669910222540215,400.148653,227.98540615109218,622.6050200628999,710.7522029677526,0.13691669,,0.0047669910222540215,400.148653,227.98540615109218,622.6050200628999,710.7522029677526,0.13691669,,0.004795784914882979,400.148653,0.1101650194739246,622.7713,1378.6290427073081,0.00000367,,0.004795784914882979,400.148653,0.1101650194739246,622.7713,1378.6290427073081,0.00000367,
,25/11/2023,1700870400,1942.0272070252292,1942.0272070252292,0.0047656242235532805,395.420607,,620.3113526609999,705.5273086438494,0.2423229,220.52085019615623,0.0047656242235532805,395.420607,,620.3113526609999,705.5273086438494,0.2423229,220.52085019615623,0.004795784914882979,395.420607,,619.691661,1384.0137565129487,0.00000642,0.10576793217878426,0.004795784914882979,395.420607,,619.691661,1384.0137565129487,0.00000642,0.10576793217878426
,26/11/2023,1700956800,1942.1533603499058,1942.1533603499058,0.004752541322305479,399.70311,214.72751782940136,631.025372758344,696.4509841008382,0.24162312000000002,,0.004752541322305479,399.70311,214.72751782940136,631.025372758344,696.4509841008382,0.24162312000000002,,0.004795784914882979,399.70311,0.10373209815818271,631.424433,1360.0805054442947,0.00000642,,0.004795784914882979,399.70311,0.10373209815818271,631.424433,1360.0805054442947,0.00000642,
,27/11/2023,1701043200,1937.2823760958106,1937.2823760958106,0.004758329834697744,412.895556654924,,618.457137664161,694.6411479905952,0.23936328,211.04441217629594,0.004758329834697744,412.895556654924,,618.457137664161,694.6411479905952,0.23936328,211.04441217629594,0.004795784914882979,413.031444,,619.044611,1361.5582469566589,0.00000642,0.10280106197760087,0.004795784914882979,413.031444,,619.044611,1361.5582469566589,0.00000642,0.10280106197760087
,28/11/2023,1701129600,1927.6783729061058,1927.6783729061058,0.00476645869012847,403.672607193828,217.26848216693077,600.783614531663,705.7107012949937,0.23820126000000003,,0.00476645869012847,403.672607193828,217.26848216693077,600.783614531663,705.7107012949937,0.23820126000000003,,0.004795784914882979,403.713786,0.10722477146258964,601.262821,1397.4690713813163,0.00000642,,0.004795784914882979,403.713786,0.10722477146258964,601.262821,1397.4690713813163,0.00000642,
,29/11/2023,1701216000,2011.4077349818456,2011.4077349818456,0.004771518243213671,430.78280345099995,210.66583499700394,647.725362,721.9865181355984,0.24244488,,0.004771518243213671,430.78280345099995,210.66583499700394,647.725362,721.9865181355984,0.24244488,,0.004795784914882979,430.352451,0.10284860933989677,647.725362,1351.753695646782,0.00000642,,0.004795784914882979,430.352451,0.10284860933989677,647.725362,1351.753695646782,0.00000642,
,30/11/2023,1701302400,1996.873648076639,1996.873648076639,0.004774429284657005,396.440807,,657.204591,725.1504064874267,0.24277872,217.83029043992767,0.004774429284657005,396.440807,,657.204591,725.1504064874267,0.24277872,217.83029043992767,0.004795784914882979,396.440807,,657.204591,1382.6214909908513,0.00000642,0.10723477627572325,0.004795784914882979,396.440807,,657.204591,1382.6214909908513,0.00000642,0.10723477627572325
,01/12/2023,1701388800,2028.6601796537966,2028.6601796537966,0.0047704871494569714,416.78169833299995,,671.4133225799999,725.4897899717405,0.24336936,214.72722892190689,0.0047704871494569714,416.78169833299995,,671.4133225799999,725.4897899717405,0.24336936,214.72722892190689,0.004795784914882979,416.365333,,670.74258,1336.9239259710396,0.00000642,0.10269706005218228,0.004795784914882979,416.365333,,670.74258,1336.9239259710396,0.00000642,0.10269706005218228
,02/12/2023,1701475200,2035.0247646865241,2035.0247646865241,0.004771110601495906,419.732613,215.15239475052292,674.4550279470649,725.4315167183348,0.24844116000000002,,0.004771110601495906,419.732613,215.15239475052292,674.4550279470649,725.4315167183348,0.24844116000000002,,0.004795784914882979,419.732613,0.10269706005218228,674.903839,1323.0220580148143,0.00000642,,0.004795784914882979,419.732613,0.10269706005218228,674.903839,1323.0220580148143,0.00000642,
,03/12/2023,1701561600,2040.8117141719374,2040.8117141719374,0.004774496425645814,462.465841,207.10267268662884,661.886580388528,709.0989361203549,0.25290948,,0.004774496425645814,462.465841,207.10267268662884,661.886580388528,709.0989361203549,0.25290948,,0.004795784914882979,462.465841,0.09556100307149164,662.182576,1297.029386915101,0.00000642,,0.004795784914882979,462.465841,0.09556100307149164,662.182576,1297.029386915101,0.00000642,
