,Date,Timestamp,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu
,21/09/2022,1663718400,1415.0143658360935,1415.0143658360935,257.38994832761705,1157.6244175084764,,,257.38994832761705,1157.6244175084764,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,22/09/2022,1663804800,1374.7143602901554,1374.7143602901554,257.884850223,1116.8295100671553,,,257.884850223,1116.8295100671553,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,23/09/2022,1663891200,1436.0862898605892,1436.0862898605892,257.884850223,1178.2014396375891,,,257.884850223,1178.2014396375891,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,24/09/2022,1663977600,1440.102552291886,1440.102552291886,257.884850223,1182.217702068886,,,257.884850223,1182.217702068886,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,25/09/2022,1664064000,1413.776750641912,1413.776750641912,257.563589075919,1156.213161565993,,,257.563589075919,1156.213161565993,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,26/09/2022,1664150400,1392.1849191060635,1392.1849191060635,258.400104669,1133.7848144370635,,,258.400104669,1133.7848144370635,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,27/09/2022,1664236800,1424.6141447797565,1424.6141447797565,257.884850223,1166.7292945567565,,,257.884850223,1166.7292945567565,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,28/09/2022,1664323200,1413.445495600533,1413.445495600533,257.884850223,1155.5606453775329,,,257.884850223,1155.5606453775329,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,29/09/2022,1664409600,1406.2165462904682,1406.2165462904682,258.400104669,1147.8164416214681,,,258.400104669,1147.8164416214681,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,30/09/2022,1664496000,1401.579150140976,1401.579150140976,257.627223,1143.951927140976,,,257.627223,1143.951927140976,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,01/10/2022,1664582400,1396.485132965598,1396.485132965598,257.884850223,1138.600282742598,,,257.884850223,1138.600282742598,,,257.627223,5058.265026822206,,,257.627223,5058.265026822206,,
,02/10/2022,1664668800,1391.4841387826468,1391.4841387826468,258.14247744600004,1133.341661336647,,,258.14247744600004,1133.341661336647,,,257.627223,5043.574657721717,,,257.627223,5043.574657721717,,
,03/10/2022,1664755200,1359.2743360428988,1359.2743360428988,257.621297573871,1101.6530384690277,,,257.621297573871,1101.6530384690277,,,257.627223,5041.8211121541935,,,257.627223,5041.8211121541935,,
,04/10/2022,1664841600,1384.4288651764527,1384.4288651764527,257.627223,1126.8016421764528,,,257.627223,1126.8016421764528,,,257.627223,5041.8211121541935,,,257.627223,5041.8211121541935,,
,05/10/2022,1664928000,1399.3238249457386,1399.3238249457386,257.452809370029,1141.8710155757096,,,257.452809370029,1141.8710155757096,,,257.627223,5021.928407779633,,,257.627223,5021.928407779633,,
,06/10/2022,1665014400,1393.5974726965685,1393.5974726965685,257.627223,1135.9702496965685,,,257.627223,1135.9702496965685,,,257.627223,5021.928407779633,,,257.627223,5021.928407779633,,
,07/10/2022,1665100800,1379.5963362956788,1379.5963362956788,257.627223,1121.9691132956789,,,257.627223,1121.9691132956789,,,257.627223,5021.928407779633,,,257.627223,5021.928407779633,,
,08/10/2022,1665187200,1378.4662357390619,1378.4662357390619,257.52159583857,1120.944639900492,,,257.52159583857,1120.944639900492,,,257.627223,5021.928407779633,,,257.627223,5021.928407779633,,
,09/10/2022,1665273600,1367.6441466851634,1367.6441466851634,257.627223,1110.0169236851634,,,257.627223,1110.0169236851634,,,257.627223,5021.928407779633,,,257.627223,5021.928407779633,,
,10/10/2022,1665360000,1380.6615056580963,1380.6615056580963,256.924673562879,1123.7368320952173,,,256.924673562879,1123.7368320952173,,,257.627223,5021.928407779633,,,257.627223,5021.928407779633,,
,11/10/2022,1665446400,2132.5491494004004,2132.5491494004004,258.14247744600004,226.13164457046872,1648.2750273839317,,258.14247744600004,226.13164457046872,1648.2750273839317,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,12/10/2022,1665532800,2094.903416365801,2094.903416365801,257.54400940697104,227.5975273223287,1609.7618796365016,,257.54400940697104,227.5975273223287,1609.7618796365016,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,13/10/2022,1665619200,2122.510381705252,2122.510381705252,257.884850223,228.38541182988757,1636.240119652364,,257.884850223,228.38541182988757,1636.240119652364,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,14/10/2022,1665705600,2182.3227499264885,2182.3227499264885,258.14247744600004,227.6700522560789,1696.5102202244097,,258.14247744600004,227.6700522560789,1696.5102202244097,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,15/10/2022,1665792000,2151.222611336777,2151.222611336777,257.37088391311505,221.94387907771136,1671.9078483459507,,257.37088391311505,221.94387907771136,1671.9078483459507,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,16/10/2022,1665878400,2164.0694741364327,2164.0694741364327,257.48527040012704,224.00094992589865,1682.583253810407,,257.48527040012704,224.00094992589865,1682.583253810407,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,17/10/2022,1665964800,2152.355255452954,2152.355255452954,257.450490725022,226.08439347726784,1668.8203712506643,,257.450490725022,226.08439347726784,1668.8203712506643,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,18/10/2022,1666051200,2202.138602908439,2202.138602908439,257.884850223,235.10385796547365,1709.1498947199657,,257.884850223,235.10385796547365,1709.1498947199657,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,19/10/2022,1666137600,2161.3474024195343,2161.3474024195343,257.545555170309,228.11619048490581,1675.6856567643197,,257.545555170309,228.11619048490581,1675.6856567643197,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,20/10/2022,1666224000,2089.5479947192116,2089.5479947192116,258.915359115,218.01214857834483,1612.6204870258666,,258.915359115,218.01214857834483,1612.6204870258666,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,21/10/2022,1666310400,2088.2577461626884,2088.2577461626884,257.627223,217.3385457845741,1613.291977378114,,257.627223,217.3385457845741,1613.291977378114,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,22/10/2022,1666396800,2139.3682358172955,2139.3682358172955,257.884850223,226.58327711245855,1654.900108481837,,257.884850223,226.58327711245855,1654.900108481837,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,23/10/2022,1666483200,2136.3709583078403,2136.3709583078403,257.627223,225.0976148332122,1653.6461204746279,,257.627223,225.0976148332122,1653.6461204746279,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,24/10/2022,1666569600,2181.0455293976092,2181.0455293976092,257.52494499246905,230.5963234466359,1692.9242609585042,,257.52494499246905,230.5963234466359,1692.9242609585042,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,25/10/2022,1666656000,2133.4444510461203,2133.4444510461203,257.884850223,225.0503637400113,1650.5092370831092,,257.884850223,225.0503637400113,1650.5092370831092,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,26/10/2022,1666742400,2232.96880972434,2232.96880972434,257.627223,233.41270837393503,1741.9288783504053,,257.627223,233.41270837393503,1741.9288783504053,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,27/10/2022,1666828800,2436.994052661085,2436.994052661085,257.627223,241.67395764566155,1937.6928720154235,,257.627223,241.67395764566155,1937.6928720154235,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,28/10/2022,1666915200,2512.059259486106,2512.059259486106,257.884850223,238.9399874158058,2015.2344218473004,,257.884850223,238.9399874158058,2015.2344218473004,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,29/10/2022,1667001600,2608.3181984781513,2608.3181984781513,257.391751718178,248.6814046536158,2102.2450421063572,,257.391751718178,248.6814046536158,2102.2450421063572,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,30/10/2022,1667088000,2603.8553299716277,2603.8553299716277,257.627223,246.2287432577002,2099.999363713928,,257.627223,246.2287432577002,2099.999363713928,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,31/10/2022,1667174400,2735.0636189004513,2735.0636189004513,257.58857891655003,259.05356904252596,2218.4214709413754,,257.58857891655003,259.05356904252596,2218.4214709413754,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,01/11/2022,1667260800,2778.1517081307147,2778.1517081307147,257.436321227757,265.09731352170866,2255.618073381249,,257.436321227757,265.09731352170866,2255.618073381249,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,02/11/2022,1667347200,2712.1712507163816,2712.1712507163816,257.627223,252.38457172540595,2202.159455990976,,257.627223,252.38457172540595,2202.159455990976,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,03/11/2022,1667433600,2600.1657350489445,2600.1657350489445,257.627223,246.76938367292888,2095.7691283760155,,257.627223,246.76938367292888,2095.7691283760155,,257.627223,1098.8626325786795,348927.3623259425,,257.627223,1098.8626325786795,348927.3623259425,
,04/11/2022,1667520000,2975.1613051268173,2975.1613051268173,268.217043,279.54216113034875,2427.4021009964686,,268.217043,279.54216113034875,2427.4021009964686,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,05/11/2022,1667606400,3149.784713262769,3149.784713262769,265.88677333041596,289.38975889027,2594.508181042083,,265.88677333041596,289.38975889027,2594.508181042083,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,06/11/2022,1667692800,3317.2751625715405,3317.2751625715405,267.99442285431,302.4461244596038,2746.834615257627,,267.99442285431,302.4461244596038,2746.834615257627,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,07/11/2022,1667779200,3046.7055881528295,3046.7055881528295,268.753477086,280.6212344429394,2497.3308766238897,,268.753477086,280.6212344429394,2497.3308766238897,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,08/11/2022,1667865600,3007.8437888324775,3007.8437888324775,268.485260043,280.5179637548204,2458.840565034657,,268.485260043,280.5179637548204,2458.840565034657,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,09/11/2022,1667952000,2540.5251683913957,2540.5251683913957,268.217043,226.3588105315831,2045.9493148598124,,268.217043,226.3588105315831,2045.9493148598124,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,10/11/2022,1668038400,2117.5918091973917,2117.5918091973917,269.55812821499995,190.99386876347637,1657.0398122189156,,269.55812821499995,190.99386876347637,1657.0398122189156,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,11/11/2022,1668124800,2506.1126142036155,2506.1126142036155,269.55812821499995,217.49123052626072,2019.063255462355,,269.55812821499995,217.49123052626072,2019.063255462355,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,12/11/2022,1668211200,2368.211916592809,2368.211916592809,269.02169412899997,204.91222844384447,1894.2779940199646,,269.02169412899997,204.91222844384447,1894.2779940199646,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,13/11/2022,1668297600,2255.316408734321,2255.316408734321,268.097686415865,197.68960297070373,1789.5291193477522,,268.097686415865,197.68960297070373,1789.5291193477522,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,14/11/2022,1668384000,2204.5691204436084,2204.5691204436084,267.90912983463596,183.1052527302211,1753.5547378787512,,267.90912983463596,183.1052527302211,1753.5547378787512,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,15/11/2022,1668470400,2232.3904002226873,2232.3904002226873,268.217043,190.91378129105755,1773.2595759316298,,268.217043,190.91378129105755,1773.2595759316298,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,16/11/2022,1668556800,2325.524622317527,2325.524622317527,268.485260043,196.58945400747658,1860.4499082670504,,268.485260043,196.58945400747658,1860.4499082670504,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,17/11/2022,1668643200,2266.7652302422066,2266.7652302422066,268.217043,192.5134231743706,1806.0347640678362,,268.217043,192.5134231743706,1806.0347640678362,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,18/11/2022,1668729600,2228.1543142789055,2228.1543142789055,267.92039495044196,189.96959214254073,1770.2643271859226,,267.92039495044196,189.96959214254073,1770.2643271859226,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,19/11/2022,1668816000,2253.1828244542357,2253.1828244542357,268.753477086,190.278350424366,1794.1509969438698,,268.753477086,190.278350424366,1794.1509969438698,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,20/11/2022,1668902400,2300.7592254653077,2300.7592254653077,268.485260043,194.6104504127059,1837.663515009602,,268.485260043,194.6104504127059,1837.663515009602,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,21/11/2022,1668988800,2168.1513496457055,2168.1513496457055,268.485260043,180.64045538827827,1719.0256342144273,,268.485260043,180.64045538827827,1719.0256342144273,,268.217043,1053.782531826779,350249.0678570052,,268.217043,1053.782531826779,350249.0678570052,
,22/11/2022,1669075200,2138.39509552608,2138.39509552608,268.485260043,,1689.9480160452981,179.96181943778186,268.485260043,,1689.9480160452981,179.96181943778186,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,23/11/2022,1669161600,2226.9101423575707,2226.9101423575707,268.753477086,,1771.3473669419786,186.80929832959222,268.753477086,,1771.3473669419786,186.80929832959222,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,24/11/2022,1669248000,2323.0179968770663,2323.0179968770663,268.753477086,,1859.1545764582747,195.1099433327918,268.753477086,,1859.1545764582747,195.1099433327918,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,25/11/2022,1669334400,2298.38786300914,2298.38786300914,268.485260043,,1838.3144008547133,191.58820211142668,268.485260043,,1838.3144008547133,191.58820211142668,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,26/11/2022,1669420800,2327.899616569668,2327.899616569668,268.192635249087,,1859.867661984951,199.83931933563036,268.192635249087,,1859.867661984951,199.83931933563036,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,27/11/2022,1669507200,2327.992621094727,2327.992621094727,268.485260043,,1863.7946541107303,195.7127069409967,268.485260043,,1863.7946541107303,195.7127069409967,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,28/11/2022,1669593600,2332.145083665444,2332.145083665444,268.485260043,,1866.245257892547,197.41456572989694,268.485260043,,1866.245257892547,197.41456572989694,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,29/11/2022,1669680000,2528.8427505517716,2528.8427505517716,268.485260043,,2046.746287264697,213.61120324407455,268.485260043,,2046.746287264697,213.61120324407455,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,30/11/2022,1669766400,2752.413443369086,2752.413443369086,269.826345258,,2243.306806174243,239.28029193684304,269.826345258,,2243.306806174243,239.28029193684304,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,01/12/2022,1669852800,3029.3671055723357,3029.3671055723357,269.02169412899997,,2502.558590682551,257.7868207607849,269.02169412899997,,2502.558590682551,257.7868207607849,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,02/12/2022,1669939200,3090.309609491358,3090.309609491358,269.289911172,,2556.4517869662677,264.56791135309027,269.289911172,,2556.4517869662677,264.56791135309027,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,03/12/2022,1670025600,2992.333931226419,2992.333931226419,268.12048486452,,2469.2444400912186,254.96900627068013,268.12048486452,,2469.2444400912186,254.96900627068013,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,04/12/2022,1670112000,2915.55522523154,2915.55522523154,268.191562380915,,2393.4062878104987,253.9573750401264,268.191562380915,,2393.4062878104987,253.9573750401264,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,05/12/2022,1670198400,2954.5248719523124,2954.5248719523124,268.753477086,,2430.9889081037654,254.78248676254677,268.753477086,,2430.9889081037654,254.78248676254677,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,06/12/2022,1670284800,3133.7801532937956,3133.7801532937956,268.485260043,,2596.39172056177,268.9031726890256,268.485260043,,2596.39172056177,268.9031726890256,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,07/12/2022,1670371200,3061.8389628437935,3061.8389628437935,268.025536031298,,2533.486990150008,260.3264366624875,268.025536031298,,2533.486990150008,260.3264366624875,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,08/12/2022,1670457600,2884.4444833201624,2884.4444833201624,268.485260043,,2373.6366611709354,242.32256210622694,268.485260043,,2373.6366611709354,242.32256210622694,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,09/12/2022,1670544000,2957.587777811478,2957.587777811478,268.02741355059896,,2440.8350194912728,248.72534476960647,268.02741355059896,,2440.8350194912728,248.72534476960647,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,10/12/2022,1670630400,2992.6201290780223,2992.6201290780223,268.111633702101,,2472.9242385974685,251.58425677845253,268.111633702101,,2472.9242385974685,251.58425677845253,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,11/12/2022,1670716800,2980.081168311728,2980.081168311728,268.117266260004,,2460.567218563937,251.39668348778736,268.117266260004,,2460.567218563937,251.39668348778736,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,12/12/2022,1670803200,2920.3179856498773,2920.3179856498773,268.217043,,2406.0648509014927,246.0360917483845,268.217043,,2406.0648509014927,246.0360917483845,268.217043,,350249.0678570052,1053.782531826779,268.217043,,350249.0678570052,1053.782531826779
,13/12/2022,1670889600,3006.108785209629,3006.108785209629,206.217043,,2553.7492184255298,246.14252378409904,206.217043,,2553.7492184255298,246.14252378409904,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,14/12/2022,1670976000,3202.6820917284185,3202.6820917284185,206.14362973269198,,2732.7956623650566,263.7427996306699,206.14362973269198,,2732.7956623650566,263.7427996306699,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,15/12/2022,1671062400,3093.713020417878,3093.713020417878,206.20157672177498,,2634.7458966994727,252.76554699663032,206.20157672177498,,2634.7458966994727,252.76554699663032,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,16/12/2022,1671148800,2946.409629871422,2946.409629871422,206.42326004299997,,2498.93572323811,241.05064659031203,206.42326004299997,,2498.93572323811,241.05064659031203,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,17/12/2022,1671235200,2578.1338299541385,2578.1338299541385,206.42326004299997,,2160.3649991104917,211.34557080064695,206.42326004299997,,2160.3649991104917,211.34557080064695,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,18/12/2022,1671321600,2678.613553152091,2678.613553152091,206.217043,,2255.8578990346014,216.53861111748932,206.217043,,2255.8578990346014,216.53861111748932,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,19/12/2022,1671408000,2686.399636393072,2686.399636393072,206.21477461252698,,2262.354313279036,217.83054850150896,206.21477461252698,,2262.354313279036,217.83054850150896,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,20/12/2022,1671494400,2562.866153120289,2562.866153120289,206.217043,,2148.4585642199313,208.19054590035756,206.217043,,2148.4585642199313,208.19054590035756,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,21/12/2022,1671580800,2652.837835761394,2652.837835761394,206.044645552052,,2234.0861323775753,212.70705783176717,206.044645552052,,2234.0861323775753,212.70705783176717,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,22/12/2022,1671667200,2585.4477111211545,2585.4477111211545,206.62947708599998,,2165.303978784008,213.51425525114647,206.62947708599998,,2165.303978784008,213.51425525114647,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,23/12/2022,1671753600,2613.5825722235113,2613.5825722235113,206.42326004299997,,2190.8862542610423,216.27305791946898,206.42326004299997,,2190.8862542610423,216.27305791946898,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,24/12/2022,1671840000,2622.37894649183,2622.37894649183,206.217043,,2199.657013415359,216.50489007647087,206.217043,,2199.657013415359,216.50489007647087,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,25/12/2022,1671926400,2613.966990174783,2613.966990174783,206.42326004299997,,2192.764935842444,214.7787942893386,206.42326004299997,,2192.764935842444,214.7787942893386,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,26/12/2022,1672012800,2596.0251079258874,2596.0251079258874,206.62947708599998,,2174.901357834142,214.49427300574538,206.62947708599998,,2174.901357834142,214.49427300574538,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,27/12/2022,1672099200,2623.355669165944,2623.355669165944,206.42326004299997,,2200.526574604465,216.40583451847914,206.42326004299997,,2200.526574604465,216.40583451847914,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,28/12/2022,1672185600,2589.2094456158447,2589.2094456158447,206.076402976674,,2169.748402639439,213.38463999973177,206.076402976674,,2169.748402639439,213.38463999973177,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,29/12/2022,1672272000,2538.97418530103,2538.97418530103,206.217043,,2123.5328357369503,209.22430656407965,206.217043,,2123.5328357369503,209.22430656407965,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,30/12/2022,1672358400,2585.234959857985,2585.234959857985,206.217043,,2166.4204524095276,212.59746444845717,206.217043,,2166.4204524095276,212.59746444845717,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,31/12/2022,1672444800,2548.7997752515817,2548.7997752515817,206.217043,,2132.9906555838943,209.5920766676872,206.217043,,2132.9906555838943,209.5920766676872,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,01/01/2023,1672531200,2554.892377372373,2554.892377372373,206.42326004299997,,2138.48714112491,209.9819762044631,206.42326004299997,,2138.48714112491,209.9819762044631,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,02/01/2023,1672617600,2569.095943691506,2569.095943691506,206.196833729786,,2152.2068843308057,210.69222563091435,206.196833729786,,2152.2068843308057,210.69222563091435,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,03/01/2023,1672704000,2691.322206493708,2691.322206493708,206.217043,,2257.1983464228715,227.9068170708366,206.217043,,2257.1983464228715,227.9068170708366,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,04/01/2023,1672790400,2785.4926351049926,2785.4926351049926,206.217043,,2355.485903386003,223.7896887189894,206.217043,,2355.485903386003,223.7896887189894,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,05/01/2023,1672876800,2830.1365858765525,2830.1365858765525,206.42326004299997,,2392.14566824715,231.56765758640285,206.42326004299997,,2392.14566824715,231.56765758640285,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,06/01/2023,1672963200,2802.5542276226233,2802.5542276226233,206.42326004299997,,2366.151360268683,229.97960731093988,206.42326004299997,,2366.151360268683,229.97960731093988,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,07/01/2023,1673049600,2874.2712811960873,2874.2712811960873,206.217043,,2431.6802784820225,236.3739597140648,206.217043,,2431.6802784820225,236.3739597140648,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,08/01/2023,1673136000,2920.054898836892,2920.054898836892,206.42326004299997,,2477.952121768301,235.67951702559094,206.42326004299997,,2477.952121768301,235.67951702559094,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,09/01/2023,1673222400,3033.1494290050978,3033.1494290050978,206.217043,,2575.7517279363346,251.18065806876285,206.217043,,2575.7517279363346,251.18065806876285,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,10/01/2023,1673308800,3060.463971679062,3060.463971679062,206.42326004299997,,2600.8462751489783,253.19443648708383,206.42326004299997,,2600.8462751489783,253.19443648708383,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,11/01/2023,1673395200,3118.8429226393464,3118.8429226393464,205.978037447163,,2657.5860668571463,255.2788183350372,205.978037447163,,2657.5860668571463,255.2788183350372,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,12/01/2023,1673481600,3285.301119698085,3285.301119698085,206.42326004299997,,2808.482530900993,270.39532875409236,206.42326004299997,,2808.482530900993,270.39532875409236,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,13/01/2023,1673568000,3498.9136452392286,3498.9136452392286,206.42326004299997,,3006.206123427252,286.28426176897653,206.42326004299997,,3006.206123427252,286.28426176897653,206.217043,,350249.0678570052,1053.782531826779,206.217043,,350249.0678570052,1053.782531826779
,14/01/2023,1673654400,3663.762857546734,3663.762857546734,106.429477086,,3243.387327231304,313.9460532294295,106.429477086,,3243.387327231304,313.9460532294295,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,15/01/2023,1673740800,4284.070677894765,4284.070677894765,106.429477086,,3826.2416088331483,351.39959197561683,106.429477086,,3826.2416088331483,351.39959197561683,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
