,Date,Timestamp,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT
,31/05/2022,1653955200,223.95530000000002,9473.461573991523,223.95530000000002,9473.461573991523,223.95530000000002,1573.3260891830216,7900.1354848085,223.95530000000002,1573.3260891830216,7900.1354848085,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,01/06/2022,1654041600,226.23440000000002,9577.05042538575,226.23440000000002,9577.05042538575,226.23440000000002,1596.5185454777513,7980.531879908,226.23440000000002,1596.5185454777513,7980.531879908,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,02/06/2022,1654128000,211.7717,9020.173108023242,211.7717,9020.173108023242,211.7717,1549.8202213167415,7470.3528867065,211.7717,1549.8202213167415,7470.3528867065,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,03/06/2022,1654214400,216.17370000000003,9146.465294544829,216.17370000000003,9146.465294544829,216.17370000000003,1520.8296509483291,7625.6356435965,216.17370000000003,1520.8296509483291,7625.6356435965,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,04/06/2022,1654300800,211.1114,8886.403115518224,211.1114,8886.403115518224,211.1114,1439.3426423452245,7447.060473173,211.1114,1439.3426423452245,7447.060473173,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,05/06/2022,1654387200,211.5019,8900.178198790723,211.5019,8900.178198790723,211.5019,1439.3426423452245,7460.8355564455,211.5019,1439.3426423452245,7460.8355564455,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,06/06/2022,1654473600,212.38230000000001,8977.933074329734,212.38230000000001,8977.933074329734,212.38230000000001,1486.0409665062346,7491.8921078235,212.38230000000001,1486.0409665062346,7491.8921078235,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,07/06/2022,1654560000,222.514,9336.43081173666,222.514,9336.43081173666,222.514,1487.137907006661,7849.2929047299995,222.514,1487.137907006661,7849.2929047299995,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,08/06/2022,1654646400,221.4916,9223.265892567262,221.4916,9223.265892567262,221.4916,1410.038660405262,7813.227232161999,221.4916,1410.038660405262,7813.227232161999,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,09/06/2022,1654732800,214.59750000000003,8980.073058792761,214.59750000000003,8980.073058792761,214.59750000000003,1410.038660405262,7570.0343983875,214.59750000000003,1410.038660405262,7570.0343983875,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,10/06/2022,1654819200,213.6319,8985.500892716113,213.6319,8985.500892716113,213.6319,1449.5285184206125,7535.9723742955,213.6319,1449.5285184206125,7535.9723742955,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,11/06/2022,1654905600,206.681,8646.751056357816,206.681,8646.751056357816,206.681,1355.9751643128172,7290.775892045,206.681,1355.9751643128172,7290.775892045,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,12/06/2022,1654992000,202.5275,8365.31057999787,202.5275,8365.31057999787,202.5275,1221.051482760369,7144.2590972375,202.5275,1221.051482760369,7144.2590972375,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,13/06/2022,1655078400,188.86710000000002,7811.975283206377,188.86710000000002,7811.975283206377,188.86710000000002,1149.5936444468773,6662.3816387595,188.86710000000002,1149.5936444468773,6662.3816387595,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,14/06/2022,1655164800,157.3573,6511.464113500484,157.3573,6511.464113500484,157.3573,960.6064668019843,5550.8576466985,157.3573,960.6064668019843,5550.8576466985,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,15/06/2022,1655251200,157.5064,6592.725996850957,157.5064,6592.725996850957,157.5064,1036.6087729029568,5556.117223948,157.5064,1036.6087729029568,5556.117223948,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,16/06/2022,1655337600,160.58780000000002,6630.592911503566,160.58780000000002,6630.592911503566,160.58780000000002,965.777757732566,5664.815153771,160.58780000000002,965.777757732566,5664.815153771,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,17/06/2022,1655424000,145.02460000000002,6081.593229079566,145.02460000000002,6081.593229079566,145.02460000000002,965.777757732566,5115.815471347,145.02460000000002,965.777757732566,5115.815471347,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,18/06/2022,1655510400,145.621,6035.0913444084545,145.621,6035.0913444084545,145.621,898.2375640634542,5136.853780345,145.621,898.2375640634542,5136.853780345,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,19/06/2022,1655596800,134.927619,5657.87696863491,134.927619,5657.87696863491,134.927619,898.2375640634542,4759.639404571455,134.927619,898.2375640634542,4759.639404571455,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,20/06/2022,1655683200,145.5145,5941.855499838314,145.5145,5941.855499838314,145.5145,808.7585603858142,5133.0969394525,145.5145,808.7585603858142,5133.0969394525,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,21/06/2022,1655769600,146.4588,6115.574539806394,146.4588,6115.574539806394,146.4588,949.1669444403946,5166.407595365999,146.4588,949.1669444403946,5166.407595365999,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,22/06/2022,1655856000,145.9263,6096.790335343894,145.9263,6096.790335343894,145.9263,949.1669444403946,5147.6233909035,145.9263,949.1669444403946,5147.6233909035,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,23/06/2022,1655942400,141.669495,5946.6294048706695,141.669495,5946.6294048706695,141.669495,949.1669444403946,4997.462460430275,141.669495,949.1669444403946,4997.462460430275,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,24/06/2022,1656028800,149.526,6223.771557510394,149.526,6223.771557510394,149.526,949.1669444403946,5274.60461307,149.526,949.1669444403946,5274.60461307,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,25/06/2022,1656115200,151.0809,6348.355509210859,151.0809,6348.355509210859,151.0809,1018.9010191103592,5329.4544901005,151.0809,1018.9010191103592,5329.4544901005,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,26/06/2022,1656201600,152.5506,6401.453559813561,152.5506,6401.453559813561,152.5506,1020.1546653965607,5381.298894417,152.5506,1020.1546653965607,5381.298894417,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,27/06/2022,1656288000,149.4905,6293.50699816906,149.4905,6293.50699816906,149.4905,1020.1546653965607,5273.3523327725,149.4905,1020.1546653965607,5273.3523327725,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,28/06/2022,1656374400,147.9853,6240.41031355506,147.9853,6240.41031355506,147.9853,1020.1546653965607,5220.2556481585,147.9853,1020.1546653965607,5220.2556481585,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,29/06/2022,1656460800,144.1087,6083.289552917285,144.1087,6083.289552917285,144.1087,999.7829132457847,5083.5066396715,144.1087,999.7829132457847,5083.5066396715,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,30/06/2022,1656547200,142.4331,5969.021486282414,142.4331,5969.021486282414,142.4331,944.6224766529137,5024.3990096295,142.4331,944.6224766529137,5024.3990096295,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,01/07/2022,1656633600,145.40800000000002,6037.920244484618,145.40800000000002,6037.920244484618,145.40800000000002,908.5801459246175,5129.34009856,145.40800000000002,908.5801459246175,5129.34009856,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,02/07/2022,1656720000,136.88260400000001,5737.182626479398,136.88260400000001,5737.182626479398,136.88260400000001,908.5801459246175,4828.60248055478,136.88260400000001,908.5801459246175,4828.60248055478,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,03/07/2022,1656806400,136.534207,5724.892747639732,136.534207,5724.892747639732,136.534207,908.5801459246175,4816.312601715114,136.534207,908.5801459246175,4816.312601715114,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,04/07/2022,1656892800,137.09595900000002,5744.708831067373,137.09595900000002,5744.708831067373,137.09595900000002,908.5801459246175,4836.128685142755,137.09595900000002,908.5801459246175,4836.128685142755,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,05/07/2022,1656979200,144.46370000000002,6004.6095885711175,144.46370000000002,6004.6095885711175,144.46370000000002,908.5801459246175,5096.0294426465,144.46370000000002,908.5801459246175,5096.0294426465,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,06/07/2022,1657065600,144.0448,6051.731466441822,144.0448,6051.731466441822,144.0448,970.478931305822,5081.252535136,144.0448,970.478931305822,5081.252535136,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,07/07/2022,1657152000,145.81980000000001,6114.345481316822,145.81980000000001,6114.345481316822,145.81980000000001,970.478931305822,5143.866550011,145.81980000000001,970.478931305822,5143.866550011,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,08/07/2022,1657238400,154.0487,6404.624054277322,154.0487,6404.624054277322,154.0487,970.478931305822,5434.1451229715,154.0487,970.478931305822,5434.1451229715,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,09/07/2022,1657324800,153.4239,6503.404081874002,153.4239,6503.404081874002,153.4239,1091.2990921385024,5412.1049897355,153.4239,1091.2990921385024,5412.1049897355,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,10/07/2022,1657411200,152.5222,6640.995116740495,152.5222,6640.995116740495,152.5222,1260.698046561495,5380.297070179,152.5222,1260.698046561495,5380.297070179,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,11/07/2022,1657497600,147.73680000000002,6418.280942330825,147.73680000000002,6418.280942330825,147.73680000000002,1206.7912562548256,5211.489686076,147.73680000000002,1206.7912562548256,5211.489686076,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,12/07/2022,1657584000,141.83457,6191.272125775451,141.83457,6191.272125775451,141.83457,1187.9865619618015,5003.28556381365,141.83457,1187.9865619618015,5003.28556381365,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,13/07/2022,1657670400,137.527142,6039.325443597992,137.527142,6039.325443597992,137.527142,1187.9865619618015,4851.33888163619,137.527142,1187.9865619618015,4851.33888163619,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,14/07/2022,1657756800,144.22230000000002,6275.500498585301,144.22230000000002,6275.500498585301,144.22230000000002,1187.9865619618015,5087.5139366235,144.22230000000002,1187.9865619618015,5087.5139366235,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,15/07/2022,1657843200,145.07430000000002,6305.555225725301,145.07430000000002,6305.555225725301,145.07430000000002,1187.9865619618015,5117.5686637635,145.07430000000002,1187.9865619618015,5117.5686637635,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,16/07/2022,1657929600,147.0552,6449.5543029974715,147.0552,6449.5543029974715,147.0552,1262.1083986334718,5187.445904364,147.0552,1262.1083986334718,5187.445904364,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,17/07/2022,1658016000,151.20870000000002,6596.071097804971,151.20870000000002,6596.071097804971,151.20870000000002,1262.1083986334718,5333.9626991714995,151.20870000000002,1262.1083986334718,5333.9626991714995,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,18/07/2022,1658102400,147.7936,6475.601733185472,147.7936,6475.601733185472,147.7936,1262.1083986334718,5213.493334552,147.7936,1262.1083986334718,5213.493334552,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,19/07/2022,1658188800,158.86960000000002,6955.008660754236,158.86960000000002,6955.008660754236,158.86960000000002,1350.8038733822357,5604.204787372,158.86960000000002,1350.8038733822357,5604.204787372,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,20/07/2022,1658275200,163.2929,7041.152005366996,163.2929,7041.152005366996,163.2929,1280.913092926496,5760.2389124405,163.2929,1280.913092926496,5760.2389124405,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,21/07/2022,1658361600,164.61350000000002,7076.454015858181,164.61350000000002,7076.454015858181,164.61350000000002,1269.6302763506812,5806.8237395075,164.61350000000002,1269.6302763506812,5806.8237395075,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,22/07/2022,1658448000,164.27270000000001,7066.312594431484,164.27270000000001,7066.312594431484,164.27270000000001,1271.5107457799838,5794.8018486515,164.27270000000001,1271.5107457799838,5794.8018486515,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,23/07/2022,1658534400,161.596,6951.9890252065325,161.596,6951.9890252065325,161.596,1251.6091109865333,5700.37991422,161.596,1251.6091109865333,5700.37991422,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,24/07/2022,1658620800,160.2399,6913.807453025449,160.2399,6913.807453025449,160.2399,1263.5187507054486,5650.28870232,160.2399,1263.5187507054486,5650.28870232,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,25/07/2022,1658707200,158.8128,6894.746718686341,158.8128,6894.746718686341,158.8128,1297.0537888613417,5597.692929825,158.8128,1297.0537888613417,5597.692929825,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,26/07/2022,1658793600,152.0181,6719.177020976842,152.0181,6719.177020976842,152.0181,1297.0537888613417,5422.1232321155,152.0181,1297.0537888613417,5422.1232321155,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,27/07/2022,1658880000,150.3709,6622.000069890842,150.3709,6622.000069890842,150.3709,1297.0537888613417,5324.9462810295,150.3709,1297.0537888613417,5324.9462810295,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,28/07/2022,1658966400,161.7877,7050.851995199101,161.7877,7050.851995199101,161.7877,1304.8890781501016,5745.962917049,161.7877,1304.8890781501016,5745.962917049,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,29/07/2022,1659052800,169.32080000000002,7333.046068768266,169.32080000000002,7333.046068768266,169.32080000000002,1355.6617527412668,5977.384316027,169.32080000000002,1355.6617527412668,5977.384316027,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,30/07/2022,1659139200,169.7255,7379.744392929277,169.7255,7379.744392929277,169.7255,1402.360076902277,5977.384316027,169.7255,1402.360076902277,5977.384316027,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,31/07/2022,1659225600,168.30550000000002,7288.2616207438605,168.30550000000002,7288.2616207438605,168.30550000000002,1370.2353908183607,5918.0262299255,168.30550000000002,1370.2353908183607,5918.0262299255,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,01/08/2022,1659312000,165.6288,7218.38438014336,165.6288,7218.38438014336,165.6288,1370.2353908183607,5848.148989325,165.6288,1370.2353908183607,5848.148989325,0.0071,15670578.577520136,0.2504560595,0.0071,15670578.577520136,0.2504560595
,02/08/2022,1659398400,165.3377,7202.605648394861,165.3377,7202.605648394861,165.3377,1370.2353908183609,5832.3702575765,165.3377,1370.2353908183609,5832.3702575765,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,03/08/2022,1659484800,163.3639,7132.978863853861,163.3639,7132.978863853861,163.3639,1370.2353908183609,5762.7434730355,163.3639,1370.2353908183609,5762.7434730355,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,04/08/2022,1659571200,163.513,7138.23844110336,163.513,7138.23844110336,163.513,1370.2353908183609,5768.0030502849995,163.513,1370.2353908183609,5768.0030502849995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,05/08/2022,1659657600,160.9854,7049.07608392136,160.9854,7049.07608392136,160.9854,1370.2353908183609,5678.8406931029995,160.9854,1370.2353908183609,5678.8406931029995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,06/08/2022,1659744000,165.05370000000002,7155.604840571913,165.05370000000002,7155.604840571913,165.05370000000002,1333.2528253754133,5822.352015196499,165.05370000000002,1333.2528253754133,5822.352015196499,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,07/08/2022,1659830400,162.9734,7082.221215138414,162.9734,7082.221215138414,162.9734,1333.2528253754133,5748.968389763,162.9734,1333.2528253754133,5748.968389763,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,08/08/2022,1659916800,165.1318,7189.544308595679,165.1318,7189.544308595679,165.1318,1364.4372767446785,5825.107031851,165.1318,1364.4372767446785,5825.107031851,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,09/08/2022,1660003200,169.32080000000002,7345.305378775213,169.32080000000002,7345.305378775213,169.32080000000002,1372.4292718192137,5972.876106956,169.32080000000002,1372.4292718192137,5972.876106956,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,10/08/2022,1660089600,162.1072,6996.975256643867,162.1072,6996.975256643867,162.1072,1278.562506139868,5718.412750504,162.1072,1278.562506139868,5718.412750504,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,11/08/2022,1660176000,170.84730000000002,7459.798570662717,170.84730000000002,7459.798570662717,170.84730000000002,1433.0744109142165,6026.7241597485,170.84730000000002,1433.0744109142165,6026.7241597485,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,12/08/2022,1660262400,170.6414,7449.714640793263,170.6414,7449.714640793263,170.6414,1430.2537067702629,6019.460934023,170.6414,1430.2537067702629,6019.460934023,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,13/08/2022,1660348800,173.31810000000002,7550.8749240130965,173.31810000000002,7550.8749240130965,173.31810000000002,1436.9920555585968,6113.8828684545,173.31810000000002,1436.9920555585968,6113.8828684545,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,14/08/2022,1660435200,174.0139,7501.611192743977,174.0139,7501.611192743977,174.0139,1363.183630458477,6138.4275622855,174.0139,1363.183630458477,6138.4275622855,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,15/08/2022,1660521600,173.2187,7381.103700472608,173.2187,7381.103700472608,173.2187,1270.7272168511079,6110.3764836215,173.2187,1270.7272168511079,6110.3764836215,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,16/08/2022,1660608000,171.23780000000002,7281.138949003269,171.23780000000002,7281.138949003269,171.23780000000002,1240.6397059822693,6040.4992430209995,171.23780000000002,1240.6397059822693,6040.4992430209995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,17/08/2022,1660694400,170.7337,7263.3565687787695,170.7337,7263.3565687787695,170.7337,1240.6397059822693,6022.7168627965,170.7337,1240.6397059822693,6022.7168627965,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,18/08/2022,1660780800,166.55890000000002,7116.088405792769,166.55890000000002,7116.088405792769,166.55890000000002,1240.6397059822693,5875.448699810499,166.55890000000002,1240.6397059822693,5875.448699810499,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,19/08/2022,1660867200,162.8314,6962.346752975191,162.8314,6962.346752975191,162.8314,1218.3874844021907,5743.9592685729995,162.8314,1218.3874844021907,5743.9592685729995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,20/08/2022,1660953600,149.6964,6499.003042900191,149.6964,6499.003042900191,149.6964,1218.3874844021907,5280.615558498,149.6964,1218.3874844021907,5280.615558498,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,21/08/2022,1661040000,150.33540000000002,6235.712735001223,150.33540000000002,6235.712735001223,150.33540000000002,932.5561311482234,5303.156603853,150.33540000000002,932.5561311482234,5303.156603853,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,22/08/2022,1661126400,152.6287,6298.902288427125,152.6287,6298.902288427125,152.6287,914.8483773556256,5384.0539110715,152.6287,914.8483773556256,5384.0539110715,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,23/08/2022,1661212800,151.3223,6252.8183734791255,151.3223,6252.8183734791255,151.3223,914.8483773556256,5337.9699961235,151.3223,914.8483773556256,5337.9699961235,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,24/08/2022,1661299200,151.6986,6290.6953529993325,151.6986,6290.6953529993325,151.6986,939.4511857223323,5351.244167277,151.6986,939.4511857223323,5351.244167277,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,25/08/2022,1661385600,152.4299,6326.208085845894,152.4299,6326.208085845894,152.4299,949.1669444403947,5377.0411414055,152.4299,949.1669444403947,5377.0411414055,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,26/08/2022,1661472000,152.85590000000002,6309.737586475079,152.85590000000002,6309.737586475079,152.85590000000002,917.6690814995793,5392.0685049755,152.85590000000002,917.6690814995793,5392.0685049755,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,27/08/2022,1661558400,143.9596,5912.235254317621,143.9596,5912.235254317621,143.9596,833.9881918956218,5078.2470624219995,143.9596,833.9881918956218,5078.2470624219995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,28/08/2022,1661644800,141.957613,5823.749699642034,141.957613,5823.749699642034,141.957613,816.1237323172488,5007.625967324785,141.957613,816.1237323172488,5007.625967324785,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,29/08/2022,1661731200,139.602756,5736.919999529064,139.602756,5736.919999529064,139.602756,812.3627934586439,4924.55720607042,139.602756,812.3627934586439,4924.55720607042,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,30/08/2022,1661817600,143.54070000000002,5875.832948370144,143.54070000000002,5875.832948370144,143.54070000000002,812.3627934586439,5063.4701549115,143.54070000000002,812.3627934586439,5063.4701549115,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,31/08/2022,1661904000,141.71365699999998,5811.383090579008,141.71365699999998,5811.383090579008,141.71365699999998,812.3627934586439,4999.020297120364,141.71365699999998,812.3627934586439,4999.020297120364,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,01/09/2022,1661990400,141.67482,5689.349640886639,141.67482,5689.349640886639,141.67482,691.6993384117388,4997.6503024749,141.67482,691.6993384117388,4997.6503024749,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,02/09/2022,1662076800,142.35500000000002,5705.037924740653,142.35500000000002,5705.037924740653,142.35500000000002,683.3939317656532,5021.6439929749995,142.35500000000002,683.3939317656532,5021.6439929749995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,03/09/2022,1662163200,142.4615,5666.954320831174,142.4615,5666.954320831174,142.4615,641.5534869636743,5025.4008338675,142.4615,641.5534869636743,5025.4008338675,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,04/09/2022,1662249600,140.82310400000003,5601.167085466419,140.82310400000003,5601.167085466419,140.82310400000003,633.5614918891391,4967.60559357728,140.82310400000003,633.5614918891391,4967.60559357728,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,05/09/2022,1662336000,141.376407,5615.983952609998,141.376407,5615.983952609998,141.376407,628.8603183158831,4987.123634294115,141.376407,628.8603183158831,4987.123634294115,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,06/09/2022,1662422400,142.7952,5649.265067901936,142.7952,5649.265067901936,142.7952,612.0927992379366,5037.172268664,142.7952,612.0927992379366,5037.172268664,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,07/09/2022,1662508800,133.70776800000002,5274.324440562702,133.70776800000002,5274.324440562702,133.70776800000002,557.7158915739418,4716.60854898876,133.70776800000002,557.7158915739418,4716.60854898876,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,08/09/2022,1662595200,137.15851,5356.56123658554,137.15851,5356.56123658554,137.15851,518.226033558591,4838.33520302695,137.15851,518.226033558591,4838.33520302695,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,09/09/2022,1662681600,137.45969200000002,5331.92678083011,137.45969200000002,5331.92678083011,137.45969200000002,482.96723175917066,4848.95954907094,137.45969200000002,482.96723175917066,4848.95954907094,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,10/09/2022,1662768000,150.98860000000002,5787.697100434968,150.98860000000002,5787.697100434968,150.98860000000002,461.49853910796804,5326.198561327,150.98860000000002,461.49853910796804,5326.198561327,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,11/09/2022,1662854400,153.0902,5842.087165039292,153.0902,5842.087165039292,153.0902,441.7536101002927,5400.333554938999,153.0902,441.7536101002927,5400.333554938999,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,12/09/2022,1662940800,153.9422,5879.036946753401,153.9422,5879.036946753401,153.9422,448.6486646744015,5430.3882820789995,153.9422,448.6486646744015,5430.3882820789995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,13/09/2022,1663027200,157.70520000000002,5978.400325918283,157.70520000000002,5978.400325918283,157.70520000000002,415.27033230428367,5563.129993613999,157.70520000000002,415.27033230428367,5563.129993613999,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,14/09/2022,1663113600,143.3561,5446.058763444325,143.3561,5446.058763444325,143.3561,389.100466079825,5056.9582973645,143.3561,389.100466079825,5056.9582973645,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,15/09/2022,1663200000,143.1147,5437.5432574213255,143.1147,5437.5432574213255,143.1147,389.100466079825,5048.4427913415,143.1147,389.100466079825,5048.4427913415,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,16/09/2022,1663286400,140.435018,5343.016131444836,140.435018,5343.016131444836,140.435018,389.100466079825,4953.915665365011,140.435018,389.100466079825,4953.915665365011,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,17/09/2022,1663372800,141.081544,5303.453757484374,141.081544,5303.453757484374,141.081544,326.7315633412949,4976.72219414308,141.081544,326.7315633412949,4976.72219414308,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
