,Date,Timestamp,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3
,24/02/2024,1708732800,851942.9827346489,851942.9827346489,12413.806948838464,41520.52066761095,2641.9842466037544,88095.7065383266,139624.7394706307,2648.409531753997,29292.58767726884,531773.1729670954,0.005555866495104003,3907.738695039144,24.310435614459504,,,,,,12413.806948838464,41520.52066761095,2641.9842466037544,88095.7065383266,139624.7394706307,2648.409531753997,29292.58767726884,531773.1729670954,0.005555866495104003,3907.738695039144,24.310435614459504,,,,,,11494.265693368949,41644.036881,2441.7599321661314,4993493.2087635035,47.82307892856604,8.481152629948433,28031.18438016157,533616.2836106867,0.012126794169360126,1.1551002193415796,1120.6151986283428,,,,,,11494.265693368949,41644.036881,2441.7599321661314,4993493.2087635035,47.82307892856604,8.481152629948433,28031.18438016157,533616.2836106867,0.012126794169360126,1.1551002193415796,1120.6151986283428,,,,,
,25/02/2024,1708819200,855828.4476459136,855828.4476459136,12679.63814588281,40248.873307341346,2574.903580508524,88142.03968396841,127591.63291987234,1917.9806845311152,28911.271178278097,550145.4818114478,0.005910660112116972,3592.5659923506346,24.054431072332857,,,,,,12679.63814588281,40248.873307341346,2574.903580508524,88142.03968396841,127591.63291987234,1917.9806845311152,28911.271178278097,550145.4818114478,0.005910660112116972,3592.5659923506346,24.054431072332857,,,,,,11762.187519371808,40267.557454,2381.964459304833,5019386.872446994,42.86618654728939,5.803621049779458,27719.33957648907,550671.9241709552,0.012126794169360126,1.0383228734210512,1120.6151986283428,,,,,,11762.187519371808,40267.557454,2381.964459304833,5019386.872446994,42.86618654728939,5.803621049779458,27719.33957648907,550671.9241709552,0.012126794169360126,1.0383228734210512,1120.6151986283428,,,,,
,26/02/2024,1708905600,829453.7309803229,829453.7309803229,11690.586626872393,40980.832997104,2393.4317219331233,60794.94894070642,101648.61754508736,865.405111138564,26041.620312166197,581381.1491137138,0.005860115634019079,3631.7722721916048,25.360479293853565,,,,,,11690.586626872393,40980.832997104,2393.4317219331233,60794.94894070642,101648.61754508736,865.405111138564,26041.620312166197,581381.1491137138,0.005860115634019079,3631.7722721916048,25.360479293853565,,,,,,10794.63215777691,40939.893104,2205.9278543162427,5012023.998765556,32.705475400607256,2.4688474913375864,24825.186188909625,580800.3487649489,0.012126794169360126,1.0071917423378753,1086.371279810007,,,,,,10794.63215777691,40939.893104,2205.9278543162427,5012023.998765556,32.705475400607256,2.4688474913375864,24825.186188909625,580800.3487649489,0.012126794169360126,1.0071917423378753,1086.371279810007,,,,,
,27/02/2024,1708992000,834761.3551831652,834761.3551831652,10222.881379704015,41299.947638225996,2198.0343375875455,69855.34700781343,79804.97390592164,1779.7984385693887,27236.691865078683,598432.1690231538,0.005824729648632887,3905.4076228218405,26.098139559187693,,,,,,10222.881379704015,41299.947638225996,2198.0343375875455,69855.34700781343,79804.97390592164,1779.7984385693887,27236.691865078683,598432.1690231538,0.005824729648632887,3905.4076228218405,26.098139559187693,,,,,,9404.674682340401,41217.512613,1998.2130341704956,5025398.224793527,25.142076614260667,4.992562031387665,26138.85975535382,596047.977114695,0.012126794169360126,1.0626670356784416,1100.160970469646,,,,,,9404.674682340401,41217.512613,1998.2130341704956,5025398.224793527,25.142076614260667,4.992562031387665,26138.85975535382,596047.977114695,0.012126794169360126,1.0626670356784416,1100.160970469646,,,,,
,28/02/2024,1709078400,836231.7279631734,836231.7279631734,10612.559205386935,41413.26856893354,2332.2764840162968,71708.88199739553,62407.63591180675,1497.3926717170987,26814.62001831468,615247.8834326693,0.005846812540815292,4169.67365103276,27.530175088009212,,,,,,10612.559205386935,41413.26856893354,2332.2764840162968,71708.88199739553,62407.63591180675,1497.3926717170987,26814.62001831468,615247.8834326693,0.005846812540815292,4169.67365103276,27.530175088009212,,,,,,9700.693972017307,41435.312155,2082.3897178716934,5137740.447808994,19.225538468493305,4.07564690178851,25733.800401453627,615247.8834326693,0.012126794169360126,1.1111751533069403,1100.160970469646,,,,,,9700.693972017307,41435.312155,2082.3897178716934,5137740.447808994,19.225538468493305,4.07564690178851,25733.800401453627,615247.8834326693,0.012126794169360126,1.1111751533069403,1100.160970469646,,,,,
,29/02/2024,1709164800,848121.0643206959,848121.0643206959,10024.123461456884,41051.94215188224,1943.4681207475785,82810.90438140606,21331.833693931425,257.13452082620086,27509.109329251354,658836.2172186894,0.005738944706678834,4323.8328515767,32.49285198334948,,,,,,10024.123461456884,41051.94215188224,1943.4681207475785,82810.90438140606,21331.833693931425,257.13452082620086,27509.109329251354,658836.2172186894,0.005738944706678834,4323.8328515767,32.49285198334948,,,,,,9290.197832675518,41191.746941,1786.2758462753477,5054796.075687804,6.334883616225002,0.6684200806524757,26074.985146209816,660719.26713001,0.012126794169360126,1.089178789810268,978.3243543550575,,,,,,9290.197832675518,41191.746941,1786.2758462753477,5054796.075687804,6.334883616225002,0.6684200806524757,26074.985146209816,660719.26713001,0.012126794169360126,1.089178789810268,978.3243543550575,,,,,
,01/03/2024,1709251200,851588.0656896698,851588.0656896698,13643.820189868422,41715.44619493091,3075.7860954652183,89113.13847971655,43235.20069167756,1696.8472791343809,23024.631216611564,632024.2483899274,0.005586595791529161,4021.334298252243,37.60726748976695,,,,,,13643.820189868422,41715.44619493091,3075.7860954652183,89113.13847971655,43235.20069167756,1696.8472791343809,23024.631216611564,632024.2483899274,0.005586595791529161,4021.334298252243,37.60726748976695,,,,,,12668.356722254803,41814.169449,2847.9500883937203,5056127.7065425245,12.953707434131461,4.38767946405601,22033.139920202455,634951.3742251052,0.012126794169360126,1.0355162854945121,846.206251935479,,,,,,12668.356722254803,41814.169449,2847.9500883937203,5056127.7065425245,12.953707434131461,4.38767946405601,22033.139920202455,634951.3742251052,0.012126794169360126,1.0355162854945121,846.206251935479,,,,,
,02/03/2024,1709337600,845516.4324419629,845516.4324419629,11210.277105875191,41542.36139364855,2351.625194001508,80712.03916114048,26088.396551530906,1210.1616396306579,25437.309435912262,652813.7890699061,2.932814180737199,4109.640843528393,37.89923260801062,,,,,,11210.277105875191,41542.36139364855,2351.625194001508,80712.03916114048,26088.396551530906,1210.1616396306579,25437.309435912262,652813.7890699061,2.932814180737199,4109.640843528393,37.89923260801062,,,,,,10351.133061749946,41768.915994,2175.4164606859467,5051707.445315161,7.616227313116804,3.0161295008614952,24295.424485112,657293.242517664,6.5477317709849885,1.0339473429579498,838.1852326909171,,,,,,10351.133061749946,41768.915994,2175.4164606859467,5051707.445315161,7.616227313116804,3.0161295008614952,24295.424485112,657293.242517664,6.5477317709849885,1.0339473429579498,838.1852326909171,,,,,
,03/03/2024,1709424000,841812.186717992,841812.186717992,10658.60654160758,44377.56842577199,2220.679192088578,69116.07074059114,26905.565399800358,1496.6801796308912,25754.037236777818,657007.2220741917,2.760995151334782,4236.577952133553,36.41798024705829,,,,,,10658.60654160758,44377.56842577199,2220.679192088578,69116.07074059114,26905.565399800358,1496.6801796308912,25754.037236777818,657007.2220741917,2.760995151334782,4236.577952133553,36.41798024705829,,,,,,9787.51748540641,44244.833924,2048.59704067212,5054095.552157044,7.908540162018158,3.749668494628313,24668.61804289063,653738.5294270564,6.5477317709849885,1.0716181229849326,846.4018546352784,,,,,,9787.51748540641,44244.833924,2048.59704067212,5054095.552157044,7.908540162018158,3.749668494628313,24668.61804289063,653738.5294270564,6.5477317709849885,1.0716181229849326,846.4018546352784,,,,,
,04/03/2024,1709510400,848781.4287262477,848781.4287262477,11241.959956894532,42410.864977,2339.1659903703126,74695.33416285446,5543.12735217702,1308.301379034873,25286.098745990756,681261.0960672264,2.848045364735524,4655.826501678305,36.80554765629578,,,,,,11241.959956894532,42410.864977,2339.1659903703126,74695.33416285446,5543.12735217702,1308.301379034873,25286.098745990756,681261.0960672264,2.848045364735524,4655.826501678305,36.80554765629578,,,,,,10332.683783910416,42410.864977,2153.9281679284645,5053452.505935266,1.5901339239452719,3.247533582472504,24151.00166761295,677197.9086155331,6.618789730663993,1.1424836453060492,846.4018546352784,,,,,,10332.683783910416,42410.864977,2153.9281679284645,5053452.505935266,1.5901339239452719,3.247533582472504,24151.00166761295,677197.9086155331,6.618789730663993,1.1424836453060492,846.4018546352784,,,,,
,05/03/2024,1709596800,832988.6472057987,832988.6472057987,4895.307026524001,43501.014779461024,2083.386715157895,73403.30123031804,5613.947005601122,1529.2429186687805,19138.722127556295,678068.5248128633,2.915377557393566,4714.740239310325,37.54497278052371,,,,,,4895.307026524001,43501.014779461024,2083.386715157895,73403.30123031804,5613.947005601122,1529.2429186687805,19138.722127556295,678068.5248128633,2.915377557393566,4714.740239310325,37.54497278052371,,,,,,4528.4986369324715,43520.076573,1920.1720877031291,5052546.963192271,1.5574699074778464,3.8589959590915024,18279.58178372139,677391.1336791842,6.666493392436547,1.123721053784354,846.4018546352784,,,,,,4528.4986369324715,43520.076573,1920.1720877031291,5052546.963192271,1.5574699074778464,3.8589959590915024,18279.58178372139,677391.1336791842,6.666493392436547,1.123721053784354,846.4018546352784,,,,,
,06/03/2024,1709683200,765854.0572057115,765854.0572057115,4810.322763316687,43228.7849365398,1857.2151711880115,76114.83764355218,201874.91489278895,2801.395357208801,19400.13962745834,410769.2707158309,2.6438779474931953,4957.320052158848,37.21216772147998,,,,,,4810.322763316687,43228.7849365398,1857.2151711880115,76114.83764355218,201874.91489278895,2801.395357208801,19400.13962745834,410769.2707158309,2.6438779474931953,4957.320052158848,37.21216772147998,,,,,,4449.882297240229,43671.39452,1716.465038066554,5059777.336320668,56.87402342655435,7.5290135379724825,18493.93672779632,415256.9526026073,6.666493392436547,1.1959528048092793,855.4721908761994,,,,,,4449.882297240229,43671.39452,1716.465038066554,5059777.336320668,56.87402342655435,7.5290135379724825,18493.93672779632,415256.9526026073,6.666493392436547,1.1959528048092793,855.4721908761994,,,,,
,07/03/2024,1709769600,866187.155304436,866187.155304436,3722.552218746538,43256.738243,1441.3844761892185,85510.11138749732,154719.34972918275,2256.352621348173,32201.275129984802,516286.8182452961,2.5766130291635103,26750.740911154746,39.25572900709177,,,,,,3722.552218746538,43256.738243,1441.3844761892185,85510.11138749732,154719.34972918275,2256.352621348173,32201.275129984802,516286.8182452961,2.5766130291635103,26750.740911154746,39.25572900709177,,,,,,3408.9306032477452,43256.738243,1326.0206772669903,5054885.509297662,40.15888932617886,5.706506376702512,30785.157868054303,516299.2094263223,6.666493392436547,6.044982670284083,872.8026150261953,,,,,,3408.9306032477452,43256.738243,1326.0206772669903,5054885.509297662,40.15888932617886,5.706506376702512,30785.157868054303,516299.2094263223,6.666493392436547,6.044982670284083,872.8026150261953,,,,,
,08/03/2024,1709856000,856173.2133615715,856173.2133615715,2549.9610111868615,41545.406707915645,1397.6711725784367,77228.61784800157,151284.40615768742,1840.1033053108526,35847.12124867916,517278.17308469734,2.6310649471929324,27159.59928007642,39.52248049073311,,,,,,2549.9610111868615,41545.406707915645,1397.6711725784367,77228.61784800157,151284.40615768742,1840.1033053108526,35847.12124867916,517278.17308469734,2.6310649471929324,27159.59928007642,39.52248049073311,,,,,,2335.1291311234995,41780.505613,1286.9900299985604,5068385.900407786,39.20138220692778,4.599108486155592,34010.55146933507,520596.9788247048,6.666493392436547,6.032276102878127,877.2237011041873,,,,,,2335.1291311234995,41780.505613,1286.9900299985604,5068385.900407786,39.20138220692778,4.599108486155592,34010.55146933507,520596.9788247048,6.666493392436547,6.032276102878127,877.2237011041873,,,,,
,09/03/2024,1709942400,843754.3099634829,843754.3099634829,2836.714799374034,40120.35458401966,1341.3259157911498,65705.13017898405,137441.98207167542,1435.8914167986288,30200.501389890193,537595.4821229359,2.8102002911410944,27034.604522870723,39.51276085212488,,,,,,2836.714799374034,40120.35458401966,1341.3259157911498,65705.13017898405,137441.98207167542,1435.8914167986288,30200.501389890193,537595.4821229359,2.8102002911410944,27034.604522870723,39.51276085212488,,,,,,2585.8840468313892,40346.253256,1229.4463022833638,5063237.767030959,35.24587181798668,3.4104254252633517,28900.001330038463,543334.7268425741,6.666493392436547,5.986829120502498,877.2237011041873,,,,,,2585.8840468313892,40346.253256,1229.4463022833638,5063237.767030959,35.24587181798668,3.4104254252633517,28900.001330038463,543334.7268425741,6.666493392436547,5.986829120502498,877.2237011041873,,,,,
,10/03/2024,1710028800,851807.0230736724,851807.0230736724,2839.0438771710565,41560.89728408,1406.4555690917625,64275.632158226836,138717.10371453973,1183.9422509542685,28461.503836134772,547363.7440282928,2.8506259070728297,25820.206844928227,38.84792910045435,136.79495524552783,,,,,2839.0438771710565,41560.89728408,1406.4555690917625,64275.632158226836,138717.10371453973,1183.9422509542685,28461.503836134772,547363.7440282928,2.8506259070728297,25820.206844928227,38.84792910045435,136.79495524552783,,,,,2595.1040924781137,41395.31602,1287.9629753587567,5063389.799445797,35.432843937066494,2.771335528087518,27209.85070376173,545183.0119803713,6.666493392436547,5.686280767207518,886.363289152465,174.74838146823157,,,,,2595.1040924781137,41395.31602,1287.9629753587567,5063389.799445797,35.432843937066494,2.771335528087518,27209.85070376173,545183.0119803713,6.666493392436547,5.686280767207518,886.363289152465,174.74838146823157,,,,
,11/03/2024,1710115200,872630.7957229441,872630.7957229441,2735.322064259288,40689.636136066016,1316.7802241178272,88379.28608033343,150929.28865439232,6959.499946998987,27719.197087899363,528916.8800736304,2.64627121862108,24921.042651986394,37.83961603466897,23.376916006753675,,,,,2735.322064259288,40689.636136066016,1316.7802241178272,88379.28608033343,150929.28865439232,6959.499946998987,27719.197087899363,528916.8800736304,2.64627121862108,24921.042651986394,37.83961603466897,23.376916006753675,,,,,2498.0110175883906,40909.442571,1212.5048104215718,5081696.26300454,39.02553068672958,17.066800595907075,26576.411397794214,531943.1043945309,6.666493392436547,5.581233027330861,905.3169977782896,29.21815014805192,,,,,2498.0110175883906,40909.442571,1212.5048104215718,5081696.26300454,39.02553068672958,17.066800595907075,26576.411397794214,531943.1043945309,6.666493392436547,5.581233027330861,905.3169977782896,29.21815014805192,,,,
,12/03/2024,1710201600,876016.064082071,876016.064082071,1861.0084079787612,39030.52254462,1536.7297789035988,89211.62773050273,106744.80192897294,6396.96478476961,20153.688571853323,584895.936863295,2.850332581363563,26142.32108388745,39.61205470608928,3.1640808999999996e-17,,,,,1861.0084079787612,39030.52254462,1536.7297789035988,89211.62773050273,106744.80192897294,6396.96478476961,20153.688571853323,584895.936863295,2.850332581363563,26142.32108388745,39.61205470608928,3.1640808999999996e-17,,,,,1707.347163283267,38952.61731,1411.1384562934793,5076595.8310478,26.254381541833922,14.51348757775118,19285.826384548636,583728.4799034881,6.666493392436547,5.545453425485068,905.3169977782896,3.7e-17,,,,,1707.347163283267,38952.61731,1411.1384562934793,5076595.8310478,26.254381541833922,14.51348757775118,19285.826384548636,583728.4799034881,6.666493392436547,5.545453425485068,905.3169977782896,3.7e-17,,,,
,13/03/2024,1710288000,869417.9156481732,869417.9156481732,2710.449760743291,41679.99117259099,2205.2599817055925,89434.7388119913,124508.65998010812,6642.1968004526825,18936.772207102444,558681.8625107353,2.792554083131315,24574.711904533768,40.47996412659511,3.0501209e-17,,,,,2710.449760743291,41679.99117259099,2205.2599817055925,89434.7388119913,124508.65998010812,6642.1968004526825,18936.772207102444,558681.8625107353,2.792554083131315,24574.711904533768,40.47996412659511,3.0501209e-17,,,,,2495.810092765461,41555.325197,2025.0321227783218,5077967.558599144,31.296478946125568,15.300722859304514,18069.439128914546,557010.8300206733,6.666493392436547,5.32498773657389,925.5133511728424,3.7e-17,,,,,2495.810092765461,41555.325197,2025.0321227783218,5077967.558599144,31.296478946125568,15.300722859304514,18069.439128914546,557010.8300206733,6.666493392436547,5.32498773657389,925.5133511728424,3.7e-17,,,,
,14/03/2024,1710374400,856936.7601257226,856936.7601257226,1842.2152157638332,36232.23024277588,2079.177552551845,88492.38922458263,117007.74685180085,6739.657314138825,26872.233915612047,552007.6150932008,2.7896008265584658,25621.264749217946,39.4403652514963,3.2065753999999996e-17,,,,,1842.2152157638332,36232.23024277588,2079.177552551845,88492.38922458263,117007.74685180085,6739.657314138825,26872.233915612047,552007.6150932008,2.7896008265584658,25621.264749217946,39.4403652514963,3.2065753999999996e-17,,,,,1685.466803077615,36414.19196,1904.0087477580996,5078761.388714919,29.23746416818696,15.778936890733092,25764.366170289595,554700.1295219001,6.666493392436547,5.524717632125865,897.5910293502335,3.7e-17,,,,,1685.466803077615,36414.19196,1904.0087477580996,5078761.388714919,29.23746416818696,15.778936890733092,25764.366170289595,554700.1295219001,6.666493392436547,5.524717632125865,897.5910293502335,3.7e-17,,,,
,15/03/2024,1710460800,856042.2261564779,856042.2261564779,3575.6698093277114,31721.083443048996,2857.476163973647,88167.9832522619,146503.7502710308,7932.467302002938,18277.8703545354,532371.4413657575,2.637384782928962,24592.935274841686,38.911534914360914,3.1171649e-17,,,,,3575.6698093277114,31721.083443048996,2857.476163973647,88167.9832522619,146503.7502710308,7932.467302002938,18277.8703545354,532371.4413657575,2.637384782928962,24592.935274841686,38.911534914360914,3.1171649e-17,,,,,3295.548211361946,31689.394049,2633.618584307509,5085327.439378528,37.34939535579954,19.634334056094993,17474.063436458317,532643.0893413216,6.666493392436547,5.419978418507642,893.1184145297108,3.7e-17,,,,,3295.548211361946,31689.394049,2633.618584307509,5085327.439378528,37.34939535579954,19.634334056094993,17474.063436458317,532643.0893413216,6.666493392436547,5.419978418507642,893.1184145297108,3.7e-17,,,,
,16/03/2024,1710547200,841889.8967527179,841889.8967527179,3036.036596893822,35174.263240225766,2720.2954831320835,87992.79452413874,181765.90318325412,8942.596212158254,18252.75344272219,478119.2196697749,2.540280640174731,25844.79061893568,38.7035008420645,2.8563223e-17,,,,,3036.036596893822,35174.263240225766,2720.2954831320835,87992.79452413874,181765.90318325412,8942.596212158254,18252.75344272219,478119.2196697749,2.540280640174731,25844.79061893568,38.7035008420645,2.8563223e-17,,,,,2795.6138092944952,35285.837057,2504.87613548074,5091256.35441626,48.318992602791255,23.203415184634807,17450.05109246863,479883.270572399,6.666493392436547,5.993634247116372,893.1184145297108,3.7e-17,,,,,2795.6138092944952,35285.837057,2504.87613548074,5091256.35441626,48.318992602791255,23.203415184634807,17450.05109246863,479883.270572399,6.666493392436547,5.993634247116372,893.1184145297108,3.7e-17,,,,
,17/03/2024,1710633600,821405.011873924,821405.011873924,4327.976308356094,38058.0915815649,2392.730945853315,79531.59274406012,226075.61418386688,10193.24132222103,15655.965578410656,423492.2645167484,2.2903471363988928,21638.976217378535,36.2681283278593,2.5720846e-17,,,,,4327.976308356094,38058.0915815649,2392.730945853315,79531.59274406012,226075.61418386688,10193.24132222103,15655.965578410656,423492.2645167484,2.2903471363988928,21638.976217378535,36.2681283278593,2.5720846e-17,,,,,3974.2665825124827,38186.167989,2205.281977744991,5091944.653921168,63.72312098942631,28.822149302214076,14910.443408010147,424949.8424764426,6.666493392436547,5.265316424812039,893.271310813606,3.7e-17,,,,,3974.2665825124827,38186.167989,2205.281977744991,5091944.653921168,63.72312098942631,28.822149302214076,14910.443408010147,424949.8424764426,6.666493392436547,5.265316424812039,893.271310813606,3.7e-17,,,,
,18/03/2024,1710720000,802822.6420717903,802822.6420717903,4804.320363447322,33549.9861653364,2076.8816028592455,54572.489677040794,205771.55325189102,9601.609434552081,16368.995704876792,453283.10800476046,2.316226463748331,22754.312158541692,37.06948202079018,2.5067092999999997e-17,,,,,4804.320363447322,33549.9861653364,2076.8816028592455,54572.489677040794,205771.55325189102,9601.609434552081,16368.995704876792,453283.10800476046,2.316226463748331,22754.312158541692,37.06948202079018,2.5067092999999997e-17,,,,,4444.329660913341,33562.06851,1917.711544653043,5091933.3046922395,56.88351179898685,26.758846871835686,15604.381034200947,453401.4457821096,6.666493392436547,5.410440804003607,893.271310813606,3.7e-17,,,,,4444.329660913341,33562.06851,1917.711544653043,5091933.3046922395,56.88351179898685,26.758846871835686,15604.381034200947,453401.4457821096,6.666493392436547,5.410440804003607,893.271310813606,3.7e-17,,,,
,19/03/2024,1710806400,816686.5961314816,816686.5961314816,5207.579267071508,31684.037466299385,2278.167515954736,75946.40996105348,228521.36161392485,10123.53866436516,19864.6468642974,420331.8958014706,2.1629104487090753,22690.52651796629,36.269548629243495,2.4303930999999998e-17,9.1533e-19,,,,5207.579267071508,31684.037466299385,2278.167515954736,75946.40996105348,228521.36161392485,10123.53866436516,19864.6468642974,420331.8958014706,2.1629104487090753,22690.52651796629,36.269548629243495,2.4303930999999998e-17,9.1533e-19,,,,4777.595657863769,31736.243587,2099.6935630919224,5092293.206650499,64.7923610607162,30.462307538787233,18918.711299330855,421158.6301925386,6.666493392436547,5.5618397810529965,893.271310813606,3.7e-17,5e-18,,,,4777.595657863769,31736.243587,2099.6935630919224,5092293.206650499,64.7923610607162,30.462307538787233,18918.711299330855,421158.6301925386,6.666493392436547,5.5618397810529965,893.271310813606,3.7e-17,5e-18,,,
,20/03/2024,1710892800,756616.9452457962,756616.9452457962,4756.344576888407,30441.686054348378,2352.0754345354317,47925.43409864548,293610.539400948,10087.570476719922,18527.466213692816,329428.7784647662,2.1521107294133284,19454.444301885265,30.454112637133225,2.2750597e-17,7.8356e-19,,,,4756.344576888407,30441.686054348378,2352.0754345354317,47925.43409864548,293610.539400948,10087.570476719922,18527.466213692816,329428.7784647662,2.1521107294133284,19454.444301885265,30.454112637133225,2.2750597e-17,7.8356e-19,,,,4371.6402361106675,30557.590997,2155.8894908665734,5052568.811162199,92.07757928734887,32.4682818137691,17678.879974897725,329595.88357774017,6.666493392436547,5.259706416426343,927.3077523461441,3.7e-17,5e-18,,,,4371.6402361106675,30557.590997,2155.8894908665734,5052568.811162199,92.07757928734887,32.4682818137691,17678.879974897725,329595.88357774017,6.666493392436547,5.259706416426343,927.3077523461441,3.7e-17,5e-18,,,
,21/03/2024,1710979200,790096.709593305,790096.709593305,4566.170799449729,40427.003748910494,1942.115492713523,55716.74858998724,225903.59363623254,9484.54058695927,17526.4861130496,411564.1954778257,2.4160438693132837,22930.382275724187,33.056828583386014,2.4889640999999997e-17,8.8739e-19,,,,4566.170799449729,40427.003748910494,1942.115492713523,55716.74858998724,225903.59363623254,9484.54058695927,17526.4861130496,411564.1954778257,2.4160438693132837,22930.382275724187,33.056828583386014,2.4889640999999997e-17,8.8739e-19,,,,4212.334685839233,40624.560989,1793.2737698185808,5051904.6021064045,64.09649039312245,27.52972421618272,16707.80373026654,415278.4458979368,6.666493392436547,5.599358825674131,942.5313924538937,3.7e-17,5e-18,,,,4212.334685839233,40624.560989,1793.2737698185808,5051904.6021064045,64.09649039312245,27.52972421618272,16707.80373026654,415278.4458979368,6.666493392436547,5.599358825674131,942.5313924538937,3.7e-17,5e-18,,,
,22/03/2024,1711065600,807783.0165263587,807783.0165263587,3017.25179447658,37917.214903462045,3406.982243218488,79825.36459194611,232595.71548196336,9657.006162032967,12812.576903622823,407456.7951362962,2.308846655562904,21058.9006019512,32.89986073338787,2.4870030999999997e-17,8.301e-19,,,,3017.25179447658,37917.214903462045,3406.982243218488,79825.36459194611,232595.71548196336,9657.006162032967,12812.576903622823,407456.7951362962,2.308846655562904,21058.9006019512,32.89986073338787,2.4870030999999997e-17,8.301e-19,,,,2780.877229932332,38106.681323,3148.782110183445,5051908.932009249,66.59100331585884,27.958906085793192,12167.689367163175,409846.61072342447,6.666493392436547,5.209504403807442,953.0260656162054,3.7e-17,5e-18,,,,2780.877229932332,38106.681323,3148.782110183445,5051908.932009249,66.59100331585884,27.958906085793192,12167.689367163175,409846.61072342447,6.666493392436547,5.209504403807442,953.0260656162054,3.7e-17,5e-18,,,
,23/03/2024,1711152000,770213.1558354397,770213.1558354397,4487.217081570778,37806.98778009054,3893.669526493043,50725.644765054596,269838.5299125561,9259.40469568491,13224.978229675091,361125.05213369755,2.161026516051286,19818.464352077008,31.04633202412946,2.4664496e-17,7.953800000000001e-19,,,,4487.217081570778,37806.98778009054,3893.669526493043,50725.644765054596,269838.5299125561,9259.40469568491,13224.978229675091,361125.05213369755,2.161026516051286,19818.464352077008,31.04633202412946,2.4664496e-17,7.953800000000001e-19,,,,4158.681261882092,37817.992816,3601.9144555902344,5052979.129399905,81.18301174023826,27.687123450901264,12559.33355144833,361125.05213369755,6.671399822338839,5.143151151349859,986.0266853879134,3.7e-17,5e-18,,,,4158.681261882092,37817.992816,3601.9144555902344,5052979.129399905,81.18301174023826,27.687123450901264,12559.33355144833,361125.05213369755,6.671399822338839,5.143151151349859,986.0266853879134,3.7e-17,5e-18,,,
,24/03/2024,1711238400,772995.3569430943,772995.3569430943,4497.882083824916,38440.42170482501,3879.2909862077454,55494.34344932942,255909.8705789958,9021.508208711799,12392.233173620492,372783.3925491791,2.1942701013660004,20543.10067974082,31.119258557780746,2.4592197999999996e-17,8.8708e-19,,,,4497.882083824916,38440.42170482501,3879.2909862077454,55494.34344932942,255909.8705789958,9021.508208711799,12392.233173620492,372783.3925491791,2.1942701013660004,20543.10067974082,31.119258557780746,2.4592197999999996e-17,8.8708e-19,,,,4184.076357046433,38677.437039,3605.2890206391685,5052900.929312218,76.5814310147309,26.840939599273447,11768.5025390508,376357.6612581477,6.671399822338839,5.25646357358471,986.0266853879134,3.7e-17,5e-18,,,,4184.076357046433,38677.437039,3605.2890206391685,5052900.929312218,76.5814310147309,26.840939599273447,11768.5025390508,376357.6612581477,6.671399822338839,5.25646357358471,986.0266853879134,3.7e-17,5e-18,,,
,25/03/2024,1711324800,771026.3899232452,771026.3899232452,4606.295805904211,40060.32032094517,3889.5797388168867,42127.90462101981,243281.49111438458,8643.665791054236,13442.001938851508,394408.5149730552,2.2497828192876823,20532.85957222255,31.506264171528652,2.5180090999999997e-17,8.4198e-19,,,,4606.295805904211,40060.32032094517,3889.5797388168867,42127.90462101981,243281.49111438458,8643.665791054236,13442.001938851508,394408.5149730552,2.2497828192876823,20532.85957222255,31.506264171528652,2.5180090999999997e-17,8.4198e-19,,,,4261.14320620186,40108.169367,3614.851058380006,5052900.929312218,70.51739622730318,24.63776128339719,12753.322522629514,395144.273610518,6.671399822338839,5.135525879701504,986.0266853879134,3.7e-17,5e-18,,,,4261.14320620186,40108.169367,3614.851058380006,5052900.929312218,70.51739622730318,24.63776128339719,12753.322522629514,395144.273610518,6.671399822338839,5.135525879701504,986.0266853879134,3.7e-17,5e-18,,,
