,Date,Timestamp,Lofty,Lofty,Lofty,Lofty,Lofty,Lofty
,26/04/2023,1682467200,27605642.994929995,27605642.994929995,27605642.994929995,27605642.994929995,27578064.93,27578064.93
,27/04/2023,1682553600,27550365.20466057,27550365.20466057,27550365.20466057,27550365.20466057,27575928.09,27575928.09
,28/04/2023,1682640000,27573134.78840441,27573134.78840441,27573134.78840441,27573134.78840441,27574541.09,27574541.09
,29/04/2023,1682726400,27240187.84,27240187.84,27240187.84,27240187.84,27240187.84,27240187.84
,30/04/2023,1682812800,27392642.116839997,27392642.116839997,27392642.116839997,27392642.116839997,27365276.84,27365276.84
,01/05/2023,1682899200,27392642.116839997,27392642.116839997,27392642.116839997,27392642.116839997,27365276.84,27365276.84
,02/05/2023,1682985600,26495761.472179998,26495761.472179998,26495761.472179998,26495761.472179998,26469292.18,26469292.18
,03/05/2023,1683072000,26552615.729639996,26552615.729639996,26552615.729639996,26552615.729639996,26526089.64,26526089.64
,04/05/2023,1683158400,26551569.094049998,26551569.094049998,26551569.094049998,26551569.094049998,26525044.05,26525044.05
,05/05/2023,1683244800,26519606.41596975,26519606.41596975,26519606.41596975,26519606.41596975,26525044.05,26525044.05
,06/05/2023,1683331200,26550930.5061,26550930.5061,26550930.5061,26550930.5061,26524406.1,26524406.1
,07/05/2023,1683417600,26550930.5061,26550930.5061,26550930.5061,26550930.5061,26524406.1,26524406.1
,08/05/2023,1683504000,26550930.5061,26550930.5061,26550930.5061,26550930.5061,26524406.1,26524406.1
,09/05/2023,1683590400,26548478.0561,26548478.0561,26548478.0561,26548478.0561,26521956.1,26521956.1
,10/05/2023,1683676800,26548478.0561,26548478.0561,26548478.0561,26548478.0561,26521956.1,26521956.1
,11/05/2023,1683763200,26575000.0122,26575000.0122,26575000.0122,26575000.0122,26521956.1,26521956.1
,12/05/2023,1683849600,26548478.0561,26548478.0561,26548478.0561,26548478.0561,26521956.1,26521956.1
,13/05/2023,1683936000,26631911.067119997,26631911.067119997,26631911.067119997,26631911.067119997,26578753.56,26578753.56
,14/05/2023,1684022400,26605332.313559994,26605332.313559994,26605332.313559994,26605332.313559994,26578753.56,26578753.56
,15/05/2023,1684108800,26578753.56,26578753.56,26578753.56,26578753.56,26578753.56,26578753.56
,16/05/2023,1684195200,26621704.15,26621704.15,26621704.15,26621704.15,26621704.15,26621704.15
,17/05/2023,1684281600,26698472.6967486,26698472.6967486,26698472.6967486,26698472.6967486,26709076.2,26709076.2
,18/05/2023,1684368000,26702799.567093,26702799.567093,26702799.567093,26702799.567093,26709076.2,26709076.2
,19/05/2023,1684454400,26705849.2,26705849.2,26705849.2,26705849.2,26705849.2,26705849.2
,20/05/2023,1684540800,26719488.4,26719488.4,26719488.4,26719488.4,26719488.4,26719488.4
,21/05/2023,1684627200,26796726.129199997,26796726.129199997,26796726.129199997,26796726.129199997,26716576.4,26716576.4
,22/05/2023,1684713600,26743292.976399995,26743292.976399995,26743292.976399995,26743292.976399995,26716576.4,26716576.4
,23/05/2023,1684800000,26421353.188229997,26421353.188229997,26421353.188229997,26421353.188229997,26394958.23,26394958.23
,24/05/2023,1684886400,26446983.21966,26446983.21966,26446983.21966,26446983.21966,26394194.83,26394194.83
,25/05/2023,1684972800,26392906.142967887,26392906.142967887,26392906.142967887,26392906.142967887,26393354.83,26393354.83
,26/05/2023,1685059200,26389490.53282962,26389490.53282962,26389490.53282962,26389490.53282962,26397330.54,26397330.54
,27/05/2023,1685145600,26397419.54,26397419.54,26397419.54,26397419.54,26397419.54,26397419.54
,28/05/2023,1685232000,26470041.93532566,26470041.93532566,26470041.93532566,26470041.93532566,26513019.54,26513019.54
,29/05/2023,1685318400,26503819.52221962,26503819.52221962,26503819.52221962,26503819.52221962,26513019.54,26513019.54
,30/05/2023,1685404800,26488866.17919906,26488866.17919906,26488866.17919906,26488866.17919906,26513019.54,26513019.54
,31/05/2023,1685491200,26552201.211329002,26552201.211329002,26552201.211329002,26552201.211329002,26569817,26569817
,01/06/2023,1685577600,26308005.85974,26308005.85974,26308005.85974,26308005.85974,26255494.87,26255494.87
,02/06/2023,1685664000,26338853.66,26338853.66,26338853.66,26338853.66,26338853.66,26338853.66
,03/06/2023,1685750400,26392855.148659997,26392855.148659997,26392855.148659997,26392855.148659997,26366488.66,26366488.66
,04/06/2023,1685836800,26380650.426129997,26380650.426129997,26380650.426129997,26380650.426129997,26354296.13,26354296.13
,05/06/2023,1685923200,26380650.426129997,26380650.426129997,26380650.426129997,26380650.426129997,26354296.13,26354296.13
,06/06/2023,1686009600,26392341.635659996,26392341.635659996,26392341.635659996,26392341.635659996,26365975.66,26365975.66
,07/06/2023,1686096000,26392341.635659996,26392341.635659996,26392341.635659996,26392341.635659996,26365975.66,26365975.66
,08/06/2023,1686182400,26365975.66,26365975.66,26365975.66,26365975.66,26365975.66,26365975.66
,09/06/2023,1686268800,26365975.66,26365975.66,26365975.66,26365975.66,26365975.66,26365975.66
,10/06/2023,1686355200,26358866.09195349,26358866.09195349,26358866.09195349,26358866.09195349,26365220.11,26365220.11
,11/06/2023,1686441600,26365220.11,26365220.11,26365220.11,26365220.11,26365220.11,26365220.11
,12/06/2023,1686528000,26323668.52310664,26323668.52310664,26323668.52310664,26323668.52310664,26365220.11,26365220.11
,13/06/2023,1686614400,26344971.62095552,26344971.62095552,26344971.62095552,26344971.62095552,26365220.11,26365220.11
,14/06/2023,1686700800,26363401.11,26363401.11,26363401.11,26363401.11,26363401.11,26363401.11
,15/06/2023,1686787200,26305109.89967498,26305109.89967498,26305109.89967498,26305109.89967498,26305162.51,26305162.51
,16/06/2023,1686873600,26281251.117278412,26281251.117278412,26281251.117278412,26281251.117278412,26305162.51,26305162.51
,17/06/2023,1686960000,26275227.235063624,26275227.235063624,26275227.235063624,26275227.235063624,26305162.51,26305162.51
,18/06/2023,1687046400,26297797.064497203,26297797.064497203,26297797.064497203,26297797.064497203,26305162.51,26305162.51
,19/06/2023,1687132800,26331467.672509998,26331467.672509998,26331467.672509998,26331467.672509998,26305162.51,26305162.51
,20/06/2023,1687219200,26302374.16277394,26302374.16277394,26302374.16277394,26302374.16277394,26305162.51,26305162.51
,21/06/2023,1687305600,26293008.491263293,26293008.491263293,26293008.491263293,26293008.491263293,26304082.51,26304082.51
,22/06/2023,1687392000,26300820.27,26300820.27,26300820.27,26300820.27,26300820.27,26300820.27
,23/06/2023,1687478400,26327121.090269998,26327121.090269998,26327121.090269998,26327121.090269998,26300820.27,26300820.27
,24/06/2023,1687564800,26327121.090269998,26327121.090269998,26327121.090269998,26327121.090269998,26300820.27,26300820.27
,25/06/2023,1687651200,26324538.650409997,26324538.650409997,26324538.650409997,26324538.650409997,26298240.41,26298240.41
,26/06/2023,1687737600,26298240.41,26298240.41,26298240.41,26298240.41,26298240.41,26298240.41
,27/06/2023,1687824000,26298240.41,26298240.41,26298240.41,26298240.41,26298240.41,26298240.41
,28/06/2023,1687910400,26280656.4245799,26280656.4245799,26280656.4245799,26280656.4245799,26296697.41,26296697.41
,29/06/2023,1687996800,26296013.69586734,26296013.69586734,26296013.69586734,26296013.69586734,26296697.41,26296697.41
,30/06/2023,1688083200,26290543.98280606,26290543.98280606,26290543.98280606,26290543.98280606,26296697.41,26296697.41
,01/07/2023,1688169600,26294909.23457612,26294909.23457612,26294909.23457612,26294909.23457612,26296697.41,26296697.41
,02/07/2023,1688256000,26358208.78,26358208.78,26358208.78,26358208.78,26358208.78,26358208.78
,03/07/2023,1688342400,26358208.78,26358208.78,26358208.78,26358208.78,26358208.78,26358208.78
,04/07/2023,1688428800,26384566.98878,26384566.98878,26384566.98878,26384566.98878,26358208.78,26358208.78
,05/07/2023,1688515200,26355546.60091322,26355546.60091322,26355546.60091322,26355546.60091322,26358208.78,26358208.78
,06/07/2023,1688601600,26329974.28,26329974.28,26329974.28,26329974.28,26329974.28,26329974.28
,07/07/2023,1688688000,26258067.12024132,26258067.12024132,26258067.12024132,26258067.12024132,26329974.28,26329974.28
,08/07/2023,1688774400,26328815.76113168,26328815.76113168,26328815.76113168,26328815.76113168,26329974.28,26329974.28
,09/07/2023,1688860800,26320513.28,26320513.28,26320513.28,26320513.28,26320513.28,26320513.28
,10/07/2023,1688947200,26399474.81984,26399474.81984,26399474.81984,26399474.81984,26320513.28,26320513.28
,11/07/2023,1689033600,26319618.38254848,26319618.38254848,26319618.38254848,26319618.38254848,26320513.28,26320513.28
,12/07/2023,1689120000,26346833.793279998,26346833.793279998,26346833.793279998,26346833.793279998,26320513.28,26320513.28
,13/07/2023,1689206400,26317229.53,26317229.53,26317229.53,26317229.53,26317229.53,26317229.53
,14/07/2023,1689292800,26303109.384300593,26303109.384300593,26303109.384300593,26303109.384300593,26316188.53,26316188.53
,15/07/2023,1689379200,26324654.18,26324654.18,26324654.18,26324654.18,26324654.18,26324654.18
,16/07/2023,1689465600,26384084.807079997,26384084.807079997,26384084.807079997,26384084.807079997,26357727.08,26357727.08
,17/07/2023,1689552000,26389256.974079996,26389256.974079996,26389256.974079996,26389256.974079996,26362894.08,26362894.08
,18/07/2023,1689638400,26364752.4,26364752.4,26364752.4,26364752.4,26364752.4,26364752.4
,19/07/2023,1689724800,26360375.8511016,26360375.8511016,26360375.8511016,26360375.8511016,26364752.4,26364752.4
,20/07/2023,1689811200,26359936.5581292,26359936.5581292,26359936.5581292,26359936.5581292,26372252.4,26372252.4
,21/07/2023,1689897600,26367021.15,26367021.15,26367021.15,26367021.15,26367021.15,26367021.15
,22/07/2023,1689984000,26393388.171149995,26393388.171149995,26393388.171149995,26393388.171149995,26367021.15,26367021.15
,23/07/2023,1690070400,26388993.260629997,26388993.260629997,26388993.260629997,26388993.260629997,26362630.63,26362630.63
,24/07/2023,1690156800,26359071.674864948,26359071.674864948,26359071.674864948,26359071.674864948,26362630.63,26362630.63
,25/07/2023,1690243200,26359229.850648727,26359229.850648727,26359229.850648727,26359229.850648727,26362630.63,26362630.63
,26/07/2023,1690329600,26388993.260629997,26388993.260629997,26388993.260629997,26388993.260629997,26362630.63,26362630.63
,27/07/2023,1690416000,26354537.30239659,26354537.30239659,26354537.30239659,26354537.30239659,26362630.63,26362630.63
,28/07/2023,1690502400,25924400.4258085,25924400.4258085,25924400.4258085,25924400.4258085,25938225.5,25938225.5
,29/07/2023,1690588800,26020204.5381025,26020204.5381025,26020204.5381025,26020204.5381025,26021375.5,26021375.5
,30/07/2023,1690675200,26021375.5,26021375.5,26021375.5,26021375.5,26021375.5,26021375.5
,31/07/2023,1690761600,26015989.075271502,26015989.075271502,26015989.075271502,26015989.075271502,26021375.5,26021375.5
,01/08/2023,1690848000,26031498.126525503,26031498.126525503,26031498.126525503,26031498.126525503,26034075.5,26034075.5
,02/08/2023,1690934400,26086842.6332335,26086842.6332335,26086842.6332335,26086842.6332335,26095845.7,26095845.7
,03/08/2023,1691020800,26079561.8922832,26079561.8922832,26079561.8922832,26079561.8922832,26095845.7,26095845.7
,04/08/2023,1691107200,26081666.12808476,26081666.12808476,26081666.12808476,26081666.12808476,26098186.28,26098186.28
,05/08/2023,1691193600,26052383.963078603,26052383.963078603,26052383.963078603,26052383.963078603,26098186.28,26098186.28
,06/08/2023,1691280000,26075663.54524036,26075663.54524036,26075663.54524036,26075663.54524036,26098186.28,26098186.28
,07/08/2023,1691366400,26054002.05062796,26054002.05062796,26054002.05062796,26054002.05062796,26098186.28,26098186.28
,08/08/2023,1691452800,26064389.1287674,26064389.1287674,26064389.1287674,26064389.1287674,26098186.28,26098186.28
,09/08/2023,1691539200,26082130.99571088,26082130.99571088,26082130.99571088,26082130.99571088,26093586.08,26093586.08
,10/08/2023,1691625600,22758504.24848,22758504.24848,22758504.24848,22758504.24848,22735768.48,22735768.48
,11/08/2023,1691712000,24135005.50437136,24135005.50437136,24135005.50437136,24135005.50437136,24155368.48,24155368.48
,12/08/2023,1691798400,24136213.27279536,24136213.27279536,24136213.27279536,24136213.27279536,24155368.48,24155368.48
,13/08/2023,1691884800,24129731.6068809,24129731.6068809,24129731.6068809,24129731.6068809,24155481.35,24155481.35
,14/08/2023,1691971200,24136664.230028354,24136664.230028354,24136664.230028354,24136664.230028354,24155481.35,24155481.35
,15/08/2023,1692057600,24129164.08593555,24129164.08593555,24129164.08593555,24129164.08593555,24141210.55,24141210.55
,16/08/2023,1692144000,24090114.708690748,24090114.708690748,24090114.708690748,24090114.708690748,24129566.55,24129566.55
,17/08/2023,1692230400,24024788.95973162,24024788.95973162,24024788.95973162,24024788.95973162,24125222.26,24125222.26
,18/08/2023,1692316800,24081084.104109123,24081084.104109123,24081084.104109123,24081084.104109123,24118781.76,24118781.76
,19/08/2023,1692403200,24118781.76,24118781.76,24118781.76,24118781.76,24118781.76,24118781.76
,20/08/2023,1692489600,24117310.514312644,24117310.514312644,24117310.514312644,24117310.514312644,24118781.76,24118781.76
,21/08/2023,1692576000,24114461.334418982,24114461.334418982,24114461.334418982,24114461.334418982,24117524.26,24117524.26
,22/08/2023,1692662400,24030985.413229343,24030985.413229343,24030985.413229343,24030985.413229343,24034374.26,24034374.26
,23/08/2023,1692748800,24021748.640453283,24021748.640453283,24021748.640453283,24021748.640453283,24033092.26,24033092.26
,24/08/2023,1692835200,24030977.347881123,24030977.347881123,24030977.347881123,24030977.347881123,24033092.26,24033092.26
,25/08/2023,1692921600,24028550.00556286,24028550.00556286,24028550.00556286,24028550.00556286,24033092.26,24033092.26
,26/08/2023,1693008000,24021267.97860808,24021267.97860808,24021267.97860808,24021267.97860808,24033092.26,24033092.26
,27/08/2023,1693094400,24018359.974444624,24018359.974444624,24018359.974444624,24018359.974444624,24033092.26,24033092.26
,28/08/2023,1693180800,24018480.139905922,24018480.139905922,24018480.139905922,24018480.139905922,24033092.26,24033092.26
,29/08/2023,1693267200,24019922.12544152,24019922.12544152,24019922.12544152,24019922.12544152,24033092.26,24033092.26
,30/08/2023,1693353600,24029847.7925449,24029847.7925449,24029847.7925449,24029847.7925449,24033092.26,24033092.26
,31/08/2023,1693440000,24249942.26,24249942.26,24249942.26,24249942.26,24249942.26,24249942.26
,01/09/2023,1693526400,24224526.872696042,24224526.872696042,24224526.872696042,24224526.872696042,24249892.26,24249892.26
,02/09/2023,1693612800,24269114.891804576,24269114.891804576,24269114.891804576,24269114.891804576,24277782.06,24277782.06
,03/09/2023,1693699200,24277782.06,24277782.06,24277782.06,24277782.06,24277782.06,24277782.06
,04/09/2023,1693785600,24272708.003549457,24272708.003549457,24272708.003549457,24272708.003549457,24277782.06,24277782.06
,05/09/2023,1693872000,24248915.084462937,24248915.084462937,24248915.084462937,24248915.084462937,24270783.06,24270783.06
,06/09/2023,1693958400,25180820.50408752,25180820.50408752,25180820.50408752,25180820.50408752,25201183.06,25201183.06
,07/09/2023,1694044800,25190926.178494576,25190926.178494576,25190926.178494576,25190926.178494576,25201183.06,25201183.06
,08/09/2023,1694131200,25182130.96560664,25182130.96560664,25182130.96560664,25182130.96560664,25201183.06,25201183.06
,09/09/2023,1694217600,25188179.24954104,25188179.24954104,25188179.24954104,25188179.24954104,25201183.06,25201183.06
,10/09/2023,1694304000,25194378.740573797,25194378.740573797,25194378.740573797,25194378.740573797,25201183.06,25201183.06
,11/09/2023,1694390400,25226384.243059997,25226384.243059997,25226384.243059997,25226384.243059997,25201183.06,25201183.06
,12/09/2023,1694476800,25186686.02044504,25186686.02044504,25186686.02044504,25186686.02044504,25199689.06,25199689.06
,13/09/2023,1694563200,25199689.06,25199689.06,25199689.06,25199689.06,25199689.06,25199689.06
,14/09/2023,1694649600,25199617.06,25199617.06,25199617.06,25199617.06,25199617.06,25199617.06
,15/09/2023,1694736000,25211205.29928,25211205.29928,25211205.29928,25211205.29928,25186019.28,25186019.28
,16/09/2023,1694822400,25467301.40144816,25467301.40144816,25467301.40144816,25467301.40144816,25474383.28,25474383.28
,17/09/2023,1694908800,25469008.18512792,25469008.18512792,25469008.18512792,25469008.18512792,25474383.28,25474383.28
,18/09/2023,1694995200,25449316.486852482,25449316.486852482,25449316.486852482,25449316.486852482,25474383.28,25474383.28
,19/09/2023,1695081600,25499857.66328,25499857.66328,25499857.66328,25499857.66328,25474383.28,25474383.28
,20/09/2023,1695168000,25474383.28,25474383.28,25474383.28,25474383.28,25474383.28,25474383.28
,21/09/2023,1695254400,25474383.28,25474383.28,25474383.28,25474383.28,25474383.28,25474383.28
,22/09/2023,1695340800,25473135.035219282,25473135.035219282,25473135.035219282,25473135.035219282,25474383.28,25474383.28
,23/09/2023,1695427200,25474128.5361672,25474128.5361672,25474128.5361672,25474128.5361672,25474383.28,25474383.28
,24/09/2023,1695513600,25474383.28,25474383.28,25474383.28,25474383.28,25474383.28,25474383.28
,25/09/2023,1695600000,25474383.28,25474383.28,25474383.28,25474383.28,25474383.28,25474383.28
,26/09/2023,1695686400,25469339.35211056,25469339.35211056,25469339.35211056,25469339.35211056,25474383.28,25474383.28
,27/09/2023,1695772800,25470027.16045912,25470027.16045912,25470027.16045912,25470027.16045912,25474383.28,25474383.28
,28/09/2023,1695859200,27677196.37965744,27677196.37965744,27677196.37965744,27677196.37965744,27724383.28,27724383.28
,29/09/2023,1695945600,27708136.79139792,27708136.79139792,27708136.79139792,27708136.79139792,27724383.28,27724383.28
,30/09/2023,1696032000,27724383.28,27724383.28,27724383.28,27724383.28,27724383.28,27724383.28
,01/10/2023,1696118400,27770256.482405014,27770256.482405014,27770256.482405014,27770256.482405014,27773006.01,27773006.01
,02/10/2023,1696204800,27785217.41185162,27785217.41185162,27785217.41185162,27785217.41185162,27791275.91,27791275.91
,03/10/2023,1696291200,27791275.91,27791275.91,27791275.91,27791275.91,27791275.91,27791275.91
,04/10/2023,1696377600,28731578.785909995,28731578.785909995,28731578.785909995,28731578.785909995,28702875.91,28702875.91
,05/10/2023,1696464000,28702875.91,28702875.91,28702875.91,28702875.91,28702875.91,28702875.91
,06/10/2023,1696550400,28702875.91,28702875.91,28702875.91,28702875.91,28702875.91,28702875.91
,07/10/2023,1696636800,28702875.91,28702875.91,28702875.91,28702875.91,28702875.91,28702875.91
,08/10/2023,1696723200,28728518.098279998,28728518.098279998,28728518.098279998,28728518.098279998,28699818.28,28699818.28
,09/10/2023,1696809600,28728518.098279998,28728518.098279998,28728518.098279998,28728518.098279998,28699818.28,28699818.28
,10/10/2023,1696896000,28699818.28,28699818.28,28699818.28,28699818.28,28699818.28,28699818.28
,11/10/2023,1696982400,28699818.28,28699818.28,28699818.28,28699818.28,28699818.28,28699818.28
,12/10/2023,1697068800,28926868.28,28926868.28,28688768.8499622,28688768.8499622,28699818.28,28699818.28
,13/10/2023,1697155200,28926521.15758064,28926521.15758064,28926521.15758064,28926521.15758064,28926868.28,28926868.28
,14/10/2023,1697241600,28917235.63286276,28917235.63286276,28917235.63286276,28917235.63286276,28926868.28,28926868.28
,15/10/2023,1697328000,28934663.28,28934663.28,28934663.28,28934663.28,28934663.28,28934663.28
,16/10/2023,1697414400,28973094.98,28973094.98,28973094.98,28973094.98,28973094.98,28973094.98
,17/10/2023,1697500800,29002068.07498,29002068.07498,29002068.07498,29002068.07498,28973094.98,28973094.98
,18/10/2023,1697587200,29148144.98,29148144.98,29148144.98,29148144.98,29148144.98,29148144.98
,19/10/2023,1697673600,29148144.98,29148144.98,29148144.98,29148144.98,29148144.98,29148144.98
,20/10/2023,1697760000,29184579.403979998,29184579.403979998,29184579.403979998,29184579.403979998,29155423.98,29155423.98
,21/10/2023,1697846400,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98
,22/10/2023,1697932800,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98
,23/10/2023,1698019200,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98
,24/10/2023,1698105600,29242890.251939997,29242890.251939997,29242890.251939997,29242890.251939997,29155423.98,29155423.98
,25/10/2023,1698192000,29148543.29994072,29148543.29994072,29148543.29994072,29148543.29994072,29155423.98,29155423.98
,26/10/2023,1698278400,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98
,27/10/2023,1698364800,29138630.45578752,29138630.45578752,29138630.45578752,29138630.45578752,29155423.98,29155423.98
,28/10/2023,1698451200,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98
,29/10/2023,1698537600,29135131.80490992,29135131.80490992,29135131.80490992,29135131.80490992,29155423.98,29155423.98
,30/10/2023,1698624000,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98,29155423.98
,31/10/2023,1698710400,29324523.98,29324523.98,29324523.98,29324523.98,29324523.98,29324523.98
,01/11/2023,1698796800,29184579.403979998,29184579.403979998,29184579.403979998,29184579.403979998,29155423.98,29155423.98
,02/11/2023,1698883200,29353848.503979996,29353848.503979996,29353848.503979996,29353848.503979996,29324523.98,29324523.98
,03/11/2023,1698969600,29321943.42188976,29321943.42188976,29321943.42188976,29321943.42188976,29324523.98,29324523.98
,04/11/2023,1699056000,29353848.503979996,29353848.503979996,29324523.98,29324523.98,29324523.98,29324523.98
,05/11/2023,1699142400,29353848.503979996,29353848.503979996,29353848.503979996,29353848.503979996,29324523.98,29324523.98
,06/11/2023,1699228800,29353848.503979996,29353848.503979996,29353848.503979996,29353848.503979996,29324523.98,29324523.98
,07/11/2023,1699315200,29324523.98,29324523.98,29324523.98,29324523.98,29324523.98,29324523.98
,08/11/2023,1699401600,29324523.98,29324523.98,29324523.98,29324523.98,29324523.98,29324523.98
,09/11/2023,1699488000,29282736.5333285,29282736.5333285,29282736.5333285,29282736.5333285,29324523.98,29324523.98
,10/11/2023,1699574400,29318307.180916242,29318307.180916242,29318307.180916242,29318307.180916242,29324523.98,29324523.98
,11/11/2023,1699660800,29324523.98,29324523.98,29324523.98,29324523.98,29324523.98,29324523.98
,12/11/2023,1699747200,29353848.503979996,29353848.503979996,29353848.503979996,29353848.503979996,29324523.98,29324523.98
,13/11/2023,1699833600,29353848.503979996,29353848.503979996,29353848.503979996,29353848.503979996,29324523.98,29324523.98
,14/11/2023,1699920000,29313606.73,29313606.73,29313606.73,29313606.73,29313606.73,29313606.73
,15/11/2023,1700006400,29257116.65156372,29257116.65156372,29257116.65156372,29257116.65156372,29259632.98,29259632.98
,16/11/2023,1700092800,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98
,17/11/2023,1700179200,29225779.584642142,29225779.584642142,29225779.584642142,29225779.584642142,29259632.98,29259632.98
,18/11/2023,1700265600,29318152.24596,29318152.24596,29318152.24596,29318152.24596,29259632.98,29259632.98
,19/11/2023,1700352000,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98
,20/11/2023,1700438400,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98
,21/11/2023,1700524800,29288892.612979997,29288892.612979997,29288892.612979997,29288892.612979997,29259632.98,29259632.98
,22/11/2023,1700611200,29139551.44625008,29139551.44625008,29139551.44625008,29139551.44625008,29259632.98,29259632.98
,23/11/2023,1700697600,29258462.5946808,29258462.5946808,29258462.5946808,29258462.5946808,29259632.98,29259632.98
,24/11/2023,1700784000,29258111.47908504,29258111.47908504,29258111.47908504,29258111.47908504,29259632.98,29259632.98
,25/11/2023,1700870400,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98
,26/11/2023,1700956800,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98
,27/11/2023,1701043200,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98,29259632.98
,28/11/2023,1701129600,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03
,29/11/2023,1701216000,29276376.159029998,29276376.159029998,29276376.159029998,29276376.159029998,29247129.03,29247129.03
,30/11/2023,1701302400,29276376.159029998,29276376.159029998,29276376.159029998,29276376.159029998,29247129.03,29247129.03
,01/12/2023,1701388800,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03
,02/12/2023,1701475200,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03
,03/12/2023,1701561600,29240343.696065042,29240343.696065042,29240343.696065042,29240343.696065042,29247129.03,29247129.03
,04/12/2023,1701648000,29276376.159029998,29276376.159029998,29276376.159029998,29276376.159029998,29247129.03,29247129.03
,05/12/2023,1701734400,29227621.19493699,29227621.19493699,29227621.19493699,29227621.19493699,29247129.03,29247129.03
,06/12/2023,1701820800,29240460.68458116,29240460.68458116,29240460.68458116,29240460.68458116,29247129.03,29247129.03
,07/12/2023,1701907200,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03
,08/12/2023,1701993600,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03
,09/12/2023,1702080000,29246485.59316134,29246485.59316134,29246485.59316134,29246485.59316134,29247129.03,29247129.03
,10/12/2023,1702166400,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03
,11/12/2023,1702252800,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03,29247129.03
,12/12/2023,1702339200,30095529.03,30095529.03,30095529.03,30095529.03,30095529.03,30095529.03
,13/12/2023,1702425600,30079307.53985283,30079307.53985283,30079307.53985283,30079307.53985283,30095529.03,30095529.03
,14/12/2023,1702512000,30092278.71286476,30092278.71286476,30092278.71286476,30092278.71286476,30095529.03,30095529.03
,15/12/2023,1702598400,30095529.03,30095529.03,30095529.03,30095529.03,30095529.03,30095529.03
,16/12/2023,1702684800,30062988.99240174,30062988.99240174,30062988.99240174,30062988.99240174,30091335.03,30091335.03
,17/12/2023,1702771200,30091253.711988002,30091253.711988002,30091253.711988002,30091253.711988002,30103295.03,30103295.03
,18/12/2023,1702857600,30103295.03,30103295.03,30103295.03,30103295.03,30103295.03,30103295.03
,19/12/2023,1702944000,30078309.2951251,30078309.2951251,30078309.2951251,30078309.2951251,30103295.03,30103295.03
,20/12/2023,1703030400,29809577.03,29809577.03,29809577.03,29809577.03,29809577.03,29809577.03
,21/12/2023,1703116800,29839386.607029997,29839386.607029997,29839386.607029997,29839386.607029997,29809577.03,29809577.03
,22/12/2023,1703203200,29809577.03,29809577.03,29809577.03,29809577.03,29809577.03,29809577.03
,23/12/2023,1703289600,30498845.407029998,30498845.407029998,30498845.407029998,30498845.407029998,30468377.03,30468377.03
,24/12/2023,1703376000,30468377.03,30468377.03,30468377.03,30468377.03,30468377.03,30468377.03
,25/12/2023,1703462400,30457804.50317059,30457804.50317059,30457804.50317059,30457804.50317059,30468377.03,30468377.03
,26/12/2023,1703548800,30450735.83969963,30450735.83969963,30450735.83969963,30450735.83969963,30468377.03,30468377.03
,27/12/2023,1703635200,30455945.932171762,30455945.932171762,30455945.932171762,30455945.932171762,30468377.03,30468377.03
,28/12/2023,1703721600,30407196.52892376,30407196.52892376,30407196.52892376,30407196.52892376,30468377.03,30468377.03
,29/12/2023,1703808000,30498845.407029998,30498845.407029998,30498845.407029998,30498845.407029998,30468377.03,30468377.03
,30/12/2023,1703894400,30455976.40054879,30455976.40054879,30455976.40054879,30455976.40054879,30468377.03,30468377.03
,31/12/2023,1703980800,30466427.053870082,30466427.053870082,30466427.053870082,30466427.053870082,30468377.03,30468377.03
,01/01/2024,1704067200,30468377.03,30468377.03,30468377.03,30468377.03,30468377.03,30468377.03
,02/01/2024,1704153600,30456585.76808939,30456585.76808939,30456585.76808939,30456585.76808939,30468377.03,30468377.03
,03/01/2024,1704240000,30657252.340439998,30657252.340439998,30657252.340439998,30657252.340439998,30596060.22,30596060.22
,04/01/2024,1704326400,30596060.22,30596060.22,30596060.22,30596060.22,30596060.22,30596060.22
,05/01/2024,1704412800,30596060.22,30596060.22,30596060.22,30596060.22,30596060.22,30596060.22
,06/01/2024,1704499200,30545881.586219996,30545881.586219996,30545881.586219996,30545881.586219996,30515366.22,30515366.22
