,Date,Timestamp,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata
,01/05/2022,1651363200,167599.78848305147,4498181.489543991,167599.78848305147,4498181.489543991,167599.78848305147,4227167.984791838,3854.4109280000002,55122.569827576895,7350.909666806709,88738.59869599689,,22640.2915739,31292.8258622352,37889.66623981843,13242.211422308643,845.334635294,10036.685900216815,,,167599.78848305147,4227167.984791838,3854.4109280000002,55122.569827576895,7350.909666806709,88738.59869599689,,22640.2915739,31292.8258622352,37889.66623981843,13242.211422308643,845.334635294,10036.685900216815,,,27871562.56941732,4218730.523744349,532.3772,55786.5977,19.339918616134888,14757079.5182,,22617.6739,31351.5159,37889.66623981843,0.34984178966259755,2887.999,3.6581643000600716,,,27871562.56941732,4218730.523744349,532.3772,55786.5977,19.339918616134888,14757079.5182,,22617.6739,31351.5159,37889.66623981843,0.34984178966259755,2887.999,3.6581643000600716,,
,02/05/2022,1651449600,169523.17452628678,4502218.6854672795,169523.17452628678,4502218.6854672795,169523.17452628678,4228640.002159067,4083.333124,55786.5977,7537.733280638573,89593.03360010067,,22662.909247800002,31305.3037655634,37869.51024332128,13485.70130791381,873.3482255939999,10381.212813282382,,,169523.17452628678,4228640.002159067,4083.333124,55786.5977,7537.733280638573,89593.03360010067,,22662.909247800002,31305.3037655634,37869.51024332128,13485.70130791381,873.3482255939999,10381.212813282382,,,27922561.232029762,4220199.602953161,532.3772,55786.5977,19.339918616134888,14757079.5182,,22617.6739,31351.5159,37831.67856475653,0.34984178966259755,2887.999,3.6660708455282633,,,27922561.232029762,4220199.602953161,532.3772,55786.5977,19.339918616134888,14757079.5182,,22617.6739,31351.5159,37831.67856475653,0.34984178966259755,2887.999,3.6660708455282633,,
,03/05/2022,1651536000,167950.59616342152,4488373.603747829,167950.59616342152,4488373.603747829,167950.59616342152,4218625.0981433,2542.6855800000003,54499.0988116817,7576.8341968085815,88635.8894225502,,22614.8466907625,31288.0290803025,37740.357102620765,13497.59592876234,871.947546079,10481.221244962111,,,167950.59616342152,4218625.0981433,2542.6855800000003,54499.0988116817,7576.8341968085815,88635.8894225502,,22614.8466907625,31288.0290803025,37740.357102620765,13497.59592876234,871.947546079,10481.221244962111,,,27962265.836779118,4218625.0981433,332.3772,55786.5977,19.423795623483855,14757079.5182,,22617.6739,31351.5159,37800.76272144964,0.34984178966259755,2887.999,3.6567714766549013,,,27962265.836779118,4218625.0981433,332.3772,55786.5977,19.423795623483855,14757079.5182,,22617.6739,31351.5159,37800.76272144964,0.34984178966259755,2887.999,3.6567714766549013,,
,04/05/2022,1651622400,165672.85674187593,4492212.921544238,165672.85674187593,4492212.921544238,165672.85674187593,4224421.495678375,2466.238824,54385.7404451553,7430.789274441962,87332.83930109316,,22662.909247800002,31332.234717721498,37876.36424689254,13244.660314836281,861.937741545,10197.711752377056,,,165672.85674187593,4224421.495678375,2466.238824,54385.7404451553,7430.789274441962,87332.83930109316,,22662.909247800002,31332.234717721498,37876.36424689254,13244.660314836281,861.937741545,10197.711752377056,,,27994595.62419858,4220201.294383991,332.3772,55786.5977,19.36311568282771,14757079.5182,,22617.6739,31351.5159,37800.76272144964,0.34984178966259755,2887.999,3.6567714766549013,,,27994595.62419858,4220201.294383991,332.3772,55786.5977,19.36311568282771,14757079.5182,,22617.6739,31351.5159,37800.76272144964,0.34984178966259755,2887.999,3.6567714766549013,,
,05/05/2022,1651708800,168540.69438607767,4499031.5369353965,168540.69438607767,4499031.5369353965,168540.69438607767,4228966.97471171,2585.894616,55230.0148147471,7741.408561429134,87849.66921637267,,22617.6739,31343.113693738796,37210.726073971084,13885.592878965395,895.2623620059999,10705.206106456335,,,168540.69438607767,4228966.97471171,2585.894616,55230.0148147471,7741.408561429134,87849.66921637267,,22617.6739,31343.113693738796,37210.726073971084,13885.592878965395,895.2623620059999,10705.206106456335,,,28388383.0084888,4228966.97471171,332.3772,55786.5977,19.224238400330613,14797079.5182,,22617.6739,31351.5159,37173.55252144964,0.348840419016842,2887.999,3.6436556706022842,,,28388383.0084888,4228966.97471171,332.3772,55786.5977,19.224238400330613,14797079.5182,,22617.6739,31351.5159,37173.55252144964,0.348840419016842,2887.999,3.6436556706022842,,
,06/05/2022,1651795200,168507.3387395657,4492597.722972299,168507.3387395657,4492597.722972299,168507.3387395657,4226362.730669708,2499.476544,53984.69059429,7324.985619681011,87529.46041559883,,22640.2915739,31326.3406327323,37187.51202000708,12882.59350533074,828.8698629689999,10030.771534082514,,,168507.3387395657,4226362.730669708,2499.476544,53984.69059429,7324.985619681011,87529.46041559883,,22640.2915739,31326.3406327323,37187.51202000708,12882.59350533074,828.8698629689999,10030.771534082514,,,28486597.29981906,4217926.876915876,332.3772,55786.5977,19.358807599981528,14797079.5182,,22617.6739,31351.5159,37150.36165834874,0.3515607877232491,2907.999,3.6521217574283886,,,28486597.29981906,4217926.876915876,332.3772,55786.5977,19.358807599981528,14797079.5182,,22617.6739,31351.5159,37150.36165834874,0.3515607877232491,2907.999,3.6521217574283886,,
,07/05/2022,1651881600,165316.84918073993,4446004.387839755,165316.84918073993,4446004.387839755,165316.84918073993,4222521.339034605,2482.857684,53376.0030267853,7322.322993403866,85791.69139698142,,2620.2915738999995,11320.7419403951,37147.203877607775,12735.877057995753,820.436665869,9865.622588211603,,,165316.84918073993,4222521.339034605,2482.857684,53376.0030267853,7322.322993403866,85791.69139698142,,2620.2915738999995,11320.7419403951,37147.203877607775,12735.877057995753,820.436665869,9865.622588211603,,,28513327.14384222,4218303.035998607,332.3772,55786.5977,19.24900892062005,14797079.5182,,2617.6739,11351.5159,37150.36165834874,0.35255022997912117,2907.999,3.6521217574283886,,,28513327.14384222,4218303.035998607,332.3772,55786.5977,19.24900892062005,14797079.5182,,2617.6739,11351.5159,37150.36165834874,0.35255022997912117,2907.999,3.6521217574283886,,
,08/05/2022,1651968000,164056.4719623855,4451075.386794775,164056.4719623855,4451075.386794775,164056.4719623855,4223321.17444002,2324.339612,54740.7105663204,7073.718444950703,85021.50340805911,,7226.2776078,11342.1168448348,37119.67545961894,12480.27814126089,795.7506623579999,9629.841607552027,,,164056.4719623855,4223321.17444002,2324.339612,54740.7105663204,7073.718444950703,85021.50340805911,,7226.2776078,11342.1168448348,37119.67545961894,12480.27814126089,795.7506623579999,9629.841607552027,,,28552266.941831812,4214891.391656706,322.3772,55786.5977,19.380050534111515,14797079.5182,,7211.8539,11351.5159,37150.36165834874,0.35255022997912117,2907.999,3.6521217574283886,,,28552266.941831812,4214891.391656706,322.3772,55786.5977,19.380050534111515,14797079.5182,,7211.8539,11351.5159,37150.36165834874,0.35255022997912117,2907.999,3.6521217574283886,,
,09/05/2022,1652054400,162667.7837918062,4442274.331139051,162667.7837918062,4442274.331139051,162667.7837918062,4216378.730706717,2285.654348,54853.7899998583,6930.82800000119,84065.4641003882,,7219.065753899999,11322.6489950663,37128.16258032943,12071.890976840134,777.508784631,9240.586893320153,,,162667.7837918062,4216378.730706717,2285.654348,54853.7899998583,6930.82800000119,84065.4641003882,,7219.065753899999,11322.6489950663,37128.16258032943,12071.890976840134,777.508784631,9240.586893320153,,,28632544.38163039,4212166.564142575,322.3772,55786.5977,19.39724049145333,14797079.5182,,7211.8539,11351.5159,37128.16258032943,0.3534753741168931,2907.999,3.6762945357660657,,,28632544.38163039,4212166.564142575,322.3772,55786.5977,19.39724049145333,14797079.5182,,7211.8539,11351.5159,37128.16258032943,0.3534753741168931,2907.999,3.6762945357660657,,
,10/05/2022,1652140800,153043.91252137235,4343658.179710626,153043.91252137235,4343658.179710626,153043.91252137235,4147131.550132405,1833.532281,45415.534467983794,5328.796413662604,78851.26921976489,,7219.065753899999,1352.8674159,36822.92656664896,10737.90316587387,644.4125783999999,8320.321715085003,,,153043.91252137235,4147131.550132405,1833.532281,45415.534467983794,5328.796413662604,78851.26921976489,,7219.065753899999,1352.8674159,36822.92656664896,10737.90316587387,644.4125783999999,8320.321715085003,,,28719930.13889934,4153099.554191779,323.3743,55786.5977,17.716002572102145,14797079.5182,,7211.8539,1351.5159,37064.99806903784,0.3539190232654538,2907.999,3.6763853140647247,,,28719930.13889934,4153099.554191779,323.3743,55786.5977,17.716002572102145,14797079.5182,,7211.8539,1351.5159,37064.99806903784,0.3539190232654538,2907.999,3.6763853140647247,,
,11/05/2022,1652227200,155538.47130179987,4361247.506381953,155538.47130179987,4361247.506381953,155538.47130179987,4164545.7325179023,2357.186136,43829.1224199472,5567.404570340108,78422.44985532746,,7219.065753899999,1935.3312,37058.43874326964,11044.07434042596,668.630394072,8600.070450768173,,,155538.47130179987,4164545.7325179023,2357.186136,43829.1224199472,5567.404570340108,78422.44985532746,,7219.065753899999,1935.3312,37058.43874326964,11044.07434042596,668.630394072,8600.070450768173,,,29347656.598815795,4156233.2659859303,405.0148,55585.1618,17.50535960992362,14797079.5182,,7211.8539,1935.3312,37021.4173259437,0.35528629050751037,2907.999,3.670741633453061,,,29347656.598815795,4156233.2659859303,405.0148,55585.1618,17.50535960992362,14797079.5182,,7211.8539,1935.3312,37021.4173259437,0.35528629050751037,2907.999,3.670741633453061,,
,12/05/2022,1652313600,119894.38692345843,4395929.760160075,119894.38692345843,4395929.760160075,119894.38692345843,4219512.538492599,1867.2827399999999,45833.3565989698,4814.723652146815,60589.897444763905,,10609.0311134454,7358.867415899999,26929.584636140677,10106.027924931132,569.6799120989999,7738.770229080002,,,119894.38692345843,4219512.538492599,1867.2827399999999,45833.3565989698,4814.723652146815,60589.897444763905,,10609.0311134454,7358.867415899999,26929.584636140677,10106.027924931132,569.6799120989999,7738.770229080002,,,29280240.632682685,4202701.731566333,434.2518,55585.1618,17.46680084217963,14797079.5182,,10617.6739,7351.5159,26875.832970200277,0.34185873502912967,2907.999,3.6300725797218387,,,29280240.632682685,4202701.731566333,434.2518,55585.1618,17.46680084217963,14797079.5182,,10617.6739,7351.5159,26875.832970200277,0.34185873502912967,2907.999,3.6300725797218387,,
,13/05/2022,1652400000,115672.47935206462,4358124.362857773,115672.47935206462,4358124.362857773,115672.47935206462,4217692.08863639,1358.0108519999999,12533.119942016801,4833.8394381407015,58755.24030758871,,10617.6739,7388.2734795,26877.227891340874,10154.23893824909,577.87756128,7336.771911268525,,,115672.47935206462,4217692.08863639,1358.0108519999999,12533.119942016801,4833.8394381407015,58755.24030758871,,10617.6739,7388.2734795,26877.227891340874,10154.23893824909,577.87756128,7336.771911268525,,,29288769.212399065,4209273.541553283,333.6636,55585.1618,17.058402223738227,14877079.5182,,10617.6739,7351.5159,26823.580729881112,0.3419741669164143,2907.999,3.6598584853633658,,,29288769.212399065,4209273.541553283,333.6636,55585.1618,17.058402223738227,14877079.5182,,10617.6739,7351.5159,26823.580729881112,0.3419741669164143,2907.999,3.6598584853633658,,
,14/05/2022,1652486400,113020.45449538679,4354497.741988633,113020.45449538679,4354497.741988633,113020.45449538679,4220857.409860995,1464.7832039999998,6903.399169751,4926.471019597959,57702.53816088089,,10606.4722540355,7373.5704477,26607.67102017394,10035.173877524152,596.671958817,7423.581015156895,,,113020.45449538679,4220857.409860995,1464.7832039999998,6903.399169751,4926.471019597959,57702.53816088089,,10606.4722540355,7373.5704477,26607.67102017394,10035.173877524152,596.671958817,7423.581015156895,,,29139347.111959096,4216640.769091903,333.6636,55585.1618,16.703865390424706,14877079.5182,,10617.6739,7351.5159,26581.0899302437,0.3394274945890124,2907.999,3.649996074044868,,,29139347.111959096,4216640.769091903,333.6636,55585.1618,16.703865390424706,14877079.5182,,10617.6739,7351.5159,26581.0899302437,0.3394274945890124,2907.999,3.649996074044868,,
,15/05/2022,1652572800,111834.19300759662,4368922.146621414,111834.19300759662,4368922.146621414,111834.19300759662,4236980.5719923,1438.0901159999999,10393.869404982,4962.999440107757,57003.01788193513,,10638.9092478,7373.5704477,21823.856460419902,10215.455240891588,597.817710423,7493.988678855549,,,111834.19300759662,4236980.5719923,1438.0901159999999,10393.869404982,4962.999440107757,57003.01788193513,,10638.9092478,7373.5704477,21823.856460419902,10215.455240891588,597.817710423,7493.988678855549,,,29187335.057833966,4224307.649045166,333.6636,55585.1618,16.67114356771165,14877079.5182,,10617.6739,7351.5159,21780.295868682537,0.3383833595313388,2907.999,3.6360934880424787,,,29187335.057833966,4224307.649045166,333.6636,55585.1618,16.67114356771165,14877079.5182,,10617.6739,7351.5159,21780.295868682537,0.3383833595313388,2907.999,3.6360934880424787,,
,16/05/2022,1652659200,114075.34160756366,4352030.39674273,114075.34160756366,4352030.39674273,114075.34160756366,4220153.398266263,1739.3271599999998,8600.5253298286,5080.419426259116,58000.972376015976,,10628.291573899998,7373.5704477,21841.962420834567,10387.298565625526,619.7992413879999,7604.831934916767,,,114075.34160756366,4220153.398266263,1739.3271599999998,8600.5253298286,5080.419426259116,58000.972376015976,,10628.291573899998,7373.5704477,21841.962420834567,10387.298565625526,619.7992413879999,7604.831934916767,,,29259990.973243166,4207530.805848718,378.1146,55585.1618,16.50719506858731,14877079.5182,,10617.6739,7351.5159,21798.365689455655,0.33496609369963,2887.999,3.5834999551954914,,,29259990.973243166,4207530.805848718,378.1146,55585.1618,16.50719506858731,14877079.5182,,10617.6739,7351.5159,21798.365689455655,0.33496609369963,2887.999,3.5834999551954914,,
,17/05/2022,1652745600,108001.72420047995,4345334.3232754385,108001.72420047995,4345334.3232754385,108001.72420047995,4219151.391363048,1743.108306,6253.8309689562,4960.867539359755,55606.65519835687,,10628.291573899998,7366.2189318,21825.06407307408,10032.234506303917,591.9704830239999,7174.690331615754,,,108001.72420047995,4219151.391363048,1743.108306,6253.8309689562,4960.867539359755,55606.65519835687,,10628.291573899998,7366.2189318,21825.06407307408,10032.234506303917,591.9704830239999,7174.690331615754,,,28894926.934586126,4206531.7959751235,378.1146,55585.1618,16.52300672581853,14877079.5182,,10617.6739,7351.5159,21781.501070932216,0.33496609369963,2887.999,3.521821673571087,,,28894926.934586126,4206531.7959751235,378.1146,55585.1618,16.52300672581853,14877079.5182,,10617.6739,7351.5159,21781.501070932216,0.33496609369963,2887.999,3.521821673571087,,
,18/05/2022,1652832000,106629.06737683808,4344031.151466688,106629.06737683808,4344031.151466688,106629.06737683808,4219447.066368071,1622.8232680000003,4981.542200516001,5035.540676705992,54880.65371786871,,10628.291573899998,7373.5704477,21825.06407307408,10246.612806271682,600.9579359119999,7389.028398669291,,,106629.06737683808,4219447.066368071,1622.8232680000003,4981.542200516001,5035.540676705992,54880.65371786871,,10628.291573899998,7373.5704477,21825.06407307408,10246.612806271682,600.9579359119999,7389.028398669291,,,28905069.580106504,4211025.016335401,343.0916,55585.1618,16.368821885726334,14877079.5182,,10617.6739,7351.5159,21781.501070932216,0.33496609369963,2887.999,3.521821673571087,,,28905069.580106504,4211025.016335401,343.0916,55585.1618,16.368821885726334,14877079.5182,,10617.6739,7351.5159,21781.501070932216,0.33496609369963,2887.999,3.521821673571087,,
,19/05/2022,1652918400,102866.88651441465,4340687.570315417,102866.88651441465,4340687.570315417,102866.88651441465,4219437.046368072,1492.44846,5075.203198149,4761.362910120076,53027.78923861161,,10614.2656266781,7358.867415899999,21825.06407307408,9713.68175119557,564.4045325689999,6817.436741048703,,,102866.88651441465,4219437.046368072,1492.44846,5075.203198149,4761.362910120076,53027.78923861161,,10614.2656266781,7358.867415899999,21825.06407307408,9713.68175119557,564.4045325689999,6817.436741048703,,,28859523.766809184,4211015.016335401,343.0916,55585.1618,16.368821885726334,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33496609369963,2887.999,3.521821673571087,,,28859523.766809184,4211015.016335401,343.0916,55585.1618,16.368821885726334,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33496609369963,2887.999,3.521821673571087,,
,20/05/2022,1653004800,102677.7017777072,4361387.287995331,102677.7017777072,4361387.287995331,102677.7017777072,4240110.971380458,1547.343116,4267.0505307388,4918.207759836735,52958.16460230909,,10638.9092478,7373.5704477,21868.627075215943,10027.381701458688,575.682168664,7101.37996514889,,,102677.7017777072,4240110.971380458,1547.343116,4267.0505307388,4918.207759836735,52958.16460230909,,10638.9092478,7373.5704477,21868.627075215943,10027.381701458688,575.682168664,7101.37996514889,,,28844319.715513356,4223218.09898452,343.0916,55585.1618,16.144856907844712,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33242877938796866,2887.999,3.531426053452859,,,28844319.715513356,4223218.09898452,343.0916,55585.1618,16.144856907844712,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33242877938796866,2887.999,3.531426053452859,,
,21/05/2022,1653091200,99982.48314589816,4343725.242698236,99982.48314589816,4343725.242698236,99982.48314589816,4225037.425027376,1628.4979700000001,3647.0536360216,4891.245848800634,51431.62957431729,,10631.294573899999,7366.2189318,21803.282572003147,9778.27068606954,584.8400134929999,6925.483864454305,,,99982.48314589816,4225037.425027376,1628.4979700000001,3647.0536360216,4891.245848800634,51431.62957431729,,10631.294573899999,7366.2189318,21803.282572003147,9778.27068606954,584.8400134929999,6925.483864454305,,,28920827.843458313,4220816.608418957,365.9546,55585.1618,16.144856907844712,14877059.039,,10620.6739,7351.5159,21781.501070932216,0.33362689569994,2887.999,3.5258367814308578,,,28920827.843458313,4220816.608418957,365.9546,55585.1618,16.144856907844712,14877059.039,,10620.6739,7351.5159,21781.501070932216,0.33362689569994,2887.999,3.5258367814308578,,
,22/05/2022,1653177600,100035.78539787229,4259077.380511444,100035.78539787229,4259077.380511444,100035.78539787229,4141431.5137912733,1687.0507060000002,3242.6715839266003,5034.226978601339,51297.43850178551,,10638.9092478,7373.5704477,21825.06407307408,9881.027769945122,599.9153682729999,6065.992043066236,,,100035.78539787229,4141431.5137912733,1687.0507060000002,3242.6715839266003,5034.226978601339,51297.43850178551,,10638.9092478,7373.5704477,21825.06407307408,9881.027769945122,599.9153682729999,6065.992043066236,,,29011941.5090303,4133165.1834244244,365.9546,55585.1618,16.021344849472786,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33362689569994,2887.999,3.056978014053367,,,29011941.5090303,4133165.1834244244,365.9546,55585.1618,16.021344849472786,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33362689569994,2887.999,3.056978014053367,,
,23/05/2022,1653264000,99022.82698306965,4252959.435261178,99022.82698306965,4252959.435261178,99022.82698306965,4134807.9916503294,1782.198902,3669.5656265506004,5127.143437695245,50731.36640535156,,10628.291573899998,7358.867415899999,21825.06407307408,10171.084603314075,609.88762882,6247.973944242834,,,99022.82698306965,4134807.9916503294,1782.198902,3669.5656265506004,5127.143437695245,50731.36640535156,,10628.291573899998,7358.867415899999,21825.06407307408,10171.084603314075,609.88762882,6247.973944242834,,,29038611.56557391,4130677.314335994,365.9546,55585.1618,15.994832125082652,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33477337250062783,2887.999,3.056978014053367,,,29038611.56557391,4130677.314335994,365.9546,55585.1618,15.994832125082652,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33477337250062783,2887.999,3.056978014053367,,
,24/05/2022,1653350400,99149.2055324408,4258365.141029182,99149.2055324408,4258365.141029182,99149.2055324408,4140912.1605607094,1756.5820800000001,3807.305657491,5030.516040595515,50584.232291455846,,10628.291573899998,7366.2189318,21825.06407307408,9814.88236351733,593.5444424789999,6046.3430141602585,,,99149.2055324408,4140912.1605607094,1756.5820800000001,3807.305657491,5030.516040595515,50584.232291455846,,10628.291573899998,7366.2189318,21825.06407307408,9814.88236351733,593.5444424789999,6046.3430141602585,,,29160244.55757564,4132646.8668270553,365.9546,55585.1618,15.805316201443746,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33597652974762365,2887.999,3.0591470767021463,,,29160244.55757564,4132646.8668270553,365.9546,55585.1618,15.805316201443746,14877059.039,,10617.6739,7351.5159,21781.501070932216,0.33597652974762365,2887.999,3.0591470767021463,,
,25/05/2022,1653436800,97226.45301599186,4257630.751442611,97226.45301599186,4257630.751442611,97226.45301599186,4140901.603716627,1785.8584480000002,3839.9897326294004,5140.10891301326,49505.34796994757,,10616.5696619144,7358.867415899999,21788.402852837422,10027.555506847575,612.639891867,6053.807333027412,,,97226.45301599186,4140901.603716627,1785.8584480000002,3839.9897326294004,5140.10891301326,49505.34796994757,,10616.5696619144,7358.867415899999,21788.402852837422,10027.555506847575,612.639891867,6053.807333027412,,,29217927.77922782,4136764.83887775,365.9546,55585.1618,15.675364926392179,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.33597652974762365,2887.999,3.0591470767021463,,,29217927.77922782,4136764.83887775,365.9546,55585.1618,15.675364926392179,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.33597652974762365,2887.999,3.0591470767021463,,
,26/05/2022,1653523200,93408.79047905367,4262745.575465944,93408.79047905367,4262745.575465944,93408.79047905367,4146886.5414202763,1777.13311,5140.1266671314,5089.813729477139,47679.784055271884,,10628.291573899998,7351.5159,21715.927057719153,9931.485412097101,602.104471515,5942.852068555425,,,93408.79047905367,4146886.5414202763,1777.13311,5140.1266671314,5089.813729477139,47679.784055271884,,10628.291573899998,7351.5159,21715.927057719153,9931.485412097101,602.104471515,5942.852068555425,,,29145435.916981913,4146886.5414202763,371.009,55585.1618,15.591881293582706,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3334055798340641,2887.999,3.0591470767021463,,,29145435.916981913,4146886.5414202763,371.009,55585.1618,15.591881293582706,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3334055798340641,2887.999,3.0591470767021463,,
,27/05/2022,1653609600,90441.49937181428,4264457.586435094,90441.49937181428,4264457.586435094,90441.49937181428,4154024.2066425756,1628.72951,2390.029664714916,4772.172863393369,46117.544085586494,,10628.291573899998,7388.2734795,21766.657939810637,9693.742472066819,560.947597766,5486.990605780676,,,90441.49937181428,4154024.2066425756,1628.72951,2390.029664714916,4772.172863393369,46117.544085586494,,10628.291573899998,7388.2734795,21766.657939810637,9693.742472066819,560.947597766,5486.990605780676,,,29175524.24806342,4149874.332310266,371.009,55585.1618,15.694323226208994,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3306526067492178,2887.999,3.0691814974972598,,,29175524.24806342,4149874.332310266,371.009,55585.1618,15.694323226208994,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3306526067492178,2887.999,3.0691814974972598,,
,28/05/2022,1653696000,90730.48947978496,4267477.270196182,90730.48947978496,4267477.270196182,90730.48947978496,4157467.5871475004,1610.17906,,4808.0703414027475,46306.780276562575,,10638.9092478,7366.2189318,21831.892678890992,9508.536485771108,552.6388246429999,5378.908479591112,2007.548722220734,,90730.48947978496,4157467.5871475004,1610.17906,,4808.0703414027475,46306.780276562575,,10638.9092478,7366.2189318,21831.892678890992,9508.536485771108,552.6388246429999,5378.908479591112,2007.548722220734,,29149140.59164917,4145032.4896784653,371.009,,15.867171610463823,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3295738964254656,2887.999,3.0837590966943833,55585.1618,,29149140.59164917,4145032.4896784653,371.009,,15.867171610463823,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3295738964254656,2887.999,3.0837590966943833,55585.1618,
,29/05/2022,1653782400,90782.42427267028,4262526.66766826,90782.42427267028,4262526.66766826,90782.42427267028,4153013.5423648213,1621.30933,,4881.294556527422,46184.3420806716,,10628.291573899998,7373.5704477,21788.402852837422,9649.165544825268,581.377302692,5543.581215354592,1261.790398931034,,90782.42427267028,4153013.5423648213,1621.30933,,4881.294556527422,46184.3420806716,,10628.291573899998,7373.5704477,21788.402852837422,9649.165544825268,581.377302692,5543.581215354592,1261.790398931034,,29243146.58957295,4144724.0941764684,371.009,,15.766964554822257,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.33072270170089346,2887.999,3.0837590966943833,55585.1618,,29243146.58957295,4144724.0941764684,371.009,,15.766964554822257,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.33072270170089346,2887.999,3.0837590966943833,55585.1618,
,30/05/2022,1653868800,89000.12132443437,4270065.629941948,89000.12132443437,4270065.629941948,89000.12132443437,4161362.5428035995,1658.41023,,4818.384367953682,45181.033219081444,,10628.291573899998,7366.2189318,21810.147765864203,9683.744962798219,551.448969055,5550.314871992383,1455.092245903478,,89000.12132443437,4161362.5428035995,1658.41023,,4818.384367953682,45181.033219081444,,10628.291573899998,7366.2189318,21810.147765864203,9683.744962798219,551.448969055,5550.314871992383,1455.092245903478,,29305661.36018728,4153056.429943712,371.009,,15.766964554822257,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3289203818755551,2887.999,3.06833704018596,55585.1618,,29305661.36018728,4153056.429943712,371.009,,15.766964554822257,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3289203818755551,2887.999,3.06833704018596,55585.1618,
,31/05/2022,1653955200,87498.60456873287,4267263.905414137,87498.60456873287,4267263.905414137,87498.60456873287,4158103.4175674235,1773.4230200000002,,5045.725045217132,44264.903923459824,,10616.6546033056,7366.2189318,21702.880109903082,10360.955729360303,570.6772663969999,6100.958637224155,1358.090580046298,,87498.60456873287,4158103.4175674235,1773.4230200000002,,5045.725045217132,44264.903923459824,,10616.6546033056,7366.2189318,21702.880109903082,10360.955729360303,570.6772663969999,6100.958637224155,1358.090580046298,,29407539.39622262,4159114.08228942,371.009,,15.71338496221585,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3275155912552648,2887.999,3.06833704018596,55585.1618,,29407539.39622262,4159114.08228942,371.009,,15.71338496221585,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.3275155912552648,2887.999,3.06833704018596,55585.1618,
,01/06/2022,1654041600,88590.1120064692,4288949.676996128,88590.1120064692,4288949.676996128,88590.1120064692,4178818.0460331663,2660.90194,,5078.094618239296,44670.75009404374,,10617.6739,7358.867415899999,21728.0607191881,10270.121711204236,574.1919611799999,5986.141465180397,1186.8271380243182,,88590.1120064692,4178818.0460331663,2660.90194,,5078.094618239296,44670.75009404374,,10617.6739,7358.867415899999,21728.0607191881,10270.121711204236,574.1919611799999,5986.141465180397,1186.8271380243182,,29503877.23101157,4166319.0887668664,571.009,,15.71338496221585,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.32062068279234,2887.999,3.06833704018596,55585.1618,,29503877.23101157,4166319.0887668664,571.009,,15.71338496221585,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.32062068279234,2887.999,3.06833704018596,55585.1618,
,02/06/2022,1654128000,87076.74420745252,4281553.5155253075,87076.74420745252,4281553.5155253075,87076.74420745252,4174281.9158204044,2461.04879,,4717.001031807576,43818.74092288021,,10628.291573899998,7373.5704477,21766.657939810637,9600.718418541595,531.975191798,5507.875392385741,865.719996079988,,87076.74420745252,4174281.9158204044,2461.04879,,4717.001031807576,43818.74092288021,,10628.291573899998,7373.5704477,21766.657939810637,9600.718418541595,531.975191798,5507.875392385741,865.719996079988,,29563740.016586095,4161796.5262416797,571.009,,15.71338496221585,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.32206368394973484,2887.999,3.03263704018596,55585.1618,,29563740.016586095,4161796.5262416797,571.009,,15.71338496221585,14877059.039,,10617.6739,7351.5159,21744.913026783855,0.32206368394973484,2887.999,3.03263704018596,55585.1618,
