,Date,Timestamp,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare
,06/06/2022,1654473600,0,128131088.71062209,56269.41858338703,0,128131088.71062209,56269.41858338703,128131088.71062209,28232.03535603822,28037.383227348804,128131088.71062209,28232.03535603822,28037.383227348804,343755519.8426301,75742.10199640559,15.515211321709934,343755519.8426301,75742.10199640559,15.515211321709934
,07/06/2022,1654560000,0,130379383.83189695,57472.179592753266,0,130379383.83189695,57472.179592753266,130379383.83189695,28728.774719562727,28743.404873190535,130379383.83189695,28728.774719562727,28743.404873190535,345848587.29255605,76206.88071526306,15.479158857020822,345848587.29255605,76206.88071526306,15.479158857020822
,08/06/2022,1654646400,0,117727605.1048221,53894.20658114875,0,117727605.1048221,53894.20658114875,117727605.1048221,27135.034900197286,26759.171680951462,117727605.1048221,27135.034900197286,26759.171680951462,348290036.8764263,80277.36823167332,14.732792865138723,348290036.8764263,80277.36823167332,14.732792865138723
,09/06/2022,1654732800,0,107068317.7903472,50953.834418883016,0,107068317.7903472,50953.834418883016,107068317.7903472,25585.628586586878,25368.20583229614,107068317.7903472,25585.628586586878,25368.20583229614,350165381.22527826,83677.42739223546,14.159288375555297,350165381.22527826,83677.42739223546,14.159288375555297
,10/06/2022,1654819200,0,105636160.68671194,50450.70629391314,0,105636160.68671194,50450.70629391314,105636160.68671194,25391.824082258732,25058.882211654414,105636160.68671194,25391.824082258732,25058.882211654414,352136968.6809116,84643.36363116524,14.083957966364713,352136968.6809116,84643.36363116524,14.083957966364713
,11/06/2022,1654905600,0,106789010.3020797,49273.26037952106,0,106789010.3020797,49273.26037952106,106789010.3020797,24643.960030243165,24629.30034927789,106789010.3020797,24643.960030243165,24629.30034927789,353190819.7386506,81506.70579366363,14.650269368752276,353190819.7386506,81506.70579366363,14.650269368752276
,12/06/2022,1654992000,0,84366019.05573814,41951.64257564666,0,84366019.05573814,41951.64257564666,84366019.05573814,20874.303766847734,21077.338808798933,84366019.05573814,20874.303766847734,21077.338808798933,351402088.6678752,86945.83465307031,13.763354561351258,351402088.6678752,86945.83465307031,13.763354561351258
,13/06/2022,1655078400,0,74547267.77531514,38569.13461645989,0,74547267.77531514,38569.13461645989,74547267.77531514,19319.78366687494,19249.350949584947,74547267.77531514,19319.78366687494,19249.350949584947,349873833.2432927,90673.83648900093,13.221434522216155,349873833.2432927,90673.83648900093,13.221434522216155
,14/06/2022,1655164800,0,62498803.398535624,32029.486407934768,0,62498803.398535624,32029.486407934768,62498803.398535624,16117.438628625167,15912.0477793096,62498803.398535624,16117.438628625167,15912.0477793096,351016300.9392569,90521.47209858506,13.262692354562246,351016300.9392569,90521.47209858506,13.262692354562246
,15/06/2022,1655251200,0,70222430.80586883,34077.53182698872,0,70222430.80586883,34077.53182698872,70222430.80586883,17007.774816459267,17069.757010529454,70222430.80586883,17007.774816459267,17069.757010529454,353071701.9753071,85513.47386223172,14.060407906336296,353071701.9753071,85513.47386223172,14.060407906336296
,16/06/2022,1655337600,0,88522738.485443,38637.52410149685,0,88522738.485443,38637.52410149685,88522738.485443,19339.63238198381,19297.89171951304,88522738.485443,19339.63238198381,19297.89171951304,352733634.9146205,77061.99497128573,15.724883655345447,352733634.9146205,77061.99497128573,15.724883655345447
,17/06/2022,1655424000,0,77776187.312812,33962.68464351705,0,77776187.312812,33962.68464351705,77776187.312812,17011.212926322954,16951.471717194097,77776187.312812,17011.212926322954,16951.471717194097,351224411.30589813,76819.82689144816,15.92345355564186,351224411.30589813,76819.82689144816,15.92345355564186
,18/06/2022,1655510400,0,89590054.80611917,37008.19561111874,0,89590054.80611917,37008.19561111874,89590054.80611917,18387.53481099855,18620.66080012019,89590054.80611917,18387.53481099855,18620.66080012019,354241103.6709904,72704.72865914565,17.064701332612575,354241103.6709904,72704.72865914565,17.064701332612575
,19/06/2022,1655596800,0,95597260.2801861,36961.83536877285,0,95597260.2801861,36961.83536877285,95597260.2801861,18433.824838980247,18528.01052979261,95597260.2801861,18433.824838980247,18528.01052979261,348881104.33590657,67274.03220666414,18.65354891398372,348881104.33590657,67274.03220666414,18.65354891398372
,20/06/2022,1655683200,0,114243454.48969106,42535.48988027501,0,114243454.48969106,42535.48988027501,114243454.48969106,21323.578523892586,21211.911356382425,114243454.48969106,21323.578523892586,21211.911356382425,350064208.64008296,65339.600195779334,19.40403720956706,350064208.64008296,65339.600195779334,19.40403720956706
,21/06/2022,1655769600,0,145031047.69506395,48708.09379670657,0,145031047.69506395,48708.09379670657,145031047.69506395,24442.993906722062,24265.099889984504,145031047.69506395,24442.993906722062,24265.099889984504,351280440.2783094,59203.50020036153,21.63320425974404,351280440.2783094,59203.50020036153,21.63320425974404
,22/06/2022,1655856000,0,126329348.00205222,45579.508769508495,0,126329348.00205222,45579.508769508495,126329348.00205222,22743.00235456144,22836.506414947056,126329348.00205222,22743.00235456144,22836.506414947056,350242584.3784631,63053.977932805195,20.453105975609304,350242584.3784631,63053.977932805195,20.453105975609304
,23/06/2022,1655942400,0,130704091.03111379,45563.006839109396,0,130704091.03111379,45563.006839109396,130704091.03111379,22801.581089102612,22761.425750006783,130704091.03111379,22801.581089102612,22761.425750006783,351431604.81479514,61307.92212579248,21.14214858953435,351431604.81479514,61307.92212579248,21.14214858953435
,24/06/2022,1656028800,0,143637446.35987413,49058.92835729738,0,143637446.35987413,49058.92835729738,143637446.35987413,24589.857855325452,24469.07050197193,143637446.35987413,24589.857855325452,24469.07050197193,354198591.3669935,60636.64618799553,21.40438994906483,354198591.3669935,60636.64618799553,21.40438994906483
,25/06/2022,1656115200,0,141952927.74080962,50308.29597284872,0,141952927.74080962,50308.29597284872,141952927.74080962,25095.908647251996,25212.38732559672,141952927.74080962,25095.908647251996,25212.38732559672,356363007.64880484,63001.54302941721,20.66792416106233,356363007.64880484,63001.54302941721,20.66792416106233
,26/06/2022,1656201600,0,135782042.73685813,49547.92390242746,0,135782042.73685813,49547.92390242746,135782042.73685813,24818.568461070372,24729.35544135709,135782042.73685813,24818.568461070372,24729.35544135709,357648696.0080762,65371.88915393669,19.950429547539482,357648696.0080762,65371.88915393669,19.950429547539482
,27/06/2022,1656288000,0,118003733.71582869,45433.88713457373,0,118003733.71582869,45433.88713457373,118003733.71582869,22696.604801449197,22737.282333124534,118003733.71582869,22696.604801449197,22737.282333124534,358784106.1110818,69007.82550706812,18.926915670366377,358784106.1110818,69007.82550706812,18.926915670366377
,28/06/2022,1656374400,0,120975362.48309724,45562.70483822962,0,120975362.48309724,45562.70483822962,120975362.48309724,22777.782459440376,22784.92237878924,120975362.48309724,22777.782459440376,22784.92237878924,360233343.2088059,67826.34544611145,19.29584727459667,360233343.2088059,67826.34544611145,19.29584727459667
,29/06/2022,1656460800,0,111423962.66089661,43150.53324561057,0,111423962.66089661,43150.53324561057,111423962.66089661,21456.31351457557,21694.219731035,111423962.66089661,21456.31351457557,21694.219731035,360847591.39364934,69486.48088817934,18.921467834558758,360847591.39364934,69486.48088817934,18.921467834558758
,30/06/2022,1656547200,0,99173279.75850992,39933.38441170167,0,99173279.75850992,39933.38441170167,99173279.75850992,20042.470059207946,19890.914352493728,99173279.75850992,20042.470059207946,19890.914352493728,358721708.7223604,72496.03042435316,18.181822991310536,358721708.7223604,72496.03042435316,18.181822991310536
,01/07/2022,1656633600,0,112747917.6533327,42825.00672334007,0,112747917.6533327,42825.00672334007,112747917.6533327,21283.36155937644,21541.64516396363,112747917.6533327,21283.36155937644,21541.64516396363,360324050.447362,68018.1701252335,19.491173691606612,360324050.447362,68018.1701252335,19.491173691606612
,02/07/2022,1656720000,0,111826471.88936834,41875.22371460384,0,111826471.88936834,41875.22371460384,111826471.88936834,20887.366945323134,20987.85676928071,111826471.88936834,20887.366945323134,20987.85676928071,360107916.27820396,67262.30435544715,19.749373553726517,360107916.27820396,67262.30435544715,19.749373553726517
,03/07/2022,1656806400,0,103797739.62344526,40323.06119397362,0,103797739.62344526,40323.06119397362,103797739.62344526,20227.526505154146,20095.534688819473,103797739.62344526,20227.526505154146,20095.534688819473,360700634.9701156,70291.33467407363,18.92128004897979,360700634.9701156,70291.33467407363,18.92128004897979
,04/07/2022,1656892800,0,101415557.69221297,39996.04348216079,0,101415557.69221297,39996.04348216079,101415557.69221297,19979.89924391103,20016.144238249766,101415557.69221297,19979.89924391103,20016.144238249766,362559685.15847206,71427.95586999557,18.672821462255133,362559685.15847206,71427.95586999557,18.672821462255133
,05/07/2022,1656979200,0,120264991.95085266,45261.71136077978,0,120264991.95085266,45261.71136077978,120264991.95085266,22445.86300356947,22815.848357210307,120264991.95085266,22445.86300356947,22815.848357210307,362826441.0962559,67716.73501002956,19.752613115290984,362826441.0962559,67716.73501002956,19.752613115290984
,06/07/2022,1657065600,0,129785282.12858956,46985.058529226124,0,129785282.12858956,46985.058529226124,129785282.12858956,23535.38547198191,23449.673057244214,129785282.12858956,23535.38547198191,23449.673057244214,363831604.03621227,65977.56623434172,20.34378708324517,363831604.03621227,65977.56623434172,20.34378708324517
,07/07/2022,1657152000,0,125518648.49744146,46774.97900036024,0,125518648.49744146,46774.97900036024,125518648.49744146,23341.75201744976,23433.226982910484,125518648.49744146,23341.75201744976,23433.226982910484,365472622.735255,67964.1744965664,19.764367452671138,365472622.735255,67964.1744965664,19.764367452671138
,08/07/2022,1657238400,0,123919737.28389879,47806.177960301444,0,123919737.28389879,47806.177960301444,123919737.28389879,23916.757770634125,23889.420189667322,123919737.28389879,23916.757770634125,23889.420189667322,362775440.8348618,70016.38749204927,19.30286616112291,362775440.8348618,70016.38749204927,19.30286616112291
,09/07/2022,1657324800,0,121360145.60099764,46760.86207822551,0,121360145.60099764,46760.86207822551,121360145.60099764,23401.563509033298,23359.29856919221,121360145.60099764,23401.563509033298,23359.29856919221,364933651.6806222,70369.21374884469,19.22639310692715,364933651.6806222,70369.21374884469,19.22639310692715
,10/07/2022,1657411200,0,117270254.43585894,45893.79903475914,0,117270254.43585894,45893.79903475914,117270254.43585894,22882.9244932994,23010.874541459736,117270254.43585894,22882.9244932994,23010.874541459736,366740015.87376606,71561.91595457713,18.935406911827172,366740015.87376606,71561.91595457713,18.935406911827172
,11/07/2022,1657497600,0,117271292.44236234,45040.026337131756,0,117271292.44236234,45040.026337131756,117271292.44236234,22590.546239942083,22449.480097189677,117271292.44236234,22590.546239942083,22449.480097189677,367439614.3676873,70781.70135150015,19.168094072857244,367439614.3676873,70781.70135150015,19.168094072857244
,12/07/2022,1657584000,0,103397663.10242873,40966.143112085614,0,103397663.10242873,40966.143112085614,103397663.10242873,20457.873914926124,20508.269197159487,103397663.10242873,20457.873914926124,20508.269197159487,367455837.14454323,72703.4341014049,18.67648003529751,367455837.14454323,72703.4341014049,18.67648003529751
,13/07/2022,1657670400,0,103950111.0219159,40091.26140324463,0,103950111.0219159,40091.26140324463,103950111.0219159,19949.26184953483,20141.9995537098,103950111.0219159,19949.26184953483,20141.9995537098,367968902.4022057,70617.60602602799,19.287745313763228,367968902.4022057,70617.60602602799,19.287745313763228
,14/07/2022,1657756800,0,109310993.55594951,42538.5759531752,0,109310993.55594951,42538.5759531752,109310993.55594951,21267.291319536725,21271.28463363847,109310993.55594951,21267.291319536725,21271.28463363847,367870883.090577,71572.09887272787,19.12696103230658,367870883.090577,71572.09887272787,19.12696103230658
,15/07/2022,1657843200,0,111895218.74426946,44470.44164190614,0,111895218.74426946,44470.44164190614,111895218.74426946,22085.447686983684,22384.993954922455,111895218.74426946,22085.447686983684,22384.993954922455,368583179.3198195,72749.52957350462,18.84909266238555,368583179.3198195,72749.52957350462,18.84909266238555
,16/07/2022,1657929600,0,155852452.03717527,48976.97156746739,0,155852452.03717527,48976.97156746739,155852452.03717527,24535.64796352092,24441.323603946475,155852452.03717527,24535.64796352092,24441.323603946475,436971533.6160691,68791.85780359979,20.026649080615577,436971533.6160691,68791.85780359979,20.026649080615577
,17/07/2022,1658016000,0,183806574.28150398,55958.65505835875,0,183806574.28150398,55958.65505835875,183806574.28150398,27936.20043947944,28022.454618879314,183806574.28150398,27936.20043947944,28022.454618879314,442996007.1086603,67329.61155961177,20.580684801503622,442996007.1086603,67329.61155961177,20.580684801503622
,18/07/2022,1658102400,0,173455434.82422167,53938.55993425794,0,173455434.82422167,53938.55993425794,173455434.82422167,27107.52995306165,26831.029981196283,173455434.82422167,27107.52995306165,26831.029981196283,444803146.02580184,69513.61666084125,19.963563974104378,444803146.02580184,69513.61666084125,19.963563974104378
,19/07/2022,1658188800,0,199222165.95818114,62857.523855741616,0,199222165.95818114,62857.523855741616,199222165.95818114,31335.7860099954,31521.73784574621,199222165.95818114,31335.7860099954,31521.73784574621,443043776.74630594,69686.64814183697,20.03198958149063,443043776.74630594,69686.64814183697,20.03198958149063
,20/07/2022,1658275200,0,197080163.77050373,61983.909533750004,0,197080163.77050373,61983.909533750004,197080163.77050373,30746.1926510091,31237.716882740904,197080163.77050373,30746.1926510091,31237.716882740904,443068934.9999072,69122.5467472614,20.281729450743676,443068934.9999072,69122.5467472614,20.281729450743676
,21/07/2022,1658361600,0,173544171.3004863,56233.850116655725,0,173544171.3004863,56233.850116655725,173544171.3004863,28088.318351036192,28145.53176561953,173544171.3004863,28088.318351036192,28145.53176561953,443481765.1460595,71778.02002196705,18.47098431234342,443481765.1460595,71778.02002196705,18.47098431234342
,22/07/2022,1658448000,0,189195396.99674794,59420.04402236226,0,189195396.99674794,59420.04402236226,189195396.99674794,29859.059523918015,29560.984498444246,189195396.99674794,29859.059523918015,29560.984498444246,444220756.3130375,70107.487893793,19.002702779884707,444220756.3130375,70107.487893793,19.002702779884707
,23/07/2022,1658534400,0,174251210.41951963,57679.29238936539,0,174251210.41951963,57679.29238936539,174251210.41951963,28338.339533058013,29340.952856307384,174251210.41951963,28338.339533058013,29340.952856307384,449066336.15833735,73031.31080859216,18.338095535192114,449066336.15833735,73031.31080859216,18.338095535192114
,24/07/2022,1658620800,0,185275478.39926785,58585.31046118025,0,185275478.39926785,58585.31046118025,185275478.39926785,29241.58022687617,29343.73023430408,185275478.39926785,29241.58022687617,29343.73023430408,453143634.4808162,71518.5628257506,18.74842999259108,453143634.4808162,71518.5628257506,18.74842999259108
,25/07/2022,1658707200,0,174343611.35733348,56794.09696005022,0,174343611.35733348,56794.09696005022,174343611.35733348,28503.87213378464,28290.22482626558,174343611.35733348,28503.87213378464,28290.22482626558,454170028.51811266,74253.39144400528,18.07890033758872,454170028.51811266,74253.39144400528,18.07890033758872
,26/07/2022,1658793600,0,157214242.9205451,51813.09332127508,0,157214242.9205451,51813.09332127508,157214242.9205451,26021.067433146593,25792.025888128486,157214242.9205451,26021.067433146593,25792.025888128486,453930365.88481003,75131.5684966986,17.75307738613764,453930365.88481003,75131.5684966986,17.75307738613764
,27/07/2022,1658880000,0,152559600.19615608,50829.89156217167,0,152559600.19615608,50829.89156217167,152559600.19615608,25344.290835594675,25485.600726577,152559600.19615608,25344.290835594675,25485.600726577,453833019.58054274,75393.98388732284,17.69747354404786,453833019.58054274,75393.98388732284,17.69747354404786
,28/07/2022,1658966400,0,170321080.3027971,56905.525054765145,0,170321080.3027971,56905.525054765145,170321080.3027971,28414.612832466308,28490.912222298837,170321080.3027971,28414.612832466308,28490.912222298837,453857928.6142848,75716.97701537093,17.63291550972214,453857928.6142848,75716.97701537093,17.63291550972214
,29/07/2022,1659052800,0,199199055.69025534,63723.615424324424,0,199199055.69025534,63723.615424324424,199199055.69025534,31969.568912495488,31754.046511828932,199199055.69025534,31969.568912495488,31754.046511828932,456687932.3086586,73294.10409529849,18.410597651761645,456687932.3086586,73294.10409529849,18.410597651761645
,30/07/2022,1659139200,0,183851064.0480018,61299.56065085226,0,183851064.0480018,61299.56065085226,183851064.0480018,30682.213706248283,30617.34694460398,183851064.0480018,30682.213706248283,30617.34694460398,456215170.64359045,76136.03671102226,17.73767000243551,456215170.64359045,76136.03671102226,17.73767000243551
,31/07/2022,1659225600,0,181896184.57246462,60419.13235096123,0,181896184.57246462,60419.13235096123,181896184.57246462,30241.675374579816,30177.45697638141,181896184.57246462,30241.675374579816,30177.45697638141,458315320.93445027,76198.53702524646,17.73506642476149,458315320.93445027,76198.53702524646,17.73506642476149
,01/08/2022,1659312000,0,169813788.90952548,58134.940728241825,0,169813788.90952548,58134.940728241825,169813788.90952548,28841.60574557173,29293.33498267009,169813788.90952548,28841.60574557173,29293.33498267009,457015722.1890984,77620.71244949615,17.4309061270009,457015722.1890984,77620.71244949615,17.4309061270009
,02/08/2022,1659398400,0,168741409.4696404,57223.76373849987,0,168741409.4696404,57223.76373849987,168741409.4696404,28498.06782509032,28725.695913409545,168741409.4696404,28498.06782509032,28725.695913409545,458199015.04500866,77383.41554206092,17.49262916732203,458199015.04500866,77383.41554206092,17.49262916732203
,03/08/2022,1659484800,0,157574155.94875377,54650.51128586549,0,157574155.94875377,54650.51128586549,157574155.94875377,27232.216235184133,27418.29505068136,157574155.94875377,27232.216235184133,27418.29505068136,458987719.33294237,79322.98762389497,17.160459049344933,458987719.33294237,79322.98762389497,17.160459049344933
,04/08/2022,1659571200,0,166771436.84392917,57040.253248149646,0,166771436.84392917,57040.253248149646,166771436.84392917,28495.16505379399,28545.088194355656,166771436.84392917,28495.16505379399,28545.088194355656,458971531.856729,78421.51991224654,17.381483065729544,458971531.856729,78421.51991224654,17.381483065729544
,05/08/2022,1659657600,0,167758137.00445744,56721.1725921251,0,167758137.00445744,56721.1725921251,167758137.00445744,28422.468227816866,28298.704364308232,167758137.00445744,28422.468227816866,28298.704364308232,459545864.71093833,77858.68377057753,17.51591010417692,459545864.71093833,77858.68377057753,17.51591010417692
,06/08/2022,1659744000,0,183543297.46990255,61505.47204377303,0,183543297.46990255,61505.47204377303,183543297.46990255,30666.48922831534,30838.98281545769,183543297.46990255,30666.48922831534,30838.98281545769,460687171.7465903,76971.80112123967,17.729055462877955,460687171.7465903,76971.80112123967,17.729055462877955
,07/08/2022,1659830400,0,182356198.9031474,60353.64517527409,0,182356198.9031474,60353.64517527409,182356198.9031474,30424.514802934562,29929.13037233953,182356198.9031474,30424.514802934562,29929.13037233953,460131761.77200186,76768.90438349123,17.786056213616877,460131761.77200186,76768.90438349123,17.786056213616877
,08/08/2022,1659916800,0,190651468.96201134,62093.05245585373,0,190651468.96201134,62093.05245585373,190651468.96201134,31084.00459233322,31009.047863520504,190651468.96201134,31084.00459233322,31009.047863520504,461149051.61494374,75186.19875415303,18.167625284018037,461149051.61494374,75186.19875415303,18.167625284018037
,09/08/2022,1660003200,0,185509965.9404195,62612.63216833223,0,185509965.9404195,62612.63216833223,185509965.9404195,31222.954664833644,31389.67750349859,185509965.9404195,31222.954664833644,31389.67750349859,460475607.12599105,77502.08422858629,17.646348423954414,460475607.12599105,77502.08422858629,17.646348423954414
,10/08/2022,1660089600,0,169370556.88394067,58015.571091154365,0,169370556.88394067,58015.571091154365,169370556.88394067,29129.52018503886,28886.050906115506,169370556.88394067,29129.52018503886,28886.050906115506,460797031.4613687,79251.06155468184,17.262511447832185,460797031.4613687,79251.06155468184,17.262511447832185
,11/08/2022,1660176000,0,190755677.51779658,65296.00736138073,0,190755677.51779658,65296.00736138073,190755677.51779658,32650.614667253685,32645.392694127044,190755677.51779658,32650.614667253685,32645.392694127044,460029126.31504506,78740.69036621253,17.385377549794725,460029126.31504506,78740.69036621253,17.385377549794725
,12/08/2022,1660262400,0,185155241.57450384,64540.64157213904,0,185155241.57450384,64540.64157213904,185155241.57450384,32330.161591181848,32210.479980957185,185155241.57450384,32330.161591181848,32210.479980957185,461633614.588615,80606.35620496761,17.027626519013555,461633614.588615,80606.35620496761,17.027626519013555
,13/08/2022,1660348800,0,186978885.1122538,65769.91522655159,0,186978885.1122538,65769.91522655159,186978885.1122538,32927.586304931145,32842.32892162045,186978885.1122538,32927.586304931145,32842.32892162045,464045757.379046,81719.95846676646,16.804818466398093,464045757.379046,81719.95846676646,16.804818466398093
,14/08/2022,1660435200,0,193401983.31530514,67529.90084162194,0,193401983.31530514,67529.90084162194,193401983.31530514,33900.37032080418,33629.53052081776,193401983.31530514,33900.37032080418,33629.53052081776,464851624.7174148,81481.28551741055,16.883226744859282,464851624.7174148,81481.28551741055,16.883226744859282
,15/08/2022,1660521600,0,182330911.58965075,64990.61745147705,0,182330911.58965075,64990.61745147705,182330911.58965075,32701.68517152841,32288.932279948636,182330911.58965075,32701.68517152841,32288.932279948636,464270029.4598543,83268.44968636762,16.531721721295668,464270029.4598543,83268.44968636762,16.531721721295668
,16/08/2022,1660608000,0,167527713.75319752,61448.734179062434,0,167527713.75319752,61448.734179062434,167527713.75319752,30764.11992659437,30684.614252468065,167527713.75319752,30764.11992659437,30684.614252468065,464583036.38178116,85314.17236533306,16.166814674640708,464583036.38178116,85314.17236533306,16.166814674640708
,17/08/2022,1660694400,0,165500505.3525104,60917.65063285519,0,165500505.3525104,60917.65063285519,165500505.3525104,30573.1008552498,30344.54977760539,165500505.3525104,30573.1008552498,30344.54977760539,467167155.99809855,86300.33211178612,15.994807884250264,467167155.99809855,86300.33211178612,15.994807884250264
,18/08/2022,1660780800,0,159128007.8074839,58922.55544800342,0,159128007.8074839,58922.55544800342,159128007.8074839,29604.49042816249,29318.065019840924,159128007.8074839,29604.49042816249,29318.065019840924,467969873.4777009,87062.04414247334,15.867930819396157,467969873.4777009,87062.04414247334,15.867930819396157
,19/08/2022,1660867200,0,136052400.07506248,54321.883425131884,0,136052400.07506248,54321.883425131884,136052400.07506248,27066.71321127573,27255.170213856152,136052400.07506248,27066.71321127573,27255.170213856152,466234652.1380705,92754.25947368582,14.920114638019726,466234652.1380705,92754.25947368582,14.920114638019726
,20/08/2022,1660953600,0,133207620.724042,50741.185159459186,0,133207620.724042,50741.185159459186,133207620.724042,25393.722625835166,25347.462533624024,133207620.724042,25393.722625835166,25347.462533624024,467390240.53796625,89099.84325019443,15.546393938828796,467390240.53796625,89099.84325019443,15.546393938828796
,21/08/2022,1661040000,0,123775107.85107261,48143.18875153807,0,123775107.85107261,48143.18875153807,123775107.85107261,24038.57953992856,24104.609211609513,123775107.85107261,24038.57953992856,24104.609211609513,467442777.16499215,90782.87689933441,15.264873573773194,467442777.16499215,90782.87689933441,15.264873573773194
,22/08/2022,1661126400,0,128870242.80775395,49803.69937224667,0,128870242.80775395,49803.69937224667,128870242.80775395,24797.83203096446,25005.86734128221,128870242.80775395,24797.83203096446,25005.86734128221,464805965.6337607,89440.19978274396,15.499248364458156,464805965.6337607,89440.19978274396,15.499248364458156
,23/08/2022,1661212800,0,127984343.98741059,49702.65079874042,0,127984343.98741059,49702.65079874042,127984343.98741059,24819.00726913502,24883.6435296054,127984343.98741059,24819.00726913502,24883.6435296054,465741416.3451951,90317.6063389885,15.352692207308367,465741416.3451951,90317.6063389885,15.352692207308367
,24/08/2022,1661299200,0,129254637.082365,50226.19388504695,0,129254637.082365,50226.19388504695,129254637.082365,25132.252379809936,25093.941505237017,129254637.082365,25132.252379809936,25093.941505237017,466338721.43841845,90674.83152809273,15.303890020331044,466338721.43841845,90674.83152809273,15.303890020331044
,25/08/2022,1661385600,0,128675087.6554611,50545.717129134784,0,128675087.6554611,50545.717129134784,128675087.6554611,25218.124680922916,25327.592448211868,128675087.6554611,25218.124680922916,25327.592448211868,466836534.4207534,91492.00630160111,15.16994738122046,466836534.4207534,91492.00630160111,15.16994738122046
,26/08/2022,1661472000,0,127788900.49224532,50463.76782793992,0,127788900.49224532,50463.76782793992,127788900.49224532,25304.830659088064,25158.937168851855,127788900.49224532,25304.830659088064,25158.937168851855,468551180.2511085,92782.7708486282,14.961397944119469,468551180.2511085,92782.7708486282,14.961397944119469
,27/08/2022,1661558400,0,112853404.08989604,44980.43286709106,0,112853404.08989604,44980.43286709106,112853404.08989604,22597.412614056422,22383.020253034636,112853404.08989604,22597.412614056422,22383.020253034636,467346389.46937406,93579.97910383358,14.836358260333432,467346389.46937406,93579.97910383358,14.836358260333432
,28/08/2022,1661644800,0,114462319.36044522,44904.49078820424,0,114462319.36044522,44904.49078820424,114462319.36044522,22436.261501402205,22468.229286802034,114462319.36044522,22436.261501402205,22468.229286802034,468767817.4457267,91885.2369445206,15.120244208700063,468767817.4457267,91885.2369445206,15.120244208700063
,29/08/2022,1661731200,0,108951822.58783934,43072.748202792565,0,108951822.58783934,43072.748202792565,108951822.58783934,21557.746161630617,21515.002041161948,108951822.58783934,21557.746161630617,21515.002041161948,468327985.6767509,92665.69017207107,14.997526813722542,468327985.6767509,92665.69017207107,14.997526813722542
,30/08/2022,1661817600,0,123294596.881761,47296.54534933168,0,123294596.881761,47296.54534933168,123294596.881761,23571.313785446702,23725.23156388498,123294596.881761,23571.313785446702,23725.23156388498,473012901.509875,90430.04160795642,15.37663912004678,473012901.509875,90430.04160795642,15.37663912004678
,31/08/2022,1661904000,0,126714458.3654178,47960.06729357455,0,126714458.3654178,47960.06729357455,126714458.3654178,24081.516423220008,23878.55087035455,126714458.3654178,24081.516423220008,23878.55087035455,476217969.315887,90503.09646624202,15.411084566265586,476217969.315887,90503.09646624202,15.411084566265586
,01/09/2022,1661990400,0,126409961.66935258,47617.70177794383,0,126409961.66935258,47617.70177794383,126409961.66935258,23828.08857379139,23789.61320415244,126409961.66935258,23828.08857379139,23789.61320415244,479657745.8976276,90414.76718622226,15.441183132003452,479657745.8976276,90414.76718622226,15.441183132003452
,02/09/2022,1662076800,0,139164422.58860758,50637.613081772455,0,139164422.58860758,50637.613081772455,139164422.58860758,25271.74767050543,25365.865411267027,139164422.58860758,25271.74767050543,25365.865411267027,479870700.3648487,87142.7555154599,16.061867843969345,479870700.3648487,87142.7555154599,16.061867843969345
,03/09/2022,1662163200,0,134075446.65046656,49584.75825752658,0,134075446.65046656,49584.75825752658,134075446.65046656,24827.871283547764,24756.886973978813,134075446.65046656,24827.871283547764,24756.886973978813,482270166.2552887,89305.99830778055,15.68360677975497,482270166.2552887,89305.99830778055,15.68360677975497
,04/09/2022,1662249600,0,132035988.32330775,49014.97620365661,0,132035988.32330775,49014.97620365661,132035988.32330775,24522.58883811621,24492.387365540395,132035988.32330775,24522.58883811621,24492.387365540395,480656967.5292147,89270.76122634669,15.69169834740071,480656967.5292147,89270.76122634669,15.69169834740071
,05/09/2022,1662336000,0,132497703.28695634,49314.136700358824,0,132497703.28695634,49314.136700358824,132497703.28695634,24511.48162122112,24802.65507913771,132497703.28695634,24511.48162122112,24802.65507913771,481015716.9144625,88985.75305212893,15.74451862423997,481015716.9144625,88985.75305212893,15.74451862423997
,06/09/2022,1662422400,0,132722922.47834738,50740.7612879707,0,132722922.47834738,50740.7612879707,132722922.47834738,25365.801349264962,25374.959938705735,132722922.47834738,25365.801349264962,25374.959938705735,478068900.9136396,91367.79499272381,15.336750198671359,478068900.9136396,91367.79499272381,15.336750198671359
,07/09/2022,1662508800,0,128792193.13648036,48100.17135492295,0,128792193.13648036,48100.17135492295,128792193.13648036,24113.566530207718,23986.604824715236,128792193.13648036,24113.566530207718,23986.604824715236,479860627.5693674,89843.57581254389,15.632563102655915,479860627.5693674,89843.57581254389,15.632563102655915
,08/09/2022,1662595200,0,126622733.47336432,49058.42426455399,0,126622733.47336432,49058.42426455399,126622733.47336432,24543.088322000614,24515.335942553378,126622733.47336432,24543.088322000614,24515.335942553378,480166296.83573496,93069.88965742386,15.093326730831693,480166296.83573496,93069.88965742386,15.093326730831693
,09/09/2022,1662681600,0,127167412.92788999,49300.05675325277,0,127167412.92788999,49300.05675325277,127167412.92788999,24754.09496710516,24545.96178614761,127167412.92788999,24754.09496710516,24545.96178614761,481928408.19749725,93810.99535799616,14.980203218769903,481928408.19749725,93810.99535799616,14.980203218769903
