,Date,Timestamp,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance
,09/05/2023,1683590400,,,5988496.246485651,5988496.246485651,,,,5988496.246485651,,,,5988496.246485651,,,,,,,,89848558.10844024,,,,89848558.10844024,,,,,
,10/05/2023,1683676800,,,5906316.31547081,5906316.31547081,,,,5906316.31547081,,,,5906316.31547081,,,,,,,,90105361.11108957,,,,90105361.11108957,,,,,
,11/05/2023,1683763200,,,5878995.711856757,5878995.711856757,,,,5878995.711856757,,,,5878995.711856757,,,,,,,,89872287.8828519,,,,89872287.8828519,,,,,
,12/05/2023,1683849600,,,5727966.123638317,5727966.123638317,,,,5727966.123638317,,,,5727966.123638317,,,,,,,,90626639.51076384,,,,90626639.51076384,,,,,
,13/05/2023,1683936000,,,5710772.508364054,5710772.508364054,,,,5710772.508364054,,,,5710772.508364054,,,,,,,,91271596.29151903,,,,91271596.29151903,,,,,
,14/05/2023,1684022400,,,5769738.202041977,5769738.202041977,,,,5769738.202041977,,,,5769738.202041977,,,,,,,,92005201.67182754,,,,92005201.67182754,,,,,
,15/05/2023,1684108800,,,5876474.909133687,5876474.909133687,,,,5876474.909133687,,,,5876474.909133687,,,,,,,,92002487.89212479,,,,92002487.89212479,,,,,
,16/05/2023,1684195200,,,5917643.834939383,5917643.834939383,,,,5917643.834939383,,,,5917643.834939383,,,,,,,,92497871.6227864,,,,92497871.6227864,,,,,
,17/05/2023,1684281600,,,5900715.485683293,5900715.485683293,,,,5900715.485683293,,,,5900715.485683293,,,,,,,,93168211.16119766,,,,93168211.16119766,,,,,
,18/05/2023,1684368000,,,5982941.9794021575,5982941.9794021575,,,,5982941.9794021575,,,,5982941.9794021575,,,,,,,,93486389.8778424,,,,93486389.8778424,,,,,
,19/05/2023,1684454400,,,5767933.460118861,5767933.460118861,,,,5767933.460118861,,,,5767933.460118861,,,,,,,,91457235.32305107,,,,91457235.32305107,,,,,
,20/05/2023,1684540800,,,5761630.846177955,5761630.846177955,,,,5761630.846177955,,,,5761630.846177955,,,,,,,,91585294.01014076,,,,91585294.01014076,,,,,
,21/05/2023,1684627200,,,5758171.676726003,5758171.676726003,,,,5758171.676726003,,,,5758171.676726003,,,,,,,,91591456.33272895,,,,91591456.33272895,,,,,
,22/05/2023,1684713600,,,5708023.366230901,5708023.366230901,,,,5708023.366230901,,,,5708023.366230901,,,,,,,,92174908.21675712,,,,92174908.21675712,,,,,
,23/05/2023,1684800000,,,5669382.531750507,5669382.531750507,,,,5669382.531750507,,,,5669382.531750507,,,,,,,,91388589.39568165,,,,91388589.39568165,,,,,
,24/05/2023,1684886400,,,5682125.433288195,5682125.433288195,,,,5682125.433288195,,,,5682125.433288195,,,,,,,,91554153.57440335,,,,91554153.57440335,,,,,
,25/05/2023,1684972800,,,5485628.901314499,5485628.901314499,,,,5485628.901314499,,,,5485628.901314499,,,,,,,,91618019.22863464,,,,91618019.22863464,,,,,
,26/05/2023,1685059200,,,5506443.391959819,5506443.391959819,,,,5506443.391959819,,,,5506443.391959819,,,,,,,,91833748.4691686,,,,91833748.4691686,,,,,
,27/05/2023,1685145600,,,5493039.988312817,5493039.988312817,,,,5493039.988312817,,,,5493039.988312817,,,,,,,,91440937.34706381,,,,91440937.34706381,,,,,
,28/05/2023,1685232000,,,5521503.898040093,5521503.898040093,,,,5521503.898040093,,,,5521503.898040093,,,,,,,,91340014.85591552,,,,91340014.85591552,,,,,
,29/05/2023,1685318400,,,5640050.020253546,5640050.020253546,,,,5640050.020253546,,,,5640050.020253546,,,,,,,,92040373.7108513,,,,92040373.7108513,,,,,
,30/05/2023,1685404800,,,5548108.197368613,5548108.197368613,,,,5548108.197368613,,,,5548108.197368613,,,,,,,,91731559.75940964,,,,91731559.75940964,,,,,
,31/05/2023,1685491200,,,5533733.472832619,5533733.472832619,,,,5533733.472832619,,,,5533733.472832619,,,,,,,,91697048.33354244,,,,91697048.33354244,,,,,
,01/06/2023,1685577600,,,5502960.665627803,5502960.665627803,,,,5502960.665627803,,,,5502960.665627803,,,,,,,,92477408.42314729,,,,92477408.42314729,,,,,
,02/06/2023,1685664000,,,5690640.310382314,5690640.310382314,,,,5690640.310382314,,,,5690640.310382314,,,,,,,,97387440.4939386,,,,97387440.4939386,,,,,
,03/06/2023,1685750400,,,5746031.441470977,5746031.441470977,,,,5746031.441470977,,,,5746031.441470977,,,,,,,,96726394.09933469,,,,96726394.09933469,,,,,
,04/06/2023,1685836800,,,5743308.669453151,5743308.669453151,,,,5743308.669453151,,,,5743308.669453151,,,,,,,,96552159.73124118,,,,96552159.73124118,,,,,
,05/06/2023,1685923200,,,5872725.154471528,5872725.154471528,,,,5872725.154471528,,,,5872725.154471528,,,,,,,,96600407.18609612,,,,96600407.18609612,,,,,
,06/06/2023,1686009600,,,5642693.402128752,5642693.402128752,,,,5642693.402128752,,,,5642693.402128752,,,,,,,,96217808.88615827,,,,96217808.88615827,,,,,
,07/06/2023,1686096000,,,5770180.257181525,5770180.257181525,,,,5770180.257181525,,,,5770180.257181525,,,,,,,,96346305.8470784,,,,96346305.8470784,,,,,
,08/06/2023,1686182400,,,5654095.5565902535,5654095.5565902535,,,,5654095.5565902535,,,,5654095.5565902535,,,,,,,,95980165.28187974,,,,95980165.28187974,,,,,
,09/06/2023,1686268800,,,5645976.246673883,5645976.246673883,,,,5645976.246673883,,,,5645976.246673883,,,,,,,,95966145.64400733,,,,95966145.64400733,,,,,
,10/06/2023,1686355200,,,5507050.612387131,5507050.612387131,,,,5507050.612387131,,,,5507050.612387131,,,,,,,,96462613.6343866,,,,96462613.6343866,,,,,
,11/06/2023,1686441600,,,5243929.112549841,5243929.112549841,,,,5243929.112549841,,,,5243929.112549841,,,,,,,,96640910.99756444,,,,96640910.99756444,,,,,
,12/06/2023,1686528000,,,5222986.148662955,5222986.148662955,,,,5222986.148662955,,,,5222986.148662955,,,,,,,,95136359.7206367,,,,95136359.7206367,,,,,
,13/06/2023,1686614400,,,5039646.67952839,5039646.67952839,,,,5039646.67952839,,,,5039646.67952839,,,,,,,,94492194.0887312,,,,94492194.0887312,,,,,
,14/06/2023,1686700800,,,4957516.5147335185,4957516.5147335185,,,,4957516.5147335185,,,,4957516.5147335185,,,,,,,,94717549.00140464,,,,94717549.00140464,,,,,
,15/06/2023,1686787200,,,4907027.775184288,4907027.775184288,,,,4907027.775184288,,,,4907027.775184288,,,,,,,,94469471.82843284,,,,94469471.82843284,,,,,
,16/06/2023,1686873600,,,5033788.693522346,5033788.693522346,,,,5033788.693522346,,,,5033788.693522346,,,,,,,,95521437.123275,,,,95521437.123275,,,,,
,17/06/2023,1686960000,,,4999811.219180996,4999811.219180996,,,,4999811.219180996,,,,4999811.219180996,,,,,,,,94625292.76620984,,,,94625292.76620984,,,,,
,18/06/2023,1687046400,,,5070837.3073324,5070837.3073324,,,,5070837.3073324,,,,5070837.3073324,,,,,,,,94815678.60235223,,,,94815678.60235223,,,,,
,19/06/2023,1687132800,,,5100896.45623395,5100896.45623395,,,,5100896.45623395,,,,5100896.45623395,,,,,,,,95174856.91265884,,,,95174856.91265884,,,,,
,20/06/2023,1687219200,,,5029310.082693731,5029310.082693731,,,,5029310.082693731,,,,5029310.082693731,,,,,,,,93299509.92846176,,,,93299509.92846176,,,,,
,21/06/2023,1687305600,,,5097551.758758793,5097551.758758793,,,,5097551.758758793,,,,5097551.758758793,,,,,,,,93375435.20586886,,,,93375435.20586886,,,,,
,22/06/2023,1687392000,,,5309307.429954594,5309307.429954594,,,,5309307.429954594,,,,5309307.429954594,,,,,,,,93255360.33503582,,,,93255360.33503582,,,,,
,23/06/2023,1687478400,,,5272020.371544784,5272020.371544784,,,,5272020.371544784,,,,5272020.371544784,,,,,,,,93130427.52115007,,,,93130427.52115007,,,,,
,24/06/2023,1687564800,,,5459759.718932954,5459759.718932954,,,,5459759.718932954,,,,5459759.718932954,,,,,,,,93345182.40610282,,,,93345182.40610282,,,,,
,25/06/2023,1687651200,,,5485307.224113252,5485307.224113252,,,,5485307.224113252,,,,5485307.224113252,,,,,,,,93968328.77845019,,,,93968328.77845019,,,,,
,26/06/2023,1687737600,,,5601084.69165204,5601084.69165204,,,,5601084.69165204,,,,5601084.69165204,,,,,,,,95700867.83282997,,,,95700867.83282997,,,,,
,27/06/2023,1687824000,,,5420282.514338574,5420282.514338574,,,,5420282.514338574,,,,5420282.514338574,,,,,,,,96182746.820786,,,,96182746.820786,,,,,
,28/06/2023,1687910400,,,5502832.745790508,5502832.745790508,,,,5502832.745790508,,,,5502832.745790508,,,,,,,,96188235.16912562,,,,96188235.16912562,,,,,
,29/06/2023,1687996800,,,5339705.736141747,5339705.736141747,,,,5339705.736141747,,,,5339705.736141747,,,,,,,,96749573.95484313,,,,96749573.95484313,,,,,
,30/06/2023,1688083200,,,5358772.331333273,5358772.331333273,,,,5358772.331333273,,,,5358772.331333273,,,,,,,,97183082.12279925,,,,97183082.12279925,,,,,
,01/07/2023,1688169600,,,5491011.828326059,5491011.828326059,,,,5491011.828326059,,,,5491011.828326059,,,,,,,,97555552.5055264,,,,97555552.5055264,,,,,
,02/07/2023,1688256000,,,5664563.842348036,5664563.842348036,,,,5664563.842348036,,,,5664563.842348036,,,,,,,,98300457.13402231,,,,98300457.13402231,,,,,
,03/07/2023,1688342400,,,5601385.949061051,5601385.949061051,,,,5601385.949061051,,,,5601385.949061051,,,,,,,,98451286.56403992,,,,98451286.56403992,,,,,
,04/07/2023,1688428800,,,5766681.386618174,5766681.386618174,,,,5766681.386618174,,,,5766681.386618174,,,,,,,,101036905.5912076,,,,101036905.5912076,,,,,
,05/07/2023,1688515200,,,5845349.546011827,5845349.546011827,,,,5845349.546011827,,,,5845349.546011827,,,,,,,,101114870.45290226,,,,101114870.45290226,,,,,
,06/07/2023,1688601600,,,5837141.374317073,5837141.374317073,,,,5837141.374317073,,,,5837141.374317073,,,,,,,,100859477.04179896,,,,100859477.04179896,,,,,
,07/07/2023,1688688000,,,5756971.024082815,5756971.024082815,,,,5756971.024082815,,,,5756971.024082815,,,,,,,,101501657.74679671,,,,101501657.74679671,,,,,
,08/07/2023,1688774400,,1937674.365300212,6492100.679622002,6492100.679622002,1937674.365300212,,1937674.365300212,5976005.309795812,516095.36982619006,,,5976005.309795812,516095.36982619006,,,,1937674.365300212,,15836365.730329627,105935001.59178565,56527.422763,,,105935001.59178565,56527.422763,,,,15836365.730329627
,09/07/2023,1688860800,,1935299.412834019,6454847.627213355,6454847.627213355,1935299.412834019,,1935299.412834019,5932181.205196915,522666.42201644,,,5932181.205196915,522666.42201644,,,,1935299.412834019,,15896074.752018686,104577896.96248418,56626.914628,,,104577896.96248418,56626.914628,,,,15896074.752018686
,10/07/2023,1688947200,,1928119.0972149605,6292180.401550762,6292180.401550762,1928119.0972149605,,1928119.0972149605,5755393.320670122,536787.0808806401,,,5755393.320670122,536787.0808806401,,,,1928119.0972149605,,15946334.118043225,102674040.15110378,57595.180352,,,102674040.15110378,57595.180352,,,,15946334.118043225
,11/07/2023,1689033600,,1936648.7798421786,6260869.927286708,6260869.927286708,1936648.7798421786,,1936648.7798421786,5737071.685210708,523798.24207599997,,,5737071.685210708,523798.24207599997,,,,1936648.7798421786,,16004964.99956347,102519105.89894226,56934.59153,,,102519105.89894226,56934.59153,,,,16004964.99956347
,12/07/2023,1689120000,,1952289.341547895,6421297.143593991,6421297.143593991,1952289.341547895,,1952289.341547895,5898909.572671051,522387.57092294,,,5898909.572671051,522387.57092294,,,,1952289.341547895,,16068489.535201361,102548712.21374148,56843.043626,,,102548712.21374148,56843.043626,,,,16068489.535201361
,13/07/2023,1689206400,,1932642.9385516667,6356954.940755556,6356954.940755556,1932642.9385516667,,1932642.9385516667,5838101.405797686,518853.53495786997,,,5838101.405797686,518853.53495786997,,,,1932642.9385516667,,16125918.367182046,101915044.44168854,57458.863229,,,101915044.44168854,57458.863229,,,,16125918.367182046
,14/07/2023,1689292800,,1956344.278230394,6733033.509676245,6733033.509676245,1956344.278230394,,1956344.278230394,6158415.563076245,574617.9466,,,6158415.563076245,574617.9466,,,,1956344.278230394,,16174684.609721242,102314558.04150528,57461.79466,,,102314558.04150528,57461.79466,,,,16174684.609721242
,15/07/2023,1689379200,,1936168.7732783929,6728510.987473175,6728510.987473175,1936168.7732783929,,1936168.7732783929,6165550.877772975,562960.1097002,,,6165550.877772975,562960.1097002,,,,1936168.7732783929,,16247797.36733431,103560045.64923702,57798.77923,,,103560045.64923702,57798.77923,,,,16247797.36733431
,16/07/2023,1689465600,,1947702.6985204294,6751766.182349937,6751766.182349937,1947702.6985204294,,1947702.6985204294,6191901.648567157,559864.53378278,,,6191901.648567157,559864.53378278,,,,1947702.6985204294,,16316380.850628959,101491610.23073901,57897.056234,,,101491610.23073901,57897.056234,,,,16316380.850628959
,17/07/2023,1689552000,,1902210.9448495014,6652858.825823756,6652858.825823756,1902210.9448495014,,1902210.9448495014,6110716.426784956,542142.3990388,,,6110716.426784956,542142.3990388,,,,1902210.9448495014,,16380859.640121777,101476575.55523193,57674.723302,,,101476575.55523193,57674.723302,,,,16380859.640121777
,18/07/2023,1689638400,,1900116.603681283,6608378.410929339,6608378.410929339,1900116.603681283,,1900116.603681283,6059492.160729459,548886.25019988,,,6059492.160729459,548886.25019988,,,,1900116.603681283,,16430030.555225579,100969659.25265291,57899.393481,,,100969659.25265291,57899.393481,,,,16430030.555225579
,19/07/2023,1689724800,,1908914.956976192,6495997.875375959,6495997.875375959,1908914.956976192,,1908914.956976192,5952357.119056739,543640.7563192201,,,5952357.119056739,543640.7563192201,,,,1908914.956976192,,16497834.67703935,100211406.42878109,57895.714198,,,100211406.42878109,57895.714198,,,,16497834.67703935
,20/07/2023,1689811200,,1929272.8490744994,6518663.677614637,6518663.677614637,1929272.8490744994,,1929272.8490744994,5990896.545676237,527767.1319384,,,5990896.545676237,527767.1319384,,,,1929272.8490744994,,16572515.754758872,100542015.6693894,57365.992602,,,100542015.6693894,57365.992602,,,,16572515.754758872
,21/07/2023,1689897600,,1950866.8666789276,6749272.9791638,6749272.9791638,1950866.8666789276,,1950866.8666789276,6220604.63679302,528668.3423707801,,,6220604.63679302,528668.3423707801,,,,1950866.8666789276,,16648889.002781497,100674952.44773374,56663.273566,,,100674952.44773374,56663.273566,,,,16648889.002781497
,22/07/2023,1689984000,,1894189.0115954455,6682457.330074404,6682457.330074404,1894189.0115954455,,1894189.0115954455,6145740.634138594,536716.69593581,,,6145740.634138594,536716.69593581,,,,1894189.0115954455,,16701986.682027718,100903683.22423686,56556.026969,,,100903683.22423686,56556.026969,,,,16701986.682027718
,23/07/2023,1690070400,,1991518.6863195284,6616325.939790101,6616325.939790101,1991518.6863195284,,1991518.6863195284,6100311.983323351,516013.95646674995,,,6100311.983323351,516013.95646674995,,,,1991518.6863195284,,16762778.700735051,101077195.55487467,55785.292591,,,101077195.55487467,55785.292591,,,,16762778.700735051
,24/07/2023,1690156800,,1908538.8381100008,6651463.892127759,6651463.892127759,1908538.8381100008,,1908538.8381100008,6133548.048914319,517915.84321344,,,6133548.048914319,517915.84321344,,,,1908538.8381100008,,16829109.650286146,101277171.3106291,55809.896898,,,101277171.3106291,55809.896898,,,,16829109.650286146
,25/07/2023,1690243200,,1888149.0034572878,6461094.036637296,6461094.036637296,1888149.0034572878,,1888149.0034572878,5960563.206948276,500530.82968902,,,5960563.206948276,500530.82968902,,,,1888149.0034572878,,16883195.066501733,101320151.7440085,55676.399298,,,101320151.7440085,55676.399298,,,,16883195.066501733
,26/07/2023,1690329600,,1908320.7090795354,6559776.2978413245,6559776.2978413245,1908320.7090795354,,1908320.7090795354,6071520.818206845,488255.47963448,,,6071520.818206845,488255.47963448,,,,1908320.7090795354,,16955013.763234198,101544032.95101093,54737.161394,,,101544032.95101093,54737.161394,,,,16955013.763234198
,27/07/2023,1690416000,,1874414.1730208446,6480485.828898313,6480485.828898313,1874414.1730208446,,1874414.1730208446,5994197.532855613,486288.29604269995,,,5994197.532855613,486288.29604269995,,,,1874414.1730208446,,17024033.39588793,101760419.87701575,54333.887826,,,101760419.87701575,54333.887826,,,,17024033.39588793
,28/07/2023,1690502400,,1879095.8745560183,6479251.751720219,6479251.751720219,1879095.8745560183,,1879095.8745560183,5991680.868964419,487570.8827558,,,5991680.868964419,487570.8827558,,,,1879095.8745560183,,17092634.574261554,101433568.1219641,54477.193604,,,101433568.1219641,54477.193604,,,,17092634.574261554
,29/07/2023,1690588800,,1904107.1858167863,6575569.455727012,6575569.455727012,1904107.1858167863,,1904107.1858167863,6087334.476023412,488234.9797036,,,6087334.476023412,488234.9797036,,,,1904107.1858167863,,17142381.664957203,101837465.09449455,54008.294215,,,101837465.09449455,54008.294215,,,,17142381.664957203
,30/07/2023,1690675200,,1858445.412615325,6586821.335614623,6586821.335614623,1858445.412615325,,1858445.412615325,6100571.312474882,486250.02313974,,,6100571.312474882,486250.02313974,,,,1858445.412615325,,17230163.291445624,101667716.23156206,53669.980479,,,101667716.23156206,53669.980479,,,,17230163.291445624
,31/07/2023,1690761600,,1885613.4707465658,6519876.835096421,6519876.835096421,1885613.4707465658,,1885613.4707465658,6035346.257587841,484530.57750858006,,,6035346.257587841,484530.57750858006,,,,1885613.4707465658,,17285567.999070145,101815986.93570593,53480.196193,,,101815986.93570593,53480.196193,,,,17285567.999070145
,01/08/2023,1690848000,,1880281.6078032495,6550617.251482691,6550617.251482691,1880281.6078032495,,1880281.6078032495,6088875.998755461,461741.25272723,,,6088875.998755461,461741.25272723,,,,1880281.6078032495,,17345131.247954406,101946823.80798079,51939.398507,,,101946823.80798079,51939.398507,,,,17345131.247954406
,02/08/2023,1690934400,,1853734.5111656818,6529861.496750925,6529861.496750925,1853734.5111656818,,1853734.5111656818,6067189.870453395,462671.6262975301,,,6067189.870453395,462671.6262975301,,,,1853734.5111656818,,17397136.76788935,102161882.37444256,51579.891449,,,102161882.37444256,51579.891449,,,,17397136.76788935
,03/08/2023,1691020800,,1915430.5390113955,6518169.106483401,6518169.106483401,1915430.5390113955,,1915430.5390113955,6068600.298641871,449568.80784153007,,,6068600.298641871,449568.80784153007,,,,1915430.5390113955,,17456010.16150148,101994996.53173785,51615.247743,,,101994996.53173785,51615.247743,,,,17456010.16150148
,04/08/2023,1691107200,,1905636.3944165348,6418871.815805947,6418871.815805947,1905636.3944165348,,1905636.3944165348,5995410.654739058,423461.16106689,,,5995410.654739058,423461.16106689,,,,1905636.3944165348,,17522609.899649065,101404009.45029189,49068.500703,,,101404009.45029189,49068.500703,,,,17522609.899649065
,05/08/2023,1691193600,,1942615.725503343,6308063.825203728,6308063.825203728,1942615.725503343,,1942615.725503343,5887130.007488928,420933.81771479995,,,5887130.007488928,420933.81771479995,,,,1942615.725503343,,17644263.12231122,101223005.6308275,49814.652984,,,101223005.6308275,49814.652984,,,,17644263.12231122
,06/08/2023,1691280000,,1917952.327350683,6250198.169392363,6250198.169392363,1917952.327350683,,1917952.327350683,5843993.896214943,406204.27317742,,,5843993.896214943,406204.27317742,,,,1917952.327350683,,17713386.290261857,101068691.78193323,47732.582042,,,101068691.78193323,47732.582042,,,,17713386.290261857
,07/08/2023,1691366400,,1878732.4654640623,6293429.98601465,6293429.98601465,1878732.4654640623,,1878732.4654640623,5887037.64708695,406392.33892770007,,,5887037.64708695,406392.33892770007,,,,1878732.4654640623,,17771169.19979627,101084112.82966655,48036.919495,,,101084112.82966655,48036.919495,,,,17771169.19979627
,08/08/2023,1691452800,,1932700.0371948138,6265907.582760175,6265907.582760175,1932700.0371948138,,1932700.0371948138,5864023.302755365,401884.28000481,,,5864023.302755365,401884.28000481,,,,1932700.0371948138,,17832955.370968405,101615431.183811,47336.193169,,,101615431.183811,47336.193169,,,,17832955.370968405
,09/08/2023,1691539200,,1916880.4403376232,6334165.922831548,6334165.922831548,1916880.4403376232,,1916880.4403376232,5931865.786373098,402300.13645845,,,5931865.786373098,402300.13645845,,,,1916880.4403376232,,17890526.29929183,101934352.69487908,47052.647539,,,101934352.69487908,47052.647539,,,,17890526.29929183
,10/08/2023,1691625600,,1901669.0263137636,6259814.899300514,6259814.899300514,1901669.0263137636,,1901669.0263137636,5862805.6222849535,397009.27701556,,,5862805.6222849535,397009.27701556,,,,1901669.0263137636,,17960097.7145884,101816637.5305643,46652.088956,,,101816637.5305643,46652.088956,,,,17960097.7145884
,11/08/2023,1691712000,,1902420.6646588554,6239750.2051030835,6239750.2051030835,1902420.6646588554,,1902420.6646588554,5847686.250670443,392063.95443264,,,5847686.250670443,392063.95443264,,,,1902420.6646588554,,18013811.935146205,101826395.67232785,46508.179648,,,101826395.67232785,46508.179648,,,,18013811.935146205
,12/08/2023,1691798400,,1904628.424062454,6208975.412263258,6208975.412263258,1904628.424062454,,1904628.424062454,5819473.870143838,389501.54211941996,,,5819473.870143838,389501.54211941996,,,,1904628.424062454,,18081457.659892667,102035169.7258449,46535.429166,,,102035169.7258449,46535.429166,,,,18081457.659892667
,13/08/2023,1691884800,,1898107.4357705035,6196020.804333194,6196020.804333194,1898107.4357705035,,1898107.4357705035,5818006.4517186945,378014.35261450004,,,5818006.4517186945,378014.35261450004,,,,1898107.4357705035,,18143220.43788357,101820203.9152729,44894.816225,,,101820203.9152729,44894.816225,,,,18143220.43788357
,14/08/2023,1691971200,,1897037.600732454,6183590.908452744,6183590.908452744,1897037.600732454,,1897037.600732454,5810795.110559873,372795.79789287,,,5810795.110559873,372795.79789287,,,,1897037.600732454,,18205909.852613308,101841931.93753393,44539.521851,,,101841931.93753393,44539.521851,,,,18205909.852613308
,15/08/2023,1692057600,,1884278.6809704492,6115567.30419195,6115567.30419195,1884278.6809704492,,1884278.6809704492,5735918.6349991,379648.66919284995,,,5735918.6349991,379648.66919284995,,,,1884278.6809704492,,18285623.85096557,101009379.6886398,44612.064535,,,101009379.6886398,44612.064535,,,,18285623.85096557
,16/08/2023,1692144000,,1912251.7586810242,5979026.015905542,5979026.015905542,1912251.7586810242,,1912251.7586810242,5614183.811522182,364842.20438336,,,5614183.811522182,364842.20438336,,,,1912251.7586810242,,18337841.355220363,101203875.8972164,45097.923904,,,101203875.8972164,45097.923904,,,,18337841.355220363
,17/08/2023,1692230400,,1902468.0950154257,5809250.774321137,5809250.774321137,1902468.0950154257,,1902468.0950154257,5466724.974184657,342525.80013648,,,5466724.974184657,342525.80013648,,,,1902468.0950154257,,18401424.69571054,100990651.82953683,44139.922698,,,100990651.82953683,44139.922698,,,,18401424.69571054
,18/08/2023,1692316800,,1914033.138274607,5568954.583995694,5568954.583995694,1914033.138274607,,1914033.138274607,5237089.342085254,331865.24191044,,,5237089.342085254,331865.24191044,,,,1914033.138274607,,18465063.99253892,101068941.50732875,44307.775956,,,101068941.50732875,44307.775956,,,,18465063.99253892
,19/08/2023,1692403200,,1917932.873379554,5568333.684652472,5568333.684652472,1917932.873379554,,1917932.873379554,5234233.716770432,334099.96788203996,,,5234233.716770432,334099.96788203996,,,,1917932.873379554,,18518227.994395617,101236557.19726963,43845.140142,,,101236557.19726963,43845.140142,,,,18518227.994395617
,20/08/2023,1692489600,,1935898.5308929768,5640143.324094122,5640143.324094122,1935898.5308929768,,1935898.5308929768,5311368.019346163,328775.30474796,,,5311368.019346163,328775.30474796,,,,1935898.5308929768,,18588670.79133677,101493694.47653754,42477.429554,,,101493694.47653754,42477.429554,,,,18588670.79133677
,21/08/2023,1692576000,,1907768.4720630862,5664427.353552926,5664427.353552926,1907768.4720630862,,1907768.4720630862,5331569.653374806,332857.70017812,,,5331569.653374806,332857.70017812,,,,1907768.4720630862,,18652956.892195567,101809686.32322805,42510.561964,,,101809686.32322805,42510.561964,,,,18652956.892195567
,22/08/2023,1692662400,,1932853.0716877377,5613911.533330415,5613911.533330415,1932853.0716877377,,1932853.0716877377,5305554.378105596,308357.15522482,,,5305554.378105596,308357.15522482,,,,1932853.0716877377,,18727926.126016043,101941673.1310519,40896.174433,,,101941673.1310519,40896.174433,,,,18727926.126016043
,23/08/2023,1692748800,,1869737.694746707,5521226.451883419,5521226.451883419,1869737.694746707,,1869737.694746707,5233878.929285619,287347.5225978,,,5233878.929285619,287347.5225978,,,,1869737.694746707,,18771524.469120096,101800691.05645691,38830.746297,,,101800691.05645691,38830.746297,,,,18771524.469120096
,24/08/2023,1692835200,,1926252.0387864541,5575981.686563321,5575981.686563321,1926252.0387864541,,1926252.0387864541,5286331.277742041,289650.40882128006,,,5286331.277742041,289650.40882128006,,,,1926252.0387864541,,18927689.559555996,101977917.31436478,38931.506562,,,101977917.31436478,38931.506562,,,,18927689.559555996
,25/08/2023,1692921600,,1884996.7498814224,5536338.135193601,5536338.135193601,1884996.7498814224,,1884996.7498814224,5257489.816714281,278848.31847932,,,5257489.816714281,278848.31847932,,,,1884996.7498814224,,18991071.157514557,102192349.73301226,38945.295877,,,102192349.73301226,38945.295877,,,,18991071.157514557
,26/08/2023,1693008000,,1845455.759305128,5504227.459341833,5504227.459341833,1845455.759305128,,1845455.759305128,5226346.984208354,277880.47513348,,,5226346.984208354,277880.47513348,,,,1845455.759305128,,19045737.278165538,102152906.14534916,38487.600434,,,102152906.14534916,38487.600434,,,,19045737.278165538
,27/08/2023,1693094400,,1941947.525534275,5487875.406926336,5487875.406926336,1941947.525534275,,1941947.525534275,5208324.117523916,279551.28940242,,,5208324.117523916,279551.28940242,,,,1941947.525534275,,19127776.661258556,102057964.79775666,39152.841653,,,102057964.79775666,39152.841653,,,,19127776.661258556
,28/08/2023,1693180800,,1939769.4856193445,5483235.93135155,5483235.93135155,1939769.4856193445,,1939769.4856193445,5200196.2120825695,283039.71926897997,,,5200196.2120825695,283039.71926897997,,,,1939769.4856193445,,19193096.448057156,102022644.48573835,39475.553594,,,102022644.48573835,39475.553594,,,,19193096.448057156
,29/08/2023,1693267200,,1971033.046786683,5687097.270805686,5687097.270805686,1971033.046786683,,1971033.046786683,5406246.5663402155,280850.70446547,,,5406246.5663402155,280850.70446547,,,,1971033.046786683,,19293966.667188894,102443419.29282428,38631.458661,,,102443419.29282428,38631.458661,,,,19293966.667188894
,30/08/2023,1693353600,,1936351.0119565732,5721195.980847404,5721195.980847404,1936351.0119565732,,1936351.0119565732,5429865.150457964,291330.83038944006,,,5429865.150457964,291330.83038944006,,,,1936351.0119565732,,19348805.027744647,102696369.61129431,39157.369676,,,102696369.61129431,39157.369676,,,,19348805.027744647
,31/08/2023,1693440000,,1909765.742833623,5623759.014159305,5623759.014159305,1909765.742833623,,1909765.742833623,5336622.091066945,287136.92309235997,,,5336622.091066945,287136.92309235997,,,,1909765.742833623,,19397346.430690397,102730077.98311669,39769.656938,,,102730077.98311669,39769.656938,,,,19397346.430690397
,01/09/2023,1693526400,,1898622.8635998385,5463346.441470355,5463346.441470355,1898622.8635998385,,1898622.8635998385,5189825.328077155,273521.1133932,,,5189825.328077155,273521.1133932,,,,1898622.8635998385,,19447723.10528684,102970681.69435439,39299.010545,,,102970681.69435439,39299.010545,,,,19447723.10528684
,02/09/2023,1693612800,,1879611.8209627331,5425617.379252402,5425617.379252402,1879611.8209627331,,1879611.8209627331,5164074.814144283,261542.56510811998,,,5164074.814144283,261542.56510811998,,,,1879611.8209627331,,19502296.360853847,103462804.50149408,39153.078609,,,103462804.50149408,39153.078609,,,,19502296.360853847
