,Date,Timestamp,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual
,23/04/2021,1619136000,4742513.812791012,4742513.812791012,4742513.812791012,4742513.812791012,1901.3672205518203,1901.3672205518203
,24/04/2021,1619222400,4456223.4421558995,4456223.4421558995,4456223.4421558995,4456223.4421558995,1901.3672205518203,1901.3672205518203
,25/04/2021,1619308800,4237014.110981056,4237014.110981056,4237014.110981056,4237014.110981056,1901.292407541426,1901.292407541426
,26/04/2021,1619395200,4416627.521443288,4416627.521443288,4416627.521443288,4416627.521443288,1901.3362103293648,1901.3362103293648
,27/04/2021,1619481600,4804495.408426045,4804495.408426045,4804495.408426045,4804495.408426045,1901.3362103293648,1901.3362103293648
,28/04/2021,1619568000,5069785.199461761,5069785.199461761,5069785.199461761,5069785.199461761,1901.3362103293648,1901.3362103293648
,29/04/2021,1619654400,5182898.499816008,5182898.499816008,5182898.499816008,5182898.499816008,1901.3362103293648,1901.3362103293648
,30/04/2021,1619740800,5246211.775020078,5246211.775020078,5246211.775020078,5246211.775020078,1901.3862706664872,1901.3862706664872
,01/05/2021,1619827200,5248097.431208887,5248097.431208887,5248097.431208887,5248097.431208887,1901.3862706664872,1901.3862706664872
,02/05/2021,1619913600,5589173.489612747,5589173.489612747,5589173.489612747,5589173.489612747,1901.3345814891154,1901.3345814891154
,03/05/2021,1620000000,5626254.623163235,5626254.623163235,5626254.623163235,5626254.623163235,1901.3732530063226,1901.3732530063226
,04/05/2021,1620086400,6463411.3027336355,6463411.3027336355,6463411.3027336355,6463411.3027336355,1901.340517267826,1901.340517267826
,05/05/2021,1620172800,6242436.310196123,6242436.310196123,6242436.310196123,6242436.310196123,1901.295015614951,1901.295015614951
,06/05/2021,1620259200,6680794.403370774,6680794.403370774,6680794.403370774,6680794.403370774,1901.2663212582297,1901.2663212582297
,07/05/2021,1620345600,6645654.520639086,6645654.520639086,6645654.520639086,6645654.520639086,1901.2544381883924,1901.2544381883924
,08/05/2021,1620432000,6598753.059306297,6598753.059306297,6598753.059306297,6598753.059306297,1901.2544381883924,1901.2544381883924
,09/05/2021,1620518400,7341698.216646241,7341698.216646241,7341698.216646241,7341698.216646241,1901.2544381883924,1901.2544381883924
,10/05/2021,1620604800,7416702.290606959,7416702.290606959,7416702.290606959,7416702.290606959,1901.2544381883924,1901.2544381883924
,11/05/2021,1620691200,7468451.109203125,7468451.109203125,7468451.109203125,7468451.109203125,1901.2544381883924,1901.2544381883924
,12/05/2021,1620777600,7811163.990114011,7811163.990114011,7811163.990114011,7811163.990114011,1901.2544381883924,1901.2544381883924
,13/05/2021,1620864000,7723938.041420769,7723938.041420769,7723938.041420769,7723938.041420769,1901.2544381883924,1901.2544381883924
,14/05/2021,1620950400,6904229.878974742,6904229.878974742,6904229.878974742,6904229.878974742,1901.2544381883924,1901.2544381883924
,15/05/2021,1621036800,7775799.4103739085,7775799.4103739085,7775799.4103739085,7775799.4103739085,1901.036183048851,1901.036183048851
,16/05/2021,1621123200,6974381.577264052,6974381.577264052,6974381.577264052,6974381.577264052,1901.036183048851,1901.036183048851
,17/05/2021,1621209600,6808996.893824688,6808996.893824688,6808996.893824688,6808996.893824688,1901.036183048851,1901.036183048851
,18/05/2021,1621296000,6160909.338206349,6160909.338206349,6160909.338206349,6160909.338206349,1901.0065701435644,1901.0065701435644
,19/05/2021,1621382400,6387987.088742448,6387987.088742448,6387987.088742448,6387987.088742448,1901.0065701435644,1901.0065701435644
,20/05/2021,1621468800,4744045.902718052,4744045.902718052,4744045.902718052,4744045.902718052,1901.0065701435644,1901.0065701435644
,21/05/2021,1621555200,5352877.64085283,5352877.64085283,5352877.64085283,5352877.64085283,1901.0065701435644,1901.0065701435644
,22/05/2021,1621641600,4593438.802929922,4593438.802929922,4593438.802929922,4593438.802929922,1901.0065701435644,1901.0065701435644
,23/05/2021,1621728000,4418136.712296091,4418136.712296091,4418136.712296091,4418136.712296091,1901.0065701435644,1901.0065701435644
,24/05/2021,1621814400,3978523.4287455995,3978523.4287455995,3978523.4287455995,3978523.4287455995,1901.2371607148873,1901.2371607148873
,25/05/2021,1621900800,4976088.525345322,4976088.525345322,4976088.525345322,4976088.525345322,1901.2371607148873,1901.2371607148873
,26/05/2021,1621987200,5092510.133057159,5092510.133057159,5092510.133057159,5092510.133057159,1901.2371607148873,1901.2371607148873
,27/05/2021,1622073600,5435052.452120027,5435052.452120027,5435052.452120027,5435052.452120027,1901.2371607148873,1901.2371607148873
,28/05/2021,1622160000,5220845.415064062,5220845.415064062,5220845.415064062,5220845.415064062,1901.2371607148873,1901.2371607148873
,29/05/2021,1622246400,4630838.182557392,4630838.182557392,4630838.182557392,4630838.182557392,1901.2326501032846,1901.2326501032846
,30/05/2021,1622332800,4369332.432357772,4369332.432357772,4369332.432357772,4369332.432357772,1901.2326501032846,1901.2326501032846
,31/05/2021,1622419200,4549567.157763607,4549567.157763607,4549567.157763607,4549567.157763607,1901.2326501032846,1901.2326501032846
,01/06/2021,1622505600,5132158.447005116,5132158.447005116,5132158.447005116,5132158.447005116,1901.2326501032846,1901.2326501032846
,02/06/2021,1622592000,4969345.3876961395,4969345.3876961395,4969345.3876961395,4969345.3876961395,1901.2326501032846,1901.2326501032846
,03/06/2021,1622678400,5163595.693704922,5163595.693704922,5163595.693704922,5163595.693704922,1901.0896193827682,1901.0896193827682
,04/06/2021,1622764800,5427612.4563159,5427612.4563159,5427612.4563159,5427612.4563159,1901.0896193827682,1901.0896193827682
,05/06/2021,1622851200,5106701.778583166,5106701.778583166,5106701.778583166,5106701.778583166,1901.1334222252933,1901.1334222252933
,06/06/2021,1622937600,4944117.3891523285,4944117.3891523285,4944117.3891523285,4944117.3891523285,1901.1834826248,1901.1834826248
,07/06/2021,1623024000,5134216.773903691,5134216.773903691,5134216.773903691,5134216.773903691,1901.2272854814119,1901.2272854814119
,08/06/2021,1623110400,4947632.985260576,4947632.985260576,4947632.985260576,4947632.985260576,1901.2272854814119,1901.2272854814119
,09/06/2021,1623196800,4799348.537721305,4799348.537721305,4799348.537721305,4799348.537721305,1901.2272854814119,1901.2272854814119
,10/06/2021,1623283200,4961936.866161218,4961936.866161218,4961936.866161218,4961936.866161218,1901.2272854814119,1901.2272854814119
,11/06/2021,1623369600,4736656.270094721,4736656.270094721,4736656.270094721,4736656.270094721,1901.2272854814119,1901.2272854814119
,12/06/2021,1623456000,4432756.524573731,4432756.524573731,4432756.524573731,4432756.524573731,1901.2272854814119,1901.2272854814119
,13/06/2021,1623542400,4533005.800300253,4533005.800300253,4533005.800300253,4533005.800300253,1901.2272854814119,1901.2272854814119
,14/06/2021,1623628800,4779534.380021986,4779534.380021986,4779534.380021986,4779534.380021986,1901.2272854814119,1901.2272854814119
,15/06/2021,1623715200,4911519.614520315,4911519.614520315,4911519.614520315,4911519.614520315,1901.2272854814119,1901.2272854814119
,16/06/2021,1623801600,4871997.429818728,4871997.429818728,4871997.429818728,4871997.429818728,1901.2272854814119,1901.2272854814119
,17/06/2021,1623888000,4507366.1491132425,4507366.1491132425,4507366.1491132425,4507366.1491132425,1901.2272854814119,1901.2272854814119
,18/06/2021,1623974400,4525288.429312767,4525288.429312767,4525288.429312767,4525288.429312767,1901.2272854814119,1901.2272854814119
,19/06/2021,1624060800,4246335.039150235,4246335.039150235,4246335.039150235,4246335.039150235,1900.3890222915138,1900.3890222915138
,20/06/2021,1624147200,4149487.361166848,4149487.361166848,4149487.361166848,4149487.361166848,1900.356625832724,1900.356625832724
,21/06/2021,1624233600,4284446.462534364,4284446.462534364,4284446.462534364,4284446.462534364,1900.356625832724,1900.356625832724
,22/06/2021,1624320000,3577970.4336225823,3577970.4336225823,3577970.4336225823,3577970.4336225823,1900.356625832724,1900.356625832724
,23/06/2021,1624406400,3567772.149652997,3567772.149652997,3567772.149652997,3567772.149652997,1900.356625832724,1900.356625832724
,24/06/2021,1624492800,3740457.315396159,3740457.315396159,3740457.315396159,3740457.315396159,1900.356625832724,1900.356625832724
,25/06/2021,1624579200,3778430.184680255,3778430.184680255,3778430.184680255,3778430.184680255,1900.356625832724,1900.356625832724
,26/06/2021,1624665600,3487422.585093707,3487422.585093707,3487422.585093707,3487422.585093707,1900.356625832724,1900.356625832724
,27/06/2021,1624752000,3466002.639997155,3466002.639997155,3466002.639997155,3466002.639997155,1900.356625832724,1900.356625832724
,28/06/2021,1624838400,3752859.347206941,3752859.347206941,3752859.347206941,3752859.347206941,1900.356625832724,1900.356625832724
,29/06/2021,1624924800,3989374.3911887635,3989374.3911887635,3989374.3911887635,3989374.3911887635,1900.356625832724,1900.356625832724
,30/06/2021,1625011200,4143000.3064717688,4143000.3064717688,4143000.3064717688,4143000.3064717688,1900.3173330895077,1900.3173330895077
,01/07/2021,1625097600,4325665.336891576,4325665.336891576,4325665.336891576,4325665.336891576,1900.3173330895077,1900.3173330895077
,02/07/2021,1625184000,4038213.656147153,4038213.656147153,4038213.656147153,4038213.656147153,1900.3173330895077,1900.3173330895077
,03/07/2021,1625270400,4098085.5492749363,4098085.5492749363,4098085.5492749363,4098085.5492749363,1900.3173330895077,1900.3173330895077
,04/07/2021,1625356800,4223642.163943357,4223642.163943357,4223642.163943357,4223642.163943357,1900.3173330895077,1900.3173330895077
,05/07/2021,1625443200,4431785.812228148,4431785.812228148,4431785.812228148,4431785.812228148,1900.3173330895077,1900.3173330895077
,06/07/2021,1625529600,4219882.389457272,4219882.389457272,4219882.389457272,4219882.389457272,1900.361135953163,1900.361135953163
,07/07/2021,1625616000,4398259.354696131,4398259.354696131,4398259.354696131,4398259.354696131,1900.361135953163,1900.361135953163
,08/07/2021,1625702400,4409728.559921935,4409728.559921935,4409728.559921935,4409728.559921935,1900.361135953163,1900.361135953163
,09/07/2021,1625788800,4023962.4291004115,4023962.4291004115,4023962.4291004115,4023962.4291004115,1900.361135953163,1900.361135953163
,10/07/2021,1625875200,4104577.007415183,4104577.007415183,4104577.007415183,4104577.007415183,1900.361135953163,1900.361135953163
,11/07/2021,1625961600,4030451.3956283685,4030451.3956283685,4030451.3956283685,4030451.3956283685,1900.361135953163,1900.361135953163
,12/07/2021,1626048000,4078139.282241756,4078139.282241756,4078139.282241756,4078139.282241756,1900.358953139128,1900.358953139128
,13/07/2021,1626134400,3877662.535027401,3877662.535027401,3877662.535027401,3877662.535027401,1900.358953139128,1900.358953139128
,14/07/2021,1626220800,3693620.1719345846,3693620.1719345846,3693620.1719345846,3693620.1719345846,1900.358953139128,1900.358953139128
,15/07/2021,1626307200,3796983.8704196797,3796983.8704196797,3796983.8704196797,3796983.8704196797,1900.358953139128,1900.358953139128
,16/07/2021,1626393600,3636068.5879241447,3636068.5879241447,3636068.5879241447,3636068.5879241447,1900.358953139128,1900.358953139128
,17/07/2021,1626480000,3571615.596105483,3571615.596105483,3571615.596105483,3571615.596105483,1900.358953139128,1900.358953139128
,18/07/2021,1626566400,3612528.6933962316,3612528.6933962316,3612528.6933962316,3612528.6933962316,1900.358953139128,1900.358953139128
,19/07/2021,1626652800,3613978.276281003,3613978.276281003,3613978.276281003,3613978.276281003,1900.358953139128,1900.358953139128
,20/07/2021,1626739200,3465738.3503305777,3465738.3503305777,3465738.3503305777,3465738.3503305777,1900.358953139128,1900.358953139128
,21/07/2021,1626825600,3405598.1588990083,3405598.1588990083,3405598.1588990083,3405598.1588990083,1900.358953139128,1900.358953139128
,22/07/2021,1626912000,3795402.178769931,3795402.178769931,3795402.178769931,3795402.178769931,1900.358953139128,1900.358953139128
,23/07/2021,1626998400,3850927.4979063515,3850927.4979063515,3850927.4979063515,3850927.4979063515,1900.358953139128,1900.358953139128
,24/07/2021,1627084800,4011880.5929417373,4011880.5929417373,4011880.5929417373,4011880.5929417373,1900.358953139128,1900.358953139128
,25/07/2021,1627171200,4145475.3424189603,4145475.3424189603,4145475.3424189603,4145475.3424189603,1900.358953139128,1900.358953139128
,26/07/2021,1627257600,4163292.2156594987,4163292.2156594987,4163292.2156594987,4163292.2156594987,1900.358953139128,1900.358953139128
,27/07/2021,1627344000,4236521.107689072,4236521.107689072,4236521.107689072,4236521.107689072,1900.358953139128,1900.358953139128
,28/07/2021,1627430400,4336604.549285235,4336604.549285235,4336604.549285235,4336604.549285235,1900.358953139128,1900.358953139128
,29/07/2021,1627516800,4372136.3307686495,4372136.3307686495,4372136.3307686495,4372136.3307686495,1900.358953139128,1900.358953139128
,30/07/2021,1627603200,4522668.083571092,4522668.083571092,4522668.083571092,4522668.083571092,1900.358953139128,1900.358953139128
,31/07/2021,1627689600,4670330.033213361,4670330.033213361,4670330.033213361,4670330.033213361,1900.358953139128,1900.358953139128
,01/08/2021,1627776000,4828915.399743303,4828915.399743303,4828915.399743303,4828915.399743303,1900.358953139128,1900.358953139128
,02/08/2021,1627862400,4861394.597871941,4861394.597871941,4861394.597871941,4861394.597871941,1900.358953139128,1900.358953139128
,03/08/2021,1627948800,4984214.915879607,4984214.915879607,4984214.915879607,4984214.915879607,1900.358953139128,1900.358953139128
,04/08/2021,1628035200,4775667.076134727,4775667.076134727,4775667.076134727,4775667.076134727,1900.358953139128,1900.358953139128
,05/08/2021,1628121600,5191758.3302421,5191758.3302421,5191758.3302421,5191758.3302421,1900.358953139128,1900.358953139128
,06/08/2021,1628208000,5357706.301616301,5357706.301616301,5357706.301616301,5357706.301616301,1900.358953139128,1900.358953139128
,07/08/2021,1628294400,5490926.390953694,5490926.390953694,5490926.390953694,5490926.390953694,1900.358953139128,1900.358953139128
,08/08/2021,1628380800,5965553.129978193,5965553.129978193,5965553.129978193,5965553.129978193,1900.358953139128,1900.358953139128
,09/08/2021,1628467200,5758591.520504612,5758591.520504612,5758591.520504612,5758591.520504612,1900.358953139128,1900.358953139128
,10/08/2021,1628553600,5987516.54687035,5987516.54687035,5987516.54687035,5987516.54687035,1900.358953139128,1900.358953139128
,11/08/2021,1628640000,5972198.663068317,5972198.663068317,5972198.663068317,5972198.663068317,1900.358953139128,1900.358953139128
,12/08/2021,1628726400,6019131.555154913,6019131.555154913,6019131.555154913,6019131.555154913,1900.358953139128,1900.358953139128
,13/08/2021,1628812800,5776059.921752535,5776059.921752535,5776059.921752535,5776059.921752535,1900.358953139128,1900.358953139128
,14/08/2021,1628899200,6314262.135394136,6314262.135394136,6314262.135394136,6314262.135394136,1900.358953139128,1900.358953139128
,15/08/2021,1628985600,6205419.85829828,6205419.85829828,6205419.85829828,6205419.85829828,1900.358953139128,1900.358953139128
,16/08/2021,1629072000,6273952.428707631,6273952.428707631,6273952.428707631,6273952.428707631,1900.358953139128,1900.358953139128
,17/08/2021,1629158400,5998482.499084402,5998482.499084402,5998482.499084402,5998482.499084402,1900.358953139128,1900.358953139128
,18/08/2021,1629244800,5747948.550381864,5747948.550381864,5747948.550381864,5747948.550381864,1900.358953139128,1900.358953139128
,19/08/2021,1629331200,5784324.056376372,5784324.056376372,5784324.056376372,5784324.056376372,1900.358953139128,1900.358953139128
,20/08/2021,1629417600,5897481.190923485,5897481.190923485,5897481.190923485,5897481.190923485,1900.358953139128,1900.358953139128
,21/08/2021,1629504000,6226772.960827472,6226772.960827472,6226772.960827472,6226772.960827472,1900.358953139128,1900.358953139128
,22/08/2021,1629590400,6150886.504850849,6150886.504850849,6150886.504850849,6150886.504850849,1900.358953139128,1900.358953139128
,23/08/2021,1629676800,6158992.210255054,6158992.210255054,6158992.210255054,6158992.210255054,1900.358953139128,1900.358953139128
,24/08/2021,1629763200,6324880.095081001,6324880.095081001,6324880.095081001,6324880.095081001,1900.358953139128,1900.358953139128
,25/08/2021,1629849600,6068730.591030396,6068730.591030396,6068730.591030396,6068730.591030396,1900.358953139128,1900.358953139128
,26/08/2021,1629936000,6125993.159905628,6125993.159905628,6125993.159905628,6125993.159905628,1900.358953139128,1900.358953139128
,27/08/2021,1630022400,5929099.866276223,5929099.866276223,5929099.866276223,5929099.866276223,1900.358953139128,1900.358953139128
,28/08/2021,1630108800,6220189.203134965,6220189.203134965,6220189.203134965,6220189.203134965,1900.358953139128,1900.358953139128
,29/08/2021,1630195200,6163227.908814655,6163227.908814655,6163227.908814655,6163227.908814655,1900.358953139128,1900.358953139128
,30/08/2021,1630281600,6149579.048546172,6149579.048546172,6149579.048546172,6149579.048546172,1900.358953139128,1900.358953139128
,31/08/2021,1630368000,6133618.730373961,6133618.730373961,6133618.730373961,6133618.730373961,1900.358953139128,1900.358953139128
,01/09/2021,1630454400,6528059.761798648,6528059.761798648,6528059.761798648,6528059.761798648,1900.358953139128,1900.358953139128
,02/09/2021,1630540800,7190752.921663245,7190752.921663245,7190752.921663245,7190752.921663245,1900.358953139128,1900.358953139128
,03/09/2021,1630627200,7200951.190307863,7200951.190307863,7200951.190307863,7200951.190307863,1900.358953139128,1900.358953139128
,04/09/2021,1630713600,7452744.891917975,7452744.891917975,7452744.891917975,7452744.891917975,1900.358953139128,1900.358953139128
,05/09/2021,1630800000,7386899.041671005,7386899.041671005,7386899.041671005,7386899.041671005,1900.358953139128,1900.358953139128
,06/09/2021,1630886400,7508318.258551902,7508318.258551902,7508318.258551902,7508318.258551902,1900.358953139128,1900.358953139128
,07/09/2021,1630972800,7476373.851497387,7476373.851497387,7476373.851497387,7476373.851497387,1900.3588417083395,1900.3588417083395
,08/09/2021,1631059200,6544074.5053620925,6544074.5053620925,6544074.5053620925,6544074.5053620925,1900.1899199366724,1900.1899199366724
,09/09/2021,1631145600,6663297.63934682,6663297.63934682,6663297.63934682,6663297.63934682,1900.1899199366724,1900.1899199366724
,10/09/2021,1631232000,6556605.268446448,6556605.268446448,6556605.268446448,6556605.268446448,1900.1899199366724,1900.1899199366724
,11/09/2021,1631318400,6104333.444143618,6104333.444143618,6104333.444143618,6104333.444143618,1900.1899199366724,1900.1899199366724
,12/09/2021,1631404800,6214365.157609795,6214365.157609795,6214365.157609795,6214365.157609795,1900.1899199366724,1900.1899199366724
,13/09/2021,1631491200,6487070.7406413555,6487070.7406413555,6487070.7406413555,6487070.7406413555,1900.1899199366724,1900.1899199366724
,14/09/2021,1631577600,6248464.339553942,6248464.339553942,6248464.339553942,6248464.339553942,1900.1588319753535,1900.1588319753535
,15/09/2021,1631664000,6496281.7603637865,6496281.7603637865,6496281.7603637865,6496281.7603637865,1900.207015133122,1900.207015133122
,16/09/2021,1631750400,6861971.512515609,6861971.512515609,6861971.512515609,6861971.512515609,1900.207015133122,1900.207015133122
,17/09/2021,1631836800,6782808.389559105,6782808.389559105,6782808.389559105,6782808.389559105,1900.207015133122,1900.207015133122
,18/09/2021,1631923200,6474850.890936062,6474850.890936062,6474850.890936062,6474850.890936062,1900.207015133122,1900.207015133122
,19/09/2021,1632009600,6538918.016050877,6538918.016050877,6538918.016050877,6538918.016050877,1900.207015133122,1900.207015133122
,20/09/2021,1632096000,6321822.706051644,6321822.706051644,6321822.706051644,6321822.706051644,1900.207015133122,1900.207015133122
,21/09/2021,1632182400,5592799.538786926,5592799.538786926,5592799.538786926,5592799.538786926,1900.207015133122,1900.207015133122
,22/09/2021,1632268800,5240147.579582223,5240147.579582223,5240147.579582223,5240147.579582223,1900.207015133122,1900.207015133122
,23/09/2021,1632355200,5837157.380498564,5837157.380498564,5837157.380498564,5837157.380498564,1900.207015133122,1900.207015133122
,24/09/2021,1632441600,6001959.070797006,6001959.070797006,6001959.070797006,6001959.070797006,1900.207015133122,1900.207015133122
,25/09/2021,1632528000,5575941.37661821,5575941.37661821,5575941.37661821,5575941.37661821,1900.207015133122,1900.207015133122
,26/09/2021,1632614400,5592663.080476215,5592663.080476215,5592663.080476215,5592663.080476215,1900.207015133122,1900.207015133122
,27/09/2021,1632700800,5790392.661662328,5790392.661662328,5790392.661662328,5790392.661662328,1900.207015133122,1900.207015133122
,28/09/2021,1632787200,5559913.738641846,5559913.738641846,5559913.738641846,5559913.738641846,1900.258952831016,1900.258952831016
,29/09/2021,1632873600,5340479.018855392,5340479.018855392,5340479.018855392,5340479.018855392,1900.258952831016,1900.258952831016
,30/09/2021,1632960000,5429538.728691441,5429538.728691441,5429538.728691441,5429538.728691441,1900.258952831016,1900.258952831016
,01/10/2021,1633046400,5710107.620159474,5710107.620159474,5710107.620159474,5710107.620159474,1900.3027557158014,1900.3027557158014
,02/10/2021,1633132800,6269536.286554234,6269536.286554234,6269536.286554234,6269536.286554234,1900.3027557158014,1900.3027557158014
,03/10/2021,1633219200,6453031.328380686,6453031.328380686,6453031.328380686,6453031.328380686,1900.3027557158014,1900.3027557158014
,04/10/2021,1633305600,6510413.625356423,6510413.625356423,6510413.625356423,6510413.625356423,1900.3027557158014,1900.3027557158014
,05/10/2021,1633392000,6471377.586650937,6471377.586650937,6471377.586650937,6471377.586650937,1900.3465586076304,1900.3465586076304
,06/10/2021,1633478400,6677732.670506258,6677732.670506258,6677732.670506258,6677732.670506258,1900.3465586076304,1900.3465586076304
,07/10/2021,1633564800,6837024.21757611,6837024.21757611,6837024.21757611,6837024.21757611,1900.3465586076304,1900.3465586076304
,08/10/2021,1633651200,6828255.899109883,6828255.899109883,6828255.899109883,6828255.899109883,1900.3465586076304,1900.3465586076304
,09/10/2021,1633737600,6779549.997761788,6779549.997761788,6779549.997761788,6779549.997761788,1900.3465586076304,1900.3465586076304
,10/10/2021,1633824000,6822566.131606492,6822566.131606492,6822566.131606492,6822566.131606492,1900.4911081971518,1900.4911081971518
,11/10/2021,1633910400,6511342.306486233,6511342.306486233,6511342.306486233,6511342.306486233,1900.4911081971518,1900.4911081971518
,12/10/2021,1633996800,6735070.876795132,6735070.876795132,6735070.876795132,6735070.876795132,1900.4911081971518,1900.4911081971518
,13/10/2021,1634083200,6654094.4957484,6654094.4957484,6654094.4957484,6654094.4957484,1900.4911081971518,1900.4911081971518
,14/10/2021,1634169600,6852736.785619231,6852736.785619231,6852736.785619231,6852736.785619231,1900.4911081971518,1900.4911081971518
,15/10/2021,1634256000,7200759.2848491995,7200759.2848491995,7200759.2848491995,7200759.2848491995,1900.4911081971518,1900.4911081971518
,16/10/2021,1634342400,7348652.682605767,7348652.682605767,7348652.682605767,7348652.682605767,1900.4911081971518,1900.4911081971518
,17/10/2021,1634428800,7315595.959888591,7315595.959888591,7315595.959888591,7315595.959888591,1900.4911081971518,1900.4911081971518
,18/10/2021,1634515200,7301271.860836464,7301271.860836464,7301271.860836464,7301271.860836464,1900.4911081971518,1900.4911081971518
,19/10/2021,1634601600,7124869.86918705,7124869.86918705,7124869.86918705,7124869.86918705,1900.4911081971518,1900.4911081971518
,20/10/2021,1634688000,7341348.834904779,7341348.834904779,7341348.834904779,7341348.834904779,1900.4911081971518,1900.4911081971518
,21/10/2021,1634774400,7900001.140825758,7900001.140825758,7900001.140825758,7900001.140825758,1900.4911081971518,1900.4911081971518
,22/10/2021,1634860800,7780343.455120379,7780343.455120379,7780343.455120379,7780343.455120379,1900.4911081971518,1900.4911081971518
,23/10/2021,1634947200,7574741.09203275,7574741.09203275,7574741.09203275,7574741.09203275,1900.4911081971518,1900.4911081971518
,24/10/2021,1635033600,7906770.934334953,7906770.934334953,7906770.934334953,7906770.934334953,1900.4911081971518,1900.4911081971518
,25/10/2021,1635120000,7795081.813449985,7795081.813449985,7795081.813449985,7795081.813449985,1900.4911081971518,1900.4911081971518
,26/10/2021,1635206400,8034093.976083218,8034093.976083218,8034093.976083218,8034093.976083218,1900.4911081971518,1900.4911081971518
,27/10/2021,1635292800,7874305.200853668,7874305.200853668,7874305.200853668,7874305.200853668,1900.4911081971518,1900.4911081971518
,28/10/2021,1635379200,7483174.290059072,7483174.290059072,7483174.290059072,7483174.290059072,1900.4911081971518,1900.4911081971518
,29/10/2021,1635465600,8142763.287585042,8142763.287585042,8142763.287585042,8142763.287585042,1900.4911081971518,1900.4911081971518
,30/10/2021,1635552000,8400848.996048633,8400848.996048633,8400848.996048633,8400848.996048633,1900.4911081971518,1900.4911081971518
,31/10/2021,1635638400,8163577.214278129,8163577.214278129,8163577.214278129,8163577.214278129,1900.4911081971518,1900.4911081971518
,01/11/2021,1635724800,8198966.9055255195,8198966.9055255195,8198966.9055255195,8198966.9055255195,1900.4911081971518,1900.4911081971518
,02/11/2021,1635811200,8221006.938116205,8221006.938116205,8221006.938116205,8221006.938116205,1900.4911081971518,1900.4911081971518
,03/11/2021,1635897600,8694307.997541534,8694307.997541534,8694307.997541534,8694307.997541534,1900.4911081971518,1900.4911081971518
,04/11/2021,1635984000,8737501.03235446,8737501.03235446,8737501.03235446,8737501.03235446,1900.4911081971518,1900.4911081971518
,05/11/2021,1636070400,8651964.099064197,8651964.099064197,8651964.099064197,8651964.099064197,1900.4911081971518,1900.4911081971518
,06/11/2021,1636156800,8529961.06048213,8529961.06048213,8529961.06048213,8529961.06048213,1900.4911081971518,1900.4911081971518
,07/11/2021,1636243200,8600728.957573138,8600728.957573138,8600728.957573138,8600728.957573138,1900.5436717011548,1900.5436717011548
,08/11/2021,1636329600,8794120.619073888,8794120.619073888,8794120.619073888,8794120.619073888,1900.5436717011548,1900.5436717011548
,09/11/2021,1636416000,9127266.916811965,9127266.916811965,9127266.916811965,9127266.916811965,1900.5436717011548,1900.5436717011548
,10/11/2021,1636502400,9022310.317001332,9022310.317001332,9022310.317001332,9022310.317001332,1900.5436717011548,1900.5436717011548
,11/11/2021,1636588800,8817922.85360598,8817922.85360598,8817922.85360598,8817922.85360598,1900.5436717011548,1900.5436717011548
,12/11/2021,1636675200,9000355.800424002,9000355.800424002,9000355.800424002,9000355.800424002,1900.5436717011548,1900.5436717011548
,13/11/2021,1636761600,8904964.018989306,8904964.018989306,8904964.018989306,8904964.018989306,1900.5436717011548,1900.5436717011548
,14/11/2021,1636848000,8848500.261443777,8848500.261443777,8848500.261443777,8848500.261443777,1900.5436717011548,1900.5436717011548
,15/11/2021,1636934400,8811940.650723314,8811940.650723314,8811940.650723314,8811940.650723314,1900.5436717011548,1900.5436717011548
,16/11/2021,1637020800,8715085.994962724,8715085.994962724,8715085.994962724,8715085.994962724,1900.5874746282007,1900.5874746282007
,17/11/2021,1637107200,8062965.85345911,8062965.85345911,8062965.85345911,8062965.85345911,1900.5874746282007,1900.5874746282007
,18/11/2021,1637193600,8124167.209565384,8124167.209565384,8124167.209565384,8124167.209565384,1900.5874746282007,1900.5874746282007
,19/11/2021,1637280000,7570083.783603918,7570083.783603918,7570083.783603918,7570083.783603918,1900.5874746282007,1900.5874746282007
,20/11/2021,1637366400,8198683.359550389,8198683.359550389,8198683.359550389,8198683.359550389,1900.5874746282007,1900.5874746282007
,21/11/2021,1637452800,8399412.593067693,8399412.593067693,8399412.593067693,8399412.593067693,1900.5874746282007,1900.5874746282007
,22/11/2021,1637539200,8238830.106033178,8238830.106033178,8238830.106033178,8238830.106033178,1900.5874746282007,1900.5874746282007
,23/11/2021,1637625600,7782472.179029681,7782472.179029681,7782472.179029681,7782472.179029681,1900.5874746282007,1900.5874746282007
,24/11/2021,1637712000,8259016.8818983,8259016.8818983,8259016.8818983,8259016.8818983,1900.5874746282007,1900.5874746282007
,25/11/2021,1637798400,8110492.683224207,8110492.683224207,8110492.683224207,8110492.683224207,1900.5874746282007,1900.5874746282007
,26/11/2021,1637884800,8597116.180082284,8597116.180082284,8597116.180082284,8597116.180082284,1900.6356578556988,1900.6356578556988
,27/11/2021,1637971200,7698723.974556788,7698723.974556788,7698723.974556788,7698723.974556788,1900.6356578556988,1900.6356578556988
,28/11/2021,1638057600,7748372.595237566,7748372.595237566,7748372.595237566,7748372.595237566,1900.6356578556988,1900.6356578556988
,29/11/2021,1638144000,8167886.602787863,8167886.602787863,8167886.602787863,8167886.602787863,1900.6356578556988,1900.6356578556988
,30/11/2021,1638230400,8450391.667826306,8450391.667826306,8450391.667826306,8450391.667826306,1900.5719537419468,1900.5719537419468
