,Date,Timestamp,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+
,10/10/2023,1696896000,66937.66665586,388177.8219249532,,455115.48858081317,66937.66665586,388177.8219249532,,455115.48858081317,66870.79586,388177.8219249532,,455048.6177849532
,11/10/2023,1696982400,74399.79049002499,342409.93931790633,,416809.72980793135,74399.79049002499,342409.93931790633,,416809.72980793135,74325.465025,342409.93931790633,,416735.4043429063
,12/10/2023,1697068800,74660.35691834298,306034.0952926938,,380694.4522110368,74660.35691834298,306034.0952926938,,380694.4522110368,74437.045781,306248.7756844486,,380685.8214654486
,13/10/2023,1697155200,73977.86638973338,306085.1799130487,,380063.0463027821,73977.86638973338,306085.1799130487,,380063.0463027821,74020.502199,306261.58658692276,,380282.08878592274
,14/10/2023,1697241600,72635.90555221,306442.9785430675,,379078.8840952775,72635.90555221,306442.9785430675,,379078.8840952775,72563.34221,306545.0580473973,,379108.4002573973
,15/10/2023,1697328000,72517.0913563264,306549.9783394267,,379067.0696957531,72517.0913563264,306549.9783394267,,379067.0696957531,72586.77466,306549.9783394267,,379136.7529994267
,16/10/2023,1697414400,72845.92227447999,306557.7924717567,,379403.7147462367,72845.92227447999,306557.7924717567,,379403.7147462367,72628.03816,306557.7924717567,,379185.8306317567
,17/10/2023,1697500800,66559.71366843257,305833.9627635824,1.217850634,372394.894282649,66559.71366843257,305833.9627635824,1.217850634,372394.894282649,66954.814026,305528.4343292532,1.216634,372484.4649892532
,18/10/2023,1697587200,68972.064921,305581.96340769046,1.216634,374555.24496269046,68972.064921,305581.96340769046,1.216634,374555.24496269046,68972.064921,305581.96340769046,1.216634,374555.24496269046
,19/10/2023,1697673600,69045.908229,305950.9664439582,1.629593,374998.5042659582,69045.908229,305950.9664439582,1.629593,374998.5042659582,69045.908229,305950.9664439582,1.629593,374998.5042659582
,20/10/2023,1697760000,69131.39742208699,306227.0246991684,1.631222593,375360.0533438484,69131.39742208699,306227.0246991684,1.631222593,375360.0533438484,69062.335087,305921.1035955729,1.629593,374985.06827557285
,21/10/2023,1697846400,69275.507901,305441.86690248933,1.629593,374719.0043964893,69275.507901,305441.86690248933,1.629593,374719.0043964893,69275.507901,305441.86690248933,1.629593,374719.0043964893
,22/10/2023,1697932800,69298.316197,305330.54084172385,1.629593,374630.4866317238,69298.316197,305330.54084172385,1.629593,374630.4866317238,69298.316197,305330.54084172385,1.629593,374630.4866317238
,23/10/2023,1698019200,69124.08896031928,305336.267636144,1.629593,374461.9861894633,69124.08896031928,305336.267636144,1.629593,374461.9861894633,69314.565386,305336.267636144,1.629593,374652.46261514403
,24/10/2023,1698105600,57145.732755236,306263.6356996733,1.634481779,363411.0029366883,57145.732755236,306263.6356996733,1.634481779,363411.0029366883,56135.297402,305347.5929209106,1.629593,361484.5199159106
,25/10/2023,1698192000,56090.389961295696,305502.9689001557,1.629208416052,361594.9880698674,56090.389961295696,305502.9689001557,1.629208416052,361594.9880698674,56154.687078,305575.08462012606,1.629593,361731.40129112604
,26/10/2023,1698278400,56232.810186553,305579.15574904147,1.629593,361813.59552859445,56232.810186553,305579.15574904147,1.629593,361813.59552859445,56176.633553,305579.15574904147,1.629593,361757.41889504145
,27/10/2023,1698364800,56197.851565,305417.1622213727,0.99995369472,361616.0137400674,56197.851565,305417.1622213727,0.99995369472,361616.0137400674,56197.851565,305593.1838952964,1.00053,361792.03599029646
,28/10/2023,1698451200,56285.995104618,305592.9006524636,1.190924,361880.0866810816,56285.995104618,305592.9006524636,1.190924,361880.0866810816,56173.647809,305592.9006524636,1.190924,361767.7393854636
,29/10/2023,1698537600,56050.56553048678,310798.9241603878,1.1900951168960001,366850.6797859915,56050.56553048678,310798.9241603878,1.1900951168960001,366850.6797859915,56198.029159,311015.390872435,1.190924,367214.61095543497
,30/10/2023,1698624000,56219.380828,311033.5610047416,1.315467,367254.2572997416,56219.380828,311033.5610047416,1.315467,367254.2572997416,56219.380828,311033.5610047416,1.315467,367254.2572997416
,31/10/2023,1698710400,56527.222660408006,294514.87511117646,16.858726,351058.95649758447,56527.222660408006,294514.87511117646,16.858726,351058.95649758447,56302.014602,294514.87511117646,16.858726,350833.7484391765
,01/11/2023,1698796800,56359.810881498,310841.4324141871,16.378165803999998,367217.6214614891,56359.810881498,310841.4324141871,16.378165803999998,367217.6214614891,56247.316249,310530.90151267446,16.361804,366794.5795656745
,02/11/2023,1698883200,56229.570476842455,306324.1239993099,16.891706,362570.5861821524,56229.570476842455,306324.1239993099,16.891706,362570.5861821524,56262.48403,306324.1239993099,16.891706,362603.4997353099
,03/11/2023,1698969600,56430.43332546,294811.61192405527,16.882486620999998,351258.92773613625,56430.43332546,294811.61192405527,16.882486620999998,351258.92773613625,56317.79773,294517.0948292261,16.865621,350851.7581802261
,04/11/2023,1699056000,56430.489223032004,294809.58541434386,16.884319452,351256.9589568279,56133.09691375861,294514.1057525842,16.861809,350664.0644753428,56302.059394,294514.1057525842,16.861809,350833.0269555842
,05/11/2023,1699142400,56615.57700332999,294827.7807605457,17.022686680999996,351460.3804505567,56374.281937973996,294804.80119619414,16.926323414,351196.00945758214,56317.963974,294510.2909052889,16.909414,350845.1642932889
,06/11/2023,1699228800,56687.0966156,283628.5265965991,17.03096395,340332.65417614905,56390.36767163799,283447.8802265825,17.025806797999998,339855.2737050185,56334.033638,283164.7155110715,17.008798,339515.7579470715
,07/11/2023,1699315200,56461.848868133995,283089.21331911004,17.017799,339568.0799862441,56461.848868133995,283089.21331911004,17.017799,339568.0799862441,56349.150567,283089.21331911004,17.017799,339455.38168511004
,08/11/2023,1699401600,56533.953695353994,284090.4361804847,17.024724,340641.4145998387,56533.953695353994,284090.4361804847,17.024724,340641.4145998387,56364.859118,284090.4361804847,17.024724,340472.32002248475
,09/11/2023,1699488000,56385.217999,284641.33431511035,19.10757884445,341045.6598929548,56385.217999,284641.33431511035,19.10757884445,341045.6598929548,56385.217999,285047.52704114397,19.134846,341451.87988614396
,10/11/2023,1699574400,56573.955394512996,283538.7835093889,19.140990249612,340131.8798941515,56573.955394512996,283538.7835093889,19.140990249612,340131.8798941515,56404.761537,283598.4192920669,19.145049,340022.3258780669
,11/11/2023,1699660800,56530.71933714,284707.22945102054,19.366397,341257.3151851605,56530.71933714,284707.22945102054,19.366397,341257.3151851605,56417.88357,284707.22945102054,19.366397,341144.4794180205
,12/11/2023,1699747200,56880.404997695994,289462.78685461805,19.393687312999997,346362.58553962706,56880.404997695994,289462.78685461805,19.393687312999997,346362.58553962706,56428.973212,289173.6132413767,19.374313,345621.9607663767
,13/11/2023,1699833600,56895.419282688,289664.1152915169,19.397919540999997,346578.9324937459,56895.419282688,289664.1152915169,19.397919540999997,346578.9324937459,56443.868336,289374.74055096594,19.378541,345837.98742796597
,14/11/2023,1699920000,56571.752017697996,290226.2473476262,19.363892,346817.3632573242,56571.752017697996,290226.2473476262,19.363892,346817.3632573242,56458.834349,290226.2473476262,19.363892,346704.4455886262
,15/11/2023,1700006400,56697.199113432005,289818.02302733425,19.17888047442,346534.4010212407,56697.199113432005,289818.02302733425,19.17888047442,346534.4010212407,56471.313858,289842.94952099305,19.18053,346333.44390899304
,16/11/2023,1700092800,56537.448415447994,289838.6741058931,19.186996,346395.30951734114,56537.448415447994,289838.6741058931,19.186996,346395.30951734114,56480.967448,289838.6741058931,19.186996,346338.8285498931
,17/11/2023,1700179200,55538.802211892995,289521.32969744195,19.167692291485,345079.2996016264,55538.802211892995,289521.32969744195,19.167692291485,345079.2996016264,55483.318893,289856.6938922753,19.189895,345359.2026802753
,18/11/2023,1700265600,49314.03238826399,290435.6903296269,19.229818872,339768.95253676287,49314.03238826399,290435.6903296269,19.229818872,339768.95253676287,48971.233752,289855.97837288113,19.191436,338846.4035608811
,19/11/2023,1700352000,49210.192114356,294330.94923694484,19.212027834999997,343560.3533791359,49210.192114356,294330.94923694484,19.212027834999997,343560.3533791359,49111.968178,294036.91232462024,19.192835,343168.07333762024
,20/11/2023,1700438400,49065.703293606995,291678.0906671459,19.194587,340762.9885477529,49065.703293606995,291678.0906671459,19.194587,340762.9885477529,49016.686607,291678.0906671459,19.194587,340713.9718611459
,21/11/2023,1700524800,49073.593170773995,291977.54427031206,19.217015818,341070.35445690405,49073.593170773995,291977.54427031206,19.217015818,341070.35445690405,48975.641887,291685.8584119002,19.197818,340680.69811690017
,22/11/2023,1700611200,48827.13653042702,290862.9850807451,4.645966380352,339694.76757755247,48827.13653042702,290862.9850807451,4.645966380352,339694.76757755247,48937.784862,292061.60591140547,4.665112,341004.05588540545
,23/11/2023,1700697600,49102.375946804,291729.9613908475,4.6652343831600005,340837.00257203466,49102.375946804,291729.9613908475,4.6652343831600005,340837.00257203466,48906.748951,291741.63105608977,4.665421,340653.04542808974
,24/11/2023,1700784000,49253.544581688,291928.8300395476,4.6657823667,341187.0404036023,49253.544581688,291928.8300395476,4.6657823667,341187.0404036023,48814.216632,291944.01112812624,4.666025,340762.8937851262
,25/11/2023,1700870400,49162.304131469995,294055.14028869197,4.666354,343222.11077416193,49162.304131469995,294055.14028869197,4.666354,343222.11077416193,48820.56021,294055.14028869197,4.666354,342880.366852692
,26/11/2023,1700956800,48023.343325095,294357.85465141374,4.67161695,342385.8695934588,48023.343325095,294357.85465141374,4.67161695,342385.8695934588,47784.421219,294063.7908605532,4.66695,341852.8790295532
,27/11/2023,1701043200,47952.27851086499,294206.48077029566,4.688848,342163.4481291607,47952.27851086499,294206.48077029566,4.688848,342163.4481291607,47808.851955,294206.48077029566,4.688848,342020.0215732957
,28/11/2023,1701129600,47788.40961394499,294224.9842672835,4.689327,342018.0832082285,47788.40961394499,294224.9842672835,4.689327,342018.0832082285,47740.668945,294224.9842672835,4.689327,341970.3425392835
,29/11/2023,1701216000,47134.23437391091,294518.81445877516,6.242802565999999,341659.29163525207,47134.23437391091,294518.81445877516,6.242802565999999,341659.29163525207,47386.615488,294224.5898689063,6.236566,341617.44192290626
,30/11/2023,1701302400,47113.06126675128,294730.74539632647,6.368984621999999,341850.17564769974,47113.06126675128,294730.74539632647,6.368984621999999,341850.17564769974,47372.330029,294436.30908723926,6.362622,341815.00173823925
,01/12/2023,1701388800,49698.078405696,294434.7173341077,7.183015,344139.9787548037,49698.078405696,294434.7173341077,7.183015,344139.9787548037,49303.649212,294434.7173341077,7.183015,343745.54956110776
,02/12/2023,1701475200,49388.99093038699,294748.20105539757,7.440530096999999,344144.63251588156,49388.99093038699,294748.20105539757,7.440530096999999,344144.63251588156,49241.267129,294453.7473080895,7.433097,343702.4475340895
,03/12/2023,1701561600,49488.065612483995,294391.12555313855,7.435841484456,343886.627007107,49488.065612483995,294391.12555313855,7.435841484456,343886.627007107,49144.057212,294459.4401432518,7.437567,343610.9349222518
,04/12/2023,1701648000,47322.36400493799,294984.446481696,6.177761589999999,342312.98824822396,47322.36400493799,294984.446481696,6.177761589999999,342312.98824822396,46993.410134,294689.75672497106,6.17159,341689.33844897104
,05/12/2023,1701734400,47249.630890682,295272.1901908709,6.174104,342527.99518555286,47249.630890682,295272.1901908709,6.174104,342527.99518555286,46967.823947,295272.1901908709,6.174104,342246.1882418709
,06/12/2023,1701820800,47015.628262972736,295233.23482086975,6.045589871932001,342254.90867371444,47015.628262972736,295233.23482086975,6.045589871932001,342254.90867371444,47040.983353,295253.31204608886,6.046001,342300.34140008886
,07/12/2023,1701907200,67239.57129779817,296211.0607661418,6.056057006999999,363456.688120947,67239.57129779817,296211.0607661418,6.056057006999999,363456.688120947,67855.769541,295915.14562052133,6.050007,363776.96516852133
,08/12/2023,1701993600,140913.87476556,233761.8256217249,6.13645032,374681.83683760493,140913.87476556,233761.8256217249,6.13645032,374681.83683760493,140212.810712,233528.29732440054,6.13032,373747.2383564005
,09/12/2023,1702080000,198142.66306278523,235244.1364506629,8.184663933432,433394.98417738156,198142.66306278523,235244.1364506629,8.184663933432,433394.98417738156,198289.79409,235249.31193552547,8.184844,433547.29086952546
,10/12/2023,1702166400,305770.473963616,235384.53750741621,758.034038,541913.0455090322,305770.473963616,235384.53750741621,758.034038,541913.0455090322,304552.264904,235149.38811929696,758.034038,540459.687061297
,11/12/2023,1702252800,461626.509317194,236806.46414196113,758.320148,699191.2936071551,461626.509317194,236806.46414196113,758.320148,699191.2936071551,458873.269699,236806.46414196113,758.320148,696438.0539889612
,12/12/2023,1702339200,459333.70125542895,236860.88738066386,757.292475414189,696951.8811115071,459333.70125542895,236860.88738066386,757.292475414189,696951.8811115071,458874.826429,237268.27701229395,758.594983,696901.6984242939
,13/12/2023,1702425600,461723.561423796,237249.17028906112,758.0230754598999,699730.754788317,461723.561423796,237249.17028906112,758.0230754598999,699730.754788317,458969.742966,237434.36909695674,758.614795,697162.7268579566
,14/12/2023,1702512000,459634.7945639449,237689.34164762282,758.1850831227499,698082.3212946905,459634.7945639449,237689.34164762282,758.1850831227499,698082.3212946905,459175.618945,237957.04332135935,759.039002,697891.7012683593
,15/12/2023,1702598400,453885.202568956,273631.5610749632,759.4122456838679,728276.1758896031,453885.202568956,273631.5610749632,759.4122456838679,728276.1758896031,452076.894989,273751.4642162899,759.745014,726588.10421929
,16/12/2023,1702684800,419751.15828199906,293428.7753123821,759.357781761024,713939.2913761422,419751.15828199906,293428.7753123821,759.357781761024,713939.2913761422,420695.198307,293466.33900377457,759.454992,714920.9923027746
,17/12/2023,1702771200,390297.4786729349,298454.84034243255,759.3942597444,689511.7132751119,390297.4786729349,298454.84034243255,759.3942597444,689511.7132751119,391812.618067,298574.27005045273,759.698139,691146.5862564527
,18/12/2023,1702857600,383981.93739760236,299526.7018029704,759.252415708794,684267.8916162816,383981.93739760236,299526.7018029704,759.252415708794,684267.8916162816,387340.958187,299892.27048068633,760.179074,687993.4077416863
,19/12/2023,1702944000,367828.6848493735,301225.3011910885,759.67018197744,669813.6562224395,367828.6848493735,301225.3011910885,759.67018197744,669813.6562224395,368049.146288,301475.5258775669,760.301232,670284.9733975668
,20/12/2023,1703030400,360582.2567040999,301576.35830124846,760.573354,662919.1883593483,360582.2567040999,301576.35830124846,760.573354,662919.1883593483,362812.464926,301576.35830124846,760.573354,665149.3965812484
,21/12/2023,1703116800,373424.83475070994,301770.44586884626,761.6045857419999,675956.8852052982,373424.83475070994,301770.44586884626,761.6045857419999,675956.8852052982,370829.03153,301468.9768919543,760.843742,673058.8521639543
,22/12/2023,1703203200,376906.3621775416,303720.3809779618,761.138276,681387.8814315035,376906.3621775416,303720.3809779618,761.138276,681387.8814315035,379139.493796,303720.3809779618,761.138276,683621.0130499619
,23/12/2023,1703289600,379170.699181,303942.9419355312,762.1698654569999,683875.8109819882,379170.699181,303942.9419355312,762.1698654569999,683875.8109819882,379170.699181,303639.3026328983,761.408457,683571.4102708984
,24/12/2023,1703376000,378046.95448617457,308890.0873123382,762.876351,687699.9181495127,378046.95448617457,308890.0873123382,762.876351,687699.9181495127,379267.817591,308890.0873123382,762.876351,688920.7812543382
,25/12/2023,1703462400,375559.07827732107,308857.8223468465,763.1119071172681,685180.0125312849,375559.07827732107,308857.8223468465,763.1119071172681,685180.0125312849,377426.58502,308873.88378880353,763.151591,687063.6203998035
,26/12/2023,1703548800,337679.4754225688,309277.58381685417,762.999250497143,647720.05848992,337679.4754225688,309277.58381685417,762.999250497143,647720.05848992,340365.297989,309456.75928047753,763.441283,650585.4985524776
,27/12/2023,1703635200,339062.2411862904,309223.6027704403,763.559585,649049.4035417307,339062.2411862904,309223.6027704403,763.559585,649049.4035417307,340453.333507,309223.6027704403,763.559585,650440.4958624403
,28/12/2023,1703721600,324147.20419755194,310884.4597862384,764.9793391239998,635796.6433229144,324147.20419755194,310884.4597862384,764.9793391239998,635796.6433229144,323177.671184,310573.88590033806,764.215124,634515.772208338
,29/12/2023,1703808000,318269.976961339,311185.30418134364,766.61872,630221.8998626827,318269.976961339,311185.30418134364,766.61872,630221.8998626827,320169.220779,311185.30418134364,766.61872,632121.1436803436
,30/12/2023,1703894400,299921.7613795004,311088.20200985833,766.5647101305971,611776.5280994893,299921.7613795004,311088.20200985833,766.5647101305971,611776.5280994893,300803.114505,311214.8664605078,766.876829,612784.8577945078
,31/12/2023,1703980800,280310.6301322052,311269.85110129975,767.393653,592347.874886505,280310.6301322052,311269.85110129975,767.393653,592347.874886505,280991.47247,311269.85110129975,767.393653,593028.7172242997
,01/01/2024,1704067200,290831.07255153806,315253.1713469328,763.141307,606847.3852054708,290831.07255153806,315253.1713469328,763.141307,606847.3852054708,291065.088883,315253.1713469328,763.141307,607081.4015369328
,02/01/2024,1704153600,292928.057455756,303372.3428681887,763.087627756941,597063.4879517016,292928.057455756,303372.3428681887,763.087627756941,597063.4879517016,291180.971626,303489.79341824155,763.383057,595434.1481012416
,03/01/2024,1704240000,286652.98108388996,305163.0458044947,764.6933223929999,592580.7202107777,286652.98108388996,305163.0458044947,764.6933223929999,592580.7202107777,286080.819445,304858.18761687784,763.929393,591702.9364548777
,04/01/2024,1704326400,283719.75366118096,297271.8974020199,764.461064,581756.1121272008,283719.75366118096,297271.8974020199,764.461064,581756.1121272008,284582.037234,297271.8974020199,764.461064,582618.3957000198
,05/01/2024,1704412800,275394.543146766,292996.12886006315,765.6181232699998,569156.2901300992,275394.543146766,292996.12886006315,765.6181232699998,569156.2901300992,273752.030961,292703.42543462856,764.85327,567220.3096656286
,06/01/2024,1704499200,273924.995202,292992.6299021678,1766.9570338419996,568684.5821380098,273924.995202,292992.6299021678,1766.9570338419996,568684.5821380098,273924.995202,292699.92997219565,1765.191842,568390.1170161957
,07/01/2024,1704585600,248966.26613925266,292885.66517029173,1767.3543017129998,543619.2856112574,248966.26613925266,292885.66517029173,1767.3543017129998,543619.2856112574,249394.726279,292593.0720981936,1765.588713,543753.3870901936
,08/01/2024,1704672000,249748.22108836597,293373.2942537013,1769.5859176200001,544891.1012596872,249748.22108836597,293373.2942537013,1769.5859176200001,544891.1012596872,249498.722366,292787.71881606913,1766.05381,544052.4949920691
,09/01/2024,1704758400,237672.47619672396,292301.6154614989,1766.293995180397,531740.3856534032,237672.47619672396,292301.6154614989,1766.293995180397,531740.3856534032,239471.143959,292387.28493598517,1766.811671,533625.2405659852
,10/01/2024,1704844800,235447.14726629198,292911.73164204066,1769.667035,530128.5459433327,235447.14726629198,292911.73164204066,1769.667035,530128.5459433327,234509.110823,292911.73164204066,1769.667035,529190.5095000407
,11/01/2024,1704931200,234298.2759251247,289634.29078728554,3508.437747826026,527441.0044602363,234298.2759251247,289634.29078728554,3508.437747826026,527441.0044602363,234599.031884,289752.7996823556,3509.873286,527861.7048523556
,12/01/2024,1705017600,233757.357963822,291469.6088293067,85725.889117,610952.8559101287,233757.357963822,291469.6088293067,85725.889117,610952.8559101287,233290.776411,291469.6088293067,85725.889117,610486.2743573067
,13/01/2024,1705104000,226796.64854553697,314826.8682419406,81024.075386,622647.5921734776,226796.64854553697,314826.8682419406,81024.075386,622647.5921734776,225220.107791,314826.8682419406,81024.075386,621071.0514189405
,14/01/2024,1705190400,211348.07769804946,315122.05522925046,59479.739077759,585949.8720050589,211348.07769804946,315122.05522925046,59479.739077759,585949.8720050589,212678.809006,314807.2479812692,59420.318759,586906.3757462692
,15/01/2024,1705276800,212521.21685260785,314915.0003684535,98468.313381,625904.5306020614,212521.21685260785,314915.0003684535,98468.313381,625904.5306020614,212783.792052,314915.0003684535,98468.313381,626167.1058014536
,16/01/2024,1705363200,211939.21794966815,315253.5347713721,139136.160131969,666328.9128530093,211939.21794966815,315253.5347713721,139136.160131969,666328.9128530093,212881.431164,314938.59617519693,138997.162969,666817.1903081969
,17/01/2024,1705449600,212160.12480386512,315884.49078558764,89209.17633500716,617253.79192446,212160.12480386512,315884.49078558764,89209.17633500716,617253.79192446,213022.653528,315990.66364857357,89239.160693,618252.4778695735
,18/01/2024,1705536000,214235.40997595197,315769.3544525627,57665.2941950673,587670.0586235819,214235.40997595197,315769.3544525627,57665.2941950673,587670.0586235819,212957.663992,315876.43656455807,57684.849359,586518.949915558
,19/01/2024,1705622400,214406.593652152,319424.2103999959,14575.346293376206,548406.1503455241,214406.593652152,319424.2103999959,14575.346293376206,548406.1503455241,213127.826692,319794.2123036312,14587.964883,547510.0038786312
,20/01/2024,1705708800,213982.27564547598,320972.02070590016,201970.45515203715,736924.7515034133,213982.27564547598,320972.02070590016,201970.45515203715,736924.7515034133,213129.756619,321102.0670430526,202052.286328,736284.1099900526
,21/01/2024,1705795200,202270.8438943201,320288.4761063803,493605.3131364572,1016164.6331371577,202270.8438943201,320288.4761063803,493605.3131364572,1016164.6331371577,202276.103073,320672.320874467,494196.866786,1017145.2907334671
,22/01/2024,1705881600,201162.69566934518,323787.8681192344,515109.32592659455,1040059.8897151741,201162.69566934518,323787.8681192344,515109.32592659455,1040059.8897151741,202383.676389,324236.9362759766,515823.741809,1042444.3544739767
,23/01/2024,1705968000,201698.0259683037,313997.5666226591,720168.1782495085,1235863.7708404711,201698.0259683037,313997.5666226591,720168.1782495085,1235863.7708404711,202396.090083,314095.25024548545,720392.22023,1236883.5605584853
,24/01/2024,1706054400,198032.56501950262,313994.5548774699,963194.7787760458,1475221.8986730184,198032.56501950262,313994.5548774699,963194.7787760458,1475221.8986730184,198138.569154,314116.1178150643,963567.679468,1475822.3664370643
,25/01/2024,1706140800,184600.0115398604,313623.41183454165,950966.8022201252,1449190.2255945273,184600.0115398604,313623.41183454165,950966.8022201252,1449190.2255945273,184657.255289,313984.8083489513,952062.626303,1450704.6899409513
,26/01/2024,1706227200,184879.104694284,313966.8884677975,882365.0451924579,1381211.0383545393,184879.104694284,313966.8884677975,882365.0451924579,1381211.0383545393,184694.410284,314168.2703290784,882931.003966,1381793.6845790786
,27/01/2024,1706313600,185250.28486181897,314174.66778001457,691968.532639,1191393.4852808337,185250.28486181897,314174.66778001457,691968.532639,1191393.4852808337,184696.196273,314174.66778001457,691968.532639,1190839.3966920145
,28/01/2024,1706400000,176035.25876245904,314118.9280253275,464218.7779762768,954372.9647640634,176035.25876245904,314118.9280253275,464218.7779762768,954372.9647640634,177266.373728,314184.90685576724,464316.284396,955767.5649797672
,29/01/2024,1706486400,178015.484780968,298788.61547564284,436978.907612,913783.0078686109,178015.484780968,298788.61547564284,436978.907612,913783.0078686109,177306.259742,298788.61547564284,436978.907612,913073.7828296429
,30/01/2024,1706572800,177368.227904,297410.651595904,256373.26486327426,731152.1443631783,177368.227904,297410.651595904,256373.26486327426,731152.1443631783,177368.227904,297465.0877069544,256420.189758,731253.5053689544
,31/01/2024,1706659200,177433.688581,297775.2330508491,230655.493909,705864.4155408491,177433.688581,297775.2330508491,230655.493909,705864.4155408491,177433.688581,297775.2330508491,230655.493909,705864.4155408491
,01/02/2024,1706745600,176729.02555029752,297656.54462053836,230529.94444863507,704915.5146194709,176729.02555029752,297656.54462053836,230529.94444863507,704915.5146194709,177476.735035,297929.1497925986,230741.07253,706146.9573575987
,02/02/2024,1706832000,177875.613157026,295602.77819148183,230527.53670115356,704005.9280496615,177875.613157026,295602.77819148183,230527.53670115356,704005.9280496615,177520.572013,295895.4187606361,230755.754142,704171.7449156361
,03/02/2024,1706918400,178030.29519059998,294790.32824983104,230758.35402359962,703578.9774640306,178030.29519059998,294790.32824983104,230758.35402359962,703578.9774640306,177674.9453,294862.569579378,230814.903675,703352.418554378
,04/02/2024,1707004800,177017.67880789324,293963.87406585645,230537.31039207292,701518.8632658226,177017.67880789324,293963.87406585645,230537.31039207292,701518.8632658226,177718.422548,294271.97682559286,230778.935938,702769.3353115929
,05/02/2024,1707091200,177683.74110267204,294262.7836135251,230781.9718419126,702728.4965581098,177683.74110267204,294262.7836135251,230781.9718419126,702728.4965581098,177772.449555,294276.02603469667,230792.357498,702840.8330876967
,06/02/2024,1707177600,177541.0954899308,293325.3865135334,305031.6147906403,775898.0967941046,177541.0954899308,293325.3865135334,305031.6147906403,775898.0967941046,177768.461352,293492.9709999744,305457.116554,776718.5489059745
,07/02/2024,1707264000,179063.15793351698,293358.2077794289,246107.68443861595,718529.0501515619,179063.15793351698,293358.2077794289,246107.68443861595,718529.0501515619,177818.428931,293434.20723910385,245861.822616,717114.4587861039
,08/02/2024,1707350400,178938.918624964,279501.85893146263,562919.2340132929,1021360.0115697195,178938.918624964,279501.85893146263,562919.2340132929,1021360.0115697195,177871.688494,279598.8797427334,561235.527431,1018706.0956677335
,09/02/2024,1707436800,176938.85708005435,276604.79442776175,550095.829148,1003639.4806558162,176938.85708005435,276604.79442776175,550095.829148,1003639.4806558162,177905.774967,276936.2871634965,550095.829148,1004937.8912784965
,10/02/2024,1707523200,178314.784030596,276481.07885386207,430495.17870003416,885291.0415844922,178314.784030596,276481.07885386207,430495.17870003416,885291.0415844922,177958.866298,277004.34005222074,430921.359925,885884.5662752207
,11/02/2024,1707609600,177242.9840300077,274747.1459111931,426570.335959326,878560.4659005268,177242.9840300077,274747.1459111931,426570.335959326,878560.4659005268,177944.262368,274472.6732379552,425718.898163,878135.8337689552
,12/02/2024,1707696000,178861.67772817498,268065.77118835476,426844.05287247,873771.5017889998,178861.67772817498,268065.77118835476,426844.05287247,873771.5017889998,177971.818635,267530.7097688171,425992.068735,871494.5971388171
,13/02/2024,1707782400,179603.74289514098,267875.72488251363,426845.09621799603,874324.5639956506,179603.74289514098,267875.72488251363,426845.09621799603,874324.5639956506,178001.727349,267608.1167657479,425993.109998,871602.9541127479
,14/02/2024,1707868800,178559.63988458496,267584.53921062365,433016.2170657119,879160.3961609206,178559.63988458496,267584.53921062365,433016.2170657119,879160.3961609206,178025.563195,266784.18665067165,431721.053904,876530.8037496717
,15/02/2024,1707955200,167470.06131714597,264057.56581689895,429814.6400712384,861342.2672052833,167470.06131714597,264057.56581689895,429814.6400712384,861342.2672052833,166305.919878,264087.1435769796,430587.544714,860980.6081689796
,16/02/2024,1708041600,167188.23729610498,263281.05998815014,364428.999397621,794898.2966818762,167188.23729610498,263281.05998815014,364428.999397621,794898.2966818762,166356.455021,263018.041946204,364574.464609,793948.961576204
,17/02/2024,1708128000,152011.00724576,263195.5406774556,663757.5038862181,1078964.0518094338,152011.00724576,263195.5406774556,663757.5038862181,1078964.0518094338,151104.38096,262932.6080693862,662432.638609,1076469.627638386
,18/02/2024,1708214400,150758.25033171248,262797.56666418206,941810.72675,1355366.5437458945,150758.25033171248,262797.56666418206,941810.72675,1355366.5437458945,151105.187843,262989.0226726878,941810.72675,1355904.9372656879
,19/02/2024,1708300800,150836.94185340422,262642.4549520477,981282.888482,1394762.285287452,150836.94185340422,262642.4549520477,981282.888482,1394762.285287452,151225.288394,263000.66185349214,981282.888482,1395508.8387294922
,20/02/2024,1708387200,150493.74886716943,262666.7108463762,1078565.7809674367,1491726.2406809824,150493.74886716943,262666.7108463762,1078565.7809674367,1491726.2406809824,151237.079111,262758.15068281384,1081267.869373,1495263.0991668138
,21/02/2024,1708473600,141367.59667752698,257645.852899551,1118533.5136463048,1517546.9632233828,141367.59667752698,257645.852899551,1118533.5136463048,1517546.9632233828,140384.902361,257832.78166625905,1119368.562594,1517586.246621259
,22/02/2024,1708560000,139940.9283453243,248791.95203801806,1127569.7219619988,1516302.6023453411,139940.9283453243,248791.95203801806,1127569.7219619988,1516302.6023453411,140690.244588,248047.80861218154,1131380.210511,1520118.2637111815
,23/02/2024,1708646400,148031.87291078197,248658.09467779347,1266876.493840488,1663566.4614290635,148031.87291078197,248658.09467779347,1266876.493840488,1663566.4614290635,147589.105594,248161.77113552243,1264347.798244,1660098.6749735225
