,Date,Timestamp,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus
,05/04/2024,1712275200,43.0951239494489,1.1227726750297191,44.21789662447862,43.0951239494489,,0.0011029175148064493,1.1216697575149126,43.0951239494489,0.0011029175148064493,1.1216697575149126,18.031432614832173,,0.00000186827508691,1.1205492083066062,18.031432614832173,0.00000186827508691,1.1205492083066062
,06/04/2024,1712361600,48.32423940775023,1.1249942126061723,49.4492336203564,48.32423940775023,,0.0010833566746465016,1.1239108559315258,48.32423940775023,0.0010833566746465016,1.1239108559315258,18.031432614832173,,0.00000186827508691,1.1205492083066062,18.031432614832173,0.00000186827508691,1.1205492083066062
,07/04/2024,1712448000,47.24235345086029,1.1261292409464028,48.3684826918067,47.24235345086029,,0.0010978358065700541,1.1250314051398327,47.24235345086029,0.0010978358065700541,1.1250314051398327,18.031432614832173,,0.00000186827508691,1.1205492083066062,18.031432614832173,0.00000186827508691,1.1205492083066062
,08/04/2024,1712534400,48.342999407750234,1.1194282213271909,49.462427629077425,48.342999407750234,,0.0010853744117403645,1.1183428469154506,48.342999407750234,0.0010853744117403645,1.1183428469154506,18.038432614832175,,0.00000186827508691,1.1205492083066062,18.038432614832175,0.00000186827508691,1.1205492083066062
,09/04/2024,1712620800,49.072662067472066,1.122771124361397,50.195433191833466,49.072662067472066,,0.001101366846484314,1.1216697575149126,49.072662067472066,0.001101366846484314,1.1216697575149126,18.44836919829777,,0.00000186827508691,1.1205492083066062,18.44836919829777,0.00000186827508691,1.1205492083066062
,10/04/2024,1712707200,41.57673639389708,1.1213779034661724,42.698114297363254,41.57673639389708,,0.001088662575893326,1.1202892408902791,41.57673639389708,0.001088662575893326,1.1202892408902791,17.469216972225663,,0.00000186827508691,1.1205492083066062,17.469216972225663,0.00000186827508691,1.1205492083066062
,11/04/2024,1712793600,40.7032755452858,1.1192954356524627,41.82257098093826,40.7032755452858,,0.0011341177087578463,1.1181613179437049,40.7032755452858,0.0011341177087578463,1.1181613179437049,17.469216972225663,,0.00000186827508691,1.1205492083066062,17.469216972225663,0.00000186827508691,1.1205492083066062
,12/04/2024,1712880000,38.43227733889646,1.121677777238356,39.553955116134816,38.43227733889646,,0.0011285689317497237,1.1205492083066062,38.43227733889646,0.0011285689317497237,1.1205492083066062,17.469216972225663,,0.00000186827508691,1.1205492083066062,17.469216972225663,0.00000186827508691,1.1205492083066062
,13/04/2024,1712966400,27.91076159911655,1.1238992774493075,29.03466087656586,27.75936281611655,0.151398783,0.001108970726088038,1.1227903067232194,27.75936281611655,0.001108970726088038,1.2741890897232195,17.569216972225664,0.158175,0.00000186827508691,1.1205492083066062,17.569216972225664,0.00000186827508691,1.2787242083066062
,14/04/2024,1713052800,24.05171502787691,1.116833196643601,25.16854822452051,23.89413508222691,0.15757994565,0.0010328758817981934,1.1158003207618028,23.89413508222691,0.0010328758817981934,1.2733802664118028,17.569216972225668,0.158175,0.00000186827508691,1.1205492083066062,17.569216972225668,0.00000186827508691,1.2787242083066062
,15/04/2024,1713139200,25.98539847417173,1.1212732497953708,27.106671723967104,25.82674894917173,0.15864952499999999,0.0010534829560068107,1.120219766839364,25.82674894917173,0.0010534829560068107,1.278869291839364,17.569216972225668,0.158175,0.00000186827508691,1.1205492083066062,17.569216972225668,0.00000186827508691,1.2787242083066062
,16/04/2024,1713225600,42.67820295834159,1.1227059215608637,43.80090887990246,42.518920733341595,0.159282225,0.001036164045951155,1.1216697575149126,42.518920733341595,0.001036164045951155,1.2809519825149125,17.716216972225666,0.158175,0.00000186827508691,1.1205492083066062,17.716216972225666,0.00000186827508691,1.2787242083066062
,17/04/2024,1713312000,58.14105445746685,1.122675057656428,59.26372951512328,57.98161405746685,0.1594404,0.0010053001415154018,1.1216697575149126,57.98161405746685,0.0010053001415154018,1.2811101575149126,25.100265825743225,0.158175,0.00000186827508691,1.1205492083066062,25.100265825743225,0.00000186827508691,1.2787242083066062
,18/04/2024,1713398400,58.35357199234756,1.1208924108329563,59.47446440318052,56.414365341569564,1.939206650778,0.0009987238132094787,1.119893687019747,56.414365341569564,0.0009987238132094787,3.059100337797747,26.11776173220813,1.940903,0.00000186827508691,1.1205492083066062,26.11776173220813,0.00000186827508691,3.0614522083066062
,19/04/2024,1713484800,57.06183967234239,1.1238199691718682,58.185659641514256,55.125445390011386,1.936394282331,0.0010296624486487082,1.1227903067232194,55.125445390011386,0.0010296624486487082,3.0591845890542197,26.125803502375067,1.940903,0.00000186827508691,1.1205492083066062,26.125803502375067,0.00000186827508691,3.0614522083066062
,20/04/2024,1713571200,57.42416715810544,1.1227173740871466,58.546884532192585,55.53102395822644,1.893143199879,0.0010476165722339134,1.1216697575149126,55.53102395822644,0.0010476165722339134,3.0148129573939126,27.76551197911322,1.940903,0.00000186827508691,1.1205492083066062,27.76551197911322,0.00000186827508691,3.0614522083066062
,21/04/2024,1713657600,60.48568579819263,1.1227371964858186,61.60842299467845,58.540900992192626,1.9447848060000001,0.0010674389709060285,1.1216697575149126,58.540900992192626,0.0010674389709060285,3.0664545635149127,26.977373729121027,1.940903,0.00000186827508691,1.1205492083066062,26.977373729121027,0.00000186827508691,3.0614522083066062
,22/04/2024,1713744000,68.87285864442222,1.1203463791686885,69.99320502359092,66.81800914842222,2.054849496,0.0010813202548017697,1.1192650589138868,66.81800914842222,0.0010813202548017697,3.1741145549138867,27.05182556616284,2.050748,0.00000186827508691,1.1205492083066062,27.05182556616284,0.00000186827508691,3.171297208306606
,23/04/2024,1713830400,75.77490550170438,1.4893487401271226,77.26425424183151,73.72210675370438,2.052798748,0.0011283447387392944,1.4882203953883832,73.72210675370438,0.0011283447387392944,3.5410191433883833,26.90587837726437,2.050748,0.00000186827508691,1.4898100226825857,26.90587837726437,0.00000186827508691,3.5405580226825855
,24/04/2024,1713916800,69.81092365077367,1.4909440282948383,71.30186767906851,67.76522254160167,2.045701109172,0.0011340056122526318,1.4898100226825857,67.76522254160167,0.0011340056122526318,3.5355111318545855,26.99809663012019,2.050748,0.00000186827508691,1.4898100226825857,26.99809663012019,0.00000186827508691,3.5405580226825855
,25/04/2024,1714003200,67.38819259289086,1.4924379672054626,68.88063056009632,65.33539384489086,2.052798748,0.001138134500194703,1.491299832705268,65.33539384489086,0.001138134500194703,3.544098580705268,26.99809663012019,2.050748,0.00000186827508691,1.4898100226825857,26.99809663012019,0.00000186827508691,3.5405580226825855
,26/04/2024,1714089600,65.00604318026892,4.505452010056754,69.51149519032568,62.95119368426892,2.054849496,2.692088837331213,1.8133631727255404,62.95119368426892,2.692088837331213,3.8682126687255405,27.134135208736605,2.050748,0.004382296946706408,1.8115516211044362,27.134135208736605,0.004382296946706408,3.8622996211044365
,27/04/2024,1714176000,62.39264820360686,4.448109028897344,66.8407572325042,60.33984945560686,2.052798748,2.6192112391074853,1.8288977897898584,60.33984945560686,2.6192112391074853,3.8816965377898582,26.58143147824091,2.050748,0.004382296946706408,1.8292252211044362,26.58143147824091,0.004382296946706408,3.879973221104436
,28/04/2024,1714262400,65.79714856984799,4.432463052260011,70.229611622108,63.74434982184799,2.052798748,2.6042237835497497,1.8282392687102609,63.74434982184799,2.6042237835497497,3.881038016710261,28.58491023401255,2.050748,0.004382296946706408,1.8292252211044362,28.58491023401255,0.004382296946706408,3.879973221104436
,29/04/2024,1714348800,127.08834999578588,4.480232884635319,131.5685828804212,125.04626695278587,2.0420830429999994,2.652472872932987,1.8277600117023314,125.04626695278587,2.652472872932987,3.869843054702331,56.07455917165286,2.040043,0.004382296946706408,1.8292252211044362,56.07455917165286,0.004382296946706408,3.869268221104436
,30/04/2024,1714435200,123.08158346488472,21.40980938183358,144.4913928467183,121.16530455688472,1.916278908,19.09723556495466,2.312573816878921,121.16530455688472,19.09723556495466,4.228852724878921,57.42431495586954,1.912454,0.03199670866206695,2.3126362580578883,57.42431495586954,0.03199670866206695,4.225090258057889
,01/05/2024,1714521600,112.86594736746659,20.595996949443528,133.46194431691012,110.95546893244858,1.9104784350180002,18.28547906619802,2.3105178832455073,110.95546893244858,18.28547906619802,4.2209963182635075,58.39761522760452,1.912454,0.03199670866206695,2.3126362580578883,58.39761522760452,0.03199670866206695,4.225090258057889
,02/05/2024,1714608000,120.0856185095099,29.37551477476773,149.46113328427762,114.6742386284979,5.411379881012,26.78001468288195,2.595500091885779,114.6742386284979,26.78001468288195,8.00687997289778,59.72616595234266,5.434018,0.04807039074292219,2.595500091885779,59.72616595234266,0.04807039074292219,8.029518091885778
,03/05/2024,1714694400,150.9662673430252,29.430190724874944,180.39645806790014,137.26747008343722,13.698797259588,26.768171308531883,2.662019416343059,137.26747008343722,26.768171308531883,16.36081667593106,66.63469421526078,13.718236,0.04775766513565011,2.662019416343059,66.63469421526078,0.04775766513565011,16.380255416343058
,04/05/2024,1714780800,134.59534669169793,54.3437583296326,188.93910502133053,120.81211266769793,13.783234023999999,8.005170670703619,46.33858765892898,120.81211266769793,8.005170670703619,60.12182168292898,58.64665663480482,13.742008,0.013680544596605348,46.33858765892898,58.64665663480482,0.013680544596605348,60.08059565892898
,05/05/2024,1714867200,135.93229807331852,54.404461489117956,190.33675956243647,122.20554943238253,13.726748640936,8.019535242530056,46.3849262465879,122.20554943238253,8.019535242530056,60.111674887523904,60.19977804550864,13.732008,0.013680544596605348,46.33858765892898,60.19977804550864,0.013680544596605348,60.07059565892898
,06/05/2024,1714953600,153.08166901614183,54.39793328623516,207.47960230237697,126.5043160955251,26.577352920616743,8.059345627306177,46.33858765892898,126.5043160955251,8.059345627306177,72.91594057954572,64.87400825411544,26.577352920616743,0.013680544596605348,46.33858765892898,64.87400825411544,0.013680544596605348,72.91594057954572
,07/05/2024,1715040000,57.81866590225308,55.16235649287918,112.98102239513226,51.36974380225308,6.4489221,7.99008991299724,47.172266579881935,51.36974380225308,7.99008991299724,53.62118867988193,27.32433180970909,6.43605,0.013529683542734422,47.1251414384435,27.32433180970909,0.013529683542734422,53.5611914384435
,08/05/2024,1715126400,55.41022873606359,54.93314187184299,110.34337060790658,48.920164676063585,6.49006406,7.827463116813572,47.10567875502942,48.920164676063585,7.827463116813572,53.595742815029425,27.795548111399764,6.425806,0.013529683542734422,47.1251414384435,27.795548111399764,0.013529683542734422,53.5509474384435
,09/05/2024,1715212800,130.75919626282013,57.93349433378984,188.69269059660996,52.69919481669271,78.06000144612743,8.411536135783047,49.52195819800679,52.69919481669271,8.411536135783047,127.58195964413423,31.368568343269473,77.90419306000742,0.014227421494169761,49.47248571229451,31.368568343269473,0.014227421494169761,127.37667877230191
,10/05/2024,1715299200,136.9280608911746,58.68383793977159,195.6118988309462,53.23475744799783,83.69330344317676,8.469157192834434,50.21468074693716,53.23475744799783,8.469157192834434,133.90798419011392,30.950440376742925,83.52625094129417,0.014227421494169761,50.21468074693716,30.950440376742925,0.014227421494169761,133.74093168823134
,11/05/2024,1715385600,134.33226806769926,58.534316019751174,192.86658408745043,51.113790775321235,83.21847729237801,8.337411269798421,50.19690474995275,51.113790775321235,8.337411269798421,133.41538204233075,31.94611923457577,83.13534195042759,0.014227421494169761,50.21468074693716,31.94611923457577,0.014227421494169761,133.35002269736475
,12/05/2024,1715472000,168.46127286149067,86.69248264156926,255.15375550305993,75.3013598378778,93.15991302361286,11.364882675263853,75.3275999663054,75.3013598378778,11.364882675263853,168.48751298991826,47.35934580998603,93.06684617743544,0.01915795602856251,75.25234761868673,47.35934580998603,0.01915795602856251,168.31919379612216
,13/05/2024,1715558400,147.16017881685787,29.109617039224,176.26979585608186,65.64161942470008,81.51855939215777,8.983544638969194,20.126072400254806,65.64161942470008,8.983544638969194,101.64463179241258,37.08566069192095,81.595013920201,0.015096871977563934,20.130501110499115,37.08566069192095,0.015096871977563934,101.72551503070011
,14/05/2024,1715644800,90.48474302107692,13.708526353089066,104.193269374166,81.64370476107692,8.841038260000001,9.4484727633863,4.260053589702766,81.64370476107692,9.4484727633863,13.101091849702767,50.39734861794871,8.805815,0.016009205109178908,4.2676799337443665,50.39734861794871,0.016009205109178908,13.073494933744367
,15/05/2024,1715731200,97.8042943707724,13.214352846255792,111.01864721702819,88.41132968257139,9.392964688201,9.023108183635417,4.1912446626203765,88.41132968257139,9.023108183635417,13.584209350821375,55.60460986325244,9.401059,0.016009205109178908,4.196633139571587,55.60460986325244,0.016009205109178908,13.597692139571587
,16/05/2024,1715817600,106.63980452587657,13.556733184025575,120.19653770990215,97.25548141600157,9.384323109874998,9.363944160409835,4.192789023615739,97.25548141600157,9.363944160409835,13.577112133490736,55.574560809143755,9.401575,0.016009205109178908,4.196633139571587,55.574560809143755,0.016009205109178908,13.598208139571586
,17/05/2024,1715904000,116.09818348796377,13.279918004456478,129.37810149242026,106.28140378796377,9.816779699999998,9.088425740480867,4.191492263975611,106.28140378796377,9.088425740480867,14.00827196397561,55.35489780623113,9.76794,0.016009205109178908,4.196633139571587,55.35489780623113,0.016009205109178908,13.964573139571586
,18/05/2024,1715990400,90.9814851166664,12.785086352996036,103.76657146966244,84.65604644474641,6.325438671920001,8.836573539846162,3.948512813149874,84.65604644474641,8.836573539846162,10.273951485069874,45.2706130720569,6.35273,0.015230482324490532,3.948959045522018,45.2706130720569,0.015230482324490532,10.301689045522018
,19/05/2024,1716076800,74.58000703368525,3.9630727507451797,78.54307978443043,68.22092430368525,6.35908273,0.010239608125434964,3.952833142619745,68.22092430368525,0.010239608125434964,10.311915872619744,36.6779162923039,6.35273,0.000017734608274334,3.952833142619745,36.6779162923039,0.000017734608274334,10.305563142619745
