,Date,Timestamp,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance
,05/01/2023,1672876800,2252.8025894499697,495.19639621896454,19.339055484232734,2252.8025894499697,495.19639621896454,19.339055484232734,,2252.8025894499697,147.3060130003794,347.89038321858516,9.583421607279694,4.800000513306077,2.0707084697132565,,2.884924893933706,,2252.8025894499697,147.3060130003794,347.89038321858516,9.583421607279694,4.800000513306077,2.0707084697132565,,2.884924893933706,,2256.453745889185,0.5705996784954268,348.45421522889006,9.583421607279694,4.800000513306077,2.0740645030374094,,0.011174949232776982,,2256.453745889185,0.5705996784954268,348.45421522889006,9.583421607279694,4.800000513306077,2.0740645030374094,,0.011174949232776982
,06/01/2023,1672963200,2252.2277006783706,494.8052008480025,19.33758978702446,2252.2277006783706,494.8052008480025,19.33758978702446,,2252.2277006783706,147.0035951707768,347.8016056772257,9.583421607302162,4.804800513817607,2.0685403151730624,,2.8808273507316287,,2252.2277006783706,147.0035951707768,347.8016056772257,9.583421607302162,4.804800513817607,2.0685403151730624,,2.8808273507316287,,2256.453745889185,0.5705996784954268,348.45421522889006,9.583421607302162,4.800000513304304,2.0724216922157477,,0.011182033733383646,,2256.453745889185,0.5705996784954268,348.45421522889006,9.583421607302162,4.800000513304304,2.0724216922157477,,0.011182033733383646
,07/01/2023,1673049600,2250.912184566809,496.1826125974667,19.36275408479474,2250.912184566809,496.1826125974667,19.36275408479474,,2250.912184566809,148.58415628020913,347.59845631725756,9.583421607216897,4.800000513393201,2.0841556683554208,,2.895176295829224,,2250.912184566809,148.58415628020913,347.59845631725756,9.583421607216897,4.800000513393201,2.0841556683554208,,2.895176295829224,,2256.453745889185,0.5705996784954268,348.45421522889006,9.583421607216897,4.800000513393201,2.089286688801601,,0.011118188540050785,,2256.453745889185,0.5705996784954268,348.45421522889006,9.583421607216897,4.800000513393201,2.089286688801601,,0.011118188540050785
,08/01/2023,1673136000,2281.2161227720553,499.97684632122696,19.386902421753042,2281.2161227720553,499.97684632122696,19.386902421753042,,2281.2161227720553,147.88539461776585,352.0914517034611,9.593005028780327,4.804800513954463,2.0829203823557174,,2.9061764966625354,,2281.2161227720553,147.88539461776585,352.0914517034611,9.593005028780327,4.804800513954463,2.0829203823557174,,2.9061764966625354,,2283.0106378842484,0.5667192742585394,352.368423895902,9.583421607173156,4.800000513441023,2.0845589084323657,,0.011136909356821366,,2283.0106378842484,0.5667192742585394,352.368423895902,9.583421607173156,4.800000513441023,2.0845589084323657,,0.011136909356821366
,09/01/2023,1673222400,2305.804776497817,511.27830913205037,19.535003356940955,2305.804776497817,511.27830913205037,19.535003356940955,,2305.804776497817,155.5817408831921,355.6965682488583,9.577297800668026,4.800000513550087,2.1316947865747395,,3.0260102561481053,,2305.804776497817,155.5817408831921,355.6965682488583,9.577297800668026,4.800000513550087,2.1316947865747395,,3.0260102561481053,,2310.222108826443,0.562865818469636,356.3779919175583,9.583421607074946,4.800000513550087,2.1357785686847772,,0.010947542622003925,,2310.222108826443,0.562865818469636,356.3779919175583,9.583421607074946,4.800000513550087,2.1357785686847772,,0.010947542622003925
,10/01/2023,1673308800,2335.4861926757194,513.8358723255316,19.532934205937487,2335.4861926757194,513.8358723255316,19.532934205937487,,2335.4861926757194,153.77065862639162,360.06521369914,9.583421607246144,4.804800513902921,2.1262545678814786,,3.0184575169069414,,2335.4861926757194,153.77065862639162,360.06521369914,9.583421607246144,4.804800513902921,2.1262545678814786,,3.0184575169069414,,2340.4834225502796,0.5587190561237977,360.83564370567564,9.583421607246144,4.8000005133895325,2.1308041057382465,,0.010967435204225497,,2340.4834225502796,0.5587190561237977,360.83564370567564,9.583421607246144,4.8000005133895325,2.1308041057382465,,0.010967435204225497
,11/01/2023,1673395200,2330.87690089647,514.2259278250882,19.53544193486992,2330.87690089647,514.2259278250882,19.53544193486992,,2330.87690089647,154.87133516695548,359.35459265813273,9.578572396036972,4.794437312682155,2.127944004606004,,3.0344882215447893,,2330.87690089647,154.87133516695548,359.35459265813273,9.578572396036972,4.794437312682155,2.127944004606004,,3.0344882215447893,,2340.4834225502796,0.5587190561237977,360.83564370567564,9.583421607370301,4.800000513277043,2.1367141546514565,,0.010947322131190842,,2340.4834225502796,0.5587190561237977,360.83564370567564,9.583421607370301,4.800000513277043,2.1367141546514565,,0.010947322131190842
,12/01/2023,1673481600,2361.1310658371212,523.4183133752581,19.71880733574708,2361.1310658371212,523.4183133752581,19.71880733574708,,2361.1310658371212,159.5768246841453,363.84148869111283,9.602588450028176,4.838400517976825,2.1617883179563018,,3.1160300497857767,,2361.1310658371212,159.5768246841453,363.84148869111283,9.602588450028176,4.838400517976825,2.1617883179563018,,3.1160300497857767,,2366.225939927334,0.555300917577149,364.62658978122096,9.583421606814547,4.800000513865898,2.1664530481142505,,0.01084326843367706,,2366.225939927334,0.555300917577149,364.62658978122096,9.583421606814547,4.800000513865898,2.1664530481142505,,0.01084326843367706
,13/01/2023,1673568000,2362.846838240226,523.5438822722355,19.665164439416227,2362.846838240226,523.5438822722355,19.665164439416227,,2362.846838240226,159.437999454751,364.1058828174845,9.583028686834865,4.8048005140835475,2.161753192588461,,3.1155820459093517,,2362.846838240226,159.437999454751,364.1058828174845,9.583028686834865,4.8048005140835475,2.161753192588461,,3.1155820459093517,,2366.225939927334,0.555300917577149,364.62658978122096,9.583421607120757,4.800000513569978,2.1648447107274986,,0.010851149505117553,,2366.225939927334,0.555300917577149,364.62658978122096,9.583421607120757,4.800000513569978,2.1648447107274986,,0.010851149505117553
,14/01/2023,1673654400,2501.407614365285,544.4899339392337,19.898060743520908,2501.407614365285,544.4899339392337,19.898060743520908,,2501.407614365285,163.41271347915028,381.0772204600833,9.612171872403332,4.809600514155656,2.254669248681729,,3.2216191082801897,,2501.407614365285,163.41271347915028,381.0772204600833,9.612171872403332,4.809600514155656,2.254669248681729,,3.2216191082801897,,2449.4217839342436,0.5430798055139591,373.15743335693367,9.583421607580592,4.8000005131293975,2.2078112905597003,,0.010706610529345928,,2449.4217839342436,0.5430798055139591,373.15743335693367,9.583421607580592,4.8000005131293975,2.2078112905597003,,0.010706610529345928
,15/01/2023,1673740800,2482.6222587213633,540.955463150483,19.847435994943663,2482.6222587213633,540.955463150483,19.847435994943663,,2482.6222587213633,162.96721126624476,377.98825188423814,9.593005029133526,4.8096005142433205,2.2137050250146406,,3.231125426552176,,2482.6222587213633,162.96721126624476,377.98825188423814,9.593005029133526,4.8096005142433205,2.2137050250146406,,3.231125426552176,,2483.3094242149723,0.539091006504283,378.0928753253484,9.583421607526,4.800000513216887,2.214317756855288,,0.010688473127860323,,2483.3094242149723,0.539091006504283,378.0928753253484,9.583421607526,4.800000513216887,2.214317756855288,,0.010688473127860323
,16/01/2023,1673827200,2352.646515130123,530.2623505439171,19.88360804647199,2352.646515130123,530.2623505439171,19.88360804647199,,2352.646515130123,161.78160893040317,368.48074161351394,9.612171871947437,4.8192005156768,2.2053614701139472,,3.246874188733805,,2352.646515130123,161.78160893040317,368.48074161351394,9.612171871947437,4.8192005156768,2.2053614701139472,,3.246874188733805,,2362.834520758873,0.532561751696633,370.07642708751166,9.58342160712606,4.800000513622311,2.214911666000347,,0.010688242111836874,,2362.834520758873,0.532561751696633,370.07642708751166,9.58342160712606,4.800000513622311,2.214911666000347,,0.010688242111836874
,17/01/2023,1673913600,2329.8747041667816,525.1261856775616,19.768235055111518,2329.8747041667816,525.1261856775616,19.768235055111518,,2329.8747041667816,160.02727889024743,365.09890678731415,9.566746453158244,4.800000514018199,2.19741473595165,,3.204073351983425,,2329.8747041667816,160.02727889024743,365.09890678731415,9.566746453158244,4.800000514018199,2.19741473595165,,3.204073351983425,,2335.760385063668,0.535907300124736,366.0212120328748,9.583421606753996,4.800000514018199,2.202965799238786,,0.010729959987888633,,2335.760385063668,0.535907300124736,366.0212120328748,9.583421606753996,4.800000514018199,2.202965799238786,,0.010729959987888633
,18/01/2023,1674000000,2333.0751121148833,526.0832211662621,19.794173218291874,2333.0751121148833,526.0832211662621,19.794173218291874,,2333.0751121148833,160.4828000953534,365.6004210709087,9.58216617904041,4.797970113311856,2.2033716784812234,,3.2106652474583863,,2333.0751121148833,160.4828000953534,365.6004210709087,9.58216617904041,4.797970113311856,2.2033716784812234,,3.2106652474583863,,2335.760385063668,0.535907300124736,366.0212120328748,9.583421607270962,4.800000513529079,2.2059076681429453,,0.010721516220725261,,2335.760385063668,0.535907300124736,366.0212120328748,9.583421607270962,4.800000513529079,2.2059076681429453,,0.010721516220725261
,19/01/2023,1674086400,2553.025604445468,515.9454778517262,19.671757665829155,2553.025604445468,515.9454778517262,19.671757665829155,,2553.025604445468,155.73548104968128,360.2099968020449,9.579703239493428,4.80000051383934,2.166852568376882,,3.1252013441195046,,2553.025604445468,155.73548104968128,360.2099968020449,9.579703239493428,4.80000051383934,2.166852568376882,,3.1252013441195046,,2562.1837442212204,0.5397548991428319,361.5021317080138,9.583421607076975,4.80000051383934,2.174625439381422,,0.010831460659617735,,2562.1837442212204,0.5397548991428319,361.5021317080138,9.583421607076975,4.80000051383934,2.174625439381422,,0.010831460659617735
,20/01/2023,1674172800,2556.7429412690344,519.2281097013475,19.733257642958595,2556.7429412690344,519.2281097013475,19.733257642958595,,2556.7429412690344,158.49362858430115,360.7344811170464,9.583421606999606,4.799088513856529,2.185502106073176,,3.165245416029284,,2556.7429412690344,158.49362858430115,360.7344811170464,9.583421606999606,4.799088513856529,2.185502106073176,,3.165245416029284,,2562.1837442212204,0.5397548991428319,361.5021317080138,9.583421606999606,4.80000051395418,2.1901529006911242,,0.01077934006276149,,2562.1837442212204,0.5397548991428319,361.5021317080138,9.583421606999606,4.80000051395418,2.1901529006911242,,0.01077934006276149
,21/01/2023,1674259200,2584.825019578331,527.2626883686607,19.82944067216829,2584.825019578331,527.2626883686607,19.82944067216829,,2584.825019578331,162.74189722512452,364.52079114353626,9.579243235645068,4.7950133130031585,2.214426497882293,,3.2407576256377704,,2584.825019578331,162.74189722512452,364.52079114353626,9.579243235645068,4.7950133130031585,2.214426497882293,,3.2407576256377704,,2590.36611984406,0.5365353330645013,365.30221589661244,9.583421607465922,4.800000513536723,2.2191735732792397,,0.010684285987200878,,2590.36611984406,0.5365353330645013,365.30221589661244,9.583421607465922,4.800000513536723,2.2191735732792397,,0.010684285987200878
,22/01/2023,1674345600,2611.332503731808,528.4169475625076,19.827720182918753,2611.332503731808,528.4169475625076,19.827720182918753,,2611.332503731808,160.33161493945562,368.085332623052,9.59300502892114,4.809600514751489,2.204499939412163,,3.2206146998339595,,2611.332503731808,160.33161493945562,368.085332623052,9.59300502892114,4.809600514751489,2.204499939412163,,3.2206146998339595,,2618.3655774676195,0.5334252085685718,369.0766928890116,9.583421607313827,4.800000513724041,2.210437295379785,,0.010715023787583457,,2618.3655774676195,0.5334252085685718,369.0766928890116,9.583421607313827,4.800000513724041,2.210437295379785,,0.010715023787583457
,23/01/2023,1674432000,2736.9629167429844,530.8549177470709,19.873354429800898,2736.9629167429844,530.8549177470709,19.873354429800898,,2736.9629167429844,162.85471617598498,368.00020157108594,9.593005028648411,4.804800514525439,2.21876146958572,,3.256787417041327,,2736.9629167429844,162.85471617598498,368.00020157108594,9.593005028648411,4.804800514525439,2.21876146958572,,3.256787417041327,,2744.9692080569016,0.5334252085685718,369.0766928890116,9.583421607041371,4.800000514011429,2.2252518939071195,,0.010667498909404936,,2744.9692080569016,0.5334252085685718,369.0766928890116,9.583421607041371,4.800000514011429,2.2252518939071195,,0.010667498909404936
,24/01/2023,1674518400,2459.8535352734193,503.5442980836248,19.86414179002539,2459.8535352734193,503.5442980836248,19.86414179002539,,2459.8535352734193,154.3472677288246,349.19703035480023,9.58326827260209,4.800000513739181,2.222072815896722,,3.258800187787396,,2459.8535352734193,154.3472677288246,349.19703035480023,9.58326827260209,4.800000513739181,2.222072815896722,,3.258800187787396,,2464.9254282376196,0.5050961048786721,349.91702849126625,9.583421607347809,4.800000513739181,2.2266544364360255,,0.010664311106052086,,2464.9254282376196,0.5050961048786721,349.91702849126625,9.583421607347809,4.800000513739181,2.2266544364360255,,0.010664311106052086
,25/01/2023,1674604800,2481.7724254929926,502.585902045948,19.8265460927558,2481.7724254929926,502.585902045948,19.8265460927558,,2481.7724254929926,152.46136815851867,350.1245338874293,9.583421607491212,4.795728513167049,2.2159910524578805,,3.23140491963966,,2481.7724254929926,152.46136815851867,350.1245338874293,9.583421607491212,4.795728513167049,2.2159910524578805,,3.23140491963966,,2479.616670977973,0.5052237404596834,349.8204034454139,9.583421607491212,4.800000513624174,2.214066164959129,,0.010708171520163238,,2479.616670977973,0.5052237404596834,349.8204034454139,9.583421607491212,4.800000513624174,2.214066164959129,,0.010708171520163238
,26/01/2023,1674691200,2468.3464415134886,504.157305194295,19.86606599705812,2468.3464415134886,504.157305194295,19.86606599705812,,2468.3464415134886,155.94558424225937,348.21172095203565,9.574480274779049,4.782768512141541,2.22164639530562,,3.2871708148319088,,2468.3464415134886,155.94558424225937,348.21172095203565,9.574480274779049,4.782768512141541,2.22164639530562,,3.2871708148319088,,2482.7362082700515,0.504907026621315,350.2416975234479,9.583421607138508,4.800000513986753,2.2345979700547485,,0.010642915284698273,,2482.7362082700515,0.504907026621315,350.2416975234479,9.583421607138508,4.800000513986753,2.2345979700547485,,0.010642915284698273
,27/01/2023,1674777600,2478.9935996301574,502.70055362228595,19.84935497567283,2478.9935996301574,502.70055362228595,19.84935497567283,,2478.9935996301574,152.98682906625845,349.7137245560275,9.59300502889375,4.8000005138507875,2.215047555946308,,3.2413018769819844,,2478.9935996301574,152.98682906625845,349.7137245560275,9.59300502889375,4.8000005138507875,2.215047555946308,,3.2413018769819844,,2482.7362082700515,0.504907026621315,350.2416975234479,9.583421607286464,4.8000005138507875,2.2183916775777224,,0.010697365930633612,,2482.7362082700515,0.504907026621315,350.2416975234479,9.583421607286464,4.8000005138507875,2.2183916775777224,,0.010697365930633612
,28/01/2023,1674864000,2475.587875042795,505.3404305977108,19.9031086078573,2475.587875042795,505.3404305977108,19.9031086078573,,2475.587875042795,156.10715449077819,349.2332761069326,9.583421607559295,4.800000513618887,2.231252318093554,,3.2884341685855607,,2475.587875042795,156.10715449077819,349.2332761069326,9.583421607559295,4.800000513618887,2.231252318093554,,3.2884341685855607,,2482.7362082700515,0.504907026621315,350.2416975234479,9.583421607559295,4.800000513618887,2.237695125171669,,0.010635986055325572,,2482.7362082700515,0.504907026621315,350.2416975234479,9.583421607559295,4.800000513618887,2.237695125171669,,0.010635986055325572
,29/01/2023,1674950400,2479.5897389357915,505.18800894523775,19.91591222404474,2479.5897389357915,505.18800894523775,19.91591222404474,,2479.5897389357915,155.3901865129759,349.79782243226185,9.602588450777224,4.804800514143599,2.2297622852117907,,3.278760973912122,,2479.5897389357915,155.3901865129759,349.79782243226185,9.602588450777224,4.804800514143599,2.2297622852117907,,3.278760973912122,,2482.7362082700515,0.504907026621315,350.2416975234479,9.5834216075621,4.8000005136299695,2.2325917366097143,,0.010653629366753712,,2482.7362082700515,0.504907026621315,350.2416975234479,9.5834216075621,4.8000005136299695,2.2325917366097143,,0.010653629366753712
,30/01/2023,1675036800,2514.3223018788062,513.4638131038175,19.992850189284383,2514.3223018788062,513.4638131038175,19.992850189284383,,2514.3223018788062,158.97848673668906,354.48532636712844,9.583421607426109,4.800000513783406,2.2577401014150644,,3.3516879666598047,,2514.3223018788062,158.97848673668906,354.48532636712844,9.583421607426109,4.800000513783406,2.2577401014150644,,3.3516879666598047,,2517.0628835421444,0.5012248147319789,354.8717111932258,9.583421607426109,4.800000513783406,2.26020101150519,,0.010567147886562218,,2517.0628835421444,0.5012248147319789,354.8717111932258,9.583421607426109,4.800000513783406,2.26020101150519,,0.010567147886562218
,31/01/2023,1675123200,2493.1134403131064,506.5815269749669,19.896945753494442,2493.1134403131064,506.5815269749669,19.896945753494442,,2493.1134403131064,154.90178528451506,351.6797416904518,9.581524089730838,4.804800514548726,2.235575447691917,,3.2750457015229646,,2493.1134403131064,154.90178528451506,351.6797416904518,9.581524089730838,4.804800514548726,2.235575447691917,,3.2750457015229646,,2486.9941679178787,0.5044674828519347,350.81655427968684,9.583421607209065,4.800000514034691,2.2300882945991995,,0.010665816783439603,,2486.9941679178787,0.5044674828519347,350.81655427968684,9.583421607209065,4.800000514034691,2.2300882945991995,,0.010665816783439603
,01/02/2023,1675209600,2484.118346815886,509.1567171210505,19.981838694737156,2484.118346815886,509.1567171210505,19.981838694737156,,2484.118346815886,158.7458275038468,350.41088961720374,9.593005029197853,4.804800514194368,2.249883971094546,,3.334149180250388,,2484.118346815886,158.7458275038468,350.41088961720374,9.593005029197853,4.804800514194368,2.249883971094546,,3.334149180250388,,2486.9941679178787,0.5044674828519347,350.81655427968684,9.583421607590264,4.800000513680688,2.2524886230868324,,0.010595364116722981,,2486.9941679178787,0.5044674828519347,350.81655427968684,9.583421607590264,4.800000513680688,2.2524886230868324,,0.010595364116722981
,02/02/2023,1675296000,2558.2965784279195,521.6192388817801,20.087292638312107,2558.2965784279195,521.6192388817801,20.087292638312107,,2558.2965784279195,161.06013646314514,360.55910241863495,9.602588450809062,4.79425491308009,2.2924704441697625,,3.3979788302531926,,2558.2965784279195,161.06013646314514,360.55910241863495,9.602588450809062,4.79425491308009,2.2924704441697625,,3.3979788302531926,,2537.4964604185298,0.49911722229739114,357.62759246669816,9.583421607593873,4.800000513694983,2.2738316138739134,,0.010530164647969235,,2537.4964604185298,0.49911722229739114,357.62759246669816,9.583421607593873,4.800000513694983,2.2738316138739134,,0.010530164647969235
,03/02/2023,1675382400,2561.95982475471,522.0878826227663,20.074665026343297,2561.95982475471,522.0878826227663,20.074665026343297,,2561.95982475471,161.2012721436018,360.8866104791645,9.583421607655955,4.799851713684853,2.275295911570924,,3.416095793431563,,2561.95982475471,161.2012721436018,360.8866104791645,9.583421607655955,4.799851713684853,2.275295911570924,,3.416095793431563,,2568.4181935261026,0.4959733928484457,361.7963588649947,9.583421607655955,4.800000513700778,2.2810316377595163,,0.01051041718488574,,2568.4181935261026,0.4959733928484457,361.7963588649947,9.583421607655955,4.800000513700778,2.2810316377595163,,0.01051041718488574
,04/02/2023,1675468800,2562.8104129303056,526.3391578069248,20.168162664018922,2562.8104129303056,526.3391578069248,20.168162664018922,,2562.8104129303056,165.33273050602938,361.00642730089544,9.583421607160162,4.804800514724622,2.3024165788932707,,3.477523963240868,,2562.8104129303056,165.33273050602938,361.00642730089544,9.583421607160162,4.804800514724622,2.3024165788932707,,3.477523963240868,,2568.4181935261026,0.4959733928484457,361.7963588649947,9.583421607160162,4.800000514210413,2.3074545820750183,,0.010432050287208243,,2568.4181935261026,0.4959733928484457,361.7963588649947,9.583421607160162,4.800000514210413,2.3074545820750183,,0.010432050287208243
,05/02/2023,1675555200,2567.245180957562,521.02962313855,20.116787292572262,2567.245180957562,521.02962313855,20.116787292572262,,2567.245180957562,161.49959193222318,359.53003120632684,9.578313643948022,4.797898113487646,2.2925601338344896,,3.448015401302103,,2567.245180957562,161.49959193222318,359.53003120632684,9.578313643948022,4.797898113487646,2.2925601338344896,,3.448015401302103,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607664906,4.800000513712653,2.2980822103369434,,0.010461529176559068,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607664906,4.800000513712653,2.2980822103369434,,0.010461529176559068
,06/02/2023,1675641600,2567.288520655736,520.9131922764773,20.131528977013833,2567.288520655736,520.9131922764773,20.131528977013833,,2567.288520655736,161.37709155908368,359.53610071739365,9.593005029162379,4.79992851382707,2.290594901330188,,3.448000532694196,,2567.288520655736,161.37709155908368,359.53610071739365,9.593005029162379,4.79992851382707,2.290594901330188,,3.448000532694196,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607554826,4.800000513834777,2.2960734823542652,,0.010469425313336358,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607554826,4.800000513834777,2.2960734823542652,,0.010469425313336358
,07/02/2023,1675728000,2570.887418498763,519.6335947441004,20.102050971699025,2570.887418498763,519.6335947441004,20.102050971699025,,2570.887418498763,159.5934861261722,360.0401086179282,9.5930050288149,4.804800514722461,2.281423364677854,,3.422822063483808,,2570.887418498763,159.5934861261722,360.0401086179282,9.5930050288149,4.804800514722461,2.281423364677854,,3.422822063483808,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607207693,4.800000514208254,2.283678683944021,,0.010509125156536101,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607207693,4.800000514208254,2.283678683944021,,0.010509125156536101
,08/02/2023,1675814400,2568.6169206770137,523.3630350461318,20.15690095144205,2568.6169206770137,523.3630350461318,20.15690095144205,,2568.6169206770137,163.64089845470207,359.7221365914298,9.574901945671368,4.792810113197666,2.3072858467913417,,3.4819030457816753,,2568.6169206770137,163.64089845470207,359.7221365914298,9.574901945671368,4.792810113197666,2.3072858467913417,,3.4819030457816753,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607480417,4.800000513967589,2.3116082461655556,,0.010426108054203125,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607480417,4.800000513967589,2.3116082461655556,,0.010426108054203125
,09/02/2023,1675900800,2565.089771947891,519.7624657924619,20.10377485241492,2565.089771947891,519.7624657924619,20.10377485241492,,2565.089771947891,160.53428899188376,359.2281768005781,9.583421607765573,4.800000513694645,2.287369468471469,,3.4329832624832317,,2565.089771947891,160.53428899188376,359.2281768005781,9.583421607765573,4.800000513694645,2.287369468471469,,3.4329832624832317,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607765573,4.800000513694645,2.294805716393891,,0.010478552171672156,,2573.4288897644024,0.49000149255809705,360.3960291393583,9.583421607765573,4.800000513694645,2.294805716393891,,0.010478552171672156
,10/02/2023,1675987200,2500.0447083351164,502.6298828163775,19.87942893453322,2500.0447083351164,502.6298828163775,19.87942893453322,,2500.0447083351164,152.0966781275992,350.5332046887783,9.583421607898812,4.8000005135889205,2.2277574151933868,,3.268249397852103,,2500.0447083351164,152.0966781275992,350.5332046887783,9.583421607898812,4.8000005135889205,2.2277574151933868,,3.268249397852103,,2504.1373972664683,0.497096702708106,351.10704377338266,9.583421607898812,4.8000005135889205,2.231404357219864,,0.010681600803517021,,2504.1373972664683,0.497096702708106,351.10704377338266,9.583421607898812,4.8000005135889205,2.231404357219864,,0.010681600803517021
,11/02/2023,1676073600,2496.8312928660675,502.40799182811236,19.901283627036545,2496.8312928660675,502.40799182811236,19.901283627036545,,2496.8312928660675,152.32534261084493,350.08264921726743,9.602588450867941,4.800000513848644,2.228092471535693,,3.2706021907842655,,2496.8312928660675,152.32534261084493,350.08264921726743,9.602588450867941,4.800000513848644,2.228092471535693,,3.2706021907842655,,2504.1373972664683,0.497096702708106,351.10704377338266,9.583421607652635,4.800000513848644,2.234612205671234,,0.010673244103985463,,2504.1373972664683,0.497096702708106,351.10704377338266,9.583421607652635,4.800000513848644,2.234612205671234,,0.010673244103985463
,12/02/2023,1676160000,2501.2394925787494,504.5422138669707,19.918875287191497,2501.2394925787494,504.5422138669707,19.918875287191497,,2501.2394925787494,153.84148755410467,350.70072631286604,9.583421607770946,4.800000513752625,2.2411838722090094,,3.294269293458918,,2501.2394925787494,153.84148755410467,350.70072631286604,9.583421607770946,4.800000513752625,2.2411838722090094,,3.294269293458918,,2504.1373972664683,0.497096702708106,351.10704377338266,9.583421607770946,4.800000513752625,2.24378047971844,,0.010644530481643136,,2504.1373972664683,0.497096702708106,351.10704377338266,9.583421607770946,4.800000513752625,2.24378047971844,,0.010644530481643136
,13/02/2023,1676246400,2499.5249882244484,505.4898830031468,19.90600036595368,2499.5249882244484,505.4898830031468,19.90600036595368,,2499.5249882244484,155.02954867357704,350.4603343295698,9.567973132407852,4.778179711165271,2.2478563690386033,,3.311991153341954,,2499.5249882244484,155.02954867357704,350.4603343295698,9.567973132407852,4.778179711165271,2.2478563690386033,,3.311991153341954,,2504.1373972664683,0.497096702708106,351.10704377338266,9.583421608040013,4.800000513499641,2.252004370395085,,0.010619781169532029,,2504.1373972664683,0.497096702708106,351.10704377338266,9.583421608040013,4.800000513499641,2.252004370395085,,0.010619781169532029
,14/02/2023,1676332800,2394.492616350287,484.72531335962987,19.72575341559311,2394.492616350287,484.72531335962987,19.72575341559311,,2394.492616350287,148.37527705618845,336.3500363034414,9.583421607612447,4.799501313897999,2.1835168712225896,,3.159313622860076,,2394.492616350287,148.37527705618845,336.3500363034414,9.583421607612447,4.799501313897999,2.1835168712225896,,3.159313622860076,,2401.9223858101464,0.5085350689110891,337.3936825483645,9.583421607612447,4.80000051395145,2.1902920130017383,,0.01082809618144455,,2401.9223858101464,0.5085350689110891,337.3936825483645,9.583421607612447,4.80000051395145,2.1902920130017383,,0.01082809618144455
,15/02/2023,1676419200,2431.4074004103977,490.41730329885195,19.779590785482362,2431.4074004103977,490.41730329885195,19.779590785482362,,2431.4074004103977,149.0327572062782,341.38454609257377,9.593005028984054,4.800000514210115,2.2061017833827252,,3.18048345890547,,2431.4074004103977,149.0327572062782,341.38454609257377,9.593005028984054,4.800000514210115,2.2061017833827252,,3.18048345890547,,2426.037355470811,0.5057443912253231,340.630558770709,9.583421607376678,4.800000514210115,2.201229352001597,,0.010793007529881464,,2426.037355470811,0.5057443912253231,340.630558770709,9.583421607376678,4.800000514210115,2.201229352001597,,0.010793007529881464
,16/02/2023,1676505600,2525.507302877642,511.46990346501013,20.02672970265955,2525.507302877642,511.46990346501013,20.02672970265955,,2525.507302877642,157.47685188351116,353.99305158149895,9.5831628550279,4.809600515240545,2.268861623659361,,3.3651047087317423,,2525.507302877642,157.47685188351116,353.99305158149895,9.5831628550279,4.809600515240545,2.268861623659361,,3.3651047087317423,,2522.431089633998,0.4952725244795294,353.5618676715605,9.583421607411301,4.800000514212121,2.2660980196235525,,0.010583421527021457,,2522.431089633998,0.4952725244795294,353.5618676715605,9.583421607411301,4.800000514212121,2.2660980196235525,,0.010583421527021457
,17/02/2023,1676592000,2489.439998348658,502.7403584987836,19.914112099333053,2489.439998348658,502.7403584987836,19.914112099333053,,2489.439998348658,153.6184076921635,349.12195080662013,9.583421607327518,4.8048005148563915,2.240282752280967,,3.2856072248681767,,2489.439998348658,153.6184076921635,349.12195080662013,9.583421607327518,4.8048005148563915,2.240282752280967,,3.2856072248681767,,2492.039762957848,0.49848592560003724,349.4865448087252,9.583421607327518,4.80000051434205,2.2426223177325633,,0.01066167123622733,,2492.039762957848,0.49848592560003724,349.4865448087252,9.583421607327518,4.80000051434205,2.2426223177325633,,0.01066167123622733
