,Date,Timestamp,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap
,28/07/2023,1690502400,0,558990.7814323977,0,558990.7814323977,60367.60177802159,321400.6870398935,103.056784440981,66619.57865916191,,,6.47663348767767,110493.38053739195,,,,60367.60177802159,321400.6870398935,103.056784440981,66619.57865916191,,,6.47663348767767,110493.38053739195,,,,32.4182271986798,3159039581.6777425,103.111743,66626.907619,,,6.470163324353318,5753155.60158661,,,,32.4182271986798,3159039581.6777425,103.111743,66626.907619,,,6.470163324353318,5753155.60158661,,,
,29/07/2023,1690588800,0,501744.5881699037,0,501744.5881699037,61122.340864345366,292271.1135349261,103.13812457553,66771.10471,,,6.467782304249956,81470.42315375248,,,,61122.340864345366,292271.1135349261,103.13812457553,66771.10471,,,6.467782304249956,81470.42315375248,,,,32.59180269935606,2786719236.603033,103.142766,66771.10471,,,6.470163324353318,3879512.55412468,,,,32.59180269935606,2786719236.603033,103.142766,66771.10471,,,6.470163324353318,3879512.55412468,,,
,30/07/2023,1690675200,0,516209.3359428371,0,516209.3359428371,60536.16859813437,295882.3054093315,103.142766,65007.739381,,,6.468901642505069,94673.51088672878,,,,60536.16859813437,295882.3054093315,103.142766,65007.739381,,,6.468901642505069,94673.51088672878,,,,32.20437217615873,2880193764.327183,103.142766,65007.739381,,,6.470163324353318,4633823.59656584,,,,32.20437217615873,2880193764.327183,103.142766,65007.739381,,,6.470163324353318,4633823.59656584,,,
,31/07/2023,1690761600,0,516625.3337367675,0,516625.3337367675,58197.78172280409,292426.05458273634,103.533890047518,65084.890762,,,6.1699023361722904,100806.9028768434,,,,58197.78172280409,292426.05458273634,103.533890047518,65084.890762,,,6.1699023361722904,100806.9028768434,,,,31.065823474702857,2890728099.8688846,103.555326,65084.890762,,,6.163738597574716,4961540.98832461,,,,31.065823474702857,2890728099.8688846,103.555326,65084.890762,,,6.163738597574716,4961540.98832461,,,
,01/08/2023,1690848000,0,333013.2696717612,0,333013.2696717612,46469.31660118376,185621.11794697252,103.410983299022,40334.894648,,,4.78199525694141,60479.74749704894,,,,46469.31660118376,185621.11794697252,103.410983299022,40334.894648,,,4.78199525694141,60479.74749704894,,,,24.966054156333616,2840849677.792662,103.421222,40334.894648,,,4.78199525694141,4468891.82377426,,,,24.966054156333616,2840849677.792662,103.421222,40334.894648,,,4.78199525694141,4468891.82377426,,,
,02/08/2023,1690934400,0,211070.38033748767,0,211070.38033748767,36250.78661463386,119420.43154343708,106.710233448,24899.679729755997,,,4.219169847548406,30388.553046365196,,,,36250.78661463386,119420.43154343708,106.710233448,24899.679729755997,,,4.219169847548406,30388.553046365196,,,,19.40069820373976,2801981031.0520196,103.401389,24245.063028,,,4.052996971708363,3703414.52387289,,,,19.40069820373976,2801981031.0520196,103.401389,24245.063028,,,4.052996971708363,3703414.52387289,,,
,03/08/2023,1691020800,0,249431.49903574446,0,249431.49903574446,43269.57930485155,136112.34205130712,104.33200150099998,26841.44292868,,,4.386613151804234,43099.41613625297,,,,43269.57930485155,136112.34205130712,104.33200150099998,26841.44292868,,,4.386613151804234,43099.41613625297,,,,23.512497720374913,2363471818.9148655,103.401389,26575.686068,,,4.351798761710549,3827310.1491919,,,,23.512497720374913,2363471818.9148655,103.401389,26575.686068,,,4.351798761710549,3827310.1491919,,,
,04/08/2023,1691107200,0,231422.49056943937,0,231422.49056943937,11932.834610674137,130165.49806566742,102.85660118564401,33923.51635260599,,,5.304012116960544,55292.48092718924,,,,11932.834610674137,130165.49806566742,102.85660118564401,33923.51635260599,,,5.304012116960544,55292.48092718924,,,,6.496782113143541,1744611956.3820856,103.226358,33822.050202,,,5.261916782698952,3870133.48017034,,,,6.496782113143541,1744611956.3820856,103.226358,33822.050202,,,5.261916782698952,3870133.48017034,,,
,05/08/2023,1691193600,0,207597.2031126888,0,207597.2031126888,10888.715623678157,118707.33729452977,103.643936048,31508.995053312003,,,4.9181834973584175,46383.593021623485,,,,10888.715623678157,118707.33729452977,103.643936048,31508.995053312003,,,4.9181834973584175,46383.593021623485,,,,5.949825212791807,1865880812.5515525,103.231012,31258.923664,,,4.918557307713804,3926131.55513921,,,,5.949825212791807,1865880812.5515525,103.231012,31258.923664,,,4.918557307713804,3926131.55513921,,,
,06/08/2023,1691280000,0,220418.28233835514,0,220418.28233835514,11162.577318057036,127459.442364249,105.148776252,32252.844292904996,,,4.967742880790942,49433.30184401134,,,,11162.577318057036,127459.442364249,105.148776252,32252.844292904996,,,4.967742880790942,49433.30184401134,,,,6.08288320839257,1852877487.4872656,103.697018,32092.382381,,,4.918557307713804,3784645.74958323,,,,6.08288320839257,1852877487.4872656,103.697018,32092.382381,,,4.918557307713804,3784645.74958323,,,
,07/08/2023,1691366400,0,190095.16187337134,0,190095.16187337134,10219.476531161878,109505.512811632,103.50163808425,29620.419416729994,,,4.943150094252372,40641.30832566896,,,,10219.476531161878,109505.512811632,103.50163808425,29620.419416729994,,,4.943150094252372,40641.30832566896,,,,5.595206344019818,1925540932.154598,103.670102,29473.054146,,,4.918557307713804,3770894.74454671,,,,5.595206344019818,1925540932.154598,103.670102,29473.054146,,,4.918557307713804,3770894.74454671,,,
,08/08/2023,1691452800,0,194953.56655462837,0,194953.56655462837,10941.863556588034,111833.63523982339,105.39305312,29655.39305892,,,4.841112789295486,42412.440533387635,,,,10941.863556588034,111833.63523982339,105.39305312,29655.39305892,,,4.841112789295486,42412.440533387635,,,,5.979519838125808,1962682261.1411617,103.73332,29188.378995,,,4.764874792613667,3921127.15364254,,,,5.979519838125808,1962682261.1411617,103.73332,29188.378995,,,4.764874792613667,3921127.15364254,,,
,09/08/2023,1691539200,0,197545.6723836322,0,197545.6723836322,11330.84637255307,112473.25541306699,103.17991067754001,29374.278013245585,,,4.7614011988898515,44259.35127289011,,,,11330.84637255307,112473.25541306699,103.17991067754001,29374.278013245585,,,4.7614011988898515,44259.35127289011,,,,6.108635214246164,1940867220.2427435,103.82602,29683.370955,,,4.764874792613667,4024667.70751441,,,,6.108635214246164,1940867220.2427435,103.82602,29683.370955,,,4.764874792613667,4024667.70751441,,,
,10/08/2023,1691625600,0,192766.85118500798,0,192766.85118500798,10799.108429107002,111158.40241598155,103.46635487512499,28743.022354045996,,,4.729014357553678,41958.12261664076,,,,10799.108429107002,111158.40241598155,103.46635487512499,28743.022354045996,,,4.729014357553678,41958.12261664076,,,,5.825453089960514,2037734233.1069028,103.905355,28714.308046,,,4.743310695991395,4005349.86488888,,,,5.825453089960514,2037734233.1069028,103.905355,28714.308046,,,4.743310695991395,4005349.86488888,,,
,11/08/2023,1691712000,0,192642.54689761542,0,192642.54689761542,11056.535613565036,110636.55557286613,105.20875891899999,28850.313258327995,,,4.596141947072364,41989.337551990175,,,,11056.535613565036,110636.55557286613,105.20875891899999,28850.313258327995,,,4.596141947072364,41989.337551990175,,,,5.968698034768052,2013037765.1540415,104.477417,28649.764904,,,4.559664630032107,4012117.52679869,,,,5.968698034768052,2013037765.1540415,104.477417,28649.764904,,,4.559664630032107,4012117.52679869,,,
,12/08/2023,1691798400,0,178845.24091203237,0,178845.24091203237,11298.892540760366,103017.72695609204,104.445133478147,27023.322372671726,,,4.568783959292172,37396.28512507079,,,,11298.892540760366,103017.72695609204,104.445133478147,27023.322372671726,,,4.568783959292172,37396.28512507079,,,,6.103649335696001,2103261064.844672,104.477417,27258.811243,,,4.559664630032107,4026799.73565534,,,,6.103649335696001,2103261064.844672,104.477417,27258.811243,,,4.559664630032107,4026799.73565534,,,
,13/08/2023,1691884800,0,168359.5184191887,0,168359.5184191887,11767.618076355922,95151.89405357925,104.441581245969,26568.878793123527,,,4.212370927631174,34762.473543956396,,,,11767.618076355922,95151.89405357925,104.441581245969,26568.878793123527,,,4.212370927631174,34762.473543956396,,,,6.36345441468483,2074834148.5734682,104.477417,26604.768626,,,4.195588573337822,4082105.25163242,,,,6.36345441468483,2074834148.5734682,104.477417,26604.768626,,,4.195588573337822,4082105.25163242,,,
,14/08/2023,1691971200,0,194818.85230397142,0,194818.85230397142,13362.94637429684,110903.31031394006,104.42622306567,29021.603407243358,,,4.168682263817007,41422.39730316164,,,,13362.94637429684,110903.31031394006,104.42622306567,29021.603407243358,,,4.168682263817007,41422.39730316164,,,,7.260813495993762,2030824213.7692742,104.477417,29029.557506,,,4.195588573337822,4062624.47841271,,,,7.260813495993762,2030824213.7692742,104.477417,29029.557506,,,4.195588573337822,4062624.47841271,,,
,15/08/2023,1692057600,0,178211.09129559185,0,178211.09129559185,7983.273004374664,100701.68004582499,105.224832032,28756.808632944,,,4.258522401937889,40659.84625801424,,,,7983.273004374664,100701.68004582499,105.224832032,28756.808632944,,,4.258522401937889,40659.84625801424,,,,4.325711176335742,1872126418.4016545,103.874464,28528.579993,,,4.195588573337822,4081252.59174715,,,,4.325711176335742,1872126418.4016545,103.874464,28528.579993,,,4.195588573337822,4081252.59174715,,,
,16/08/2023,1692144000,0,166463.04002535954,0,166463.04002535954,7646.952226954491,93777.10589246216,104.289961856,27888.838063303,,,4.318307475242805,37041.53557330866,,,,7646.952226954491,93777.10589246216,104.289961856,27888.838063303,,,4.318307475242805,37041.53557330866,,,,4.180741366993692,1875917301.309505,103.874464,27640.077367,,,4.2882894490991115,4138057.89391289,,,,4.180741366993692,1875917301.309505,103.874464,27640.077367,,,4.2882894490991115,4138057.89391289,,,
,17/08/2023,1692230400,0,158634.0954149915,0,158634.0954149915,7335.801206951817,90381.61672099793,104.989740015,26733.231091567,,,4.075612598803408,34074.38104286095,,,,7335.801206951817,90381.61672099793,104.989740015,26733.231091567,,,4.075612598803408,34074.38104286095,,,,4.104174335320475,1924241360.889886,104.467403,26706.524567,,,4.047281627411528,4189258.46538939,,,,4.104174335320475,1924241360.889886,104.467403,26706.524567,,,4.047281627411528,4189258.46538939,,,
,18/08/2023,1692316800,0,158775.17621937222,0,158775.17621937222,7113.195021370644,90374.4328027542,103.75046581899998,26776.824495421,,,4.055376190666351,34402.9180578167,,,,7113.195021370644,90374.4328027542,103.75046581899998,26776.824495421,,,4.055376190666351,34402.9180578167,,,,4.20996266675188,1938533522.1526,103.646819,26750.074421,,,4.047281627411528,4140938.62034385,,,,4.20996266675188,1938533522.1526,103.646819,26750.074421,,,4.047281627411528,4140938.62034385,,,
,19/08/2023,1692403200,0,156830.64198516833,0,156830.64198516833,7002.74161996225,88828.9678517256,104.890580828,26869.428485424,,,4.083707162058231,34020.52974006642,,,,7002.74161996225,88828.9678517256,104.890580828,26869.428485424,,,4.083707162058231,34020.52974006642,,,,4.19863874663476,1911533631.4122143,103.646819,26656.179053,,,4.047281627411528,4191232.765033,,,,4.19863874663476,1911533631.4122143,103.646819,26656.179053,,,4.047281627411528,4191232.765033,,,
,20/08/2023,1692489600,0,149688.5535811086,0,149688.5535811086,7296.814721387085,84963.20125281131,104.68328719,24143.869566059995,,,4.07965988043082,33175.905093779766,,,,7296.814721387085,84963.20125281131,104.68328719,24143.869566059995,,,4.07965988043082,33175.905093779766,,,,4.361097995043561,1815453018.222464,103.646819,24023.750812,,,4.047281627411528,4117363.70486596,,,,4.361097995043561,1815453018.222464,103.646819,24023.750812,,,4.047281627411528,4117363.70486596,,,
,21/08/2023,1692576000,0,146298.60241375686,0,146298.60241375686,7555.282750628453,82267.51618321668,104.37234673299999,24067.05266414,,,4.120132696704935,32300.258336342027,,,,7555.282750628453,82267.51618321668,104.37234673299999,24067.05266414,,,4.120132696704935,32300.258336342027,,,,4.491497536235875,1788424264.8525364,103.646819,23828.765014,,,4.047281627411528,4155341.41534454,,,,4.491497536235875,1788424264.8525364,103.646819,23828.765014,,,4.047281627411528,4155341.41534454,,,
,22/08/2023,1692662400,0,137362.51698558952,0,137362.51698558952,7295.085268088616,76717.17649488701,104.57964037099998,23192.278219805998,,,3.8929601189190848,30049.50440231797,,,,7295.085268088616,76717.17649488701,104.57964037099998,23192.278219805998,,,3.8929601189190848,30049.50440231797,,,,4.374706318266579,1792876291.07004,103.646819,22985.409534,,,3.846798536481309,4163463.22753639,,,,4.374706318266579,1792876291.07004,103.646819,22985.409534,,,3.846798536481309,4163463.22753639,,,
,23/08/2023,1692748800,0,122777.08902090527,0,122777.08902090527,6525.55894385571,67896.46304576064,104.60110148999999,21744.626368488,,,3.5513495514223252,26502.288211759518,,,,6525.55894385571,67896.46304576064,104.60110148999999,21744.626368488,,,3.5513495514223252,26502.288211759518,,,,3.996667550975783,1786749027.520017,104.080698,21614.936748,,,3.5161876746755696,4225243.1236932,,,,3.996667550975783,1786749027.520017,104.080698,21614.936748,,,3.5161876746755696,4225243.1236932,,,
,24/08/2023,1692835200,0,125947.42818185658,0,125947.42818185658,6456.556542078777,69865.40741784041,105.12150498,22023.133201036,,,3.5408009883982983,27493.668714933,,,,6456.556542078777,69865.40741784041,105.12150498,22023.133201036,,,3.5408009883982983,27493.668714933,,,,3.838595812200152,1784101313.0194182,104.080698,21891.782506,,,3.5161876746755696,4203519.9537251,,,,3.838595812200152,1784101313.0194182,104.080698,21891.782506,,,3.5161876746755696,4203519.9537251,,,
,25/08/2023,1692921600,0,117995.85846591175,0,117995.85846591175,6101.041123773341,65304.108152735804,105.22558567799999,21218.909524824,,,3.3796050850081185,25263.194473815605,,,,6101.041123773341,65304.108152735804,105.22558567799999,21218.909524824,,,3.3796050850081185,25263.194473815605,,,,3.682691360898508,1819562779.401945,104.080698,20967.301902,,,3.3627911293613124,4185933.07890888,,,,3.682691360898508,1819562779.401945,104.080698,20967.301902,,,3.3627911293613124,4185933.07890888,,,
,26/08/2023,1693008000,0,111625.24311422158,0,111625.24311422158,5730.001322862351,60375.96340085293,104.76015681599999,20603.087188703998,,,3.20761492324377,24808.223430063048,,,,5730.001322862351,60375.96340085293,104.76015681599999,20603.087188703998,,,3.20761492324377,24808.223430063048,,,,3.4689437721651237,1722566716.1441636,103.928727,20521.003176,,,3.175856359647297,4176679.53433053,,,,3.4689437721651237,1722566716.1441636,103.928727,20521.003176,,,3.175856359647297,4176679.53433053,,,
,27/08/2023,1693094400,0,111710.56040564805,0,111710.56040564805,5628.1143534256125,60679.58351923395,104.524766332,19341.62592296,,,3.201263210524475,25953.510580485974,,,,5628.1143534256125,60679.58351923395,104.524766332,19341.62592296,,,3.201263210524475,25953.510580485974,,,,3.4195583788570185,1717995003.3758197,104.108333,19112.27858,,,3.175856359647297,4031688.44786015,,,,3.4195583788570185,1717995003.3758197,104.108333,19112.27858,,,3.175856359647297,4031688.44786015,,,
,28/08/2023,1693180800,0,111233.63548287805,0,111233.63548287805,5758.954271950696,60565.73216848804,104.32698582299999,19871.54278244,,,3.20761492324377,24929.871659253055,,,,5758.954271950696,60565.73216848804,104.32698582299999,19871.54278244,,,3.20761492324377,24929.871659253055,,,,3.475278961059366,1612076980.7955294,104.014941,19733.40892,,,3.175856359647297,3524359.15274324,,,,3.475278961059366,1612076980.7955294,104.014941,19733.40892,,,3.175856359647297,3524359.15274324,,,
,29/08/2023,1693267200,0,119436.01560587443,0,119436.01560587443,5926.439804884192,64950.696628521335,104.010746877,20428.77931178719,,,3.2540644386511035,28022.835049366062,,,,5926.439804884192,64950.696628521335,104.010746877,20428.77931178719,,,3.2540644386511035,28022.835049366062,,,,3.5861091273102503,1621335412.5941422,104.4594,20489.448569,,,3.2811337924387227,3350038.20108071,,,,3.5861091273102503,1621335412.5941422,104.4594,20489.448569,,,3.2811337924387227,3350038.20108071,,,
,30/08/2023,1693353600,0,125330.20260690644,0,125330.20260690644,6303.719759771288,68446.2377224879,104.292867,20803.425888323,,,3.4370628123515177,29669.08930651188,,,,6303.719759771288,68446.2377224879,104.292867,20803.425888323,,,3.4370628123515177,29669.08930651188,,,,3.6447377682917357,1653690208.3229742,104.292867,20658.814189,,,3.45625192302817,3263272.84377736,,,,3.6447377682917357,1653690208.3229742,104.292867,20658.814189,,,3.45625192302817,3263272.84377736,,,
,31/08/2023,1693440000,0,117474.69880454472,0,117474.69880454472,5902.023399671157,62538.77401479868,105.29739142999999,19977.360128397,,,3.3336959212876125,28947.910174326596,,,,5902.023399671157,62538.77401479868,105.29739142999999,19977.360128397,,,3.3336959212876125,28947.910174326596,,,,3.4603795729779296,1554144483.469152,104.254843,19760.000127,,,3.3171103694404107,3217192.29133158,,,,3.4603795729779296,1554144483.469152,104.254843,19760.000127,,,3.3171103694404107,3217192.29133158,,,
,01/09/2023,1693526400,0,60750.46497265863,0,60750.46497265863,4251.600245825968,33874.65887016858,105.19313658699998,5547.541257782999,,,3.3635499146125767,16968.107912379466,,,,4251.600245825968,33874.65887016858,105.19313658699998,5547.541257782999,,,3.3635499146125767,16968.107912379466,,,,2.5727980574068505,876446542.5658108,104.254843,5487.182253,,,3.3171103694404107,2012186.87703651,,,,2.5727980574068505,876446542.5658108,104.254843,5487.182253,,,3.3171103694404107,2012186.87703651,,,
,02/09/2023,1693612800,0,61052.13118842149,0,61052.13118842149,4229.025635800507,34093.901779622895,105.19313658699998,5587.293611874,,,3.3602328042431355,17033.356791732844,,,,4229.025635800507,34093.901779622895,105.19313658699998,5587.293611874,,,3.3602328042431355,17033.356791732844,,,,2.593046603307667,876675283.6107712,104.254843,5510.151491,,,3.3171103694404107,2021367.54128068,,,,2.593046603307667,876675283.6107712,104.254843,5510.151491,,,3.3171103694404107,2021367.54128068,,,
,03/09/2023,1693699200,0,60651.45623654641,0,60651.45623654641,4236.640470131072,34003.75017428028,104.67186237199999,5532.667321146,,,3.3237445901792917,16770.402664026882,,,,4236.640470131072,34003.75017428028,104.67186237199999,5532.667321146,,,3.3237445901792917,16770.402664026882,,,,2.5922955541944495,877289736.1785418,104.254843,5521.624073,,,3.3171103694404107,2024501.39116567,,,,2.5922955541944495,877289736.1785418,104.254843,5521.624073,,,3.3171103694404107,2024501.39116567,,,
,04/09/2023,1693785600,0,59215.81266989236,0,59215.81266989236,4241.613055479975,33207.08464377202,104.96484372299999,5616.971348664,,,3.2851718224596533,16041.893606430904,,,,4241.613055479975,33207.08464377202,104.96484372299999,5616.971348664,,,3.2851718224596533,16041.893606430904,,,,2.594591999877645,844963985.8466161,103.822793,5539.419476,,,3.230257445879699,1884667.45613213,,,,2.594591999877645,844963985.8466161,103.822793,5539.419476,,,3.230257445879699,1884667.45613213,,,
,05/09/2023,1693872000,0,49506.675057284316,0,49506.675057284316,4143.648790896085,27683.12654410935,104.030438586,5449.080472377999,,,3.249638990554977,12123.539172324325,,,,4143.648790896085,27683.12654410935,104.030438586,5449.080472377999,,,3.249638990554977,12123.539172324325,,,,2.545645367746744,736841270.8040817,103.822793,5432.782126,,,3.230257445879699,1543513.11187131,,,,2.545645367746744,736841270.8040817,103.822793,5432.782126,,,3.230257445879699,1543513.11187131,,,
,06/09/2023,1693958400,0,49961.049456079134,0,49961.049456079134,4175.849505102732,28037.94392213159,13.761020448,5386.483279620001,,,3.2560995054467363,12343.75562927136,,,,4175.849505102732,28037.94392213159,13.761020448,5386.483279620001,,,3.2560995054467363,12343.75562927136,,,,2.5600489866737366,733209830.5996755,13.651806,5333.151762,,,3.230257445879699,1540289.35018959,,,,2.5600489866737366,733209830.5996755,13.651806,5333.151762,,,3.230257445879699,1540289.35018959,,,
,07/09/2023,1694044800,0,52053.937698634974,0,52053.937698634974,4302.421931710396,29290.263670396238,13.78832406,5552.8637747309995,,,3.281941565013774,12891.318056172318,,,,4302.421931710396,29290.263670396238,13.78832406,5552.8637747309995,,,3.281941565013774,12891.318056172318,,,,2.634721967770624,728070188.1778831,13.651806,5460.043043,,,3.230257445879699,1548422.97487491,,,,2.634721967770624,728070188.1778831,13.651806,5460.043043,,,3.230257445879699,1548422.97487491,,,
,08/09/2023,1694131200,0,50499.677771338254,0,50499.677771338254,4260.024125783334,28154.35348543986,13.736795075492001,5457.9308882099995,,,3.17128201471081,12610.461194814858,,,,4260.024125783334,28154.35348543986,13.736795075492001,5457.9308882099995,,,3.17128201471081,12610.461194814858,,,,2.585640747150855,708642171.7956169,13.744547,5441.60607,,,3.158647425010767,1556214.96883548,,,,2.585640747150855,708642171.7956169,13.744547,5441.60607,,,3.158647425010767,1556214.96883548,,,
,09/09/2023,1694217600,0,49004.13398821258,0,49004.13398821258,4185.348094458862,27298.83383138597,13.840758828999999,5413.710968879999,,,3.1775993095608315,12089.222735349189,,,,4185.348094458862,27298.83383138597,13.840758828999999,5413.710968879999,,,3.1775993095608315,12089.222735349189,,,,2.5581561381221345,707040503.2734,13.744547,5354.80808,,,3.158647425010767,1575198.44155419,,,,2.5581561381221345,707040503.2734,13.744547,5354.80808,,,3.158647425010767,1575198.44155419,,,
,10/09/2023,1694304000,0,49223.05405811672,0,49223.05405811672,4191.102778139863,27514.338134095444,13.827014282,5416.443447408,,,3.1902338992608743,12084.152450292151,,,,4191.102778139863,27514.338134095444,13.827014282,5416.443447408,,,3.1902338992608743,12084.152450292151,,,,2.569053671210793,708584551.4832718,13.744547,5373.455801,,,3.158647425010767,1587699.09386307,,,,2.569053671210793,708584551.4832718,13.744547,5373.455801,,,3.158647425010767,1587699.09386307,,,
,11/09/2023,1694390400,0,47873.49934069977,0,47873.49934069977,4105.619233998311,26720.242138625137,13.827014282,5340.9052601,,,3.17444066213582,11689.731253032181,,,,4105.619233998311,26720.242138625137,13.827014282,5340.9052601,,,3.17444066213582,11689.731253032181,,,,2.542651411406646,711401547.8867183,13.744547,5288.02501,,,3.158647425010767,1593852.85673431,,,,2.542651411406646,711401547.8867183,13.744547,5288.02501,,,3.158647425010767,1593852.85673431,,,
,12/09/2023,1694476800,0,45510.36546965454,0,45510.36546965454,3915.971496209129,25493.35851632108,13.978204299,5274.898532726,,,3.215503078660961,10808.943217020673,,,,3915.971496209129,25493.35851632108,13.978204299,5274.898532726,,,3.215503078660961,10808.943217020673,,,,2.522868654101063,720151370.5175446,13.744547,5181.629207,,,3.158647425010767,1624403.48311878,,,,2.522868654101063,720151370.5175446,13.744547,5181.629207,,,3.158647425010767,1624403.48311878,,,
,13/09/2023,1694563200,0,47244.62811720639,0,47244.62811720639,4035.93088443145,26350.849301058537,13.950715205,5385.820603329,,,3.2123444312359495,11454.864268751166,,,,4035.93088443145,26350.849301058537,13.950715205,5385.820603329,,,3.2123444312359495,11454.864268751166,,,,2.5235766399036135,714115157.2102584,13.744547,5295.792137,,,3.158647425010767,1596327.67382844,,,,2.5235766399036135,714115157.2102584,13.744547,5295.792137,,,3.158647425010767,1596327.67382844,,,
,14/09/2023,1694649600,0,46247.41124086619,0,46247.41124086619,4024.490099806022,25858.20164785209,13.895737017,5340.312904359999,,,3.1285752190415104,11007.382276612036,,,,4024.490099806022,25858.20164785209,13.895737017,5340.312904359999,,,3.1285752190415104,11007.382276612036,,,,2.500708426936522,711367308.0564536,13.744547,5261.392024,,,3.076278484799912,1635715.26088686,,,,2.500708426936522,711367308.0564536,13.744547,5261.392024,,,3.076278484799912,1635715.26088686,,,
,15/09/2023,1694736000,0,51691.10141872294,0,51691.10141872294,4252.021944007025,29314.259549491802,13.923226111,5555.1587488840005,,,3.1316514975263106,12552.606298731582,,,,4252.021944007025,29314.259549491802,13.923226111,5555.1587488840005,,,3.1316514975263106,12552.606298731582,,,,2.612481072516881,740446060.8611215,13.744547,5456.933938,,,3.076278484799912,1610359.36254961,,,,2.612481072516881,740446060.8611215,13.744547,5456.933938,,,3.076278484799912,1610359.36254961,,,
,16/09/2023,1694822400,0,56149.786646181296,0,56149.786646181296,4543.5991606049265,32145.328567378412,13.738581866602,5817.827386829,,,3.3948143335573997,13625.898135168796,,,,4543.5991606049265,32145.328567378412,13.738581866602,5817.827386829,,,3.3948143335573997,13625.898135168796,,,,2.7628221462436087,743416479.3565775,13.744547,5765.933981,,,3.374566931965606,1567409.47989233,,,,2.7628221462436087,743416479.3565775,13.744547,5765.933981,,,3.374566931965606,1567409.47989233,,,
,17/09/2023,1694908800,0,53484.67143488004,0,53484.67143488004,4395.411831983925,30621.457362932004,13.737234900996,5662.057127418,,,3.3948143335573997,12788.613063311555,,,,4395.411831983925,30621.457362932004,13.737234900996,5662.057127418,,,3.3948143335573997,12788.613063311555,,,,2.701244995626744,742158443.1151721,13.744547,5628.287403,,,3.374566931965606,1591718.31661722,,,,2.701244995626744,742158443.1151721,13.744547,5628.287403,,,3.374566931965606,1591718.31661722,,,
,18/09/2023,1694995200,0,52547.37699921549,0,52547.37699921549,4335.594482417765,29930.151550210398,13.680854769202,5619.359676314999,,,3.2889610464749026,12645.301474456654,,,,4335.594482417765,29930.151550210398,13.680854769202,5619.359676314999,,,3.2889610464749026,12645.301474456654,,,,2.6867080301525452,734482246.63093,13.744547,5591.402663,,,3.285675371103799,1615680.54042001,,,,2.6867080301525452,734482246.63093,13.744547,5591.402663,,,3.285675371103799,1615680.54042001,,,
,19/09/2023,1695081600,0,53535.56867699675,0,53535.56867699675,4427.19450311482,30751.074273203292,13.772036094,5694.7129101400005,,,3.3565107256361064,12645.458443718999,,,,4427.19450311482,30751.074273203292,13.772036094,5694.7129101400005,,,3.3565107256361064,12645.458443718999,,,,2.715420545461405,741525784.2585795,13.744547,5638.329614,,,3.3298717516231213,1611555.68347097,,,,2.715420545461405,741525784.2585795,13.744547,5638.329614,,,3.3298717516231213,1611555.68347097,,,
,20/09/2023,1695168000,0,57998.87281346693,0,57998.87281346693,4657.3157609037025,33123.268315915724,13.772036094,6000.086774896,,,3.3565107256361064,14201.073414931865,,,,4657.3157609037025,33123.268315915724,13.772036094,6000.086774896,,,3.3565107256361064,14201.073414931865,,,,2.83909959699571,713402289.810806,13.744547,5958.378128,,,3.3298717516231213,1622599.66692739,,,,2.83909959699571,713402289.810806,13.744547,5958.378128,,,3.3298717516231213,1622599.66692739,,,
,21/09/2023,1695254400,0,49792.5012772565,0,49792.5012772565,4605.644917358847,28996.047105450576,13.758291546999999,6022.548198576001,,,3.4599975255801603,10151.042766798497,,,,4605.644917358847,28996.047105450576,13.758291546999999,6022.548198576001,,,3.4599975255801603,10151.042766798497,,,,2.840903852946815,626535157.8532969,13.744547,5974.750197,,,3.456540984595565,1166049.36727339,,,,2.840903852946815,626535157.8532969,13.744547,5974.750197,,,3.456540984595565,1166049.36727339,,,
,22/09/2023,1695340800,0,47359.1085761135,0,47359.1085761135,4465.6803943103,27466.55173947321,13.840758828999999,5872.230338056999,,,3.415380752101409,9537.389964691885,,,,4465.6803943103,27466.55173947321,13.840758828999999,5872.230338056999,,,3.415380752101409,9537.389964691885,,,,2.809982503561684,623956195.8081146,13.744547,5819.851673,,,3.384916503569286,1179486.88972884,,,,2.809982503561684,623956195.8081146,13.744547,5819.851673,,,3.384916503569286,1179486.88972884,,,
,23/09/2023,1695427200,0,47227.821324334756,0,47227.821324334756,4471.403646574531,27299.022673350973,13.563338892352002,5847.2231963022405,,,3.3515581514266106,9593.256911063234,,,,4471.403646574531,27299.022673350973,13.563338892352002,5847.2231963022405,,,3.3515581514266106,9593.256911063234,,,,2.8011048340377944,615119934.0547763,13.744547,5881.394096,,,3.384916503569286,1184640.82141746,,,,2.8011048340377944,615119934.0547763,13.744547,5881.394096,,,3.384916503569286,1184640.82141746,,,
