,Date,Timestamp,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange
,22/08/2021,1629590400,53784.89379300291,53784.89379300291,53784.89379300291,,,,,,53784.89379300291,,,,,,14587.093872,,,,,,14587.093872,,,,,
,23/08/2021,1629676800,55130.29991843304,55130.29991843304,55130.29991843304,,,,,,55130.29991843304,,,,,,14566.499046,,,,,,14566.499046,,,,,
,24/08/2021,1629763200,59060.26357769383,59060.26357769383,59060.26357769383,,,,,,59060.26357769383,,,,,,13727.2024,,,,,,13727.2024,,,,,
,25/08/2021,1629849600,55861.10387642541,55861.10387642541,55861.10387642541,,,,,,55861.10387642541,,,,,,14078.565012,,,,,,14078.565012,,,,,
,26/08/2021,1629936000,63124.38022379012,63124.38022379012,63124.38022379012,,,,,,63124.38022379012,,,,,,12563.571892,,,,,,12563.571892,,,,,
,27/08/2021,1630022400,59657.89805536696,59657.89805536696,59657.89805536696,,,,,,59657.89805536696,,,,,,13330.957212,,,,,,13330.957212,,,,,
,28/08/2021,1630108800,64776.4713839589,64776.4713839589,64776.4713839589,,,,,,64776.4713839589,,,,,,12413.201496000001,,,,,,12413.201496000001,,,,,
,29/08/2021,1630195200,68208.69968099728,68208.69968099728,68208.69968099728,,,,,,68208.69968099728,,,,,,12096.072660000002,,,,,,12096.072660000002,,,,,
,30/08/2021,1630281600,69068.68379883296,69068.68379883296,69068.68379883296,,,,,,69068.68379883296,,,,,,11681.651596,,,,,,11681.651596,,,,,
,31/08/2021,1630368000,65295.64574353098,65295.64574353098,65295.64574353098,,,,,,65295.64574353098,,,,,,12117.990084,,,,,,12117.990084,,,,,
,01/09/2021,1630454400,65014.750149571584,65014.750149571584,65014.750149571584,,,,,,65014.750149571584,,,,,,12514.374287999999,,,,,,12514.374287999999,,,,,
,02/09/2021,1630540800,67137.05276325406,67137.05276325406,67137.05276325406,,,,,,67137.05276325406,,,,,,12375.980886,,,,,,12375.980886,,,,,
,03/09/2021,1630627200,66475.5477836835,66475.5477836835,66475.5477836835,,,,,,66475.5477836835,,,,,,12549.317562,,,,,,12549.317562,,,,,
,04/09/2021,1630713600,66657.11102713743,66657.11102713743,66657.11102713743,,,,,,66657.11102713743,,,,,,12551.4761,,,,,,12551.4761,,,,,
,05/09/2021,1630800000,67589.06357768372,67589.06357768372,67589.06357768372,,,,,,67589.06357768372,,,,,,12510.465756000001,,,,,,12510.465756000001,,,,,
,06/09/2021,1630886400,68869.86599366923,68869.86599366923,68869.86599366923,,,,,,68869.86599366923,,,,,,12411.85688,,,,,,12411.85688,,,,,
,07/09/2021,1630972800,68936.3067812271,68936.3067812271,68936.3067812271,,,,,,68936.3067812271,,,,,,12275.152204,,,,,,12275.152204,,,,,
,08/09/2021,1631059200,59171.15867655067,59171.15867655067,59171.15867655067,,,,,,59171.15867655067,,,,,,13514.338695999999,,,,,,13514.338695999999,,,,,
,09/09/2021,1631145600,58980.89309082552,58980.89309082552,58980.89309082552,,,,,,58980.89309082552,,,,,,13596.717648,,,,,,13596.717648,,,,,
,10/09/2021,1631232000,66681.47393974003,66681.47393974003,66681.47393974003,,,,,,66681.47393974003,,,,,,12025.694484,,,,,,12025.694484,,,,,
,11/09/2021,1631318400,70291.69641765868,70291.69641765868,70291.69641765868,,,,,,70291.69641765868,,,,,,11358.16219,,,,,,11358.16219,,,,,
,12/09/2021,1631404800,69644.12034365778,69644.12034365778,69644.12034365778,,,,,,69644.12034365778,,,,,,11385.168045999999,,,,,,11385.168045999999,,,,,
,13/09/2021,1631491200,76266.49865282104,76266.49865282104,76266.49865282104,,,,,,76266.49865282104,,,,,,10762.425814,,,,,,10762.425814,,,,,
,14/09/2021,1631577600,75678.28968580019,75678.28968580019,75678.28968580019,,,,,,75678.28968580019,,,,,,10580.549992,,,,,,10580.549992,,,,,
,15/09/2021,1631664000,76454.84486174668,76454.84486174668,76454.84486174668,,,,,,76454.84486174668,,,,,,10703.364872,,,,,,10703.364872,,,,,
,16/09/2021,1631750400,75615.00742564892,75615.00742564892,75615.00742564892,,,,,,75615.00742564892,,,,,,10928.433188,,,,,,10928.433188,,,,,
,17/09/2021,1631836800,76442.4326275148,76442.4326275148,76442.4326275148,,,,,,76442.4326275148,,,,,,10972.106571999999,,,,,,10972.106571999999,,,,,
,18/09/2021,1631923200,70150.47907696194,70150.47907696194,70150.47907696194,,,,,,70150.47907696194,,,,,,11456.928866000002,,,,,,11456.928866000002,,,,,
,19/09/2021,1632009600,72742.76016240513,72742.76016240513,72742.76016240513,,,,,,72742.76016240513,,,,,,11313.462609999999,,,,,,11313.462609999999,,,,,
,20/09/2021,1632096000,73109.4513871348,73109.4513871348,73109.4513871348,,,,,,73109.4513871348,,,,,,11153.674382000001,,,,,,11153.674382000001,,,,,
,21/09/2021,1632182400,64406.6834756504,64406.6834756504,64406.6834756504,,,,,,64406.6834756504,,,,,,12152.39577,,,,,,12152.39577,,,,,
,22/09/2021,1632268800,59286.38812000678,59286.38812000678,59286.38812000678,,,,,,59286.38812000678,,,,,,12719.955890000001,,,,,,12719.955890000001,,,,,
,23/09/2021,1632355200,67100.25923983894,67100.25923983894,67100.25923983894,,,,,,67100.25923983894,,,,,,11994.435642,,,,,,11994.435642,,,,,
,24/09/2021,1632441600,70123.58796014987,70123.58796014987,70123.58796014987,,,,,,70123.58796014987,,,,,,11270.164378000001,,,,,,11270.164378000001,,,,,
,25/09/2021,1632528000,73430.04916512013,73430.04916512013,73430.04916512013,,,,,,73430.04916512013,,,,,,10574.058258,,,,,,10574.058258,,,,,
,26/09/2021,1632614400,73020.66276044608,73020.66276044608,73020.66276044608,,,,,,73020.66276044608,,,,,,10632.863002,,,,,,10632.863002,,,,,
,27/09/2021,1632700800,71577.67158491103,71577.67158491103,71577.67158491103,,,,,,71577.67158491103,,,,,,10968.710444,,,,,,10968.710444,,,,,
,28/09/2021,1632787200,68705.06152888422,68705.06152888422,68705.06152888422,,,,,,68705.06152888422,,,,,,11312.1574,,,,,,11312.1574,,,,,
,29/09/2021,1632873600,64335.7583514606,64335.7583514606,64335.7583514606,,,,,,64335.7583514606,,,,,,11775.807750000002,,,,,,11775.807750000002,,,,,
,30/09/2021,1632960000,66529.18583795165,66529.18583795165,66529.18583795165,,,,,,66529.18583795165,,,,,,11809.722274,,,,,,11809.722274,,,,,
,01/10/2021,1633046400,69442.33853847894,69442.33853847894,69442.33853847894,,,,,,69442.33853847894,,,,,,11498.005076000001,,,,,,11498.005076000001,,,,,
,02/10/2021,1633132800,74419.40421335323,74419.40421335323,74419.40421335323,,,,,,74419.40421335323,,,,,,11116.987094,,,,,,11116.987094,,,,,
,03/10/2021,1633219200,77969.19056071376,77969.19056071376,77969.19056071376,,,,,,77969.19056071376,,,,,,10623.70829,,,,,,10623.70829,,,,,
,04/10/2021,1633305600,86820.56372511177,86820.56372511177,86820.56372511177,,,,,,86820.56372511177,,,,,,9896.262726,,,,,,9896.262726,,,,,
,05/10/2021,1633392000,83392.52759704628,83392.52759704628,83392.52759704628,,,,,,83392.52759704628,,,,,,9983.458062,,,,,,9983.458062,,,,,
,06/10/2021,1633478400,82206.11724757856,82206.11724757856,82206.11724757856,,,,,,82206.11724757856,,,,,,10314.021504,,,,,,10314.021504,,,,,
,07/10/2021,1633564800,81631.7012693266,81631.7012693266,81631.7012693266,,,,,,81631.7012693266,,,,,,10459.011062,,,,,,10459.011062,,,,,
,08/10/2021,1633651200,80482.23248212827,80482.23248212827,80482.23248212827,,,,,,80482.23248212827,,,,,,10567.325378000001,,,,,,10567.325378000001,,,,,
,09/10/2021,1633737600,78988.72273984979,78988.72273984979,78988.72273984979,,,,,,78988.72273984979,,,,,,10817.800634,,,,,,10817.800634,,,,,
,10/10/2021,1633824000,81442.72989123577,81442.72989123577,81442.72989123577,,,,,,81442.72989123577,,,,,,10738.837446000001,,,,,,10738.837446000001,,,,,
,11/10/2021,1633910400,76673.02257800169,76673.02257800169,76673.02257800169,,,,,,76673.02257800169,,,,,,10980.580141999999,,,,,,10980.580141999999,,,,,
,12/10/2021,1633996800,77973.71972930786,77973.71972930786,77973.71972930786,,,,,,77973.71972930786,,,,,,11283.4244,,,,,,11283.4244,,,,,
,13/10/2021,1634083200,78273.78302297396,78273.78302297396,78273.78302297396,,,,,,78273.78302297396,,,,,,11070.406982,,,,,,11070.406982,,,,,
,14/10/2021,1634169600,80468.31260500869,80468.31260500869,80468.31260500869,,,,,,80468.31260500869,,,,,,10999.242044,,,,,,10999.242044,,,,,
,15/10/2021,1634256000,78880.70201083228,78880.70201083228,78880.70201083228,,,,,,78880.70201083228,,,,,,11069.165372000001,,,,,,11069.165372000001,,,,,
,16/10/2021,1634342400,78199.3935669715,78199.3935669715,78199.3935669715,,,,,,78199.3935669715,,,,,,11372.992623999999,,,,,,11372.992623999999,,,,,
,17/10/2021,1634428800,78440.67605052108,78440.67605052108,78440.67605052108,,,,,,78440.67605052108,,,,,,11322.413731999999,,,,,,11322.413731999999,,,,,
,18/10/2021,1634515200,76985.71488621362,76985.71488621362,76985.71488621362,,,,,,76985.71488621362,,,,,,11593.439480000001,,,,,,11593.439480000001,,,,,
,19/10/2021,1634601600,75724.92675643663,75724.92675643663,75724.92675643663,,,,,,75724.92675643663,,,,,,11564.832954000001,,,,,,11564.832954000001,,,,,
,20/10/2021,1634688000,77443.98376373785,77443.98376373785,77443.98376373785,,,,,,77443.98376373785,,,,,,11497.192916,,,,,,11497.192916,,,,,
,21/10/2021,1634774400,79679.08505776213,79679.08505776213,79679.08505776213,,,,,,79679.08505776213,,,,,,11331.177010000001,,,,,,11331.177010000001,,,,,
,22/10/2021,1634860800,76983.046293865,76983.046293865,76983.046293865,,,,,,76983.046293865,,,,,,11574.61782,,,,,,11574.61782,,,,,
,23/10/2021,1634947200,77344.49111530824,77344.49111530824,77344.49111530824,,,,,,77344.49111530824,,,,,,11494.274696,,,,,,11494.274696,,,,,
,24/10/2021,1635033600,78215.59242724243,78215.59242724243,78215.59242724243,,,,,,78215.59242724243,,,,,,11558.478794,,,,,,11558.478794,,,,,
,25/10/2021,1635120000,75929.45460723921,75929.45460723921,75929.45460723921,,,,,,75929.45460723921,,,,,,11695.78643,,,,,,11695.78643,,,,,
,26/10/2021,1635206400,76978.72053957894,76978.72053957894,76978.72053957894,,,,,,76978.72053957894,,,,,,11597.312452,,,,,,11597.312452,,,,,
,27/10/2021,1635292800,77889.5844639291,77889.5844639291,77889.5844639291,,,,,,77889.5844639291,,,,,,11388.231113999998,,,,,,11388.231113999998,,,,,
,28/10/2021,1635379200,71016.34165597812,71016.34165597812,71016.34165597812,,,,,,71016.34165597812,,,,,,12052.03228,,,,,,12052.03228,,,,,
,29/10/2021,1635465600,73432.02292393718,73432.02292393718,73432.02292393718,,,,,,73432.02292393718,,,,,,11979.939648000001,,,,,,11979.939648000001,,,,,
,30/10/2021,1635552000,77439.91254208134,77439.91254208134,77439.91254208134,,,,,,77439.91254208134,,,,,,11732.458232,,,,,,11732.458232,,,,,
,31/10/2021,1635638400,74542.6475946129,74542.6475946129,74542.6475946129,,,,,,74542.6475946129,,,,,,11817.076305999999,,,,,,11817.076305999999,,,,,
,01/11/2021,1635724800,75291.5643079904,75291.5643079904,75291.5643079904,,,,,,75291.5643079904,,,,,,11885.144374,,,,,,11885.144374,,,,,
,02/11/2021,1635811200,74415.43166207438,74415.43166207438,74415.43166207438,,,,,,74415.43166207438,,,,,,11895.477842,,,,,,11895.477842,,,,,
,03/11/2021,1635897600,74862.49504610499,74862.49504610499,74862.49504610499,,,,,,74862.49504610499,,,,,,11972.489115999999,,,,,,11972.489115999999,,,,,
,04/11/2021,1635984000,74967.69196215644,74967.69196215644,74967.69196215644,,,,,,74967.69196215644,,,,,,11863.118889999998,,,,,,11863.118889999998,,,,,
,05/11/2021,1636070400,75189.85987215789,75189.85987215789,75189.85987215789,,,,,,75189.85987215789,,,,,,11836.864644000001,,,,,,11836.864644000001,,,,,
,06/11/2021,1636156800,75569.79719128202,75569.79719128202,75569.79719128202,,,,,,75569.79719128202,,,,,,11633.685524,,,,,,11633.685524,,,,,
,07/11/2021,1636243200,75433.84179264752,75433.84179264752,75433.84179264752,,,,,,75433.84179264752,,,,,,11723.741096000002,,,,,,11723.741096000002,,,,,
,08/11/2021,1636329600,75276.58540024872,75276.58540024872,75276.58540024872,,,,,,75276.58540024872,,,,,,11795.089894,,,,,,11795.089894,,,,,
,09/11/2021,1636416000,76590.58139505323,76590.58139505323,76590.58139505323,,,,,,76590.58139505323,,,,,,11838.366136,,,,,,11838.366136,,,,,
,10/11/2021,1636502400,75435.25426761487,75435.25426761487,75435.25426761487,,,,,,75435.25426761487,,,,,,11954.177822,,,,,,11954.177822,,,,,
,11/11/2021,1636588800,73417.52569948511,73417.52569948511,73417.52569948511,,,,,,73417.52569948511,,,,,,12653.951324000001,,,,,,12653.951324000001,,,,,
,12/11/2021,1636675200,72162.68530119186,72162.68530119186,72162.68530119186,,,,,,72162.68530119186,,,,,,12233.220962,,,,,,12233.220962,,,,,
,13/11/2021,1636761600,71902.06362894576,71902.06362894576,71902.06362894576,,,,,,71902.06362894576,,,,,,12457.762616,,,,,,12457.762616,,,,,
,14/11/2021,1636848000,72887.96017126847,72887.96017126847,72887.96017126847,,,,,,72887.96017126847,,,,,,12218.564776,,,,,,12218.564776,,,,,
,15/11/2021,1636934400,72063.18895466415,72063.18895466415,72063.18895466415,,,,,,72063.18895466415,,,,,,12284.129774,,,,,,12284.129774,,,,,
,16/11/2021,1637020800,70123.56925337162,70123.56925337162,70123.56925337162,,,,,,70123.56925337162,,,,,,12211.18679,,,,,,12211.18679,,,,,
,17/11/2021,1637107200,66701.24801414512,66701.24801414512,66701.24801414512,,,,,,66701.24801414512,,,,,,12685.903024,,,,,,12685.903024,,,,,
,18/11/2021,1637193600,66659.07194534889,66659.07194534889,66659.07194534889,,,,,,66659.07194534889,,,,,,12712.323502,,,,,,12712.323502,,,,,
,19/11/2021,1637280000,62729.21116918892,62729.21116918892,62729.21116918892,,,,,,62729.21116918892,,,,,,13108.989134,,,,,,13108.989134,,,,,
,20/11/2021,1637366400,67517.81054113538,67517.81054113538,67517.81054113538,,,,,,67517.81054113538,,,,,,12725.699966,,,,,,12725.699966,,,,,
,21/11/2021,1637452800,60581.11791456948,60581.11791456948,60581.11791456948,,,,,,60581.11791456948,,,,,,10985.445798,,,,,,10985.445798,,,,,
,22/11/2021,1637539200,58168.31637190893,58168.31637190893,58168.31637190893,,,,,,58168.31637190893,,,,,,11163.183958,,,,,,11163.183958,,,,,
,23/11/2021,1637625600,57155.27212402362,57155.27212402362,57155.27212402362,,,,,,57155.27212402362,,,,,,11369.471278,,,,,,11369.471278,,,,,
,24/11/2021,1637712000,57502.44465156738,57502.44465156738,57502.44465156738,,,,,,57502.44465156738,,,,,,11260.935608,,,,,,11260.935608,,,,,
,25/11/2021,1637798400,55739.726116381724,55739.726116381724,55739.726116381724,,,,,,55739.726116381724,,,,,,11440.833122,,,,,,11440.833122,,,,,
,26/11/2021,1637884800,57396.93226799956,57396.93226799956,57396.93226799956,,,,,,57396.93226799956,,,,,,11338.403928,,,,,,11338.403928,,,,,
,27/11/2021,1637971200,53930.67592264774,53930.67592264774,53930.67592264774,,,,,,53930.67592264774,,,,,,11605.90833,,,,,,11605.90833,,,,,
,28/11/2021,1638057600,53687.81142828778,53687.81142828778,53687.81142828778,,,,,,53687.81142828778,,,,,,11664.190225999999,,,,,,11664.190225999999,,,,,
,29/11/2021,1638144000,55361.83020369325,55361.83020369325,55361.83020369325,,,,,,55361.83020369325,,,,,,11913.027151999999,,,,,,11913.027151999999,,,,,
,30/11/2021,1638230400,61168.23821580022,61168.23821580022,61168.23821580022,,,,,,61168.23821580022,,,,,,10896.786616000001,,,,,,10896.786616000001,,,,,
,01/12/2021,1638316800,60743.41075957931,60743.41075957931,60743.41075957931,,,,,,60743.41075957931,,,,,,10934.481076,,,,,,10934.481076,,,,,
,02/12/2021,1638403200,57848.9488355793,57848.9488355793,57848.9488355793,,,,,,57848.9488355793,,,,,,11112.370276000001,,,,,,11112.370276000001,,,,,
,03/12/2021,1638489600,57693.987260705115,57693.987260705115,57693.987260705115,,,,,,57693.987260705115,,,,,,11344.452218,,,,,,11344.452218,,,,,
,04/12/2021,1638576000,55511.22289499792,55511.22289499792,55511.22289499792,,,,,,55511.22289499792,,,,,,11550.337564,,,,,,11550.337564,,,,,
,05/12/2021,1638662400,50186.97435537972,50186.97435537972,50186.97435537972,,,,,,50186.97435537972,,,,,,12146.50404,,,,,,12146.50404,,,,,
,06/12/2021,1638748800,48815.15583125615,48815.15583125615,48815.15583125615,,,,,,48815.15583125615,,,,,,12622.046446,,,,,,12622.046446,,,,,
,07/12/2021,1638835200,52634.63461324102,52634.63461324102,52634.63461324102,,,,,,52634.63461324102,,,,,,12578.445858,,,,,,12578.445858,,,,,
,08/12/2021,1638921600,60896.79256409086,60896.79256409086,60896.79256409086,,,,,,60896.79256409086,,,,,,10852.305999999999,,,,,,10852.305999999999,,,,,
,09/12/2021,1639008000,61018.29742856837,61018.29742856837,61018.29742856837,,,,,,61018.29742856837,,,,,,10690.654908,,,,,,10690.654908,,,,,
,10/12/2021,1639094400,56224.376789436814,56224.376789436814,56224.376789436814,,,,,,56224.376789436814,,,,,,11366.263962,,,,,,11366.263962,,,,,
,11/12/2021,1639180800,52219.74064593721,52219.74064593721,52219.74064593721,,,,,,52219.74064593721,,,,,,11871.943108,,,,,,11871.943108,,,,,
,12/12/2021,1639267200,53891.386240543696,53891.386240543696,53891.386240543696,,,,,,53891.386240543696,,,,,,11939.542453999999,,,,,,11939.542453999999,,,,,
,13/12/2021,1639353600,53884.85759485465,53884.85759485465,53884.85759485465,,,,,,53884.85759485465,,,,,,11867.782158,,,,,,11867.782158,,,,,
,14/12/2021,1639440000,50167.273715987205,50167.273715987205,50167.273715987205,,,,,,50167.273715987205,,,,,,12384.190618,,,,,,12384.190618,,,,,
,15/12/2021,1639526400,53529.56557953394,53529.56557953394,53529.56557953394,,,,,,53529.56557953394,,,,,,11881.430820000001,,,,,,11881.430820000001,,,,,
,16/12/2021,1639612800,53997.79588776976,53997.79588776976,53997.79588776976,,,,,,53997.79588776976,,,,,,11971.744416,,,,,,11971.744416,,,,,
,17/12/2021,1639699200,52028.28442081429,52028.28442081429,52028.28442081429,,,,,,52028.28442081429,,,,,,12006.460392,,,,,,12006.460392,,,,,
,18/12/2021,1639785600,51041.605985870796,51041.605985870796,51041.605985870796,,,,,,51041.605985870796,,,,,,12221.63592,,,,,,12221.63592,,,,,
,19/12/2021,1639872000,52214.224793918314,52214.224793918314,52214.224793918314,,,,,,52214.224793918314,,,,,,12277.655926,,,,,,12277.655926,,,,,
,20/12/2021,1639958400,51203.65425904246,51203.65425904246,51203.65425904246,,,,,,51203.65425904246,,,,,,12347.064387999999,,,,,,12347.064387999999,,,,,
,22/12/2021,1640131200,52720.85369882708,52720.85369882708,52720.85369882708,,,,,,52720.85369882708,,,,,,12401.206543999999,,,,,,12401.206543999999,,,,,
,23/12/2021,1640217600,53966.18620764001,53966.18620764001,53966.18620764001,,,,,,53966.18620764001,,,,,,11913.065388,,,,,,11913.065388,,,,,
,24/12/2021,1640304000,55891.32535015685,55891.32535015685,55891.32535015685,,,,,,55891.32535015685,,,,,,11744.076401999999,,,,,,11744.076401999999,,,,,
,25/12/2021,1640390400,53669.204683010925,53669.204683010925,53669.204683010925,,,,,,53669.204683010925,,,,,,11941.058046,,,,,,11941.058046,,,,,
,26/12/2021,1640476800,55073.24041213417,55073.24041213417,55073.24041213417,,,,,,55073.24041213417,,,,,,11888.400428,,,,,,11888.400428,,,,,
,27/12/2021,1640563200,56445.43866259501,56445.43866259501,56445.43866259501,,,,,,56445.43866259501,,,,,,11604.067428,,,,,,11604.067428,,,,,
,28/12/2021,1640649600,58159.6245190082,58159.6245190082,58159.6245190082,,,,,,58159.6245190082,,,,,,11380.235374,,,,,,11380.235374,,,,,
,29/12/2021,1640736000,53751.171113844684,53751.171113844684,53751.171113844684,,,,,,53751.171113844684,,,,,,11927.779011999999,,,,,,11927.779011999999,,,,,
,30/12/2021,1640822400,52441.959385515736,52441.959385515736,52441.959385515736,,,,,,52441.959385515736,,,,,,12085.4257,,,,,,12085.4257,,,,,
,31/12/2021,1640908800,52330.92430100074,52330.92430100074,52330.92430100074,,,,,,52330.92430100074,,,,,,12027.080119999999,,,,,,12027.080119999999,,,,,
,01/01/2022,1640995200,52873.99426021854,52873.99426021854,52873.99426021854,,,,,,52873.99426021854,,,,,,12127.539408,,,,,,12127.539408,,,,,
,02/01/2022,1641081600,55552.935796645164,55552.935796645164,55552.935796645164,,,,,,55552.935796645164,,,,,,11677.095077999998,,,,,,11677.095077999998,,,,,
,03/01/2022,1641168000,55035.59736234229,55035.59736234229,55035.59736234229,,,,,,55035.59736234229,,,,,,11758.478192,,,,,,11758.478192,,,,,
,04/01/2022,1641254400,55450.61901001062,55450.61901001062,55450.61901001062,,,,,,55450.61901001062,,,,,,11503.471096,,,,,,11503.471096,,,,,
,05/01/2022,1641340800,56639.19024632596,56639.19024632596,56639.19024632596,,,,,,56639.19024632596,,,,,,11247.34763,,,,,,11247.34763,,,,,
,06/01/2022,1641427200,53585.47792195799,53585.47792195799,53585.47792195799,,,,,,53585.47792195799,,,,,,11784.783567999999,,,,,,11784.783567999999,,,,,
,07/01/2022,1641513600,53187.51490112988,53187.51490112988,53187.51490112988,,,,,,53187.51490112988,,,,,,11895.102326,,,,,,11895.102326,,,,,
,08/01/2022,1641600000,51318.15885039407,51318.15885039407,51318.15885039407,,,,,,51318.15885039407,,,,,,12028.424258,,,,,,12028.424258,,,,,
,09/01/2022,1641686400,49608.27041232399,49608.27041232399,49608.27041232399,,,,,,49608.27041232399,,,,,,12336.30022,,,,,,12336.30022,,,,,
,10/01/2022,1641772800,51301.69593062336,51301.69593062336,51301.69593062336,,,,,,51301.69593062336,,,,,,12126.052848,,,,,,12126.052848,,,,,
,11/01/2022,1641859200,49948.69252330528,49948.69252330528,49948.69252330528,,,,,,49948.69252330528,,,,,,12366.003386,,,,,,12366.003386,,,,,
,12/01/2022,1641945600,51203.60403147448,51203.60403147448,51203.60403147448,,,,,,51203.60403147448,,,,,,12250.000346,,,,,,12250.000346,,,,,
,13/01/2022,1642032000,53273.400451100315,53273.400451100315,53273.400451100315,,,,,,53273.400451100315,,,,,,12123.117008000001,,,,,,12123.117008000001,,,,,
,14/01/2022,1642118400,50429.51446920876,50429.51446920876,50429.51446920876,,,,,,50429.51446920876,,,,,,12223.025926,,,,,,12223.025926,,,,,
,15/01/2022,1642204800,52045.940687985334,52045.940687985334,52045.940687985334,,,,,,52045.940687985334,,,,,,12119.227668,,,,,,12119.227668,,,,,
,16/01/2022,1642291200,52022.25853816057,52022.25853816057,52022.25853816057,,,,,,52022.25853816057,,,,,,12128.560254,,,,,,12128.560254,,,,,
,17/01/2022,1642377600,51978.719355708294,51978.719355708294,51978.719355708294,,,,,,51978.719355708294,,,,,,12093.319742,,,,,,12093.319742,,,,,
,18/01/2022,1642464000,50359.96239262596,50359.96239262596,50359.96239262596,,,,,,50359.96239262596,,,,,,12371.530134,,,,,,12371.530134,,,,,
,19/01/2022,1642550400,50559.31449186304,50559.31449186304,50559.31449186304,,,,,,50559.31449186304,,,,,,12279.271298,,,,,,12279.271298,,,,,
,20/01/2022,1642636800,48802.24357697892,48802.24357697892,48802.24357697892,,,,,,48802.24357697892,,,,,,12522.369308,,,,,,12522.369308,,,,,
,21/01/2022,1642723200,47268.97305217305,47268.97305217305,47268.97305217305,,,,,,47268.97305217305,,,,,,12763.690922,,,,,,12763.690922,,,,,
,22/01/2022,1642809600,44264.9163892419,44264.9163892419,44264.9163892419,,,,,,44264.9163892419,,,,,,13279.795912000001,,,,,,13279.795912000001,,,,,
,23/01/2022,1642896000,41961.05743137901,41961.05743137901,41961.05743137901,,,,,,41961.05743137901,,,,,,14181.571872,,,,,,14181.571872,,,,,
,24/01/2022,1642982400,43047.56299372861,43047.56299372861,43047.56299372861,,,,,,43047.56299372861,,,,,,14012.292999999998,,,,,,14012.292999999998,,,,,
,25/01/2022,1643068800,42148.46359077211,42148.46359077211,42148.46359077211,,,,,,42148.46359077211,,,,,,14141.540646,,,,,,14141.540646,,,,,
,26/01/2022,1643155200,41753.75459269316,41753.75459269316,41753.75459269316,,,,,,41753.75459269316,,,,,,14238.476009999998,,,,,,14238.476009999998,,,,,
,27/01/2022,1643241600,42103.61712746517,42103.61712746517,42103.61712746517,,,,,,42103.61712746517,,,,,,14240.195425999998,,,,,,14240.195425999998,,,,,
,28/01/2022,1643328000,42094.960899178805,42094.960899178805,42094.960899178805,,,,,,42094.960899178805,,,,,,14415.166672,,,,,,14415.166672,,,,,
,29/01/2022,1643414400,42839.59217669167,42839.59217669167,42839.59217669167,,,,,,42839.59217669167,,,,,,14115.863366000001,,,,,,14115.863366000001,,,,,
,30/01/2022,1643500800,43247.31808236334,43247.31808236334,43247.31808236334,,,,,,43247.31808236334,,,,,,13963.699656,,,,,,13963.699656,,,,,
,31/01/2022,1643587200,44504.02827659289,44504.02827659289,44504.02827659289,,,,,,44504.02827659289,,,,,,13519.571612,,,,,,13519.571612,,,,,
,01/02/2022,1643673600,46300.394658827485,46300.394658827485,46300.394658827485,,,,,,46300.394658827485,,,,,,13224.334628,,,,,,13224.334628,,,,,
,02/02/2022,1643760000,48213.673243506564,48213.673243506564,48213.673243506564,,,,,,48213.673243506564,,,,,,12832.547028,,,,,,12832.547028,,,,,
,03/02/2022,1643846400,47586.33135160824,47586.33135160824,47586.33135160824,,,,,,47586.33135160824,,,,,,12670.214494,,,,,,12670.214494,,,,,
,04/02/2022,1643932800,47902.39940305895,47902.39940305895,47902.39940305895,,,,,,47902.39940305895,,,,,,12545.71228,,,,,,12545.71228,,,,,
,05/02/2022,1644019200,50249.65275016449,50249.65275016449,50249.65275016449,,,,,,50249.65275016449,,,,,,12484.942305999999,,,,,,12484.942305999999,,,,,
,06/02/2022,1644105600,49637.393231761,49637.393231761,49637.393231761,,,,,,49637.393231761,,,,,,12572.120770000001,,,,,,12572.120770000001,,,,,
,07/02/2022,1644192000,49694.92411178607,49694.92411178607,49694.92411178607,,,,,,49694.92411178607,,,,,,12651.488224,,,,,,12651.488224,,,,,
,08/02/2022,1644278400,51440.212544861606,51440.212544861606,51440.212544861606,,,,,,51440.212544861606,,,,,,12442.348010000002,,,,,,12442.348010000002,,,,,
,09/02/2022,1644364800,53093.44556996973,53093.44556996973,53093.44556996973,,,,,,53093.44556996973,,,,,,12026.333932000001,,,,,,12026.333932000001,,,,,
,10/02/2022,1644451200,53234.487542664545,53234.487542664545,53234.487542664545,,,,,,53234.487542664545,,,,,,11954.429378,,,,,,11954.429378,,,,,
,11/02/2022,1644537600,50910.74043281903,50910.74043281903,50910.74043281903,,,,,,50910.74043281903,,,,,,12258.338083999999,,,,,,12258.338083999999,,,,,
,12/02/2022,1644624000,52205.79545907478,52205.79545907478,52205.79545907478,,,,,,52205.79545907478,,,,,,12223.657180000002,,,,,,12223.657180000002,,,,,
,13/02/2022,1644710400,50564.42913870844,50564.42913870844,50564.42913870844,,,,,,50564.42913870844,,,,,,12316.169581999999,,,,,,12316.169581999999,,,,,
