,Date,Timestamp,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market
,08/06/2024,1717804800,2155790.5288423044,5791706.239629502,0,73966.41470342707,10787.408738909076,22444.722165522195,1787906.7417351732,1914.0900734091006,965.2717672726255,451.0336748000002,3126809.578725336,12972742.030055657,558167.0184742282,371993.782113,1225629.728255076,3992982.393907,821038.8263422833,972492.4993204951,5192.52005972416,73966.41470342707,10787.408738909076,22444.722165522195,1787906.7417351732,1914.0900734091006,965.2717672726255,191.8347600000002,254.400014,4.798900799999999,3126809.578725336,22444.722165522195,1914.0900734091006,5000627.250430117,4365230.576034,821038.8263422833,1530664.3166955232,5192.52005972416,1225629.728255076,558294.867999,371993.782113,332.10127766339144,3992982.393907,5053.168552082,972715.251113,28.668949093,20.04982603037222,2.924106425880648,32.96815829248266,484.6418374346182,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,847.573704023804,32.96815829248266,0.02765306818181832,1355.5031268700527,4365230.576034,5053.168552082,1531014.919112,28.668949093,332.10127766339144
,09/06/2024,1717891200,2163470.5040899087,5791377.166399987,0,73603.71335053763,10740.038214809809,22518.90052168028,1779814.6273056504,1917.2978293181914,961.0329893955063,450.0001339949042,3112395.109767577,12957248.390602859,558592.6415316563,372858.0123763108,1232019.8501819416,4002293.582915833,822502.5175280522,961509.8155510403,5071.2504050607695,73603.71335053763,10740.038214809809,22518.90052168028,1779814.6273056504,1917.2978293181914,961.0329893955063,190.8940800000002,254.307412394904,4.7986416,3112395.109767577,22518.90052168028,1917.2978293181914,4977705.41570797,4375405.90270454,822502.5175280522,1520107.2557242967,5071.2504050607695,1232019.8501819416,558750.767999,372993.782113,336.3527743693328,4003750.948261,5179.813070899,961781.999857,28.668949093,20.04982603037222,2.924106425880648,32.96815829248266,484.5762449340582,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,847.8238073591073,32.96815829248266,0.02765306818181832,1355.6876377047959,4376999.130388,5179.813070899,1520537.567856,28.668949093,336.3527743693328
,10/06/2024,1717977600,2186039.9302503425,5910392.805549104,0,74401.89692480674,10849.01966130238,22144.562120399096,1797334.144257165,1925.8979335227368,970.7847950424341,452.14013239871224,3146146.975538543,13150658.157162627,558734.4706398733,375072.5222660456,1252232.9373444235,4072278.7099017506,844841.9681899186,988105.1227624023,5167.004695031389,74401.89692480674,10849.01966130238,22144.562120399096,1797334.144257165,1925.8979335227368,970.7847950424341,192.9642000000002,254.376609198712,4.7993232,3146146.975538543,22144.562120399096,1925.8979335227368,5029895.78537686,4447605.608776995,844841.9681899186,1546844.3927254756,5167.004695031389,1252232.9373444235,558813.26331,375107.032113,337.4145000200534,4072653.394014,5230.248054169,988244.465232,28.668949093,20.04982603037222,2.924106425880648,32.934593712482666,484.3456739715065,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,847.8238073591073,32.934593712482666,0.02765306818181832,1355.4570667422443,4448014.826141,5230.248054169,1547062.528542,28.668949093,337.4145000200534
,11/06/2024,1718064000,2173713.3546250025,6023756.91471483,0,73645.41698868081,10740.593795030725,28050.451127546712,1775242.3195845813,1920.6715036363732,961.0827034570282,493.65639039680013,3003210.7735204566,13091735.23495362,554596.8050528559,377222.832113,1241893.7174591466,4156809.26462,858208.2604451351,1003643.7706379051,5095.6190117898195,73645.41698868081,10740.593795030725,28050.451127546712,1775242.3195845813,1920.6715036363732,961.0827034570282,234.4576003968002,254.400014,4.798776,3003210.7735204566,28050.451127546712,1920.6715036363732,4864034.644192603,4534286.496747,858208.2604451351,1558245.374466761,5095.6190117898195,1241893.7174591466,554738.26331,377222.832113,338.1621458684994,4156809.26462,5382.64087083,1003899.765078,28.668949093,20.04982603037222,2.924106425880648,45.51871207248266,483.30637702677325,0.02765306818181832,0.2616529553777247,0.06383064000000005,254.400014,4.8,817.6184751710962,45.51871207248266,0.02765306818181832,1324.2242682495,4534286.496747,5382.64087083,1558642.8283880001,28.668949093,338.1621458684994
,12/06/2024,1718150400,2039377.2421028682,3828406.6860918053,0,70140.10590379083,10229.372268594012,28391.783629058515,1702579.1894239895,1862.434142045464,915.3379172683406,471.03266757917015,2819833.8221209226,10502207.006267922,482145.8658803504,378330.11851913226,1178901.2577033855,2573200.4413976497,650164.2936995476,600293.5129563344,4748.43803827359,70140.10590379083,10229.372268594012,28391.783629058515,1702579.1894239895,1862.434142045464,915.3379172683406,211.89821198260017,254.33768599656997,4.796769599999999,2819833.8221209226,28391.783629058515,1862.434142045464,4603909.725846549,2951784.897602779,650164.2936995476,1082444.1756062848,4748.43803827359,1178901.2577033855,482470.568573,378422.832113,337.1072850734994,2573831.03,4374.970013455,600697.782564,28.668949093,20.04982603037222,2.924106425880648,46.91305953248267,486.68897930817326,0.02765306818181832,0.2616529553777247,0.06057194000000005,254.400014,4.8,806.0606245110962,46.91305953248267,0.02765306818181832,1316.0457611709,2952508.262127,4374.970013455,1083173.1511370002,28.668949093,337.1072850734994
,13/06/2024,1718236800,2041095.5535746366,2413694.0145829334,0,71427.90622972164,10417.187624328326,31604.80497809218,1747630.8658767163,1888.5662914772822,932.1438865922518,463.81174400160023,2871697.5993957315,9190852.45418423,482280.4751689823,378227.682112,1180587.3962936543,1406967.760077,532301.094604392,469321.27104493504,5103.888856606511,71427.90622972164,10417.187624328326,31604.80497809218,1747630.8658767163,1888.5662914772822,932.1438865922518,204.61362120160018,254.400014,4.7981088,2871697.5993957315,31604.80497809218,1888.5662914772822,4702310.316634292,1785449.8422029999,532301.094604392,951606.5443227174,5103.888856606511,1180587.3962936543,482470.568573,378227.682112,331.5958667461504,1406967.760077,3456.276180796,469506.25651,29.678948983,20.04982603037222,2.924106425880648,51.06939368854374,490.5602960479426,0.02765306818181832,0.2616529553777247,0.057435080000000055,254.400014,4.8,806.0860288210962,51.06939368854374,0.02765306818181832,1319.9393453606692,1785449.8422029999,3456.276180796,951981.625083,29.678948983,331.5958667461504
,14/06/2024,1718323200,2025429.2632110417,2386355.9240243933,0,69657.02478706866,10172.205987968046,24637.569905230783,1718733.7317679662,1850.847506477282,910.222601990706,458.99978979920013,2804163.7119011,9042369.501483034,478391.79895156506,397963.232114,1149074.2321454766,1406688.598465,511650.1160576143,463133.53844662645,4883.67105515265,69657.02478706866,10172.205987968046,24637.569905230783,1718733.7317679662,1850.847506477282,910.222601990706,199.8017101992002,254.400014,4.798065599999999,2804163.7119011,24637.569905230783,1850.847506477282,4603836.698756292,1804906.230593,511650.1160576143,941530.1354637914,4883.67105515265,1149074.2321454766,478584.668573,397963.232114,330.861171715782,1406688.598465,3495.355349485,463320.25651,29.678948983,20.023636370372223,2.924106425880648,41.04551421113,494.0678900314385,0.02765306818181832,0.2616529553777247,0.057435080000000055,254.400014,4.8,806.0860288210962,41.04551421113,0.02765306818181832,1323.4207496841652,1804906.230593,3495.355349485,941909.725083,29.678948983,330.861171715782
,15/06/2024,1718409600,2006416.6671944486,2392285.808650984,0,69714.09215072423,10180.539691281807,21576.537731877557,1725237.658880392,1822.6690300000091,910.9683129135326,697.1232092021262,2806461.0570832402,9035303.121935064,486330.19592023524,393557.49218375847,1126528.979090455,1412578.1045527533,512008.484690641,462961.27199194365,4737.94741564612,69714.09215072423,10180.539691281807,21576.537731877557,1725237.658880392,1822.6690300000091,910.9683129135326,437.9758464048002,254.35142359732598,4.795939199999999,2806461.0570832402,21576.537731877557,1822.6690300000091,4612942.291964957,1806389.948160109,512008.484690641,949296.2638513789,4737.94741564612,1126528.979090455,486735.159573,393673.232114,323.96844058875183,1412993.524649,3591.529774766,463346.77651,29.678948983,20.023636370372223,2.924106425880648,35.91480555267,495.5315413016444,0.02765306818181832,0.2616529553777247,0.12587249000000006,254.400014,4.8,806.0860288210962,35.91480555267,0.02765306818181832,1324.952838364371,1806921.156777,3591.529774766,950086.736083,29.678948983,323.96844058875183
,16/06/2024,1718496000,2071505.9866776813,2653791.031357433,0,71262.92042397252,10406.719323323674,21766.52705325118,1764235.8535215727,1827.4530107954638,931.2071690119996,1493.4558612931723,2868989.758411531,9466210.912809866,488064.5068437459,398590.3006059129,1184851.1792280225,1468779.8105430703,701544.0688790762,478675.7824114717,4791.369523815521,71262.92042397252,10406.719323323674,21766.52705325118,1764235.8535215727,1827.4530107954638,931.2071690119996,557.3598990960003,254.348625197172,681.747337,2868989.758411531,21766.52705325118,1827.4530107954638,4716383.818748508,1867624.4597741803,701544.0688790762,967422.0365922176,4791.369523815521,1184851.1792280225,488460.159573,398670.832114,332.7177551024597,1469076.564009,4853.968510891,479063.824109,29.678948983,20.023636370372223,2.924106425880648,35.91480555267,495.71947083164446,0.02765306818181832,0.2616529553777247,0.15660840000000006,254.400014,682.3,806.1360288208092,35.91480555267,0.02765306818181832,1325.2215038040843,1868001.796137,4853.968510891,968206.283682,29.678948983,332.7177551024597
,17/06/2024,1718582400,2229949.628156916,2713402.450142063,0,71980.56755148666,10511.519297627237,21838.35666435652,1782644.1625941747,1844.0725047727365,942.9841685335509,1423.6168812762,2897881.6736844685,9732419.031645674,488139.2412481605,414585.832114,1327224.5547947553,1497038.151319,732688.7134921605,478739.08574656036,4936.49958434239,71980.56755148666,10511.519297627237,21838.35666435652,1782644.1625941747,1844.0725047727365,942.9841685335509,487.3651383762002,254.400014,681.8517288999999,2897881.6736844685,21838.35666435652,1844.0725047727365,4764448.272434667,1911878.3834469998,732688.7134921605,967560.1787236208,4936.49958434239,1327224.5547947553,488460.159573,414585.832114,369.3547417444273,1497038.151319,4923.32155283,479053.824109,29.678948983,20.023636370372223,2.924106425880648,35.91480555267,494.6362082143689,0.02765306818181832,0.2616529553777247,0.13557579000000006,254.400014,682.3,806.1360288208092,35.91480555267,0.02765306818181832,1324.1172085768087,1911878.3834469998,4923.32155283,968196.283682,29.678948983,369.3547417444273
,18/06/2024,1718668800,2264992.499461682,2705755.5637266496,0,70511.43335099245,10286.732524548672,20126.80757406955,1743906.2496694988,1840.1181160227366,921.3873335966736,501.65946271087813,2837649.822546885,9656492.273766655,488110.4220987457,452165.9999561708,1324716.0774067657,1505391.299077344,712266.0126641176,483369.02390829794,4729.2280768902,70511.43335099245,10286.732524548672,20126.80757406955,1743906.2496694988,1840.1181160227366,921.3873335966736,242.57049671680016,254.29240279407801,4.7965632,2837649.822546885,20126.80757406955,1840.1181160227366,4663518.195922238,1957811.5914363088,712266.0126641176,971484.2425702435,4729.2280768902,1324716.0774067657,488460.159573,452357.347114,376.2029936292387,1506028.349069,4997.656558126,483715.364109,29.668933983,20.023636370372223,2.921197055880648,33.17915559267,495.2295386420493,0.02765306818181832,0.2616529553777247,0.06888448000000005,254.400014,4.8,805.827728820809,33.17915559267,0.02765306818181832,1324.3326383244887,1958640.096197,4997.656558126,972180.323682,29.668933983,376.2029936292387
,19/06/2024,1718755200,2429792.0806005644,2748643.163524217,0,69528.47304157088,10143.330961075491,19505.030198262913,1737143.7933022291,1799.0256567045544,908.5427900171811,498.05803481841815,2801569.881725248,9819531.379834708,523100.8948397674,545620.312116583,1361070.8736442141,1514356.3841200073,735117.8528407336,494624.23925596033,4544.68730751594,69528.47304157088,10143.330961075491,19505.030198262913,1737143.7933022291,1799.0256567045544,908.5427900171811,238.99263682560016,254.269506792818,4.7958912,2801569.881725248,19505.030198262913,1799.0256567045544,4619533.014456967,2060230.9657433832,735117.8528407336,1017729.9299869277,4544.68730751594,1361070.8736442141,523459.464573,545624.677114,391.7618792204932,1514368.499068,5377.206150543,494963.289109,29.668933983,20.023636370372223,2.921197055880648,33.17915559267,500.2833244926243,0.02765306818181832,0.2616529553777247,0.06888448000000005,254.400014,4.8,806.8294056208091,33.17915559267,0.02765306818181832,1330.3881009750637,2060247.576196,5377.206150543,1018427.553682,29.668933983,391.7618792204932
,20/06/2024,1718841600,4551747.386465896,2781474.2197173825,0,71065.28713299695,10384.232735564432,77726.48822402829,1822806.9937986615,1802.0674942045546,928.6246543424214,503.67558663360023,2863453.0535803367,12181892.029390048,659801.9903202872,1022251.929503,2869693.466642609,1520057.639045,725920.3219981119,531050.6656062579,4445.59306801272,71065.28713299695,10384.232735564432,77726.48822402829,1822806.9937986615,1802.0674942045546,928.6246543424214,244.4758414336002,254.400014,4.7997312,2863453.0535803367,77726.48822402829,1802.0674942045546,4768882.667743336,2542563.968562,725920.3219981119,1190857.4556577452,4445.59306801272,2869693.466642609,659838.941301,1022251.929503,808.7926751751938,1520057.639045,5406.42229834,531080.406109,29.668933983,20.023636370372223,2.925902485880648,130.1929418670178,513.6013078915495,0.02765306818181832,0.2616529553777247,0.06888448000000005,254.400014,4.8,806.817857517698,130.1929418670178,0.02765306818181832,1343.699241700878,2542563.968562,5406.42229834,1190924.14741,29.668933983,808.7926751751938
,21/06/2024,1718928000,3291872.5107587725,2825713.3561378154,0,70382.68136913095,10284.48871982076,36857.456256336474,1812180.8450448401,1797.2835134091,919.7049050935948,501.32454991040015,2835958.826806295,10886468.478061425,631597.7433773496,640647.680802,2019627.0865794227,1558278.412852,723555.8317239005,539438.2655233397,4440.84603857544,70382.68136913095,10284.48871982076,36857.456256336474,1812180.8450448401,1797.2835134091,919.7049050935948,242.12756951040018,254.400014,4.7969664,2835958.826806295,36857.456256336474,1797.2835134091,4729968.6744146915,2199180.493668,723555.8317239005,1171040.8058670894,4440.84603857544,2019627.0865794227,631997.165586,640647.680802,574.4659854990024,1558278.412852,5402.089231924,539779.406108,29.668933983,20.023636370372223,2.925902485880648,62.22768235072847,515.5593616591958,0.02765306818181832,0.2616529553777247,0.06888448000000005,254.400014,4.8,806.8207576732428,62.22768235072847,0.02765306818181832,1345.660195624069,2199180.493668,5402.089231924,1171781.371694,29.668933983,574.4659854990024
,22/06/2024,1719014400,1604051.0163539343,2854610.7997957016,0,70552.28156918801,10319.309035346669,19179.443517631807,2093572.9931556205,1773.806058522736,921.921105625644,501.86874225387214,2867726.9180073584,9523210.357341183,435453.4213220182,400835.3925610219,767762.2024708942,1568543.9913261689,728433.3870739136,553164.1316319893,4469.28976362969,70552.28156918801,10319.309035346669,19179.443517631807,2093572.9931556205,1773.806058522736,921.921105625644,242.71102105600016,254.361345197872,4.796376,2867726.9180073584,19179.443517631807,1773.806058522736,5043336.133894197,1969633.7452323886,728433.3870739136,988622.3493300074,4469.28976362969,767762.2024708942,435782.437062,400896.328803,218.12665562557365,1568782.446258,5455.203977188,553582.086107,29.908918983,20.023636370372223,2.928751375880648,32.65419854879,594.1826883184438,0.02765306818181832,0.2616529553777247,0.06888448000000005,254.400014,4.8,813.8974351863538,32.65419854879,0.02765306818181832,1431.363048686428,1969933.1750750002,5455.203977188,989369.323169,29.908918983,218.12665562557365
,23/06/2024,1719100800,1500081.2084292045,2901976.595841871,0,70169.6298781502,10263.340596553591,19231.74477204674,2258771.7351695728,1776.5437122727362,916.9209176483758,500.5945278432002,2845320.148635524,9609008.462480687,425932.7625222364,401179.828803,672968.6171039682,1593422.932732,736086.0098475032,567896.7604063213,4570.892856046599,70169.6298781502,10263.340596553591,19231.74477204674,2258771.7351695728,1776.5437122727362,916.9209176483758,241.3946386432002,254.400014,4.7998752,2845320.148635524,19231.74477204674,1776.5437122727362,5185683.169836092,1994857.161549,736086.0098475032,993834.3228037576,4570.892856046599,672968.6171039682,425943.837062,401179.828803,192.36908490474516,1593422.932732,5480.500408365,567911.526106,30.432042983,20.023636370372223,2.928751375880648,32.682592570265,644.5640934297393,0.02765306818181832,0.2616529553777247,0.06888448000000005,254.400014,4.8,811.941806056354,32.682592570265,0.02765306818181832,1479.788824667724,1994857.161549,5480.500408365,993860.163168,30.432042983,192.36908490474516
,24/06/2024,1719187200,1512644.5217964943,2915923.7706642994,0,68696.89142310932,10067.460979395768,19022.90300552274,2234196.567426285,1763.1872803409178,897.6763427803442,495.5252375392002,2793457.788969166,9557166.293124933,441985.59516384976,403349.828803,667309.0978296447,1618230.443325,723347.0398833645,569832.7145581435,4513.57289779123,68696.89142310932,10067.460979395768,19022.90300552274,2234196.567426285,1763.1872803409178,897.6763427803442,236.32818513920017,254.400014,4.7970384,2793457.788969166,19022.90300552274,1763.1872803409178,5107552.713325876,2021834.672142,723347.0398833645,1011823.1067603932,4513.57289779123,667309.0978296447,442258.468639,403349.828803,194.58479554139052,1618230.443325,5545.863987452,570184.518406,30.955166983,20.023636370372223,2.934443955880648,32.682592570265,651.2192723618423,0.02765306818181832,0.2616529553777247,0.06888448000000005,254.400014,4.8,814.2316460550387,32.682592570265,0.02765306818181832,1488.7395361785113,2021834.672142,5545.863987452,1012447.7870450001,30.955166983,194.58479554139052
,25/06/2024,1719273600,1490602.6958931624,2984675.574679512,0,67031.92605891287,9869.598938085894,18354.036835990355,2262305.8396651004,1663.0555204545537,875.9198995406863,433.2769436000002,2723782.939903251,9559594.86433761,436527.9493952669,403066.328803,651008.4176948954,1639883.972322,766714.0236583464,573542.6467361563,4534.931963009501,67031.92605891287,9869.598938085894,18354.036835990355,2262305.8396651004,1663.0555204545537,875.9198995406863,174.07728000000017,254.400014,4.7996495999999995,2723782.939903251,18354.036835990355,1663.0555204545537,5064040.30174489,2043204.701139,766714.0236583464,1010075.3957810233,4534.931963009501,651008.4176948954,436559.818262,403066.328803,194.68071510442508,1639883.972322,5850.992244035,573584.518406,30.955166983,20.023636370372223,2.948225895880648,32.459742565065,675.7912558295099,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,813.6427273850387,32.459742565065,0.02765306818181832,1512.719498436179,2043204.701139,5850.992244035,1010149.136668,30.955166983,194.68071510442508
,26/06/2024,1719360000,1494871.5428141574,3063938.499864878,0,68327.25509571224,10060.319671290412,18788.672788936576,2842900.541072169,1717.8362485227358,892.555794443602,436.5669995991602,2777059.005977789,10278992.796327498,437309.6320463403,393096.418803,664465.4919648169,1664002.459138,813785.7411466506,581379.4892448074,4770.81033541996,68327.25509571224,10060.319671290412,18788.672788936576,2842900.541072169,1717.8362485227358,892.555794443602,177.38344000000018,254.38474999916002,4.798809599999999,2777059.005977789,18788.672788936576,1717.8362485227358,5699417.061051404,2057353.262690999,813785.7411466506,1018693.9201007477,4770.81033541996,664465.4919648169,437366.48969,393096.418803,194.65184715442507,1664002.459138,5907.271640147,581455.078405,30.955166983,20.023636370372223,2.948225895880648,32.459742565065,833.1259113486002,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,813.8307273850387,32.459742565065,0.02765306818181832,1670.2421539552695,2057353.2779549998,5907.271640147,1018826.368095,30.955166983,194.65184715442507
,27/06/2024,1719446400,1531908.4964735382,3162580.3198944996,0,67792.0232955322,9981.513593093523,18595.212723248787,2837609.0676917224,1684.348382954554,885.8522457268248,435.17545559602416,2755305.3106347867,10386777.3203907,486306.73940903734,393630.39601285994,651971.361051641,1726774.7443652914,838304.5428342993,592752.2005280463,4748.83216686203,67792.0232955322,9981.513593093523,18595.212723248787,2837609.0676917224,1684.348382954554,885.8522457268248,176.05120000000016,254.327764396024,4.796491199999999,2755305.3106347867,18595.212723248787,1684.348382954554,5671749.818660861,2120659.4681425476,838304.5428342993,1079063.7364282839,4748.83216686203,651971.361051641,486662.489689,393742.218803,192.27089004442507,1727265.287707,6126.16590788,593185.819362,30.955166983,20.023636370372223,2.948225895880648,32.459742565065,838.1406745308727,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,813.8307273850387,32.459742565065,0.02765306818181832,1675.256917137542,2121261.906524,6126.16590788,1079853.109051,30.955166983,192.27089004442507
,28/06/2024,1719532800,1536580.4354660488,2807157.159718671,0,68999.44856866564,11181.707649787126,18812.692998434723,62845.11477006534,1701.2997137500086,901.6299189361016,438.3076379960382,2805452.5024832156,7314070.29892557,479470.34167285485,397204.848327179,659905.245466015,1622583.5124910877,791893.563137623,387491.0694485998,5189.01464136029,68999.44856866564,11181.707649787126,18812.692998434723,62845.11477006534,1701.2997137500086,901.6299189361016,179.18680000000018,254.32801879603798,4.792819199999999,2805452.5024832156,18812.692998434723,1701.2997137500086,2949559.5901906695,2020042.6888370626,791893.563137623,866966.2039406546,5189.01464136029,659905.245466015,480188.703974,397317.28912,191.50168907442506,1623042.833613,5291.991199797,388071.624599,30.955166983,20.023636370372223,3.244930975880648,32.459742565065,18.237649023496136,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,814.1421696750386,32.459742565065,0.02765306818181832,855.9620390001654,2020614.5227470002,5291.991199797,868265.128573,30.955166983,191.50168907442506
,29/06/2024,1719619200,1532427.9537816178,2528546.01618263,0,67623.22404092996,11693.70098789655,18403.0510472636,60933.26896235074,1666.6227662500085,883.688375785851,434.80428120000016,2749180.2021771674,6971792.532603093,479553.8583630896,392894.03912,659980.0562985281,1434424.571989,772735.8882224679,316540.76278665254,4844.79318450933,67623.22404092996,11693.70098789655,18403.0510472636,60933.26896235074,1666.6227662500085,883.688375785851,175.61284000000018,254.400014,4.7914272,2749180.2021771674,18403.0510472636,1666.6227662500085,2890489.6973841307,1827573.0111230002,772735.8882224679,796099.4125769421,4844.79318450933,659980.0562985281,480411.87397,392894.03912,195.3383914576911,1434424.571989,5534.168074357,317107.116096,30.955166983,20.023636370372223,3.462573985880648,32.459742565065,18.042701126194636,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,814.0485087150388,32.459742565065,0.02765306818181832,855.891073152864,1827573.0111230002,5534.168074357,797523.7900660001,30.955166983,195.3383914576911
,30/06/2024,1719705600,1521729.3054430196,2549072.4004950104,0,67616.61624092775,12392.206999975208,18460.504791603766,60712.29323324311,1683.4911378409174,883.5601658377159,434.7165323960522,2748921.8442644724,6981906.939304328,464554.4373466265,395609.49577286816,661565.372323525,1439137.9997667726,789791.2445405792,315268.9555945156,4874.20059314318,67616.61624092775,12392.206999975208,18460.504791603766,60712.29323324311,1683.4911378409174,883.5601658377159,175.5956800000002,254.328273196052,4.7925792,2748921.8442644724,18460.504791603766,1683.4911378409174,2890702.116584456,1835001.8238128368,789791.2445405792,779828.1855203421,4874.20059314318,661565.372323525,465273.750565,395721.08912,195.84238608769112,1439543.951161,5614.496655581,315757.116096,30.955166983,20.023636370372223,3.669764335880648,32.459742565065,17.97902572619464,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,814.0515524171925,32.459742565065,0.02765306818181832,856.0376318050178,1835519.440295,5614.496655581,781035.6666610001,30.955166983,195.84238608769112
