,Date,Timestamp,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2
,15/02/2024,1707955200,2643861.304771987,2643861.304771987,2643604.8389817295,256.46579025722417,2643604.8389817295,256.46579025722417,2646261.6857141866,256.64364430272593,2646261.6857141866,256.64364430272593
,16/02/2024,1708041600,2665095.110992833,2665095.110992833,2664838.6251843716,256.48580846147973,2664838.6251843716,256.48580846147973,2594779.5766157466,256.64364430272593,2594779.5766157466,256.64364430272593
,17/02/2024,1708128000,2549971.816751445,2549971.816751445,2549924.961508815,46.855242630209204,2549924.961508815,46.855242630209204,2551011.692489816,46.860678468911594,2551011.692489816,46.860678468911594
,18/02/2024,1708214400,2507434.018833612,2507434.018833612,2507387.200282893,46.81855071896805,2507387.200282893,46.81855071896805,2509319.3762025693,46.860678468911594,2509319.3762025693,46.860678468911594
,19/02/2024,1708300800,2529997.3771835873,2529997.3771835873,2529950.535108808,46.84207477955943,2529950.535108808,46.84207477955943,2499951.12164902,46.860678468911594,2499951.12164902,46.860678468911594
,20/02/2024,1708387200,1791725.5224449877,1791725.5224449877,1791678.6617665188,46.860678468911594,1791678.6617665188,46.860678468911594,2500235.3625803357,46.860678468911594,2500235.3625803357,46.860678468911594
,21/02/2024,1708473600,2500566.4239352713,2500566.4239352713,2500519.635750272,46.788184999320194,2500519.635750272,46.788184999320194,2500519.635750272,46.860678468911594,2500519.635750272,46.860678468911594
,22/02/2024,1708560000,2499421.756843891,2499421.756843891,2499374.980420922,46.776422969024495,2499374.980420922,46.776422969024495,2501118.259848036,46.860678468911594,2501118.259848036,46.860678468911594
,23/02/2024,1708646400,2499768.3510968266,2499768.3510968266,2499721.443557679,46.9075391473805,2499721.443557679,46.9075391473805,2501464.9646380316,46.860678468911594,2501464.9646380316,46.860678468911594
,24/02/2024,1708732800,2248498.5243775006,2248498.5243775006,2248451.616838353,46.9075391473805,2248451.616838353,46.9075391473805,2250134.7176071233,46.860678468911594,2250134.7176071233,46.860678468911594
,25/02/2024,1708819200,2286443.6418336206,2286443.6418336206,2286396.8036014168,46.83823220392498,2286396.8036014168,46.83823220392498,2250390.554725804,46.860678468911594,2250390.554725804,46.860678468911594
,26/02/2024,1708905600,2286703.605279077,2286703.605279077,2286656.763579183,46.841699894131686,2286656.763579183,46.841699894131686,2250646.4208456525,46.860678468911594,2250646.4208456525,46.860678468911594
,27/02/2024,1708992000,2286960.973445127,2286960.973445127,2286914.112766658,46.860678468911594,2286914.112766658,46.860678468911594,2250899.7172900178,46.860678468911594,2250899.7172900178,46.860678468911594
,28/02/2024,1709078400,2289680.0104209837,2289680.0104209837,2289633.1028818362,46.9075391473805,2289633.1028818362,46.9075391473805,2251359.983167981,46.860678468911594,2251359.983167981,46.860678468911594
,29/02/2024,1709164800,2289995.7533447156,2289995.7533447156,2289948.8926662467,46.860678468911594,2289948.8926662467,46.860678468911594,2251670.494263763,46.860678468911594,2251670.494263763,46.860678468911594
,01/03/2024,1709251200,2290313.6567646633,2290313.6567646633,2290266.9093484543,46.74741620905223,2290266.9093484543,46.74741620905223,2251983.1950328955,46.860678468911594,2251983.1950328955,46.860678468911594
,02/03/2024,1709337600,2049649.0757474091,2049649.0757474091,2049602.259399142,46.81634826708001,2049602.259399142,46.81634826708001,2052274.3205645173,46.860678468911594,2052274.3205645173,46.860678468911594
,03/03/2024,1709424000,1604694.6644592462,1604694.6644592462,1604647.8246337792,46.83982546699293,1604647.8246337792,46.83982546699293,1502479.2365484824,46.860678468911594,1502479.2365484824,46.860678468911594
,04/03/2024,1709510400,1498450.4847323268,1498450.4847323268,1498403.5771931794,46.9075391473805,1498403.5771931794,46.9075391473805,1502650.0662804882,46.860678468911594,1502650.0662804882,46.860678468911594
,05/03/2024,1709596800,1445271.0692818246,1445271.0692818246,1445224.1148819989,46.954399825849414,1445224.1148819989,46.954399825849414,1452820.9154488812,46.860678468911594,1452820.9154488812,46.860678468911594
,06/03/2024,1709683200,1437679.7874512633,1437679.7874512633,932833.7361328703,504846.0513183929,932833.7361328703,504846.0513183929,935508.3545184385,506007.3381594689,935508.3545184385,506007.3381594689
,07/03/2024,1709769600,1242588.273516763,1242588.273516763,933703.379245294,308884.8942714689,933703.379245294,308884.8942714689,935604.5276454696,308884.8942714689,935604.5276454696,308884.8942714689
,08/03/2024,1709856000,933012.2365826016,933012.2365826016,932965.173958483,47.06262411848449,932965.173958483,47.06262411848449,935737.7649560479,47.09427146891159,935737.7649560479,47.09427146891159
,09/03/2024,1709942400,928804.6545292907,928804.6545292907,928757.5602578218,47.09427146891159,928757.5602578218,47.09427146891159,935871.116615214,47.09427146891159,935871.116615214,47.09427146891159
,10/03/2024,1710028800,928694.1274605731,928694.1274605731,928647.0331891042,47.09427146891159,928647.0331891042,47.09427146891159,931821.7498909828,47.09427146891159,931821.7498909828,47.09427146891159
,11/03/2024,1710115200,927951.706240115,927951.706240115,927904.5648743747,47.1413657403805,927904.5648743747,47.1413657403805,931927.6967412065,47.09427146891159,931927.6967412065,47.09427146891159
,12/03/2024,1710201600,47.048919685487036,47.048919685487036,,47.048919685487036,,47.048919685487036,,47.09427146891159,,47.09427146891159
,13/03/2024,1710288000,935029.2161001165,935029.2161001165,934982.1218286476,47.09427146891159,934982.1218286476,47.09427146891159,934048.0737548928,47.09427146891159,934048.0737548928,47.09427146891159
,14/03/2024,1710374400,831062.2907242486,831062.2907242486,831015.1964527797,47.09427146891159,831015.1964527797,47.09427146891159,835691.7273590812,47.09427146891159,835691.7273590812,47.09427146891159
,15/03/2024,1710460800,47.03634551500483,47.03634551500483,,47.03634551500483,,47.03634551500483,,47.09427146891159,,47.09427146891159
,16/03/2024,1710547200,827664.849497301,827664.849497301,827617.832413343,47.01708395797405,827617.832413343,47.01708395797405,835919.3474528978,47.09427146891159,835919.3474528978,47.09427146891159
,17/03/2024,1710633600,830261.8788528189,830261.8788528189,830214.8042196612,47.07463315770906,830214.8042196612,47.07463315770906,834975.8364390365,47.09427146891159,834975.8364390365,47.09427146891159
,18/03/2024,1710720000,818553.693682113,818553.693682113,818506.7861429655,46.9075391473805,818506.7861429655,46.9075391473805,794666.7826630733,46.860678468911594,794666.7826630733,46.860678468911594
,19/03/2024,1710806400,803546.2541417768,803546.2541417768,803499.4636606042,46.790481172565165,803499.4636606042,46.790481172565165,794757.1351736936,46.860678468911594,794757.1351736936,46.860678468911594
,20/03/2024,1710892800,788435.3869071312,788435.3869071312,788388.6291815728,46.7577255583154,788388.6291815728,46.7577255583154,794918.0863427926,46.860678468911594,794918.0863427926,46.860678468911594
,21/03/2024,1710979200,46.84249652566565,46.84249652566565,,46.84249652566565,,46.84249652566565,,46.860678468911594,,46.860678468911594
,22/03/2024,1711065600,46.7954015438044,46.7954015438044,,46.7954015438044,,46.7954015438044,,46.860678468911594,,46.860678468911594
,23/03/2024,1711152000,46.80397704796421,46.80397704796421,,46.80397704796421,,46.80397704796421,,46.860678468911594,,46.860678468911594
,24/03/2024,1711238400,374797.25393788907,374797.25393788907,374750.47207908134,46.78185880772689,374750.47207908134,46.78185880772689,378430.3285943326,46.860678468911594,378430.3285943326,46.860678468911594
,25/03/2024,1711324800,374007.6414085362,374007.6414085362,373960.81775000325,46.82365853292116,373960.81775000325,46.82365853292116,378473.3555684458,46.860678468911594,378473.3555684458,46.860678468911594
,26/03/2024,1711411200,370673.8779204583,370673.8779204583,370626.97038131097,46.9075391473805,370626.97038131097,46.9075391473805,378516.3874448234,46.860678468911594,378516.3874448234,46.860678468911594
,27/03/2024,1711497600,372382.74691427895,372382.74691427895,372335.8393751316,46.9075391473805,372335.8393751316,46.9075391473805,378597.84777736926,46.860678468911594,378597.84777736926,46.860678468911594
,28/03/2024,1711584000,46.82557982073838,46.82557982073838,,46.82557982073838,,46.82557982073838,,46.860678468911594,,46.860678468911594
,29/03/2024,1711670400,46.860678468911594,46.860678468911594,,46.860678468911594,,46.860678468911594,,46.860678468911594,,46.860678468911594
,30/03/2024,1711756800,46.81475500401206,46.81475500401206,,46.81475500401206,,46.81475500401206,,46.860678468911594,,46.860678468911594
,31/03/2024,1711843200,63.59804326285911,63.59804326285911,,63.59804326285911,,63.59804326285911,,63.606248468911595,,63.606248468911595
,01/04/2024,1711929600,376922.3573878705,376922.3573878705,376858.76487835124,63.59250951924231,376858.76487835124,63.59250951924231,379409.9171613441,63.606248468911595,379409.9171613441,63.606248468911595
,02/04/2024,1712016000,63.606248468911595,63.606248468911595,,63.606248468911595,,63.606248468911595,,63.606248468911595,,63.606248468911595
,03/04/2024,1712102400,63.669854717380495,63.669854717380495,,63.669854717380495,,63.669854717380495,,63.606248468911595,,63.606248468911595
,04/04/2024,1712188800,33614.35309265821,33614.35309265821,,33614.35309265821,,33614.35309265821,,33642.34352246891,,33642.34352246891
,05/04/2024,1712275200,12202.912515277849,12202.912515277849,,12202.912515277849,,12202.912515277849,,12178.55540446891,,12178.55540446891
,06/04/2024,1712361600,12178.55540446891,12178.55540446891,,12178.55540446891,,12178.55540446891,,12178.55540446891,,12178.55540446891
,07/04/2024,1712448000,12173.95191052602,12173.95191052602,,12173.95191052602,,12173.95191052602,,12178.55540446891,,12178.55540446891
,08/04/2024,1712534400,12163.149531882258,12163.149531882258,,12163.149531882258,,12163.149531882258,,12178.55540446891,,12178.55540446891
,09/04/2024,1712620800,178.9341598733805,178.9341598733805,,178.9341598733805,,178.9341598733805,,178.7554044689116,,178.7554044689116
,10/04/2024,1712707200,178.47565226091774,178.47565226091774,,178.47565226091774,,178.47565226091774,,178.7554044689116,,178.7554044689116
,11/04/2024,1712793600,178.6713894288112,178.6713894288112,,178.6713894288112,,178.6713894288112,,178.7554044689116,,178.7554044689116
,12/04/2024,1712880000,178.68765617061788,178.68765617061788,,178.68765617061788,,178.68765617061788,,178.7554044689116,,178.7554044689116
,13/04/2024,1712966400,178.70553171106476,178.70553171106476,,178.70553171106476,,178.70553171106476,,178.7554044689116,,178.7554044689116
,14/04/2024,1713052800,177.95225643663278,177.95225643663278,,177.95225643663278,,177.95225643663278,,178.7554044689116,,178.7554044689116
,15/04/2024,1713139200,178.6138301885722,178.6138301885722,,178.6138301885722,,178.6138301885722,,178.7554044689116,,178.7554044689116
,16/04/2024,1713225600,178.7554044689116,178.7554044689116,,178.7554044689116,,178.7554044689116,,178.7554044689116,,178.7554044689116
,17/04/2024,1713312000,178.7554044689116,178.7554044689116,,178.7554044689116,,178.7554044689116,,178.7554044689116,,178.7554044689116
,18/04/2024,1713398400,178.7554044689116,178.7554044689116,,178.7554044689116,,178.7554044689116,,178.7554044689116,,178.7554044689116
,19/04/2024,1713484800,178.7554044689116,178.7554044689116,,178.7554044689116,,178.7554044689116,,178.7554044689116,,178.7554044689116
,20/04/2024,1713571200,178.65887655049838,178.65887655049838,,178.65887655049838,,178.65887655049838,,178.7554044689116,,178.7554044689116
,21/04/2024,1713657600,162.10286132114032,162.10286132114032,,162.10286132114032,,162.10286132114032,,162.1745424689116,,162.1745424689116
,22/04/2024,1713744000,51.35661275358994,51.35661275358994,,51.35661275358994,,51.35661275358994,,51.3745424689116,,51.3745424689116
,23/04/2024,1713830400,51.37269298538271,51.37269298538271,,51.37269298538271,,51.37269298538271,,51.3745424689116,,51.3745424689116
,24/04/2024,1713916800,51.3745424689116,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116
,25/04/2024,1714003200,51.322294559220715,51.322294559220715,,51.322294559220715,,51.322294559220715,,51.3745424689116,,51.3745424689116
,26/04/2024,1714089600,51.354403648263784,51.354403648263784,,51.354403648263784,,51.354403648263784,,51.3745424689116,,51.3745424689116
,27/04/2024,1714176000,51.36503817855485,51.36503817855485,,51.36503817855485,,51.36503817855485,,51.3745424689116,,51.3745424689116
,28/04/2024,1714262400,51.3745424689116,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116
,29/04/2024,1714348800,51.360876840614864,51.360876840614864,,51.360876840614864,,51.360876840614864,,51.3745424689116,,51.3745424689116
,30/04/2024,1714435200,51.372076490873084,51.372076490873084,,51.372076490873084,,51.372076490873084,,51.3745424689116,,51.3745424689116
,01/05/2024,1714521600,51.36976463646199,51.36976463646199,,51.36976463646199,,51.36976463646199,,51.3745424689116,,51.3745424689116
,02/05/2024,1714608000,51.3745424689116,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116
,03/05/2024,1714694400,51.353273408329464,51.353273408329464,,51.353273408329464,,51.353273408329464,,51.3745424689116,,51.3745424689116
,04/05/2024,1714780800,51.35897598254351,51.35897598254351,,51.35897598254351,,51.35897598254351,,51.3745424689116,,51.3745424689116
,05/05/2024,1714867200,51.3745424689116,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116
,06/05/2024,1714953600,51.3745424689116,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116
,07/05/2024,1715040000,51.343563619802836,51.343563619802836,,51.343563619802836,,51.343563619802836,,51.3745424689116,,51.3745424689116
,08/05/2024,1715126400,51.3745424689116,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116
,09/05/2024,1715212800,51.3745424689116,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116
,10/05/2024,1715299200,51.370381130971616,51.370381130971616,,51.370381130971616,,51.370381130971616,,51.3745424689116,,51.3745424689116
,11/05/2024,1715385600,51.3745424689116,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116,,51.3745424689116
,12/05/2024,1715472000,51.37356635260468,51.37356635260468,,51.37356635260468,,51.37356635260468,,51.3745424689116,,51.3745424689116
,13/05/2024,1715558400,51.365140927639786,51.365140927639786,,51.365140927639786,,51.365140927639786,,51.3745424689116,,51.3745424689116
,14/05/2024,1715644800,80.29842249543225,80.29842249543225,,80.29842249543225,,80.29842249543225,,80.3039634689116,,80.3039634689116
,15/05/2024,1715731200,80.29087392286615,80.29087392286615,,80.29087392286615,,80.29087392286615,,80.3039634689116,,80.3039634689116
,16/05/2024,1715817600,80.25441592345129,80.25441592345129,,80.25441592345129,,80.25441592345129,,80.3039634689116,,80.3039634689116
,17/05/2024,1715904000,80.30380286098466,80.30380286098466,,80.30380286098466,,80.30380286098466,,80.3039634689116,,80.3039634689116
,18/05/2024,1715990400,9996.662972061238,9996.662972061238,,9996.662972061238,,9996.662972061238,,10007.621317403795,,10007.621317403795
,19/05/2024,1716076800,4352.570808403795,4352.570808403795,,4352.570808403795,,4352.570808403795,,4352.570808403795,,4352.570808403795
,20/05/2024,1716163200,3677.439488403796,3677.439488403796,,3677.439488403796,,3677.439488403796,,3677.439488403796,,3677.439488403796
,21/05/2024,1716249600,3669.3258577584015,3669.3258577584015,,3669.3258577584015,,3669.3258577584015,,3662.001854050301,,3662.001854050301
,22/05/2024,1716336000,2362.709803504351,2362.709803504351,,2362.709803504351,,2362.709803504351,,2360.349454050301,,2360.349454050301
,23/05/2024,1716422400,2358.7160922280978,2358.7160922280978,,2358.7160922280978,,2358.7160922280978,,2360.349454050301,,2360.349454050301
,24/05/2024,1716508800,2362.709803504351,2362.709803504351,,2362.709803504351,,2362.709803504351,,2360.349454050301,,2360.349454050301
,25/05/2024,1716595200,2360.113419104896,2360.113419104896,,2360.113419104896,,2360.113419104896,,2360.349454050301,,2360.349454050301
,26/05/2024,1716681600,2263.234188482016,2263.234188482016,,2263.234188482016,,2263.234188482016,,2263.5442940503012,,2263.5442940503012
,27/05/2024,1716768000,2263.5442940503012,2263.5442940503012,,2263.5442940503012,,2263.5442940503012,,2263.5442940503012,,2263.5442940503012
,28/05/2024,1716854400,2263.5442940503012,2263.5442940503012,,2263.5442940503012,,2263.5442940503012,,2263.5442940503012,,2263.5442940503012
,29/05/2024,1716940800,385589.4596214063,385589.4596214063,383325.91532735596,2263.5442940503012,383325.91532735596,2263.5442940503012,384352.6841543159,2263.5442940503012,384352.6841543159,2263.5442940503012
,30/05/2024,1717027200,385862.09811466374,385862.09811466374,383599.3143714962,2262.7837431675002,383599.3143714962,2262.7837431675002,384449.0964169253,2263.5442940503012,384449.0964169253,2263.5442940503012
,31/05/2024,1717113600,385856.31839160126,385856.31839160126,383592.77409755095,2263.5442940503012,383592.77409755095,2263.5442940503012,384500.6303440589,2263.5442940503012,384500.6303440589,2263.5442940503012
,01/06/2024,1717200000,385901.5488674765,385901.5488674765,383638.0045734262,2263.5442940503012,383638.0045734262,2263.5442940503012,384552.5613431773,2263.5442940503012,384552.5613431773,2263.5442940503012
,02/06/2024,1717286400,385923.15242730937,385923.15242730937,383659.60813325905,2263.5442940503012,383659.60813325905,2263.5442940503012,384596.2843983839,2263.5442940503012,384596.2843983839,2263.5442940503012
,03/06/2024,1717372800,386049.4411658086,386049.4411658086,383783.6333274642,2265.8078383443512,383783.6333274642,2265.8078383443512,384640.0124451595,2263.5442940503012,384640.0124451595,2263.5442940503012
,04/06/2024,1717459200,386140.11676750693,386140.11676750693,383876.5724734566,2263.5442940503012,383876.5724734566,2263.5442940503012,384683.7454834904,2263.5442940503012,384683.7454834904,2263.5442940503012
,05/06/2024,1717545600,386103.84389395127,386103.84389395127,383841.1393748341,2262.7045191172083,383841.1393748341,2262.7045191172083,384759.45965032326,2263.5442940503012,384759.45965032326,2263.5442940503012
,06/06/2024,1717632000,386255.02403889527,386255.02403889527,383991.6744096542,2263.3496292410127,383991.6744096542,2263.3496292410127,384807.3860431876,2263.5442940503012,384807.3860431876,2263.5442940503012
,07/06/2024,1717718400,386111.3614327937,386111.3614327937,383847.8171387434,2263.5442940503012,383847.8171387434,2263.5442940503012,384861.76258847135,2263.5442940503012,384861.76258847135,2263.5442940503012
,08/06/2024,1717804800,386004.764976377,386004.764976377,383741.2206823267,2263.5442940503012,383741.2206823267,2263.5442940503012,384915.5381608871,2263.5442940503012,384915.5381608871,2263.5442940503012
,09/06/2024,1717891200,386458.72700739955,386458.72700739955,384196.0066434723,2262.720363927267,384196.0066434723,2262.720363927267,384959.3024607118,2263.5442940503012,384959.3024607118,2263.5442940503012
,10/06/2024,1717977600,386435.35134670784,386435.35134670784,384172.0152987326,2263.336047975248,384172.0152987326,2263.336047975248,385003.0717357371,2263.5442940503012,385003.0717357371,2263.5442940503012
,11/06/2024,1718064000,386197.94866058516,386197.94866058516,383934.40436653484,2263.5442940503012,383934.40436653484,2263.5442940503012,385046.8459859494,2263.5442940503012,385046.8459859494,2263.5442940503012
,12/06/2024,1718150400,386843.5752276262,386843.5752276262,384580.58550192794,2262.9897256982586,384580.58550192794,2262.9897256982586,385124.5638581219,2263.5442940503012,385124.5638581219,2263.5442940503012
,13/06/2024,1718236800,385979.9266649306,385979.9266649306,383716.3823708803,2263.5442940503012,383716.3823708803,2263.5442940503012,385168.04727109335,2263.5442940503012,385168.04727109335,2263.5442940503012
,14/06/2024,1718323200,386380.269263935,386380.269263935,384116.7249698847,2263.5442940503012,384116.7249698847,2263.5442940503012,385221.9983386108,2263.5442940503012,385221.9983386108,2263.5442940503012
,15/06/2024,1718409600,386595.78335719346,386595.78335719346,384332.6962990906,2263.0870581029026,384332.6962990906,2263.0870581029026,385274.475523188,2263.5442940503012,385274.475523188,2263.5442940503012
,16/06/2024,1718496000,386671.9990519686,386671.9990519686,384408.91199386574,2263.0870581029026,384408.91199386574,2263.0870581029026,385318.280686415,2263.5442940503012,385318.280686415,2263.5442940503012
,17/06/2024,1718582400,386728.54527008394,386728.54527008394,384465.0009760336,2263.5442940503012,384465.0009760336,2263.5442940503012,385362.0908356303,2263.5442940503012,385362.0908356303,2263.5442940503012
,18/06/2024,1718668800,386400.7709638306,386400.7709638306,384138.2497918012,2262.5211720293905,384138.2497918012,2262.5211720293905,385405.9059708203,2263.5442940503012,385405.9059708203,2263.5442940503012
,19/06/2024,1718755200,386211.1817417632,386211.1817417632,383947.65555606724,2263.5261856959487,383947.65555606724,2263.5261856959487,385484.6070019448,2263.5442940503012,385484.6070019448,2263.5442940503012
,20/06/2024,1718841600,386178.92936383694,386178.92936383694,383915.38506978663,2263.5442940503012,383915.38506978663,2263.5442940503012,385538.5385992114,2263.5442940503012,385538.5385992114,2263.5442940503012
,21/06/2024,1718928000,386252.4800180348,386252.4800180348,383988.9357239845,2263.5442940503012,383988.9357239845,2263.5442940503012,385596.9631738325,2263.5442940503012,385596.9631738325,2263.5442940503012
,22/06/2024,1719014400,386222.04879886383,386222.04879886383,383958.5045048135,2263.5442940503012,383958.5045048135,2263.5442940503012,385651.43560916086,2263.5442940503012,385651.43560916086,2263.5442940503012
,23/06/2024,1719100800,386458.0978070172,386458.0978070172,384194.5535129669,2263.5442940503012,384194.5535129669,2263.5442940503012,385695.28364371473,2263.5442940503012,385695.28364371473,2263.5442940503012
,24/06/2024,1719187200,386434.9130414695,386434.9130414695,384171.3687474192,2263.5442940503012,384171.3687474192,2263.5442940503012,385739.1366434201,2263.5442940503012,385739.1366434201,2263.5442940503012
,25/06/2024,1719273600,386530.2432158592,386530.2432158592,384264.43537751486,2265.8078383443512,384264.43537751486,2265.8078383443512,385782.9946082633,2263.5442940503012,385782.9946082633,2263.5442940503012
,26/06/2024,1719360000,386580.5425916998,386580.5425916998,384316.9982976495,2263.5442940503012,384316.9982976495,2263.5442940503012,385854.4162516557,2263.5442940503012,385854.4162516557,2263.5442940503012
,27/06/2024,1719446400,386536.18717557087,386536.18717557087,384273.2857281001,2262.9014474707906,384273.2857281001,2262.9014474707906,385902.02112837415,2263.5442940503012,385902.02112837415,2263.5442940503012
,28/06/2024,1719532800,386426.4405009118,386426.4405009118,384163.5367898967,2262.903711015085,384163.5367898967,2262.903711015085,385951.1790765749,2263.5442940503012,385951.1790765749,2263.5442940503012
,29/06/2024,1719619200,385814.423549816,385814.423549816,383551.2323686756,2263.191181140429,383551.2323686756,2263.191181140429,386004.9174625104,2263.5442940503012,386004.9174625104,2263.5442940503012
,30/06/2024,1719705600,385944.4498917544,385944.4498917544,383681.54391719506,2262.905974559379,383681.54391719506,2262.905974559379,386048.8056679063,2263.5442940503012,386048.8056679063,2263.5442940503012
,01/07/2024,1719792000,385971.0930545012,385971.0930545012,383711.38009140064,2259.712963100552,383711.38009140064,2259.712963100552,386092.6988113773,2248.470610050301,386092.6988113773,2248.470610050301
,02/07/2024,1719878400,386202.6702686656,386202.6702686656,383954.8697028571,2247.800565808506,383954.8697028571,2247.800565808506,386136.5969719462,2248.470610050301,386136.5969719462,2248.470610050301
,03/07/2024,1719964800,386172.38993140636,386172.38993140636,383925.0952714851,2247.294659921244,383925.0952714851,2247.294659921244,386209.0235239139,2248.470610050301,386209.0235239139,2248.470610050301
,04/07/2024,1720051200,386029.1809324208,386029.1809324208,383778.4618517604,2250.7190806603508,383778.4618517604,2250.7190806603508,386257.5219049301,2248.470610050301,386257.5219049301,2248.470610050301
,05/07/2024,1720137600,386416.1520204358,386416.1520204358,384167.68141038547,2248.470610050301,384167.68141038547,2248.470610050301,386311.7890053316,2248.470610050301,386311.7890053316,2248.470610050301
,06/07/2024,1720224000,384586.547633902,384586.547633902,382340.8696243494,2245.6780095526183,382340.8696243494,2245.6780095526183,386355.71209434606,2248.470610050301,386355.71209434606,2248.470610050301
