,Date,Timestamp,MineFi,MineFi,MineFi,MineFi,MineFi,MineFi
,13/04/2024,1712966400,10852879.04,10852879.04,10852879.04,10852879.04,1664552,1664552
,14/04/2024,1713052800,9394502.879999999,9394502.879999999,9394502.879999999,9394502.879999999,1665692,1665692
,15/04/2024,1713139200,10317708.65,10317708.65,10317708.65,10317708.65,1666835,1666835
,16/04/2024,1713225600,9915764.25,9915764.25,9915764.25,9915764.25,1666515,1666515
,17/04/2024,1713312000,10139001.92,10139001.92,10139001.92,10139001.92,1667599,1667599
,18/04/2024,1713398400,9862927.14,9862927.14,9862927.14,9862927.14,1668854,1668854
,19/04/2024,1713484800,10020774,10020774,10020774,10020774,1670129,1670129
,20/04/2024,1713571200,10138526.72,10138526.72,10138526.72,10138526.72,1637888,1637888
,21/04/2024,1713657600,10801846.93,10801846.93,10801846.93,10801846.93,1639127,1639127
,22/04/2024,1713744000,10646416.66,10646416.66,10646416.66,10646416.66,1640434,1640434
,23/04/2024,1713830400,10784438.190000001,10784438.190000001,10784438.190000001,10784438.190000001,1641467,1641467
,24/04/2024,1713916800,10520470.219999999,10520470.219999999,10520470.219999999,10520470.219999999,1636154,1636154
,25/04/2024,1714003200,10036967.76,10036967.76,10036967.76,10036967.76,1637352,1637352
,26/04/2024,1714089600,9896129.28,9896129.28,9896129.28,9896129.28,1638432,1638432
,27/04/2024,1714176000,9870181.299999999,9870181.299999999,9870181.299999999,9870181.299999999,1639565,1639565
,28/04/2024,1714262400,9713009.12,9713009.12,9713009.12,9713009.12,1640711,1640711
,29/04/2024,1714348800,9917480.68,9917480.68,9917480.68,9917480.68,1641967,1641967
,30/04/2024,1714435200,9662292.36,9662292.36,9662292.36,9662292.36,1643247,1643247
,01/05/2024,1714521600,9112065.75,9112065.75,9112065.75,9112065.75,1612755,1612755
,02/05/2024,1714608000,9151147.53,9151147.53,9151147.53,9151147.53,1613959,1613959
,03/05/2024,1714694400,9691008,9691008,9691008,9691008,1615168,1615168
,04/05/2024,1714780800,9826964.16,9826964.16,9826964.16,9826964.16,1616277,1616277
,05/05/2024,1714867200,9850075.62,9850075.62,9850075.62,9850075.62,1617418,1617418
,06/05/2024,1714953600,9922312.24,9922312.24,9922312.24,9922312.24,1618648,1618648
,07/05/2024,1715040000,9847745.6,9847745.6,9847745.6,9847745.6,1619695,1619695
,08/05/2024,1715126400,9486759.860000001,9486759.860000001,9486759.860000001,9486759.860000001,1618901,1618901
