,Date,Timestamp,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum
,12/07/2023,1689120000,0,633000.9959008835,0,633000.9959008835,552088.6332027568,45161.96499855635,8341.16055773,14733.38122102,2367.807291774599,0.1293239568966904,10307.919305088868,,552088.6332027568,45161.96499855635,8341.16055773,14733.38122102,2367.807291774599,0.1293239568966904,10307.919305088868,,552103.5399983367,24.02781753196548,8332.82773,0.48208171,42.57880402399926,16.318233275545403,9122.05248237953,,552103.5399983367,24.02781753196548,8332.82773,0.48208171,42.57880402399926,16.318233275545403,9122.05248237953,
,13/07/2023,1689206400,0,626199.0878734948,0,626199.0878734948,545547.1594147573,45028.068662878955,8332.82773,14696.4134058,2343.4392875244102,0.12977172921777133,10251.049600804972,,545547.1594147573,45028.068662878955,8332.82773,14696.4134058,2343.4392875244102,0.12977172921777133,10251.049600804972,,545718.5150284762,24.054097952872116,8332.82773,0.48375291,42.522941163571225,16.318233275545403,9152.722857861581,,545718.5150284762,24.054097952872116,8332.82773,0.48375291,42.522941163571225,16.318233275545403,9152.722857861581,
,14/07/2023,1689292800,0,626282.8539839606,0,626282.8539839606,542747.6595368049,46823.292028504155,8328.686314618191,15167.0052423,2465.9356176817964,0.1295300561829605,10750.145713995356,,542747.6595368049,46823.292028504155,8328.686314618191,15167.0052423,2465.9356176817964,0.1295300561829605,10750.145713995356,,543535.2421026116,23.247287690281784,8332.82773,0.48218106,41.15379869295388,16.318233275545403,8669.472349996255,,543535.2421026116,23.247287690281784,8332.82773,0.48218106,41.15379869295388,16.318233275545403,8669.472349996255,
,15/07/2023,1689379200,0,620955.820704181,0,620955.820704181,539043.772546715,45668.766819550314,8332.82773,14758.57813095,2409.1507121384325,0.1111989688328766,10742.613565858454,,539043.772546715,45668.766819550314,8332.82773,14758.57813095,2409.1507121384325,0.1111989688328766,10742.613565858454,,539234.6616169274,23.65019695369279,8332.82773,0.48761285,41.84732868053557,16.318233275545403,8733.832167364597,,539234.6616169274,23.65019695369279,8332.82773,0.48761285,41.84732868053557,16.318233275545403,8733.832167364597,
,16/07/2023,1689465600,0,621633.9998978156,0,621633.9998978156,539244.5796747783,45813.31436892343,8538.181641989999,14766.1742858,2401.0384158546312,0.1262197393806834,10870.585290730041,,539244.5796747783,45813.31436892343,8538.181641989999,14766.1742858,2401.0384158546312,0.1262197393806834,10870.585290730041,,539244.5796747783,23.68996590718271,8529.65199,0.48720385,41.95419213445101,16.318233275545403,8559.515976952789,,539244.5796747783,23.68996590718271,8529.65199,0.48720385,41.95419213445101,16.318233275545403,8559.515976952789,
,17/07/2023,1689552000,0,611999.2742614717,0,611999.2742614717,528235.8594691941,45579.1608238306,10040.366386049998,14739.71871903,2369.868846331643,0.1260273474103647,11034.173989687935,,528235.8594691941,45579.1608238306,10040.366386049998,14739.71871903,2369.868846331643,0.1260273474103647,11034.173989687935,,528658.7864983928,23.712099648749916,10030.33605,0.48737621,42.07863718628627,16.318233275545403,8487.826145913796,,528658.7864983928,23.712099648749916,10030.33605,0.48737621,42.07863718628627,16.318233275545403,8487.826145913796,
,18/07/2023,1689638400,0,607911.3318047663,0,607911.3318047663,524218.6688233204,45492.3398375071,10030.33605,14680.184008600001,2395.874650786335,,11093.928434552538,,524218.6688233204,45492.3398375071,10030.33605,14680.184008600001,2395.874650786335,,11093.928434552538,,524218.6688233204,23.77478603662827,10030.33605,0.48706649,42.35238908938192,,8468.647659963768,,524218.6688233204,23.77478603662827,10030.33605,0.48706649,42.35238908938192,,8468.647659963768,
,19/07/2023,1689724800,0,612016.2429015029,0,612016.2429015029,525227.2603947914,45447.59533462406,10028.6710142157,18086.67674346,2369.2124514321126,,10856.826962979654,,525227.2603947914,45447.59533462406,10028.6710142157,18086.67674346,2369.2124514321126,,10856.826962979654,,524702.5578369545,23.812630182402376,10030.33605,0.60244743,42.68082240014615,,8616.529335698138,,524702.5578369545,23.812630182402376,10030.33605,0.60244743,42.68082240014615,,8616.529335698138,
,20/07/2023,1689811200,0,608225.754766391,0,608225.754766391,521659.537205192,45240.75935771685,10025.65188306465,18050.276316260002,2362.4360357843543,,10887.093968373178,,521659.537205192,45240.75935771685,10025.65188306465,18050.276316260002,2362.4360357843543,,10887.093968373178,,521930.9412946652,23.92399834888941,10030.33605,0.60225806,42.6894838414231,,8572.514935726911,,521930.9412946652,23.92399834888941,10030.33605,0.60225806,42.6894838414231,,8572.514935726911,
,21/07/2023,1689897600,0,608027.0184184464,0,608027.0184184464,521637.22036983585,45191.79807167071,10029.960772,17974.51218917,2324.0847370195324,,10869.442278750314,,521637.22036983585,45191.79807167071,10029.960772,17974.51218917,2324.0847370195324,,10869.442278750314,,521721.217485851,23.91328172612773,10029.960772,0.60396197,42.89562083830809,,8626.541491071677,,521721.217485851,23.91328172612773,10029.960772,0.60396197,42.89562083830809,,8626.541491071677,
,22/07/2023,1689984000,0,600118.8586400821,0,600118.8586400821,514655.6139200086,45255.237128261826,10039.990732772,18070.92558024,1237.0434690603388,0,10860.047809739399,,514655.6139200086,45255.237128261826,10039.990732772,18070.92558024,1237.0434690603388,,10860.047809739399,,514851.77244531026,23.882903998280536,10029.960772,0.60304764,24.246245963550347,16.318233275545403,8688.03824779152,,514851.77244531026,23.882903998280536,10029.960772,0.60304764,24.246245963550347,16.318233275545403,8688.03824779152,
,23/07/2023,1690070400,0,599112.6973954514,0,599112.6973954514,514382.61618364207,44878.06743009252,10029.960772,17916.614380349998,1227.5357073118944,0,10677.902922054891,,514382.61618364207,44878.06743009252,10029.960772,17916.614380349998,1227.5357073118944,,10677.902922054891,,514713.57701366185,24.09612417452859,10029.960772,0.60294849,24.307637768552365,16.318233275545403,8752.379444307287,,514713.57701366185,24.09612417452859,10029.960772,0.60294849,24.307637768552365,16.318233275545403,8752.379444307287,
,24/07/2023,1690156800,0,597374.7005379666,0,597374.7005379666,511966.9133085469,45225.56799983329,10028.60672729578,18060.93680076,1250.3293892095455,0,10842.346312320968,,511966.9133085469,45225.56799983329,10028.60672729578,18060.93680076,1250.3293892095455,,10842.346312320968,,512339.3840407445,23.95764648537306,10029.960772,0.60136972,24.03555150345147,16.318233275545403,8673.877049856774,,512339.3840407445,23.95764648537306,10029.960772,0.60136972,24.03555150345147,16.318233275545403,8673.877049856774,
,25/07/2023,1690243200,0,595289.4664453886,0,595289.4664453886,511033.5685203104,44627.617233264325,10028.666907060411,17756.878554400002,1266.7339797256127,0,10576.001250627829,,511033.5685203104,44627.617233264325,10028.666907060411,17756.878554400002,1266.7339797256127,,10576.001250627829,,511081.61019166844,24.14117484664928,10029.960772,0.60852908,23.905151532847945,16.318233275545403,8887.39600893095,,511081.61019166844,24.14117484664928,10029.960772,0.60852908,23.905151532847945,16.318233275545403,8887.39600893095,
,26/07/2023,1690329600,0,592052.9928866962,0,592052.9928866962,507898.1192975773,44717.84285378665,10029.81032258842,17728.602309989998,1274.6248807879995,0,10403.993221965879,,507898.1192975773,44717.84285378665,10029.81032258842,17728.602309989998,1274.6248807879995,,10403.993221965879,,507898.1192975773,24.08341430844988,10029.960772,0.60799761,23.74487482839045,16.318233275545403,8968.959674108517,,507898.1192975773,24.08341430844988,10029.960772,0.60799761,23.74487482839045,16.318233275545403,8968.959674108517,
,27/07/2023,1690416000,0,590361.0721324001,0,590361.0721324001,505798.76031579985,44884.17385222364,10026.881574042996,17821.2660365,1295.1001594045674,0,10534.890194429052,,505798.76031579985,44884.17385222364,10026.881574042996,17821.2660365,1295.1001594045674,,10534.890194429052,,505798.76031579985,24.013147073388247,10029.960772,0.60620675,23.538716092413075,16.318233275545403,8852.848902881557,,505798.76031579985,24.013147073388247,10029.960772,0.60620675,23.538716092413075,16.318233275545403,8852.848902881557,
,28/07/2023,1690502400,0,580404.5487712249,0,580404.5487712249,499288.7801555049,44837.304956032254,10024.614802908523,14404.0854006,1306.7348785746638,0,10543.028577604582,,499288.7801555049,44837.304956032254,10024.614802908523,14404.0854006,1306.7348785746638,,10543.028577604582,,499343.7079633809,24.076047594415705,10029.960772,0.4929867,23.388846940659814,16.318233275545403,8934.769981020832,,499343.7079633809,24.076047594415705,10029.960772,0.4929867,23.388846940659814,16.318233275545403,8934.769981020832,
,29/07/2023,1690588800,0,578307.6106917255,0,578307.6106917255,496850.81288796075,44983.723867578534,10166.47639997396,14431.5065609,1326.8807912860682,,10548.210184026173,,496850.81288796075,44983.723867578534,10166.47639997396,14431.5065609,1326.8807912860682,,10548.210184026173,,496850.81288796075,23.99951122920812,10166.933912,0.49229086,23.274527123067326,,8939.161172903538,,496850.81288796075,23.99951122920812,10166.933912,0.49229086,23.274527123067326,,8939.161172903538,
,30/07/2023,1690675200,0,574191.4610932685,0,574191.4610932685,492701.3182681861,45042.44966980681,10166.933912,14460.82759125,1304.613570976707,,10515.318081048921,,492701.3182681861,45042.44966980681,10166.933912,14460.82759125,1304.613570976707,,10515.318081048921,,492701.3182681861,23.955182031296836,10166.933912,0.49295475,23.209634779873813,,8911.286509363494,,492701.3182681861,23.955182031296836,10166.933912,0.49295475,23.209634779873813,,8911.286509363494,
,31/07/2023,1690761600,0,569700.9924917915,0,569700.9924917915,488278.6232658089,44984.83771462289,10164.829356680217,14491.443026550001,1305.4821570013344,,10475.776971128227,,488278.6232658089,44984.83771462289,10164.829356680217,14491.443026550001,1305.4821570013344,,10475.776971128227,,488278.6232658089,24.019840515705134,10166.933912,0.49232013,23.34970769095572,,8953.655530878827,,488278.6232658089,24.019840515705134,10166.933912,0.49232013,23.34970769095572,,8953.655530878827,
,01/08/2023,1690848000,0,567135.600600728,0,567135.600600728,486611.7427628505,44858.957274189044,9472.822678702481,14427.84495852,1274.2200986713922,,10490.012827794511,,486611.7427628505,44858.957274189044,9472.822678702481,14427.84495852,1274.2200986713922,,10490.012827794511,,486611.7427628505,24.104888943083544,9473.760581,0.49280476,23.522615814498657,,8965.822929738899,,486611.7427628505,24.104888943083544,9473.760581,0.49280476,23.522615814498657,,8965.822929738899,
,02/08/2023,1690934400,0,565214.5688384876,0,565214.5688384876,484596.5367770069,44848.24593459484,9530.471479583684,14557.00425996,1248.8608821804405,,10433.449505161705,,484596.5367770069,44848.24593459484,9530.471479583684,14557.00425996,1248.8608821804405,,10433.449505161705,,484745.8384952635,24.03700607492488,9533.760627,0.49008532,24.02117488325525,,8994.353021691126,,484745.8384952635,24.03700607492488,9533.760627,0.49008532,24.02117488325525,,8994.353021691126,
,03/08/2023,1691020800,0,561344.4897438261,0,561344.4897438261,481322.4786060675,44554.86394393919,9527.811560368753,14345.554282379999,1219.6618071688713,,10374.119543901727,,481322.4786060675,44554.86394393919,9527.811560368753,14345.554282379999,1219.6618071688713,,10374.119543901727,,481423.5775573545,24.21407357662833,9533.760627,0.49226389,24.359133356678075,,9180.636764514804,,481423.5775573545,24.21407357662833,9533.760627,0.49226389,24.359133356678075,,9180.636764514804,
,04/08/2023,1691107200,0,553206.9605037745,0,553206.9605037745,473281.1396633825,44505.12013474916,9527.725756523108,14348.52937326,1248.0554559791854,0.11188417144811676,10296.278235709024,,473281.1396633825,44505.12013474916,9527.725756523108,14348.52937326,1248.0554559791854,0.11188417144811676,10296.278235709024,,472808.3313320505,24.23920533677681,9533.760627,0.49224774,24.238793085631876,16.318233275545403,9111.750651069933,,472808.3313320505,24.23920533677681,9533.760627,0.49224774,24.238793085631876,16.318233275545403,9111.750651069933,
,05/08/2023,1691193600,0,549509.2545692371,0,549509.2545692371,469534.3065352564,44410.42569912972,9517.028877099616,14320.84967744,1260.063728993778,,10466.580051317582,,469534.3065352564,44410.42569912972,9517.028877099616,14320.84967744,1260.063728993778,,10466.580051317582,,469827.9490033835,24.28126063375053,9533.760627,0.49341406,24.16692997686571,,9022.913837342743,,469827.9490033835,24.28126063375053,9533.760627,0.49341406,24.16692997686571,,9022.913837342743,
,06/08/2023,1691280000,0,548012.2094999232,0,548012.2094999232,468043.254577343,44497.097367162496,9525.532991578899,14315.364141439999,1273.0822792364304,,10357.87814316235,,468043.254577343,44497.097367162496,9525.532991578899,14315.364141439999,1273.0822792364304,,10357.87814316235,,468043.254577343,24.24896723568945,9533.760627,0.49322506,23.99325818387543,,9085.858020317852,,468043.254577343,24.24896723568945,9533.760627,0.49322506,23.99325818387543,,9085.858020317852,
,07/08/2023,1691366400,0,546853.4571568461,0,546853.4571568461,467153.1220275043,44335.352516174964,9517.619970258489,14309.2326685,1264.525777844715,,10273.604196563527,,467153.1220275043,44335.352516174964,9517.619970258489,14309.2326685,1264.525777844715,,10273.604196563527,,467427.5019711614,24.260110815964413,9533.760627,0.49331975,23.796119266931033,,9091.685129702237,,467427.5019711614,24.260110815964413,9533.760627,0.49331975,23.796119266931033,,9091.685129702237,
,08/08/2023,1691452800,0,544753.071490619,0,544753.071490619,464868.61813833285,44381.75049696559,9521.414406988035,14361.37351752,1255.752414930953,,10364.1625158815,,464868.61813833285,44381.75049696559,9521.414406988035,14361.37351752,1255.752414930953,,10364.1625158815,,463940.7366650028,24.24609553664665,9533.760627,0.49260388,24.07500795496459,,9091.37062796623,,463940.7366650028,24.24609553664665,9533.760627,0.49260388,24.07500795496459,,9091.37062796623,
,09/08/2023,1691539200,0,542657.8831837529,0,542657.8831837529,462369.4645837539,44742.36203248362,9538.621425094358,14553.27051438,1215.886452344452,,10238.278175696469,,462369.4645837539,44742.36203248362,9538.621425094358,14553.27051438,1215.886452344452,,10238.278175696469,,462551.2472239129,24.10882454534775,9542.810719,0.48818458,24.46943957223691,,8750.66510743288,,462551.2472239129,24.10882454534775,9542.810719,0.48818458,24.46943957223691,,8750.66510743288,
,10/08/2023,1691625600,0,535314.3543699294,0,535314.3543699294,455085.3039863074,44720.910242111095,9551.351862051999,14479.44670668,1221.3700855456973,,10255.971487233188,,455085.3039863074,44720.910242111095,9551.351862051999,14479.44670668,1221.3700855456973,,10255.971487233188,,455744.7666636697,24.1482724736416,9541.810052,0.49014748,24.446959278336614,,8691.50126036711,,455744.7666636697,24.1482724736416,9541.810052,0.49014748,24.446959278336614,,8691.50126036711,
,11/08/2023,1691712000,0,535579.0657999836,0,535579.0657999836,455551.5361689906,44715.7143420429,9533.766306126165,14451.0505861,1175.513362671174,,10151.485034052783,,455551.5361689906,44715.7143420429,9533.766306126165,14451.0505861,1175.513362671174,,10151.485034052783,,455587.52758366975,24.174968692817043,9541.810052,0.4905479,25.016245215389954,,8751.280201769641,,455587.52758366975,24.174968692817043,9541.810052,0.4905479,25.016245215389954,,8751.280201769641,
,12/08/2023,1691798400,0,535225.9353748639,0,535225.9353748639,455176.9682538605,44710.6207900855,9534.243396628764,14458.18467213,1163.949561631313,,10181.968700527916,,455176.9682538605,44710.6207900855,9534.243396628764,14458.18467213,1163.949561631313,,10181.968700527916,,455176.9682538605,24.168033767796313,9541.810052,0.49079007,25.62636639434859,,8777.559224593031,,455176.9682538605,24.168033767796313,9541.810052,0.49079007,25.62636639434859,,8777.559224593031,
,13/08/2023,1691884800,0,535053.277359689,0,535053.277359689,454999.73247086315,44720.23176144035,9531.638482484568,14447.98898567,1184.8025250507653,,10168.883134180162,,454999.73247086315,44720.23176144035,9531.638482484568,14447.98898567,1184.8025250507653,,10168.883134180162,,455147.2001637162,24.175973230027545,9541.810052,0.49091057,25.34336951980247,,8766.278563948415,,455147.2001637162,24.175973230027545,9541.810052,0.49091057,25.34336951980247,,8766.278563948415,
,14/08/2023,1691971200,0,531503.6042595296,0,531503.6042595296,454753.235259067,43076.60576144446,9535.98000605823,12887.99279145,1173.2464904392125,,10076.543951070707,,454753.235259067,43076.60576144446,9535.98000605823,12887.99279145,1173.2464904392125,,10076.543951070707,,454753.235259067,23.41539828417295,9541.810052,0.43993831,25.252830185949474,,8839.073641290095,,454753.235259067,23.41539828417295,9541.810052,0.43993831,25.252830185949474,,8839.073641290095,
,15/08/2023,1692057600,0,529726.5085368396,0,529726.5085368396,452824.0300549515,43134.857085098374,9537.048688784053,12953.045274,1189.180506333609,,10088.346927672153,,452824.0300549515,43134.857085098374,9537.048688784053,12953.045274,1189.180506333609,,10088.346927672153,,452879.73426226573,23.378439346527976,9541.810052,0.44010075,25.08290458413012,,8849.427129536978,,452879.73426226573,23.378439346527976,9541.810052,0.44010075,25.08290458413012,,8849.427129536978,
,16/08/2023,1692144000,0,522039.9964555141,0,522039.9964555141,447510.1070371087,42897.36080050936,7598.34942532728,12862.90724352,1131.5959458162724,,10039.67600323252,,447510.1070371087,42897.36080050936,7598.34942532728,12862.90724352,1131.5959458162724,,10039.67600323252,,447510.1070371087,23.45656211751387,7610.793072,0.44075203,25.96594643910676,,8884.669029409311,,447510.1070371087,23.45656211751387,7610.793072,0.44075203,25.96594643910676,,8884.669029409311,
,17/08/2023,1692230400,0,515588.7134159235,0,515588.7134159235,442370.2210190862,42334.7822649471,7579.109340441264,12612.96015675,1065.1975594858943,,9626.443075213103,,442370.2210190862,42334.7822649471,7579.109340441264,12612.96015675,1065.1975594858943,,9626.443075213103,,443307.8170521515,23.64279139112426,7610.793072,0.44372771,27.05607212308596,,9309.90626229507,,443307.8170521515,23.64279139112426,7610.793072,0.44372771,27.05607212308596,,9309.90626229507,
,18/08/2023,1692316800,0,512511.3356432534,0,512511.3356432534,441253.2991620491,41099.74313876402,7598.522877726958,12113.59528953,1023.2238651866735,,9422.95130999673,,441253.2991620491,41099.74313876402,7598.522877726958,12113.59528953,1023.2238651866735,,9422.95130999673,,441453.2774967551,24.297377604159557,7610.417961,0.45456097,28.110545746886636,,9439.177255699276,,441453.2774967551,24.297377604159557,7610.417961,0.45456097,28.110545746886636,,9439.177255699276,
,19/08/2023,1692403200,0,504733.74415037286,0,504733.74415037286,438395.39132055803,38478.305141898236,7610.203517,9670.60235739,1040.054785698169,,9539.187027828435,,438395.39132055803,38478.305141898236,7610.203517,9670.60235739,1040.054785698169,,9539.187027828435,,438660.34216722706,23.07198629404781,7610.203517,0.36991173,27.72740031186801,,9379.73159078509,,438660.34216722706,23.07198629404781,7610.203517,0.36991173,27.72740031186801,,9379.73159078509,
,20/08/2023,1692489600,0,504690.5260532624,0,504690.5260532624,438165.9395465961,38577.11461756167,7609.7392945854635,9696.34030045,1050.3655467224562,,9591.026747346761,,438165.9395465961,38577.11461756167,7609.7392945854635,9696.34030045,1050.3655467224562,,9591.026747346761,,438165.9395465961,23.034001049422116,7610.203517,0.36965195,27.28222199279107,,9338.877066549914,,438165.9395465961,23.034001049422116,7610.203517,0.36965195,27.28222199279107,,9338.877066549914,
,21/08/2023,1692576000,0,503812.2637250611,0,503812.2637250611,437315.88842227805,38603.61030445227,7607.403216076167,9654.48868878,1040.769124555916,,9590.103968918682,,437315.88842227805,38603.61030445227,7607.403216076167,9654.48868878,1040.769124555916,,9590.103968918682,,436879.0094128652,22.938333920277294,7608.369479,0.36901306,27.47542567465459,,9292.73640399097,,436879.0094128652,22.938333920277294,7608.369479,0.36901306,27.47542567465459,,9292.73640399097,
,22/08/2023,1692662400,0,502776.6871681393,0,502776.6871681393,436646.47818092775,38394.16268871152,7607.296698903461,9675.45570152,1029.8498445671723,,9423.44405350943,,436646.47818092775,38394.16268871152,7607.296698903461,9675.45570152,1029.8498445671723,,9423.44405350943,,436646.47818092775,23.020429353538145,7608.369479,0.36997001,27.766240079999253,,9462.989888252438,,436646.47818092775,23.020429353538145,7608.369479,0.36997001,27.766240079999253,,9462.989888252438,
,23/08/2023,1692748800,0,499054.6428643102,0,499054.6428643102,433436.4888093712,37989.73673441526,7604.778328605912,9628.760583,1020.6988589681513,,9374.179549949658,,433436.4888093712,37989.73673441526,7604.778328605912,9628.760583,1020.6988589681513,,9374.179549949658,,433436.4888093712,23.27773969339546,7608.369479,0.36959775,28.07202582420658,,9531.516289337756,,433436.4888093712,23.27773969339546,7608.369479,0.36959775,28.07202582420658,,9531.516289337756,
,24/08/2023,1692835200,0,499034.069438498,0,499034.069438498,432411.8723543313,38714.45471629634,7607.699942485848,9768.786592,1034.9281664638322,,9496.327666920666,,432411.8723543313,38714.45471629634,7607.699942485848,9768.786592,1034.9281664638322,,9496.327666920666,,431979.8924618695,22.983985322039374,7608.369479,0.3678007,27.843103752053597,,9393.004616143093,,431979.8924618695,22.983985322039374,7608.369479,0.3678007,27.843103752053597,,9393.004616143093,
,25/08/2023,1692921600,0,496860.2156856851,0,496860.2156856851,430906.11991444655,38378.10276021376,7606.931497168469,9650.6710531,1035.2065975013527,,9283.183863254915,,430906.11991444655,38378.10276021376,7606.931497168469,9650.6710531,1035.2065975013527,,9283.183863254915,,430906.11991444655,23.13522705967578,7608.369479,0.36921995,27.843103752053597,,9563.420782442838,,430906.11991444655,23.13522705967578,7608.369479,0.36921995,27.843103752053597,,9563.420782442838,
,26/08/2023,1693008000,0,494126.21522382845,0,494126.21522382845,428463.2236057588,38259.05113161327,7604.626161216332,9636.93885765,1026.5590278209347,,9135.816439769102,,428463.2236057588,38259.05113161327,7604.626161216332,9636.93885765,1026.5590278209347,,9135.816439769102,,428463.2236057588,23.173820765865475,7608.369479,0.37009635,28.048060869424447,,9692.60832499865,,428463.2236057588,23.173820765865475,7608.369479,0.37009635,28.048060869424447,,9692.60832499865,
,27/08/2023,1693094400,0,497091.61245415726,0,497091.61245415726,429073.897113148,38198.2057750207,9942.176913298723,9624.02766759,1029.7646396713578,,9223.540345428479,,429073.897113148,38198.2057750207,9942.176913298723,9624.02766759,1029.7646396713578,,9223.540345428479,,429327.20016124315,23.204289821233957,9948.275206,0.36988461,27.85406112175704,,9710.63553447319,,429327.20016124315,23.204289821233957,9948.275206,0.36988461,27.85406112175704,,9710.63553447319,
,28/08/2023,1693180800,0,496092.8064338147,0,496092.8064338147,427870.61695466767,38345.53716006005,9942.226654674752,9646.85994912,1025.5865305030943,,9261.97918478913,,427870.61695466767,38345.53716006005,9942.226654674752,9646.85994912,1025.5865305030943,,9261.97918478913,,427988.3137409464,23.12479626104212,9948.275206,0.36969648,27.85406112175704,,9671.822670449425,,427988.3137409464,23.12479626104212,9948.275206,0.36969648,27.85406112175704,,9671.822670449425,
,29/08/2023,1693267200,0,493987.86104190606,0,493987.86104190606,425773.3023368933,38355.831629026834,9942.823551187112,9669.67247582,1038.5456435258243,,9207.685405452983,,425773.3023368933,38355.831629026834,9942.823551187112,9669.67247582,1038.5456435258243,,9207.685405452983,,425773.3023368933,23.180911520416547,9948.275206,0.37068437,28.02335789330341,,9694.259687697917,,425773.3023368933,23.180911520416547,9948.275206,0.37068437,28.02335789330341,,9694.259687697917,
,30/08/2023,1693353600,0,496761.88779605436,0,496761.88779605436,427173.98584067344,39279.06017524485,9946.93218884719,9996.232555530001,1056.7513255777249,,9308.925710181094,,427173.98584067344,39279.06017524485,9946.93218884719,9996.232555530001,1056.7513255777249,,9308.925710181094,,426747.2386020714,22.696262755538324,9948.275206,0.36044541,27.27804144495934,,9589.366740507228,,426747.2386020714,22.696262755538324,9948.275206,0.36044541,27.27804144495934,,9589.366740507228,
,31/08/2023,1693440000,0,492977.0384108745,0,492977.0384108745,423859.5272269982,39035.679160985004,9948.275206,9924.19200766,1034.7637409054867,,9174.601068325786,,423859.5272269982,39035.679160985004,9948.275206,9924.19200766,1034.7637409054867,,9174.601068325786,,423962.55012667895,22.85314128538853,9948.275206,0.36333719,27.637920430167913,,9734.644925536846,,423962.55012667895,22.85314128538853,9948.275206,0.36333719,27.637920430167913,,9734.644925536846,
,01/09/2023,1693526400,0,488285.9416770549,0,488285.9416770549,420316.5574065684,38301.78379875233,9937.869310134525,9655.7053344,999.3148839028937,,9074.71094329679,,420316.5574065684,38301.78379875233,9937.869310134525,9655.7053344,999.3148839028937,,9074.71094329679,,419896.6607458226,23.191697273892892,9948.275206,0.37051824,28.438101420116496,,9828.700006928279,,419896.6607458226,23.191697273892892,9948.275206,0.37051824,28.438101420116496,,9828.700006928279,
,02/09/2023,1693612800,0,485706.41106609796,0,485706.41106609796,418204.58493930486,38100.145049223065,9944.723671751457,9601.90404605,971.2529481870056,,8883.800411581566,,418204.58493930486,38100.145049223065,9944.723671751457,9601.90404605,971.2529481870056,,8883.800411581566,,418221.73203031806,23.31852931588412,9948.275206,0.37166263,28.84624140739547,,9986.29765948654,,418221.73203031806,23.31852931588412,9948.275206,0.37166263,28.84624140739547,,9986.29765948654,
,03/09/2023,1693699200,0,483092.75409068144,0,483092.75409068144,415634.8308580908,38076.339000980675,9948.275206,9604.13402183,959.5397781648393,,8869.635225615195,,415634.8308580908,38076.339000980675,9948.275206,9604.13402183,959.5397781648393,,8869.635225615195,,415634.8308580908,23.28699888139532,9948.275206,0.37166263,29.218629054958562,,10017.421346020927,,415634.8308580908,23.28699888139532,9948.275206,0.37166263,29.218629054958562,,10017.421346020927,
,04/09/2023,1693785600,0,482828.5082644489,0,482828.5082644489,415357.2541130754,37980.37784411466,9946.196016481947,9590.63025672,959.3221806761007,,8994.727853380802,,415357.2541130754,37980.37784411466,9946.196016481947,9590.63025672,959.3221806761007,,8994.727853380802,,415733.9090346608,23.26444999792635,9948.275206,0.37048056,29.508526012799162,,9920.827146697906,,415733.9090346608,23.26444999792635,9948.275206,0.37048056,29.508526012799162,,9920.827146697906,
,05/09/2023,1693872000,0,482807.70014707,0,482807.70014707,415507.71013662557,37903.16950076298,9939.311810039393,9591.02797382,945.8967487194576,,8920.58397710261,,415507.71013662557,37903.16950076298,9939.311810039393,9591.02797382,945.8967487194576,,8920.58397710261,,415092.6175191065,23.329047159364677,9948.275206,0.37177409,29.70781245978196,,9978.13675763396,,415092.6175191065,23.329047159364677,9948.275206,0.37177409,29.70781245978196,,9978.13675763396,
,06/09/2023,1693958400,0,476179.63947907585,0,476179.63947907585,408650.9476701425,38100.69444689906,9940.236999633553,9575.20945472,958.6013398437548,,8953.949567836926,,408650.9476701425,38100.69444689906,9940.236999633553,9575.20945472,958.6013398437548,,8953.949567836926,,408899.5586017724,23.32114929358347,9948.275206,0.37159304,29.468224403435435,,9955.801914492284,,408899.5586017724,23.32114929358347,9948.275206,0.37159304,29.468224403435435,,9955.801914492284,
,07/09/2023,1694044800,0,475411.62647630525,0,475411.62647630525,408566.7718108378,38113.435804665496,9191.17300945662,9599.816905700001,974.2146844907328,,8966.214261154606,,408566.7718108378,38113.435804665496,9191.17300945662,9599.816905700001,974.2146844907328,,8966.214261154606,,408621.1184195876,23.317102237692787,9194.91534,0.37259138,28.87417559249356,,9957.66954471305,,408621.1184195876,23.317102237692787,9194.91534,0.37259138,28.87417559249356,,9957.66954471305,
,08/09/2023,1694131200,0,475896.35431221774,0,475896.35431221774,408743.0826154121,38232.044036412124,9187.96398400296,9694.3139739,992.7429382644477,,9046.20676422612,,408743.0826154121,38232.044036412124,9187.96398400296,9694.3139739,992.7429382644477,,9046.20676422612,,408743.0826154121,23.1991966191616,9194.91534,0.36913845,28.75848604474066,,9880.021280142464,,408743.0826154121,23.1991966191616,9194.91534,0.36913845,28.75848604474066,,9880.021280142464,
