,Date,Timestamp,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance
,01/08/2022,1659312000,0,269414.0450952301,1265826.0680069514,0,269414.0450952301,1265826.0680069514,269414.0450952301,1265826.0680069514,269414.0450952301,1265826.0680069514,7893.760477445944,37088.369997273694,7893.760477445944,37088.369997273694
,02/08/2022,1659398400,0,276228.20164423756,1251290.3853254465,0,276228.20164423756,1251290.3853254465,276228.20164423756,1251290.3853254465,276228.20164423756,1251290.3853254465,8221.077429888022,37240.78527754305,8221.077429888022,37240.78527754305
,03/08/2022,1659484800,0,274356.49660786014,1230078.293981926,0,274356.49660786014,1230078.293981926,274356.49660786014,1230078.293981926,274356.49660786014,1230078.293981926,8301.255570585785,37218.70783606433,8301.255570585785,37218.70783606433
,04/08/2022,1659571200,0,299188.4493442654,1407912.8809727696,0,299188.4493442654,1407912.8809727696,299188.4493442654,1407912.8809727696,299188.4493442654,1407912.8809727696,8167.852834951279,38436.06008661669,8167.852834951279,38436.06008661669
,05/08/2022,1659657600,0,374184.3777688392,1765961.4548735265,0,374184.3777688392,1765961.4548735265,374184.3777688392,1765961.4548735265,374184.3777688392,1765961.4548735265,8145.066995403553,38440.60633159614,8145.066995403553,38440.60633159614
,06/08/2022,1659744000,0,375003.50563203415,1788690.958256539,0,375003.50563203415,1788690.958256539,375003.50563203415,1788690.958256539,375003.50563203415,1788690.958256539,8038.660356528064,38342.78581471681,8038.660356528064,38342.78581471681
,07/08/2022,1659830400,0,291312.1255363684,1510203.4806515053,0,291312.1255363684,1510203.4806515053,291312.1255363684,1510203.4806515053,291312.1255363684,1510203.4806515053,6972.525742852284,36146.5648791648,6972.525742852284,36146.5648791648
,08/08/2022,1659916800,0,306983.6880201563,1575306.9780636306,0,306983.6880201563,1575306.9780636306,306983.6880201563,1575306.9780636306,306983.6880201563,1575306.9780636306,6934.35030540222,35584.07449883963,6934.35030540222,35584.07449883963
,09/08/2022,1660003200,0,313205.42913752294,1606780.6240474111,0,313205.42913752294,1606780.6240474111,313205.42913752294,1606780.6240474111,313205.42913752294,1606780.6240474111,6910.975929777646,35454.11791808056,6910.975929777646,35454.11791808056
,10/08/2022,1660089600,0,287233.8174167547,1480336.3168235696,0,287233.8174167547,1480336.3168235696,287233.8174167547,1480336.3168235696,287233.8174167547,1480336.3168235696,6845.419862172419,35279.70249817849,6845.419862172419,35279.70249817849
,11/08/2022,1660176000,0,324849.58098792133,1669799.2540645746,0,324849.58098792133,1669799.2540645746,324849.58098792133,1669799.2540645746,324849.58098792133,1669799.2540645746,6897.01870462678,35452.21346209288,6897.01870462678,35452.21346209288
,12/08/2022,1660262400,0,303451.2295077815,1575362.2660973098,0,303451.2295077815,1575362.2660973098,303451.2295077815,1575362.2660973098,303451.2295077815,1575362.2660973098,6817.596708779634,35393.44565484857,6817.596708779634,35393.44565484857
,13/08/2022,1660348800,0,322815.3283030008,1714644.5327423173,0,322815.3283030008,1714644.5327423173,322815.3283030008,1714644.5327423173,322815.3283030008,1714644.5327423173,6632.737380378072,35230.008891356425,6632.737380378072,35230.008891356425
,14/08/2022,1660435200,0,303371.47139771516,1625315.8937110535,0,303371.47139771516,1625315.8937110535,303371.47139771516,1625315.8937110535,303371.47139771516,1625315.8937110535,6552.29959822279,35104.01498296012,6552.29959822279,35104.01498296012
,15/08/2022,1660521600,0,286585.54358898965,1528144.696600741,0,286585.54358898965,1528144.696600741,286585.54358898965,1528144.696600741,286585.54358898965,1528144.696600741,6588.173415838843,35129.76314024692,6588.173415838843,35129.76314024692
,16/08/2022,1660608000,0,266241.14203352534,1428513.6156756696,0,266241.14203352534,1428513.6156756696,266241.14203352534,1428513.6156756696,266241.14203352534,1428513.6156756696,6572.232585374608,35263.23415639767,6572.232585374608,35263.23415639767
,17/08/2022,1660694400,0,257082.8823914769,1378422.9862305738,0,257082.8823914769,1378422.9862305738,257082.8823914769,1378422.9862305738,257082.8823914769,1378422.9862305738,6575.009779833168,35253.78481408117,6575.009779833168,35253.78481408117
,18/08/2022,1660780800,0,251822.32655699676,1351357.6564601462,0,251822.32655699676,1351357.6564601462,251822.32655699676,1351357.6564601462,251822.32655699676,1351357.6564601462,6515.454762147394,34963.97558758464,6515.454762147394,34963.97558758464
,19/08/2022,1660867200,0,233257.02168990995,1269727.0618404886,0,233257.02168990995,1269727.0618404886,233257.02168990995,1269727.0618404886,233257.02168990995,1269727.0618404886,6401.1257324344115,34844.32112624832,6401.1257324344115,34844.32112624832
,20/08/2022,1660953600,0,208443.38430960965,1126889.946718368,0,208443.38430960965,1126889.946718368,208443.38430960965,1126889.946718368,208443.38430960965,1126889.946718368,6224.0485013320285,33648.55021553801,6224.0485013320285,33648.55021553801
,21/08/2022,1661040000,0,200218.10982018596,1086060.1667308556,0,200218.10982018596,1086060.1667308556,200218.10982018596,1086060.1667308556,200218.10982018596,1086060.1667308556,6204.465752097488,33655.412665970114,6204.465752097488,33655.412665970114
,22/08/2022,1661126400,0,212601.5265984681,1155207.728534665,0,212601.5265984681,1155207.728534665,212601.5265984681,1155207.728534665,212601.5265984681,1155207.728534665,6189.272972298925,33630.50155850553,6189.272972298925,33630.50155850553
,23/08/2022,1661212800,0,202444.88064630842,1103490.7455927427,0,202444.88064630842,1103490.7455927427,202444.88064630842,1103490.7455927427,202444.88064630842,1103490.7455927427,6153.339837273812,33540.75214567607,6153.339837273812,33540.75214567607
,24/08/2022,1661299200,0,208253.24399114194,1150456.9829855915,0,208253.24399114194,1150456.9829855915,208253.24399114194,1150456.9829855915,208253.24399114194,1150456.9829855915,6055.633730478102,33453.24172682732,6055.633730478102,33453.24172682732
,25/08/2022,1661385600,0,211837.18381315624,1196974.395518373,0,211837.18381315624,1196974.395518373,211837.18381315624,1196974.395518373,211837.18381315624,1196974.395518373,5889.273945319885,33277.019614077646,5889.273945319885,33277.019614077646
,26/08/2022,1661472000,0,210212.66946152996,1173020.192232847,0,210212.66946152996,1173020.192232847,210212.66946152996,1173020.192232847,210212.66946152996,1173020.192232847,5953.346628760406,33220.62283298915,5953.346628760406,33220.62283298915
,27/08/2022,1661558400,0,185121.52682854206,1034199.3509632398,0,185121.52682854206,1034199.3509632398,185121.52682854206,1034199.3509632398,185121.52682854206,1034199.3509632398,5944.814605926206,33211.2829467964,5944.814605926206,33211.2829467964
,28/08/2022,1661644800,0,176639.51165282665,1002955.5196378258,0,176639.51165282665,1002955.5196378258,176639.51165282665,1002955.5196378258,176639.51165282665,1002955.5196378258,5884.061014417944,33409.57760285895,5884.061014417944,33409.57760285895
,29/08/2022,1661731200,0,168308.00284877708,949337.4744195843,0,168308.00284877708,949337.4744195843,168308.00284877708,949337.4744195843,168308.00284877708,949337.4744195843,5763.972700300585,32511.557343136446,5763.972700300585,32511.557343136446
,30/08/2022,1661817600,0,180390.59485312895,1034459.4277092823,0,180390.59485312895,1034459.4277092823,180390.59485312895,1034459.4277092823,180390.59485312895,1034459.4277092823,5559.032198863758,31878.564798437048,5559.032198863758,31878.564798437048
,31/08/2022,1661904000,0,172778.28842002866,996514.1459320687,0,172778.28842002866,996514.1459320687,172778.28842002866,996514.1459320687,172778.28842002866,996514.1459320687,5520.073112460979,31837.512649586857,5520.073112460979,31837.512649586857
,01/09/2022,1661990400,0,172935.79613470702,979453.7134286202,0,172935.79613470702,979453.7134286202,172935.79613470702,979453.7134286202,172935.79613470702,979453.7134286202,5564.2148048490035,31513.9547435206,5564.2148048490035,31513.9547435206
,02/09/2022,1662076800,0,170770.55459797292,964209.1873809282,0,170770.55459797292,964209.1873809282,170770.55459797292,964209.1873809282,170770.55459797292,964209.1873809282,5578.913903886734,31499.810107184847,5578.913903886734,31499.810107184847
,03/09/2022,1662163200,0,175387.4899932028,991579.89365511,0,175387.4899932028,991579.89365511,175387.4899932028,991579.89365511,175387.4899932028,991579.89365511,5585.588853286713,31578.977504939812,5585.588853286713,31578.977504939812
,04/09/2022,1662249600,0,171419.16332057613,974084.4050652782,0,171419.16332057613,974084.4050652782,171419.16332057613,974084.4050652782,171419.16332057613,974084.4050652782,5554.736335728326,31564.627513456842,5554.736335728326,31564.627513456842
,05/09/2022,1662336000,0,168386.62777114604,962445.1764183186,0,168386.62777114604,962445.1764183186,168386.62777114604,962445.1764183186,168386.62777114604,962445.1764183186,5542.68030846432,31680.223055244194,5542.68030846432,31680.223055244194
,06/09/2022,1662422400,0,169798.6779969921,943941.3666059064,0,169798.6779969921,943941.3666059064,169798.6779969921,943941.3666059064,169798.6779969921,943941.3666059064,5473.845196550358,30430.089187811296,5473.845196550358,30430.089187811296
,07/09/2022,1662508800,0,154454.94828192965,861059.3451297224,0,154454.94828192965,861059.3451297224,154454.94828192965,861059.3451297224,154454.94828192965,861059.3451297224,5475.184270894351,30523.19550264879,5475.184270894351,30523.19550264879
,08/09/2022,1662595200,0,158465.44442718304,891004.3796938133,0,158465.44442718304,891004.3796938133,158465.44442718304,891004.3796938133,158465.44442718304,891004.3796938133,5428.757945432786,30524.30214778394,5428.757945432786,30524.30214778394
,09/09/2022,1662681600,0,161808.44509457116,875286.7523388565,0,161808.44509457116,875286.7523388565,161808.44509457116,875286.7523388565,161808.44509457116,875286.7523388565,5604.7261896283735,30318.211026631674,5604.7261896283735,30318.211026631674
,10/09/2022,1662768000,0,179221.84001219587,971343.7074682651,0,179221.84001219587,971343.7074682651,179221.84001219587,971343.7074682651,179221.84001219587,971343.7074682651,5607.692115525528,30392.481460208543,5607.692115525528,30392.481460208543
,11/09/2022,1662854400,0,182730.07327473597,980562.4880901856,0,182730.07327473597,980562.4880901856,182730.07327473597,980562.4880901856,182730.07327473597,980562.4880901856,5646.78842010927,30301.683809956292,5646.78842010927,30301.683809956292
,12/09/2022,1662940800,0,178157.26457838202,961116.9924411732,0,178157.26457838202,961116.9924411732,178157.26457838202,961116.9924411732,178157.26457838202,961116.9924411732,5602.429703722705,30223.804793747582,5602.429703722705,30223.804793747582
,13/09/2022,1663027200,0,167959.5610348201,893479.0855656967,0,167959.5610348201,893479.0855656967,167959.5610348201,893479.0855656967,167959.5610348201,893479.0855656967,5645.699530582188,30032.91043918308,5645.699530582188,30032.91043918308
,14/09/2022,1663113600,0,154318.47165234393,820433.7101966358,0,154318.47165234393,820433.7101966358,154318.47165234393,820433.7101966358,154318.47165234393,820433.7101966358,5644.421055316164,30008.548288099333,5644.421055316164,30008.548288099333
,15/09/2022,1663200000,0,153898.56601565643,829766.5169792034,0,153898.56601565643,829766.5169792034,153898.56601565643,829766.5169792034,153898.56601565643,829766.5169792034,5606.505137182384,30228.28841454293,5606.505137182384,30228.28841454293
,16/09/2022,1663286400,0,147609.94797765167,786789.6419070931,0,147609.94797765167,786789.6419070931,147609.94797765167,786789.6419070931,147609.94797765167,786789.6419070931,5732.425164180647,30554.937549790022,5732.425164180647,30554.937549790022
,17/09/2022,1663372800,0,141595.07490139522,752176.1480609203,0,141595.07490139522,752176.1480609203,141595.07490139522,752176.1480609203,141595.07490139522,752176.1480609203,5721.0131273291,30390.9554772089,5721.0131273291,30390.9554772089
,18/09/2022,1663459200,0,142633.45121011036,762610.3541741736,0,142633.45121011036,762610.3541741736,142633.45121011036,762610.3541741736,142633.45121011036,762610.3541741736,5678.083248810125,30358.69244323939,5678.083248810125,30358.69244323939
,19/09/2022,1663545600,0,132566.1836244842,711665.4928519266,0,132566.1836244842,711665.4928519266,132566.1836244842,711665.4928519266,132566.1836244842,711665.4928519266,5650.732464811773,30335.27250008212,5650.732464811773,30335.27250008212
,20/09/2022,1663632000,0,136391.0404188622,729364.6968476948,0,136391.0404188622,729364.6968476948,136391.0404188622,729364.6968476948,136391.0404188622,729364.6968476948,5659.379270492207,30264.0953048836,5659.379270492207,30264.0953048836
,21/09/2022,1663718400,0,131525.08075841598,712734.5241090799,0,131525.08075841598,712734.5241090799,131525.08075841598,712734.5241090799,131525.08075841598,712734.5241090799,5603.965946246953,30367.896212572643,5603.965946246953,30367.896212572643
,22/09/2022,1663804800,0,128420.7754702777,687236.2531387259,0,128420.7754702777,687236.2531387259,128420.7754702777,687236.2531387259,128420.7754702777,687236.2531387259,5588.371430386323,29905.842173138637,5588.371430386323,29905.842173138637
,23/09/2022,1663891200,0,136353.43576476697,731540.3275508888,0,136353.43576476697,731540.3275508888,136353.43576476697,731540.3275508888,136353.43576476697,731540.3275508888,5574.5476600477095,29907.617643127094,5574.5476600477095,29907.617643127094
,24/09/2022,1663977600,0,139422.85979721198,728261.7846796107,0,139422.85979721198,728261.7846796107,139422.85979721198,728261.7846796107,139422.85979721198,728261.7846796107,5688.407172468868,29712.84311218322,5688.407172468868,29712.84311218322
,25/09/2022,1664064000,0,140631.23286851976,735520.8426132802,0,140631.23286851976,735520.8426132802,140631.23286851976,735520.8426132802,140631.23286851976,735520.8426132802,5679.775156240701,29706.01141410663,5679.775156240701,29706.01141410663
,26/09/2022,1664150400,0,133822.33861789212,708107.9704874811,0,133822.33861789212,708107.9704874811,133822.33861789212,708107.9704874811,133822.33861789212,708107.9704874811,5587.571549807604,29566.094801147436,5587.571549807604,29566.094801147436
,27/09/2022,1664236800,0,136716.7816897717,725853.1845705515,0,136716.7816897717,725853.1845705515,136716.7816897717,725853.1845705515,136716.7816897717,725853.1845705515,5555.334485565693,29494.237487629074,5555.334485565693,29494.237487629074
,28/09/2022,1664323200,0,133123.97300688273,704800.160902547,0,133123.97300688273,704800.160902547,133123.97300688273,704800.160902547,133123.97300688273,704800.160902547,5572.372248090529,29501.890368461573,5572.372248090529,29501.890368461573
,29/09/2022,1664409600,0,131856.16179844775,704519.2693343465,0,131856.16179844775,704519.2693343465,131856.16179844775,704519.2693343465,131856.16179844775,704519.2693343465,5510.0778018574065,29440.83866838055,5510.0778018574065,29440.83866838055
,30/09/2022,1664496000,0,134295.95454876687,725916.9980061094,0,134295.95454876687,725916.9980061094,134295.95454876687,725916.9980061094,134295.95454876687,725916.9980061094,5426.09917368755,29329.979717418562,5426.09917368755,29329.979717418562
,01/10/2022,1664582400,0,128362.36588631273,683571.6187578012,0,128362.36588631273,683571.6187578012,128362.36588631273,683571.6187578012,128362.36588631273,683571.6187578012,5302.039070066614,28235.09371159856,5302.039070066614,28235.09371159856
,02/10/2022,1664668800,0,126208.97263532202,672960.1053103926,0,126208.97263532202,672960.1053103926,126208.97263532202,672960.1053103926,126208.97263532202,672960.1053103926,5294.000530005118,28228.192336845328,5294.000530005118,28228.192336845328
,03/10/2022,1664755200,0,119615.28562478659,645254.7598803482,0,119615.28562478659,645254.7598803482,119615.28562478659,645254.7598803482,119615.28562478659,645254.7598803482,5131.50088480423,27681.45688032382,5131.50088480423,27681.45688032382
,04/10/2022,1664841600,0,121705.26809787597,655910.0492974587,0,121705.26809787597,655910.0492974587,121705.26809787597,655910.0492974587,121705.26809787597,655910.0492974587,5126.590905555012,27628.898453978887,5126.590905555012,27628.898453978887
,05/10/2022,1664928000,0,125625.75510256455,692282.7488934844,0,125625.75510256455,692282.7488934844,125625.75510256455,692282.7488934844,125625.75510256455,692282.7488934844,5001.025282745404,27559.02662792533,5001.025282745404,27559.02662792533
,06/10/2022,1665014400,0,144683.0651556253,785575.5523218841,0,144683.0651556253,785575.5523218841,144683.0651556253,785575.5523218841,144683.0651556253,785575.5523218841,5117.901137446952,27788.311012447262,5117.901137446952,27788.311012447262
,07/10/2022,1665100800,0,140584.31764250842,738082.4407288305,0,140584.31764250842,738082.4407288305,140584.31764250842,738082.4407288305,140584.31764250842,738082.4407288305,5313.088346277718,27894.272136388154,5313.088346277718,27894.272136388154
,08/10/2022,1665187200,0,142577.92867493563,744346.8040983555,0,142577.92867493563,744346.8040983555,142577.92867493563,744346.8040983555,142577.92867493563,744346.8040983555,5332.009299735812,27836.45490270589,5332.009299735812,27836.45490270589
,09/10/2022,1665273600,0,136661.25978706474,720587.4977889452,0,136661.25978706474,720587.4977889452,136661.25978706474,720587.4977889452,136661.25978706474,720587.4977889452,5266.329856919643,27768.30434639481,5266.329856919643,27768.30434639481
,10/10/2022,1665360000,0,136632.90886693157,720457.6663175154,0,136632.90886693157,720457.6663175154,136632.90886693157,720457.6663175154,136632.90886693157,720457.6663175154,5261.182474660438,27741.920150847727,5261.182474660438,27741.920150847727
,11/10/2022,1665446400,0,130913.51388008994,693971.9055209147,0,130913.51388008994,693971.9055209147,130913.51388008994,693971.9055209147,130913.51388008994,693971.9055209147,5261.797181675641,27892.76147592101,5261.797181675641,27892.76147592101
,12/10/2022,1665532800,0,128256.68235356522,679780.4691557876,0,128256.68235356522,679780.4691557876,128256.68235356522,679780.4691557876,128256.68235356522,679780.4691557876,5262.8921770030865,27894.15138103355,5262.8921770030865,27894.15138103355
,13/10/2022,1665619200,0,128065.44916873143,677511.937218321,0,128065.44916873143,677511.937218321,128065.44916873143,677511.937218321,128065.44916873143,677511.937218321,5263.684717169397,27846.770950198155,5263.684717169397,27846.770950198155
,14/10/2022,1665705600,0,129616.42742579237,685879.2419660656,0,129616.42742579237,685879.2419660656,129616.42742579237,685879.2419660656,129616.42742579237,685879.2419660656,5256.140609318425,27813.432358721235,5256.140609318425,27813.432358721235
,15/10/2022,1665792000,0,128944.6660048963,682676.4330135146,0,128944.6660048963,682676.4330135146,128944.6660048963,682676.4330135146,128944.6660048963,682676.4330135146,5235.268615708335,27717.272960353825,5235.268615708335,27717.272960353825
,16/10/2022,1665878400,0,128721.76988270694,670930.2886929867,0,128721.76988270694,670930.2886929867,128721.76988270694,670930.2886929867,128721.76988270694,670930.2886929867,5312.495661688276,27690.065567188885,5312.495661688276,27690.065567188885
,17/10/2022,1665964800,0,141492.438895227,736923.1574966541,0,141492.438895227,736923.1574966541,141492.438895227,736923.1574966541,141492.438895227,736923.1574966541,5317.265648073168,27693.467023549572,5317.265648073168,27693.467023549572
,18/10/2022,1666051200,0,159131.4339592179,827338.6238140543,0,159131.4339592179,827338.6238140543,159131.4339592179,827338.6238140543,159131.4339592179,827338.6238140543,5318.563969225196,27651.69197239486,5318.563969225196,27651.69197239486
,19/10/2022,1666137600,0,148893.1342146826,704138.4368218405,0,148893.1342146826,704138.4368218405,148893.1342146826,704138.4368218405,148893.1342146826,704138.4368218405,5418.23632513401,25623.669462221267,5418.23632513401,25623.669462221267
,20/10/2022,1666224000,0,149788.75257863165,708842.835907876,0,149788.75257863165,708842.835907876,149788.75257863165,708842.835907876,149788.75257863165,708842.835907876,5411.443373505479,25608.483956209395,5411.443373505479,25608.483956209395
,21/10/2022,1666310400,0,135005.53088922863,666871.1123570056,0,135005.53088922863,666871.1123570056,135005.53088922863,666871.1123570056,135005.53088922863,666871.1123570056,5065.873579333157,25023.306279812594,5065.873579333157,25023.306279812594
,22/10/2022,1666396800,0,137680.17827109163,684844.465711993,0,137680.17827109163,684844.465711993,137680.17827109163,684844.465711993,137680.17827109163,684844.465711993,5022.9908161653275,24985.204878219374,5022.9908161653275,24985.204878219374
,23/10/2022,1666483200,0,142040.93121649377,708646.8044174344,0,142040.93121649377,708646.8044174344,142040.93121649377,708646.8044174344,142040.93121649377,708646.8044174344,4997.921576935038,24934.79255515251,4997.921576935038,24934.79255515251
,24/10/2022,1666569600,0,146697.60046072464,733881.9967650011,0,146697.60046072464,733881.9967650011,146697.60046072464,733881.9967650011,146697.60046072464,733881.9967650011,4979.551950465873,24911.133630855435,4979.551950465873,24911.133630855435
,25/10/2022,1666656000,0,143308.7745349794,711780.1867481503,0,143308.7745349794,711780.1867481503,143308.7745349794,711780.1867481503,143308.7745349794,711780.1867481503,5019.5717875649525,24931.00478977759,5019.5717875649525,24931.00478977759
,26/10/2022,1666742400,0,149001.4848792955,753169.4611638237,0,149001.4848792955,753169.4611638237,149001.4848792955,753169.4611638237,149001.4848792955,753169.4611638237,4930.558731942273,24922.880912105353,4930.558731942273,24922.880912105353
,27/10/2022,1666828800,0,147978.38573456192,738350.0877992373,0,147978.38573456192,738350.0877992373,147978.38573456192,738350.0877992373,147978.38573456192,738350.0877992373,4945.801662251401,24677.476196498574,4945.801662251401,24677.476196498574
,28/10/2022,1666915200,0,141084.7563619948,694809.7680854502,0,141084.7563619948,694809.7680854502,141084.7563619948,694809.7680854502,141084.7563619948,694809.7680854502,4919.273234379178,24226.282011347634,4919.273234379178,24226.282011347634
,29/10/2022,1667001600,0,142831.96784389546,703557.0604421254,0,142831.96784389546,703557.0604421254,142831.96784389546,703557.0604421254,142831.96784389546,703557.0604421254,4935.451549547182,24310.886677336744,4935.451549547182,24310.886677336744
,30/10/2022,1667088000,0,150832.52190547553,749686.3267938851,0,150832.52190547553,749686.3267938851,150832.52190547553,749686.3267938851,150832.52190547553,749686.3267938851,4905.1226635927005,24380.04314776862,4905.1226635927005,24380.04314776862
,31/10/2022,1667174400,0,146852.71277938166,736276.3403702726,0,146852.71277938166,736276.3403702726,146852.71277938166,736276.3403702726,146852.71277938166,736276.3403702726,4857.84693282771,24355.816750587914,4857.84693282771,24355.816750587914
,01/11/2022,1667260800,0,141944.12085895147,711242.9182002465,0,141944.12085895147,711242.9182002465,141944.12085895147,711242.9182002465,141944.12085895147,711242.9182002465,4859.435839060304,24349.29538515051,4859.435839060304,24349.29538515051
,02/11/2022,1667347200,0,141013.35039647203,705975.6629758903,0,141013.35039647203,705975.6629758903,141013.35039647203,705975.6629758903,141013.35039647203,705975.6629758903,4865.8851068485865,24360.788922563504,4865.8851068485865,24360.788922563504
,03/11/2022,1667433600,0,135191.90701966904,672418.7280567241,0,135191.90701966904,672418.7280567241,135191.90701966904,672418.7280567241,135191.90701966904,672418.7280567241,4821.394686864089,23980.696435689162,4821.394686864089,23980.696435689162
,04/11/2022,1667520000,0,132802.02642588387,661772.4314212999,0,132802.02642588387,661772.4314212999,132802.02642588387,661772.4314212999,132802.02642588387,661772.4314212999,4811.667624126227,23977.26200801811,4811.667624126227,23977.26200801811
,05/11/2022,1667606400,0,141028.4952455337,703797.2761699362,0,141028.4952455337,703797.2761699362,141028.4952455337,703797.2761699362,141028.4952455337,703797.2761699362,4798.519742957935,23946.8280425293,4798.519742957935,23946.8280425293
,06/11/2022,1667692800,0,140269.86626222992,698752.0578489386,0,140269.86626222992,698752.0578489386,140269.86626222992,698752.0578489386,140269.86626222992,698752.0578489386,4807.055046683685,23946.26654725629,4807.055046683685,23946.26654725629
,07/11/2022,1667779200,0,128630.27480426535,644444.8683174592,0,128630.27480426535,644444.8683174592,128630.27480426535,644444.8683174592,128630.27480426535,644444.8683174592,4760.55791281515,23850.66129968391,4760.55791281515,23850.66129968391
,08/11/2022,1667865600,0,128164.84287345865,644746.7399625361,0,128164.84287345865,644746.7399625361,128164.84287345865,644746.7399625361,128164.84287345865,644746.7399625361,4727.585498836542,23782.616745206054,4727.585498836542,23782.616745206054
,09/11/2022,1667952000,0,105618.51851580688,563353.5809003438,0,105618.51851580688,563353.5809003438,105618.51851580688,563353.5809003438,105618.51851580688,563353.5809003438,4404.441973136233,23492.64307340883,4404.441973136233,23492.64307340883
,10/11/2022,1668038400,0,83630.2187527065,448422.7332137226,0,83630.2187527065,448422.7332137226,83630.2187527065,448422.7332137226,83630.2187527065,448422.7332137226,4373.965415936532,23453.07182080139,4373.965415936532,23453.07182080139
,11/11/2022,1668124800,0,91315.71926284408,481645.4425789276,0,91315.71926284408,481645.4425789276,91315.71926284408,481645.4425789276,91315.71926284408,481645.4425789276,4309.377973706658,22729.84627555109,4309.377973706658,22729.84627555109
,12/11/2022,1668211200,0,85233.95980417503,445568.36996114743,0,85233.95980417503,445568.36996114743,85233.95980417503,445568.36996114743,85233.95980417503,445568.36996114743,4339.814653980398,22686.78054791993,4339.814653980398,22686.78054791993
,13/11/2022,1668297600,0,83651.87283040686,437674.7005931794,0,83651.87283040686,437674.7005931794,83651.87283040686,437674.7005931794,83651.87283040686,437674.7005931794,4320.86119991771,22607.16428683778,4320.86119991771,22607.16428683778
,14/11/2022,1668384000,0,61454.167676386,385221.22759532055,0,61454.167676386,385221.22759532055,61454.167676386,385221.22759532055,61454.167676386,385221.22759532055,3309.325130661605,20744.277199532607,3309.325130661605,20744.277199532607
,15/11/2022,1668470400,0,63132.85394840398,398705.7472521298,0,63132.85394840398,398705.7472521298,63132.85394840398,398705.7472521298,63132.85394840398,398705.7472521298,3289.8829571862416,20776.745557693055,3289.8829571862416,20776.745557693055
,16/11/2022,1668556800,0,64281.89535762522,409257.13095972093,0,64281.89535762522,409257.13095972093,64281.89535762522,409257.13095972093,64281.89535762522,409257.13095972093,3264.6975803771056,20785.02442659832,3264.6975803771056,20785.02442659832
,17/11/2022,1668643200,0,62183.81688125167,396364.0276337478,0,62183.81688125167,396364.0276337478,62183.81688125167,396364.0276337478,62183.81688125167,396364.0276337478,3259.1098994366703,20773.795997575882,3259.1098994366703,20773.795997575882
,18/11/2022,1668729600,0,62707.37260126255,398478.0136747392,0,62707.37260126255,398478.0136747392,62707.37260126255,398478.0136747392,62707.37260126255,398478.0136747392,3266.0089896490913,20754.063212226003,3266.0089896490913,20754.063212226003
,19/11/2022,1668816000,0,62922.66259484343,398220.041593583,0,62922.66259484343,398220.041593583,62922.66259484343,398220.041593583,62922.66259484343,398220.041593583,3261.9317052795973,20643.859076909437,3261.9317052795973,20643.859076909437
,20/11/2022,1668902400,0,62779.283472420255,396974.9601303958,0,62779.283472420255,396974.9601303958,62779.283472420255,396974.9601303958,62779.283472420255,396974.9601303958,3266.3518976285254,20654.264314796867,3266.3518976285254,20654.264314796867
,21/11/2022,1668988800,0,57814.418187334035,365685.9428842624,0,57814.418187334035,365685.9428842624,57814.418187334035,365685.9428842624,57814.418187334035,365685.9428842624,3271.8968979815522,20695.299540705284,3271.8968979815522,20695.299540705284
,22/11/2022,1669075200,0,56398.533210543734,357844.269763572,0,56398.533210543734,357844.269763572,56398.533210543734,357844.269763572,56398.533210543734,357844.269763572,3260.030821418713,20684.639870726707,3260.030821418713,20684.639870726707
,23/11/2022,1669161600,0,55540.37705155484,360784.93129330507,0,55540.37705155484,360784.93129330507,55540.37705155484,360784.93129330507,55540.37705155484,360784.93129330507,3171.923303915182,20604.507783741006,3171.923303915182,20604.507783741006
,24/11/2022,1669248000,0,56078.27911880314,367556.77151529276,0,56078.27911880314,367556.77151529276,56078.27911880314,367556.77151529276,56078.27911880314,367556.77151529276,3134.6159373282917,20545.375713543475,3134.6159373282917,20545.375713543475
,25/11/2022,1669334400,0,55290.14890694568,363858.1398701915,0,55290.14890694568,363858.1398701915,55290.14890694568,363858.1398701915,55290.14890694568,363858.1398701915,3121.9733996016757,20545.3495127155,3121.9733996016757,20545.3495127155
,26/11/2022,1669420800,0,55234.379034186015,365429.00409084314,0,55234.379034186015,365429.00409084314,55234.379034186015,365429.00409084314,55234.379034186015,365429.00409084314,3103.0550019205625,20529.719330946242,3103.0550019205625,20529.719330946242
,27/11/2022,1669507200,0,54912.7963038674,366149.33110741974,0,54912.7963038674,366149.33110741974,54912.7963038674,366149.33110741974,54912.7963038674,366149.33110741974,3037.2121849484183,20251.62229576437,3037.2121849484183,20251.62229576437
,28/11/2022,1669593600,0,55360.95400948469,369354.5620196236,0,55360.95400948469,369354.5620196236,55360.95400948469,369354.5620196236,55360.95400948469,369354.5620196236,3035.140022449819,20249.701865110943,3035.140022449819,20249.701865110943
,29/11/2022,1669680000,0,54865.05400174909,362251.7574240583,0,54865.05400174909,362251.7574240583,54865.05400174909,362251.7574240583,54865.05400174909,362251.7574240583,3066.800111892068,20248.84054913685,3066.800111892068,20248.84054913685
,30/11/2022,1669766400,0,56600.904323883005,371201.98779531685,0,56600.904323883005,371201.98779531685,56600.904323883005,371201.98779531685,56600.904323883005,371201.98779531685,3089.5690133123912,20262.117237735634,3089.5690133123912,20262.117237735634
