,Date,Timestamp,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere
,25/08/2022,1661385600,0,49.1243840218401,11732.64664486025,0,49.1243840218401,11732.64664486025,49.1243840218401,,11732.64664486025,49.1243840218401,,11732.64664486025,482.95156190056827,,115345.97603999576,482.95156190056827,,115345.97603999576
,26/08/2022,1661472000,0,50.99721051272523,11969.23495119747,0,50.99721051272523,11969.23495119747,50.99721051272523,,11969.23495119747,50.99721051272523,,11969.23495119747,492.3508675766828,,115556.5795305754,492.3508675766828,,115556.5795305754
,27/08/2022,1661558400,0,47.83779499548565,11227.708380349766,0,47.83779499548565,11227.708380349766,47.83779499548565,,11227.708380349766,47.83779499548565,,11227.708380349766,492.3508675766828,,115556.5795305754,492.3508675766828,,115556.5795305754
,28/08/2022,1661644800,0,45.22219873253346,11040.54812839428,0,45.22219873253346,11040.54812839428,45.22219873253346,,11040.54812839428,45.22219873253346,,11040.54812839428,472.1860119088404,,115279.49847966296,472.1860119088404,,115279.49847966296
,29/08/2022,1661731200,0,43.53366155394745,10628.311692997851,0,43.53366155394745,10628.311692997851,43.53366155394745,,10628.311692997851,43.53366155394745,,10628.311692997851,472.1860119088404,,115279.53157401462,472.1860119088404,,115279.53157401462
,30/08/2022,1661817600,0,47.035204003957666,11508.333710510891,0,47.035204003957666,11508.333710510891,47.035204003957666,,11508.333710510891,47.035204003957666,,11508.333710510891,471.14828063384783,,115278.1571907613,471.14828063384783,,115278.1571907613
,31/08/2022,1661904000,0,45.72820195264358,11335.818298023234,0,45.72820195264358,11335.818298023234,45.72820195264358,,11335.818298023234,45.72820195264358,,11335.818298023234,465.02940948851443,,115278.72656480194,465.02940948851443,,115278.72656480194
,01/09/2022,1661990400,0,44.995780632699166,11152.769142375284,0,44.995780632699166,11152.769142375284,44.995780632699166,,11152.769142375284,44.995780632699166,,11152.769142375284,465.02940948851443,,115263.37748814357,465.02940948851443,,115263.37748814357
,02/09/2022,1662076800,0,45.85003965792957,11360.174406039989,0,45.85003965792957,11360.174406039989,45.85003965792957,,11360.174406039989,45.85003965792957,,11360.174406039989,465.02940948851443,,115219.42478437247,465.02940948851443,,115219.42478437247
,03/09/2022,1662163200,0,45.64077642365974,11308.325664887021,0,45.64077642365974,11308.325664887021,45.64077642365974,,11308.325664887021,45.64077642365974,,11308.325664887021,465.02940948851443,,115219.42478437247,465.02940948851443,,115219.42478437247
,04/09/2022,1662249600,0,45.592416093516995,11313.362576213782,0,45.592416093516995,11313.362576213782,45.592416093516995,,11313.362576213782,45.592416093516995,,11313.362576213782,464.2906789702132,,115209.70463974605,464.2906789702132,,115209.70463974605
,05/09/2022,1662336000,0,46.260901352258266,11479.822187834718,0,46.260901352258266,11479.822187834718,46.260901352258266,,11479.822187834718,46.260901352258266,,11479.822187834718,464.2664447302697,,115209.5198642626,464.2664447302697,,115209.5198642626
,06/09/2022,1662422400,0,46.58097647477407,11567.810571128864,0,46.58097647477407,11567.810571128864,46.58097647477407,,11567.810571128864,46.58097647477407,,11567.810571128864,463.90312291257004,,115204.61474468798,463.90312291257004,,115204.61474468798
,07/09/2022,1662508800,0,43.882915911914566,10897.780531773758,0,43.882915911914566,10897.780531773758,43.882915911914566,,10897.780531773758,43.882915911914566,,10897.780531773758,463.90312291257004,,115204.61474468798,463.90312291257004,,115204.61474468798
,08/09/2022,1662595200,0,45.228814083152265,11404.567260285423,0,45.228814083152265,11404.567260285423,45.228814083152265,,11404.567260285423,45.228814083152265,,11404.567260285423,456.8244071949687,,115189.50438136116,456.8244071949687,,115189.50438136116
,09/09/2022,1662681600,0,44.9397000915429,11323.474191290868,0,44.9397000915429,11323.474191290868,44.9397000915429,,11323.474191290868,44.9397000915429,,11323.474191290868,456.8249750090766,,115106.3715137218,456.8249750090766,,115106.3715137218
,10/09/2022,1662768000,0,46.01232513286421,11593.743951605087,0,46.01232513286421,11593.743951605087,46.01232513286421,,11593.743951605087,46.01232513286421,,11593.743951605087,456.8249750090766,,115106.3715137218,456.8249750090766,,115106.3715137218
,11/09/2022,1662854400,0,46.25764578906555,11676.993310365966,0,46.25764578906555,11676.993310365966,46.25764578906555,,11676.993310365966,46.25764578906555,,11676.993310365966,456.0234016095266,,115115.72020432353,456.0234016095266,,115115.72020432353
,12/09/2022,1662940800,0,46.44279129011902,11719.710644622168,0,46.44279129011902,11719.710644622168,46.44279129011902,,11719.710644622168,46.44279129011902,,11719.710644622168,456.0234016095266,,115076.25113775289,456.0234016095266,,115076.25113775289
,13/09/2022,1663027200,0,44.694853591749705,11278.62337401116,0,44.694853591749705,11278.62337401116,44.694853591749705,,11278.62337401116,44.694853591749705,,11278.62337401116,456.0234016095266,,115076.25113775289,456.0234016095266,,115076.25113775289
,14/09/2022,1663113600,0,43.32723941032273,10933.50969684904,0,43.32723941032273,10933.50969684904,43.32723941032273,,10933.50969684904,43.32723941032273,,10933.50969684904,456.0234016095266,,115076.25113775289,456.0234016095266,,115076.25113775289
,15/09/2022,1663200000,0,43.21323355992035,10904.740569286443,0,43.21323355992035,10904.740569286443,43.21323355992035,,10904.740569286443,43.21323355992035,,10904.740569286443,456.0234016095266,,115076.25045415777,456.0234016095266,,115076.25045415777
,16/09/2022,1663286400,0,41.01048473808392,10323.092817297076,0,41.01048473808392,10323.092817297076,41.01048473808392,,10323.092817297076,41.01048473808392,,10323.092817297076,457.1705561349303,,115078.23217543143,457.1705561349303,,115078.23217543143
,17/09/2022,1663372800,0,40.894024318121886,10323.500469815915,0,40.894024318121886,10323.500469815915,40.894024318121886,,10323.500469815915,40.894024318121886,,10323.500469815915,455.8367255007344,,115073.79692589527,455.8367255007344,,115073.79692589527
,18/09/2022,1663459200,0,41.47070503208018,10492.104723950699,0,41.47070503208018,10492.104723950699,41.47070503208018,,10492.104723950699,41.47070503208018,,10492.104723950699,454.8523157049178,,115077.81520993593,454.8523157049178,,115077.81520993593
,19/09/2022,1663545600,0,39.95422741151998,10108.435288040771,0,39.95422741151998,10108.435288040771,39.95422741151998,,10108.435288040771,39.95422741151998,,10108.435288040771,454.8523157049178,,115077.81520993593,454.8523157049178,,115077.81520993593
,20/09/2022,1663632000,0,39.86507635764182,10084.562952544722,0,39.86507635764182,10084.562952544722,39.86507635764182,,10084.562952544722,39.86507635764182,,10084.562952544722,454.8523157049178,,115062.78755584777,454.8523157049178,,115062.78755584777
,21/09/2022,1663718400,0,287.4005252124189,9851.754362913876,0,287.4005252124189,9851.754362913876,287.4005252124189,,9851.754362913876,287.4005252124189,,9851.754362913876,3356.0713393014494,,115042.20611558078,3356.0713393014494,,115042.20611558078
,22/09/2022,1663804800,0,277.83236582407045,9535.294752306563,0,277.83236582407045,9535.294752306563,277.83236582407045,,9535.294752306563,277.83236582407045,,9535.294752306563,3356.0713393014494,,115181.43084262323,3356.0713393014494,,115181.43084262323
,23/09/2022,1663891200,0,289.58197158296485,9937.234868686373,0,289.58197158296485,9937.234868686373,289.58197158296485,,9937.234868686373,289.58197158296485,,9937.234868686373,3356.0713393014494,,115166.24792766351,3356.0713393014494,,115166.24792766351
,24/09/2022,1663977600,0,291.89430473574356,10020.95584935141,0,291.89430473574356,10020.95584935141,291.89430473574356,,10020.95584935141,291.89430473574356,,10020.95584935141,3356.0713393014494,,115216.50875942984,3356.0713393014494,,115216.50875942984
,25/09/2022,1664064000,0,281.43678644248024,9653.721259711107,0,281.43678644248024,9653.721259711107,281.43678644248024,,9653.721259711107,281.43678644248024,,9653.721259711107,3356.0713393014494,,115118.48769614598,3356.0713393014494,,115118.48769614598
,26/09/2022,1664150400,0,285.48698547051663,9747.123217020619,0,285.48698547051663,9747.123217020619,285.48698547051663,,9747.123217020619,285.48698547051663,,9747.123217020619,3372.637102713787,,115148.88972002432,3372.637102713787,,115148.88972002432
,27/09/2022,1664236800,0,284.7011610255843,9719.46690817352,0,284.7011610255843,9719.46690817352,284.7011610255843,,9719.46690817352,284.7011610255843,,9719.46690817352,3372.637102713787,,115139.09741365301,3372.637102713787,,115139.09741365301
,28/09/2022,1664323200,0,274.1717879909119,9370.4540391511,0,274.1717879909119,9370.4540391511,274.1717879909119,,9370.4540391511,274.1717879909119,,9370.4540391511,3372.637102713787,,115141.604275529,3372.637102713787,,115141.604275529
,29/09/2022,1664409600,0,278.14812713501146,9495.135208645706,0,278.14812713501146,9495.135208645706,278.14812713501146,,9495.135208645706,278.14812713501146,,9495.135208645706,3372.637102713787,,115131.62295864907,3372.637102713787,,115131.62295864907
,30/09/2022,1664496000,0,275.94956954112274,9417.473676742946,0,275.94956954112274,9417.473676742946,275.94956954112274,,9417.473676742946,275.94956954112274,,9417.473676742946,3372.147442823379,,115083.01980573549,3372.147442823379,,115083.01980573549
,01/10/2022,1664582400,0,278.4342485676025,9492.586167428735,0,278.4342485676025,9492.586167428735,278.4342485676025,,9492.586167428735,278.4342485676025,,9492.586167428735,3374.2652855484625,,115037.94572547155,3374.2652855484625,,115037.94572547155
,02/10/2022,1664668800,0,274.74147869965486,9349.537322551147,0,274.74147869965486,9349.537322551147,274.74147869965486,,9349.537322551147,274.74147869965486,,9349.537322551147,3379.4786855561074,,115004.70278793987,3379.4786855561074,,115004.70278793987
,03/10/2022,1664755200,0,262.0058183151229,9352.362684146352,0,262.0058183151229,9352.362684146352,262.0058183151229,,9352.362684146352,262.0058183151229,,9352.362684146352,3220.7626192715693,,114965.92071379306,3220.7626192715693,,114965.92071379306
,04/10/2022,1664841600,0,272.54094014641265,9720.461873685037,0,272.54094014641265,9720.461873685037,272.54094014641265,,9720.461873685037,272.54094014641265,,9720.461873685037,3223.772372534186,,114979.26300475551,3223.772372534186,,114979.26300475551
,05/10/2022,1664928000,0,279.6000248473754,9819.065010814618,0,279.6000248473754,9819.065010814618,279.6000248473754,,9819.065010814618,279.6000248473754,,9819.065010814618,3275.6543089304378,,115035.2637840437,3275.6543089304378,,115035.2637840437
,06/10/2022,1665014400,0,280.70441649019597,9842.907943701632,0,280.70441649019597,9842.907943701632,280.70441649019597,,9842.907943701632,280.70441649019597,,9842.907943701632,3282.2864149179263,,115093.461766135,3282.2864149179263,,115093.461766135
,07/10/2022,1665100800,0,289.61270421704944,9662.297688771207,0,289.61270421704944,9662.297688771207,289.61270421704944,,9662.297688771207,289.61270421704944,,9662.297688771207,3452.7438836544243,,115193.28662443766,3452.7438836544243,,115193.28662443766
,08/10/2022,1665187200,0,300.15976525788153,9725.958473753582,0,300.15976525788153,9725.958473753582,300.15976525788153,,9725.958473753582,300.15976525788153,,9725.958473753582,3557.575561298553,,115274.71760481654,3557.575561298553,,115274.71760481654
,09/10/2022,1665273600,0,300.7078926227374,9726.913427200896,0,300.7078926227374,9726.913427200896,300.7078926227374,,9726.913427200896,300.7078926227374,,9726.913427200896,3562.5942471920266,,115238.23174856228,3562.5942471920266,,115238.23174856228
,10/10/2022,1665360000,0,282.76708382592955,9487.159600316332,0,282.76708382592955,9487.159600316332,282.76708382592955,,9487.159600316332,282.76708382592955,,9487.159600316332,3434.3067895687127,,115224.92713170826,3434.3067895687127,,115224.92713170826
,11/10/2022,1665446400,0,279.5250982165767,9368.130671591236,0,279.5250982165767,9368.130671591236,279.5250982165767,,9368.130671591236,279.5250982165767,,9368.130671591236,3434.3067895687127,,115098.91232051351,3434.3067895687127,,115098.91232051351
,12/10/2022,1665532800,0,281.72360938417035,9416.263751022861,0,281.72360938417035,9416.263751022861,281.72360938417035,,9416.263751022861,281.72360938417035,,9416.263751022861,3444.3907641843984,,115124.50791058858,3444.3907641843984,,115124.50791058858
,13/10/2022,1665619200,0,282.42282070929974,9443.630363236338,0,282.42282070929974,9443.630363236338,282.42282070929974,,9443.630363236338,282.42282070929974,,9443.630363236338,3444.3907641843984,,115173.24670085174,3444.3907641843984,,115173.24670085174
,14/10/2022,1665705600,0,278.22755275852313,9303.349348754702,0,278.22755275852313,9303.349348754702,278.22755275852313,,9303.349348754702,278.22755275852313,,9303.349348754702,3444.3907641843984,,115173.24670085174,3444.3907641843984,,115173.24670085174
,15/10/2022,1665792000,0,272.90596902785825,9155.566670331249,0,272.90596902785825,9155.566670331249,272.90596902785825,,9155.566670331249,272.90596902785825,,9155.566670331249,3444.3907641843984,,115553.9008270806,3444.3907641843984,,115553.9008270806
,16/10/2022,1665878400,0,273.43984959630683,9173.477524959448,0,273.43984959630683,9173.477524959448,273.43984959630683,,9173.477524959448,273.43984959630683,,9173.477524959448,3444.3907641843984,,115553.9008270806,3444.3907641843984,,115553.9008270806
,17/10/2022,1665964800,0,282.67342050825573,9416.437231307977,0,282.67342050825573,9416.437231307977,282.67342050825573,,9416.437231307977,282.67342050825573,,9416.437231307977,3464.814430626786,,115420.14649083123,3464.814430626786,,115420.14649083123
,18/10/2022,1666051200,0,285.0474185604661,9486.872748444743,0,285.0474185604661,9486.872748444743,285.0474185604661,,9486.872748444743,285.0474185604661,,9486.872748444743,3468.1520691138353,,115426.11933866337,3468.1520691138353,,115426.11933866337
,19/10/2022,1666137600,0,285.0211291819768,9476.027939281641,0,285.0211291819768,9476.027939281641,285.0211291819768,,9476.027939281641,285.0211291819768,,9476.027939281641,3472.0143399639037,,115433.21362002706,3472.0143399639037,,115433.21362002706
,20/10/2022,1666224000,0,283.09727945987765,9408.031801137853,0,283.09727945987765,9408.031801137853,283.09727945987765,,9408.031801137853,283.09727945987765,,9408.031801137853,3473.6288722546,,115437.3894297826,3473.6288722546,,115437.3894297826
,21/10/2022,1666310400,0,282.1361570105367,9393.171325936592,0,282.1361570105367,9393.171325936592,282.1361570105367,,9393.171325936592,282.1361570105367,,9393.171325936592,3478.6530671418127,,115814.94761033959,3478.6530671418127,,115814.94761033959
,22/10/2022,1666396800,0,281.98775131520085,9480.814215463648,0,281.98775131520085,9480.814215463648,281.98775131520085,,9480.814215463648,281.98775131520085,,9480.814215463648,3446.398251246023,,115872.6270207361,3446.398251246023,,115872.6270207361
,23/10/2022,1666483200,0,287.6034011855511,9648.435539613929,0,287.6034011855511,9648.435539613929,287.6034011855511,,9648.435539613929,287.6034011855511,,9648.435539613929,3455.069030712643,,115909.65437241178,3455.069030712643,,115909.65437241178
,24/10/2022,1666569600,0,297.08796449234814,9966.742227355015,0,297.08796449234814,9966.742227355015,297.08796449234814,,9966.742227355015,297.08796449234814,,9966.742227355015,3455.073668880377,,115911.22074936633,3455.073668880377,,115911.22074936633
,25/10/2022,1666656000,0,299.34918392762216,10117.49426659089,0,299.34918392762216,10117.49426659089,299.34918392762216,,10117.49426659089,299.34918392762216,,10117.49426659089,3429.796215900986,,115921.28996197127,3429.796215900986,,115921.28996197127
,26/10/2022,1666742400,0,295.894485753383,10584.466533430248,0,295.894485753383,10584.466533430248,295.894485753383,,10584.466533430248,295.894485753383,,10584.466533430248,3246.308045743,,116123.9581058306,3246.308045743,,116123.9581058306
,27/10/2022,1666828800,0,287.6972209724772,10803.387297809688,0,287.6972209724772,10803.387297809688,287.6972209724772,,10803.387297809688,287.6972209724772,,10803.387297809688,3085.5557804855985,,115866.44463545353,3085.5557804855985,,115866.44463545353
,28/10/2022,1666915200,0,279.37856258828805,10638.97459529101,0,279.37856258828805,10638.97459529101,279.37856258828805,,10638.97459529101,279.37856258828805,,10638.97459529101,3085.5557804855985,,117500.60296972754,3085.5557804855985,,117500.60296972754
,29/10/2022,1667001600,0,455.62528035774574,10947.66886879578,0,455.62528035774574,10947.66886879578,455.62528035774574,,10947.66886879578,455.62528035774574,,10947.66886879578,4962.697749240232,,119242.6627687156,4962.697749240232,,119242.6627687156
,30/10/2022,1667088000,0,282.6825963572621,10878.09818301647,0,282.6825963572621,10878.09818301647,282.6825963572621,,10878.09818301647,282.6825963572621,,10878.09818301647,3053.6511726792346,,117509.59451039699,3053.6511726792346,,117509.59451039699
,31/10/2022,1667174400,0,282.5696500776863,10380.191185390948,0,282.5696500776863,10380.191185390948,282.5696500776863,,10380.191185390948,282.5696500776863,,10380.191185390948,3199.348400467457,,117528.00789609434,3199.348400467457,,117528.00789609434
,01/11/2022,1667260800,0,283.7547385260164,10411.678117713876,0,283.7547385260164,10411.678117713876,283.7547385260164,,10411.678117713876,283.7547385260164,,10411.678117713876,3203.300202366355,,117537.17592415928,3203.300202366355,,117537.17592415928
,02/11/2022,1667347200,0,281.8677152004347,10346.230409450998,0,281.8677152004347,10346.230409450998,281.8677152004347,,10346.230409450998,281.8677152004347,,10346.230409450998,3202.059768030658,,117534.73831268815,3202.059768030658,,117534.73831268815
,03/11/2022,1667433600,0,268.60798570101974,9861.590167299039,0,268.60798570101974,9861.590167299039,268.60798570101974,,9861.590167299039,268.60798570101974,,9861.590167299039,3202.059768030658,,117559.42788187586,3202.059768030658,,117559.42788187586
,04/11/2022,1667520000,0,276.315635467457,10179.701139430468,0,276.315635467457,10179.701139430468,276.315635467457,,10179.701139430468,276.315635467457,,10179.701139430468,3202.1373662080287,,117969.44222955426,3202.1373662080287,,117969.44222955426
,05/11/2022,1667606400,0,272.1089491242283,10498.06117706789,0,272.1089491242283,10498.06117706789,272.1089491242283,,10498.06117706789,272.1089491242283,,10498.06117706789,3048.668972317834,,117618.7460317953,3048.668972317834,,117618.7460317953
,06/11/2022,1667692800,0,272.70123511329024,10474.128794811468,0,272.70123511329024,10474.128794811468,272.70123511329024,,10474.128794811468,272.70123511329024,,10474.128794811468,3064.781972300096,,117714.61574991253,3064.781972300096,,117714.61574991253
,07/11/2022,1667779200,0,263.42525779448187,10231.959413749533,0,263.42525779448187,10231.959413749533,263.42525779448187,,10231.959413749533,263.42525779448187,,10231.959413749533,3059.2425534733343,,118827.04758848809,3059.2425534733343,,118827.04758848809
,08/11/2022,1667865600,0,256.83259009174685,9976.175970715038,0,256.83259009174685,9976.175970715038,256.83259009174685,,9976.175970715038,256.83259009174685,,9976.175970715038,3059.2425534733343,,118830.48813878048,3059.2425534733343,,118830.48813878048
,09/11/2022,1667952000,0,238.13676635015892,9178.585734327544,0,238.13676635015892,9178.585734327544,238.13676635015892,,9178.585734327544,238.13676635015892,,9178.585734327544,3083.0357756911344,,118830.48813878048,3083.0357756911344,,118830.48813878048
,10/11/2022,1668038400,0,210.3277836534249,8107.126056460471,0,210.3277836534249,8107.126056460471,210.3277836534249,,8107.126056460471,210.3277836534249,,8107.126056460471,3083.0357756911344,,118836.22427786855,3083.0357756911344,,118836.22427786855
,11/11/2022,1668124800,0,182.66730244821585,8301.933633818462,0,182.66730244821585,8301.933633818462,182.66730244821585,,8301.933633818462,182.66730244821585,,8301.933633818462,2558.6164252547987,,116284.98079389383,2558.6164252547987,,116284.98079389383
,12/11/2022,1668211200,0,175.00470789873822,8002.782057206671,0,175.00470789873822,8002.782057206671,175.00470789873822,,8002.782057206671,175.00470789873822,,8002.782057206671,2552.3168273183633,,116714.77616355785,2552.3168273183633,,116714.77616355785
,13/11/2022,1668297600,0,172.70104175896563,7787.507767338977,0,172.70104175896563,7787.507767338977,172.70104175896563,,7787.507767338977,172.70104175896563,,7787.507767338977,2592.018997402978,,116880.40714622945,2592.018997402978,,116880.40714622945
,14/11/2022,1668384000,0,166.3978575843052,7433.240521212043,0,166.3978575843052,7433.240521212043,166.3978575843052,,7433.240521212043,166.3978575843052,,7433.240521212043,2579.491808524605,,115229.74702691207,2579.491808524605,,115229.74702691207
,15/11/2022,1668470400,0,159.50978180213883,7475.682841021107,0,159.50978180213883,7475.682841021107,159.50978180213883,,7475.682841021107,159.50978180213883,,7475.682841021107,2458.4975848420777,,115221.44913027092,2458.4975848420777,,115221.44913027092
,16/11/2022,1668556800,0,158.34250323430197,7434.153596345517,0,158.34250323430197,7434.153596345517,158.34250323430197,,7434.153596345517,158.34250323430197,,7434.153596345517,2454.047444078886,,115217.11012112763,2454.047444078886,,115217.11012112763
,17/11/2022,1668643200,0,157.40086171640678,7408.924536602976,0,157.40086171640678,7408.924536602976,157.40086171640678,,7408.924536602976,157.40086171640678,,7408.924536602976,2447.5332252590074,,115206.4148126726,2447.5332252590074,,115206.4148126726
,18/11/2022,1668729600,0,19.22851923651658,7092.262488487269,0,19.22851923651658,7092.262488487269,19.22851923651658,,7092.262488487269,19.22851923651658,,7092.262488487269,313.1935701036987,,115518.56809980079,313.1935701036987,,115518.56809980079
,19/11/2022,1668816000,0,19.48878309327275,7188.258418578203,0,19.48878309327275,7188.258418578203,19.48878309327275,,7188.258418578203,19.48878309327275,,7188.258418578203,313.1935701036987,,115518.56809980079,313.1935701036987,,115518.56809980079
,20/11/2022,1668902400,0,20.02745412839741,7391.800864264884,0,20.02745412839741,7391.800864264884,20.02745412839741,,7391.800864264884,20.02745412839741,,7391.800864264884,313.2177183403045,,115603.46044423584,313.2177183403045,,115603.46044423584
,21/11/2022,1668988800,0,18.616238247341773,6925.229217938985,0,18.616238247341773,6925.229217938985,18.616238247341773,,6925.229217938985,18.616238247341773,,6925.229217938985,310.67451432431784,,115570.72891323695,310.67451432431784,,115570.72891323695
,22/11/2022,1669075200,0,18.35101611892196,6732.210229945471,0,18.35101611892196,6732.210229945471,18.35101611892196,,6732.210229945471,18.35101611892196,,6732.210229945471,310.68662375854063,,113977.75759227763,310.68662375854063,,113977.75759227763
,23/11/2022,1669161600,0,18.55031752455806,6847.07262795999,0,18.55031752455806,6847.07262795999,18.55031752455806,,6847.07262795999,18.55031752455806,,6847.07262795999,308.7448616839715,,113960.23214486611,308.7448616839715,,113960.23214486611
,24/11/2022,1669248000,0,19.164384853855413,7085.617997052358,0,19.164384853855413,7085.617997052358,19.164384853855413,,7085.617997052358,19.164384853855413,,7085.617997052358,308.21314035052694,,113955.16166313962,308.21314035052694,,113955.16166313962
,25/11/2022,1669334400,0,19.195441018521652,7177.870138810997,0,19.195441018521652,7177.870138810997,19.195441018521652,,7177.870138810997,19.195441018521652,,7177.870138810997,306.95025295064687,,114779.8090509626,306.95025295064687,,114779.8090509626
,26/11/2022,1669420800,0,20.48913178112674,7683.379907908737,0,20.48913178112674,7683.379907908737,20.48913178112674,,7683.379907908737,20.48913178112674,,7683.379907908737,306.0317512976168,,114761.24192183443,306.0317512976168,,114761.24192183443
,27/11/2022,1669507200,0,20.594880853935695,7752.304492204832,0,20.594880853935695,7752.304492204832,20.594880853935695,,7752.304492204832,20.594880853935695,,7752.304492204832,305.25858351395044,,114905.1312820317,305.25858351395044,,114905.1312820317
,28/11/2022,1669593600,0,20.8608716673393,7879.44737791645,0,20.8608716673393,7879.44737791645,20.8608716673393,,7879.44737791645,20.8608716673393,,7879.44737791645,304.1785868876117,,114892.57050664834,304.1785868876117,,114892.57050664834
,29/11/2022,1669680000,0,19.967297416942692,7565.479083792384,0,19.967297416942692,7565.479083792384,19.967297416942692,,7565.479083792384,19.967297416942692,,7565.479083792384,303.21014102535486,,114884.34974552997,303.21014102535486,,114884.34974552997
,30/11/2022,1669766400,0,20.491258995169364,7799.98461673876,0,20.491258995169364,7799.98461673876,20.491258995169364,,7799.98461673876,20.491258995169364,,7799.98461673876,301.76362558234837,,114866.13087016805,301.76362558234837,,114866.13087016805
,01/12/2022,1669852800,0,20.666369165987984,7890.621687659601,0,20.666369165987984,7890.621687659601,20.666369165987984,,7890.621687659601,20.666369165987984,,7890.621687659601,300.82051187755434,,114856.21088296363,300.82051187755434,,114856.21088296363
,02/12/2022,1669939200,0,20.047006647906066,7681.780156117886,0,20.047006647906066,7681.780156117886,20.047006647906066,,7681.780156117886,20.047006647906066,,7681.780156117886,300.8073742258278,,115265.8927453017,300.8073742258278,,115265.8927453017
,03/12/2022,1670025600,0,19.716409939973428,7557.559698427785,0,19.716409939973428,7557.559698427785,19.716409939973428,,7557.559698427785,19.716409939973428,,7557.559698427785,300.70629951001916,,115264.68647990278,300.70629951001916,,115264.68647990278
,04/12/2022,1670112000,0,22.052852815992154,7748.795436659691,0,22.052852815992154,7748.795436659691,22.052852815992154,,7748.795436659691,22.052852815992154,,7748.795436659691,327.9088340444613,,115218.58410271203,327.9088340444613,,115218.58410271203
,05/12/2022,1670198400,0,23.06444687081833,7805.363637066203,0,23.06444687081833,7805.363637066203,23.06444687081833,,7805.363637066203,23.06444687081833,,7805.363637066203,340.1885996964311,,115125.05548852053,340.1885996964311,,115125.05548852053
,06/12/2022,1670284800,0,22.723142025678367,7717.677310711806,0,22.723142025678367,7717.677310711806,22.723142025678367,,7717.677310711806,22.723142025678367,,7717.677310711806,338.95912804198167,,115123.91942945503,338.95912804198167,,115123.91942945503
,07/12/2022,1670371200,0,22.347280415662084,7619.367359278148,0,22.347280415662084,7619.367359278148,22.347280415662084,,7619.367359278148,22.347280415662084,,7619.367359278148,337.61811146019977,,115111.83331990977,337.61811146019977,,115111.83331990977
,08/12/2022,1670457600,0,21.81869449077745,7468.687946799231,0,21.81869449077745,7468.687946799231,21.81869449077745,,7468.687946799231,21.81869449077745,,7468.687946799231,336.2464283742614,,115099.44592764923,336.2464283742614,,115099.44592764923
,09/12/2022,1670544000,0,22.010763518086737,7569.139342524764,0,22.010763518086737,7569.139342524764,22.010763518086737,,7569.139342524764,22.010763518086737,,7569.139342524764,335.90372698409413,,115511.76373898948,335.90372698409413,,115511.76373898948
,10/12/2022,1670630400,0,21.674760201022465,7461.274829485435,0,21.674760201022465,7461.274829485435,21.674760201022465,,7461.274829485435,21.674760201022465,,7461.274829485435,335.5485749829316,,115508.5506538499,335.5485749829316,,115508.5506538499
,11/12/2022,1670716800,0,21.972461548015566,7622.32632429503,0,21.972461548015566,7622.32632429503,21.972461548015566,,7622.32632429503,21.972461548015566,,7622.32632429503,332.90095219937825,,115484.54349491734,332.90095219937825,,115484.54349491734
,12/12/2022,1670803200,0,20.8246192735791,7587.773887392901,0,20.8246192735791,7587.773887392901,20.8246192735791,,7587.773887392901,20.8246192735791,,7587.773887392901,316.1424492353099,,115191.41788333107,316.1424492353099,,115191.41788333107
,13/12/2022,1670889600,0,22.84156634283841,7387.41208462575,0,22.84156634283841,7387.41208462575,22.84156634283841,,7387.41208462575,22.84156634283841,,7387.41208462575,354.11634098938663,,114528.19379913724,354.11634098938663,,114528.19379913724
,14/12/2022,1670976000,0,22.93033303980355,7457.991217982473,0,22.93033303980355,7457.991217982473,22.93033303980355,,7457.991217982473,22.93033303980355,,7457.991217982473,352.0648084599277,,114507.54967653612,352.0648084599277,,114507.54967653612
,15/12/2022,1671062400,0,22.851948918454998,7443.260772743733,0,22.851948918454998,7443.260772743733,22.851948918454998,,7443.260772743733,22.851948918454998,,7443.260772743733,350.51151786083494,,114167.4454375074,350.51151786083494,,114167.4454375074
,16/12/2022,1671148800,0,22.705944251618693,7429.527481134642,0,22.705944251618693,7429.527481134642,22.705944251618693,,7429.527481134642,22.705944251618693,,7429.527481134642,348.88209107923376,,114156.41008473374,348.88209107923376,,114156.41008473374
,17/12/2022,1671235200,0,21.124962412378313,6975.281372989917,0,21.124962412378313,6975.281372989917,21.124962412378313,,6975.281372989917,21.124962412378313,,6975.281372989917,347.22731163198466,,114651.47969213691,347.22731163198466,,114651.47969213691
,18/12/2022,1671321600,0,20.542648323761256,6817.258731088978,0,20.542648323761256,6817.258731088978,20.542648323761256,,6817.258731088978,20.542648323761256,,6817.258731088978,345.44618567880093,,114639.3584860339,345.44618567880093,,114639.3584860339
,19/12/2022,1671408000,0,20.89465921310603,6963.494364173474,0,20.89465921310603,6963.494364173474,20.89465921310603,,6963.494364173474,20.89465921310603,,6963.494364173474,343.95633128837216,,114629.19543315786,343.95633128837216,,114629.19543315786
,20/12/2022,1671494400,0,20.50089736804528,6866.699647254717,0,20.50089736804528,6866.699647254717,20.50089736804528,,6866.699647254717,20.50089736804528,,6866.699647254717,342.17206943360947,,114609.26740419128,342.17206943360947,,114609.26740419128
